createdAt,value
2019-03-09T00:01:41.380Z,7.87
2019-03-09T00:04:11.060Z,7.84
2019-03-09T00:06:40.989Z,7.84
2019-03-09T00:09:10.911Z,7.85
2019-03-09T00:11:41.315Z,8.05
2019-03-09T00:14:11.356Z,8.03
2019-03-09T00:16:41.020Z,8.00
2019-03-09T00:19:10.994Z,8.07
2019-03-09T00:21:40.681Z,8.03
2019-03-09T00:24:30.250Z,7.97
2019-03-09T00:27:04.260Z,8.13
2019-03-09T00:29:38.995Z,8.00
2019-03-09T00:32:11.655Z,7.98
2019-03-09T00:34:41.815Z,7.90
2019-03-09T00:37:11.715Z,7.92
2019-03-09T00:39:41.709Z,7.96
2019-03-09T00:42:11.348Z,7.97
2019-03-09T00:44:41.052Z,7.98
2019-03-09T00:47:11.141Z,7.90
2019-03-09T00:49:41.024Z,7.88
2019-03-09T00:52:10.990Z,7.84
2019-03-09T00:54:40.699Z,7.85
2019-03-09T00:57:11.350Z,7.81
2019-03-09T00:59:41.227Z,7.84
2019-03-09T01:02:12.445Z,7.95
2019-03-09T01:04:42.181Z,7.85
2019-03-09T01:07:12.164Z,7.84
2019-03-09T01:09:42.155Z,7.84
2019-03-09T01:12:12.303Z,7.75
2019-03-09T01:14:42.041Z,7.85
2019-03-09T01:17:12.503Z,7.85
2019-03-09T01:19:42.429Z,7.91
2019-03-09T01:22:12.193Z,7.83
2019-03-09T01:24:42.116Z,7.78
2019-03-09T01:27:12.267Z,7.93
2019-03-09T01:29:41.885Z,7.91
2019-03-09T01:32:11.544Z,7.91
2019-03-09T01:34:41.540Z,7.94
2019-03-09T01:37:12.436Z,7.87
2019-03-09T01:39:42.869Z,7.87
2019-03-09T01:42:14.215Z,8.02
2019-03-09T01:44:44.529Z,7.91
2019-03-09T01:47:14.566Z,8.01
2019-03-09T01:49:44.582Z,8.00
2019-03-09T01:52:14.476Z,8.06
2019-03-09T01:54:44.412Z,7.89
2019-03-09T01:57:14.552Z,8.00
2019-03-09T01:59:44.549Z,8.05
2019-03-09T02:02:14.456Z,8.05
2019-03-09T02:04:44.527Z,8.05
2019-03-09T02:07:15.410Z,8.10
2019-03-09T02:09:45.188Z,8.02
2019-03-09T02:12:15.140Z,8.08
2019-03-09T02:14:45.027Z,8.12
2019-03-09T02:17:14.669Z,8.15
2019-03-09T02:19:44.396Z,8.14
2019-03-09T02:22:14.365Z,8.04
2019-03-09T02:24:44.270Z,8.15
2019-03-09T02:27:14.101Z,8.05
2019-03-09T02:29:44.447Z,8.05
2019-03-09T02:32:14.463Z,8.13
2019-03-09T02:34:44.348Z,8.20
2019-03-09T02:37:14.520Z,8.10
2019-03-09T02:39:52.402Z,8.10
2019-03-09T02:42:22.146Z,8.25
2019-03-09T02:44:52.168Z,8.13
2019-03-09T02:47:22.340Z,8.17
2019-03-09T02:49:52.310Z,8.13
2019-03-09T02:52:21.923Z,8.13
2019-03-09T02:54:51.550Z,8.27
2019-03-09T02:57:21.247Z,8.12
2019-03-09T02:59:51.326Z,8.05
2019-03-09T03:02:24.872Z,8.08
2019-03-09T03:04:54.943Z,8.05
2019-03-09T03:07:25.604Z,8.06
2019-03-09T03:09:55.569Z,8.12
2019-03-09T03:12:25.226Z,8.11
2019-03-09T03:14:54.847Z,8.12
2019-03-09T03:17:24.938Z,8.06
2019-03-09T03:19:54.795Z,8.09
2019-03-09T03:22:24.624Z,8.08
2019-03-09T03:24:54.802Z,8.09
2019-03-09T03:27:24.730Z,8.16
2019-03-09T03:29:54.958Z,8.14
2019-03-09T03:32:26.470Z,8.12
2019-03-09T03:34:56.362Z,8.12
2019-03-09T03:37:25.994Z,8.09
2019-03-09T03:39:55.679Z,8.11
2019-03-09T03:42:25.308Z,8.05
2019-03-09T03:44:55.226Z,7.94
2019-03-09T03:47:24.949Z,7.91
2019-03-09T03:49:54.947Z,7.92
2019-03-09T03:52:24.779Z,7.85
2019-03-09T03:54:55.114Z,7.92
2019-03-09T03:57:24.756Z,7.75
2019-03-09T03:59:55.004Z,7.83
2019-03-09T04:02:25.692Z,7.70
2019-03-09T04:04:55.602Z,7.72
2019-03-09T04:07:25.865Z,7.56
2019-03-09T04:09:55.829Z,7.59
2019-03-09T04:12:25.742Z,7.58
2019-03-09T04:14:56.158Z,7.55
2019-03-09T04:17:26.076Z,7.62
2019-03-09T04:19:55.968Z,7.54
2019-03-09T04:22:27.199Z,7.61
2019-03-09T04:24:57.235Z,7.54
2019-03-09T04:27:27.554Z,7.42
2019-03-09T04:29:57.482Z,7.39
2019-03-09T04:32:27.255Z,7.34
2019-03-09T04:34:56.918Z,7.33
2019-03-09T04:37:26.869Z,7.24
2019-03-09T04:39:56.801Z,7.21
2019-03-09T04:42:26.747Z,7.06
2019-03-09T04:44:56.732Z,7.08
2019-03-09T04:47:26.886Z,7.12
2019-03-09T04:49:56.785Z,7.01
2019-03-09T04:52:27.247Z,6.94
2019-03-09T04:54:57.273Z,6.90
2019-03-09T04:57:27.294Z,6.89
2019-03-09T04:59:57.474Z,6.90
2019-03-09T05:02:27.399Z,6.83
2019-03-09T05:04:58.884Z,6.69
2019-03-09T05:07:33.693Z,6.72
2019-03-09T05:10:17.254Z,6.75
2019-03-09T05:12:49.085Z,6.79
2019-03-09T05:15:19.522Z,6.74
2019-03-09T05:17:49.700Z,6.70
2019-03-09T05:20:19.550Z,6.80
2019-03-09T05:22:49.455Z,6.93
2019-03-09T05:25:19.117Z,6.83
2019-03-09T05:27:49.548Z,6.86
2019-03-09T05:30:41.798Z,6.84
2019-03-09T05:33:11.530Z,6.85
2019-03-09T05:35:41.728Z,6.85
2019-03-09T05:38:11.362Z,6.83
2019-03-09T05:40:41.390Z,6.86
2019-03-09T05:43:11.285Z,6.83
2019-03-09T05:45:40.997Z,6.84
2019-03-09T05:48:10.965Z,6.85
2019-03-09T05:50:40.855Z,6.93
2019-03-09T05:53:18.427Z,6.98
2019-03-09T05:55:48.122Z,6.90
2019-03-09T05:58:17.794Z,6.86
2019-03-09T06:00:48.283Z,6.84
2019-03-09T06:03:18.206Z,6.89
2019-03-09T06:05:56.812Z,6.91
2019-03-09T06:08:26.793Z,6.99
2019-03-09T06:10:56.956Z,6.98
2019-03-09T06:13:26.871Z,6.93
2019-03-09T06:15:57.042Z,6.95
2019-03-09T06:18:26.990Z,6.91
2019-03-09T06:20:58.222Z,7.02
2019-03-09T06:23:28.103Z,7.09
2019-03-09T06:25:58.975Z,7.01
2019-03-09T06:28:28.671Z,7.17
2019-03-09T06:30:58.635Z,7.15
2019-03-09T06:33:33.022Z,7.20
2019-03-09T06:36:12.571Z,7.20
2019-03-09T06:38:53.766Z,7.27
2019-03-09T06:41:28.388Z,7.27
2019-03-09T06:43:58.487Z,7.30
2019-03-09T06:46:28.202Z,7.27
2019-03-09T06:48:59.054Z,7.21
2019-03-09T06:51:29.305Z,7.30
2019-03-09T06:53:59.117Z,7.35
2019-03-09T06:56:29.033Z,7.50
2019-03-09T06:58:59.024Z,7.36
2019-03-09T07:01:29.043Z,7.47
2019-03-09T07:03:58.676Z,7.50
2019-03-09T07:06:28.541Z,7.60
2019-03-09T07:08:58.569Z,7.70
2019-03-09T07:11:28.600Z,7.90
2019-03-09T07:14:19.658Z,7.98
2019-03-09T07:16:50.320Z,8.15
2019-03-09T07:19:19.997Z,8.22
2019-03-09T07:21:49.670Z,8.30
2019-03-09T07:24:20.055Z,8.44
2019-03-09T07:26:49.669Z,8.43
2019-03-09T07:29:19.659Z,8.42
2019-03-09T07:31:49.332Z,8.69
2019-03-09T07:34:22.957Z,8.83
2019-03-09T07:36:53.015Z,8.80
2019-03-09T07:39:23.958Z,9.27
2019-03-09T07:41:53.615Z,8.91
2019-03-09T07:44:24.139Z,9.08
2019-03-09T07:46:54.333Z,9.23
2019-03-09T07:49:24.031Z,8.95
2019-03-09T07:51:53.997Z,9.34
2019-03-09T07:54:23.990Z,9.30
2019-03-09T07:56:53.701Z,8.93
2019-03-09T07:59:24.269Z,9.23
2019-03-09T08:01:53.982Z,9.08
2019-03-09T08:04:23.999Z,9.08
2019-03-09T08:06:53.753Z,9.15
2019-03-09T08:09:24.595Z,9.06
2019-03-09T08:11:54.292Z,9.35
2019-03-09T08:14:23.935Z,9.20
2019-03-09T08:16:53.611Z,9.89
2019-03-09T08:19:23.796Z,9.89
2019-03-09T08:21:53.598Z,9.83
2019-03-09T08:24:23.241Z,9.90
2019-03-09T08:26:52.922Z,10.44
2019-03-09T08:29:22.677Z,10.34
2019-03-09T08:31:52.373Z,10.50
2019-03-09T08:34:22.253Z,10.33
2019-03-09T08:36:52.061Z,10.09
2019-03-09T08:39:21.816Z,10.60
2019-03-09T08:41:51.472Z,9.94
2019-03-09T08:44:22.213Z,10.33
2019-03-09T08:46:51.956Z,10.31
2019-03-09T08:49:21.891Z,10.29
2019-03-09T08:51:51.894Z,10.49
2019-03-09T08:54:21.771Z,10.72
2019-03-09T08:56:51.779Z,11.09
2019-03-09T08:59:21.550Z,10.80
2019-03-09T09:01:52.539Z,10.66
2019-03-09T09:04:22.180Z,10.32
2019-03-09T09:06:51.924Z,10.06
2019-03-09T09:09:21.917Z,10.20
2019-03-09T09:11:51.647Z,9.87
2019-03-09T09:14:21.331Z,9.86
2019-03-09T09:16:51.242Z,9.77
2019-03-09T09:19:20.947Z,9.89
2019-03-09T09:21:50.941Z,9.85
2019-03-09T09:24:20.639Z,10.02
2019-03-09T09:26:50.471Z,10.32
2019-03-09T09:29:20.173Z,10.39
2019-03-09T09:31:49.991Z,10.42
2019-03-09T09:34:20.034Z,10.67
2019-03-09T09:36:50.044Z,10.68
2019-03-09T09:39:19.860Z,10.66
2019-03-09T09:41:49.488Z,10.74
2019-03-09T09:44:19.398Z,10.46
2019-03-09T09:46:49.745Z,10.47
2019-03-09T09:49:19.722Z,10.53
2019-03-09T09:51:49.453Z,10.32
2019-03-09T09:54:19.494Z,10.34
2019-03-09T09:56:52.107Z,10.58
2019-03-09T09:59:21.728Z,10.62
2019-03-09T10:01:51.688Z,10.62
2019-03-09T10:04:21.793Z,10.75
2019-03-09T10:06:51.809Z,10.65
2019-03-09T10:09:21.837Z,10.45
2019-03-09T10:11:51.883Z,10.44
2019-03-09T10:14:21.523Z,10.48
2019-03-09T10:16:51.194Z,10.56
2019-03-09T10:19:20.900Z,10.87
2019-03-09T10:21:50.556Z,10.91
2019-03-09T10:24:20.181Z,10.80
2019-03-09T10:26:50.422Z,10.98
2019-03-09T10:29:21.071Z,10.97
2019-03-09T10:31:51.089Z,11.12
2019-03-09T10:34:21.165Z,10.66
2019-03-09T10:36:50.860Z,10.94
2019-03-09T10:39:20.609Z,10.99
2019-03-09T10:41:51.020Z,11.08
2019-03-09T10:44:21.050Z,11.31
2019-03-09T10:46:51.057Z,11.13
2019-03-09T10:49:20.959Z,11.40
2019-03-09T10:51:50.679Z,11.62
2019-03-09T10:54:20.866Z,11.28
2019-03-09T10:56:50.754Z,11.42
2019-03-09T10:59:20.442Z,11.42
2019-03-09T11:01:50.288Z,11.56
2019-03-09T11:04:27.277Z,11.25
2019-03-09T11:06:51.420Z,11.55
2019-03-09T11:09:21.915Z,11.72
2019-03-09T11:11:51.633Z,12.00
2019-03-09T11:14:21.659Z,11.40
2019-03-09T11:16:51.315Z,11.88
2019-03-09T11:19:21.227Z,11.75
2019-03-09T11:21:51.135Z,11.53
2019-03-09T11:24:20.853Z,11.60
2019-03-09T11:26:51.878Z,11.63
2019-03-09T11:29:21.775Z,11.71
2019-03-09T11:31:51.796Z,11.48
2019-03-09T11:34:21.886Z,11.57
2019-03-09T11:36:51.917Z,11.94
2019-03-09T11:39:21.640Z,11.97
2019-03-09T11:41:52.153Z,11.66
2019-03-09T11:44:21.876Z,12.81
2019-03-09T11:46:51.887Z,12.45
2019-03-09T11:49:21.900Z,11.97
2019-03-09T11:51:51.969Z,12.24
2019-03-09T11:54:22.387Z,11.97
2019-03-09T11:56:52.288Z,11.96
2019-03-09T11:59:22.066Z,11.86
2019-03-09T12:01:51.726Z,11.97
2019-03-09T12:04:21.693Z,12.05
2019-03-09T12:06:51.677Z,12.00
2019-03-09T12:09:21.329Z,12.27
2019-03-09T12:12:00.469Z,12.43
2019-03-09T12:14:30.111Z,11.97
2019-03-09T12:16:59.862Z,11.88
2019-03-09T12:19:29.761Z,12.04
2019-03-09T12:22:00.406Z,12.18
2019-03-09T12:24:30.247Z,12.27
2019-03-09T12:26:59.924Z,12.22
2019-03-09T12:29:29.561Z,12.38
2019-03-09T12:31:59.429Z,12.56
2019-03-09T12:34:29.925Z,12.59
2019-03-09T12:36:59.598Z,12.82
2019-03-09T12:39:29.626Z,12.85
2019-03-09T12:42:00.138Z,13.17
2019-03-09T12:44:29.879Z,13.32
2019-03-09T12:46:59.918Z,13.78
2019-03-09T12:49:29.752Z,13.81
2019-03-09T12:52:00.067Z,13.63
2019-03-09T12:54:29.965Z,13.06
2019-03-09T12:56:59.843Z,13.45
2019-03-09T12:59:30.189Z,13.64
2019-03-09T13:02:00.216Z,13.44
2019-03-09T13:04:30.096Z,13.27
2019-03-09T13:07:00.348Z,13.35
2019-03-09T13:09:30.398Z,13.38
2019-03-09T13:12:00.744Z,13.30
2019-03-09T13:14:30.507Z,13.34
2019-03-09T13:17:00.600Z,13.49
2019-03-09T13:19:30.694Z,13.59
2019-03-09T13:22:00.444Z,13.92
2019-03-09T13:24:30.718Z,13.49
2019-03-09T13:27:01.155Z,13.73
2019-03-09T13:29:32.416Z,13.91
2019-03-09T13:32:02.061Z,14.69
2019-03-09T13:34:32.310Z,14.43
2019-03-09T13:37:02.097Z,13.99
2019-03-09T13:39:32.791Z,14.13
2019-03-09T13:42:02.755Z,13.37
2019-03-09T13:44:32.454Z,13.66
2019-03-09T13:47:04.289Z,13.80
2019-03-09T13:49:35.424Z,13.45
2019-03-09T13:52:05.161Z,13.41
2019-03-09T13:54:35.039Z,13.21
2019-03-09T13:57:04.722Z,13.15
2019-03-09T13:59:34.353Z,13.08
2019-03-09T14:02:05.394Z,12.95
2019-03-09T14:04:35.044Z,12.73
2019-03-09T14:07:04.720Z,12.51
2019-03-09T14:09:34.357Z,12.50
2019-03-09T14:12:04.014Z,12.40
2019-03-09T14:14:34.737Z,12.33
2019-03-09T14:17:04.364Z,11.30
2019-03-09T14:19:36.964Z,9.64
2019-03-09T14:22:08.452Z,9.51
2019-03-09T14:24:38.138Z,9.53
2019-03-09T14:27:07.914Z,9.34
2019-03-09T14:29:37.628Z,9.44
2019-03-09T14:32:07.611Z,9.29
2019-03-09T14:34:37.266Z,9.25
2019-03-09T14:37:06.914Z,8.96
2019-03-09T14:39:37.181Z,8.70
2019-03-09T14:42:06.808Z,8.54
2019-03-09T14:44:37.038Z,8.59
2019-03-09T14:47:07.029Z,8.66
2019-03-09T14:49:36.766Z,8.54
2019-03-09T14:52:06.498Z,8.64
2019-03-09T14:54:36.215Z,8.78
2019-03-09T14:57:05.892Z,8.90
2019-03-09T14:59:35.641Z,8.76
2019-03-09T15:02:05.325Z,8.72
2019-03-09T15:04:36.968Z,8.78
2019-03-09T15:07:08.252Z,8.89
2019-03-09T15:09:38.836Z,8.78
2019-03-09T15:12:10.263Z,8.83
2019-03-09T15:14:40.596Z,8.91
2019-03-09T15:17:10.227Z,8.97
2019-03-09T15:19:40.147Z,8.99
2019-03-09T15:22:09.808Z,9.11
2019-03-09T15:24:39.588Z,9.02
2019-03-09T15:27:09.285Z,9.09
2019-03-09T15:29:39.264Z,9.31
2019-03-09T15:32:09.395Z,8.94
2019-03-09T15:34:39.429Z,9.11
2019-03-09T15:37:09.272Z,9.25
2019-03-09T15:39:39.335Z,9.15
2019-03-09T15:42:08.996Z,9.06
2019-03-09T15:44:39.016Z,9.20
2019-03-09T15:47:08.658Z,9.12
2019-03-09T15:49:38.352Z,9.07
2019-03-09T15:52:10.249Z,8.82
2019-03-09T15:54:39.601Z,8.61
2019-03-09T15:57:09.237Z,8.51
2019-03-09T15:59:39.571Z,8.45
2019-03-09T16:02:10.607Z,8.31
2019-03-09T16:04:40.319Z,8.07
2019-03-09T16:07:10.089Z,8.29
2019-03-09T16:09:39.863Z,8.31
2019-03-09T16:12:09.554Z,8.25
2019-03-09T16:14:39.709Z,8.42
2019-03-09T16:17:09.741Z,8.39
2019-03-09T16:19:39.504Z,8.36
2019-03-09T16:22:09.222Z,8.46
2019-03-09T16:24:39.233Z,8.49
2019-03-09T16:27:08.943Z,8.44
2019-03-09T16:29:39.620Z,8.49
2019-03-09T16:32:09.487Z,8.56
2019-03-09T16:34:39.629Z,8.72
2019-03-09T16:37:09.643Z,8.56
2019-03-09T16:39:39.486Z,8.52
2019-03-09T16:42:09.694Z,8.55
2019-03-09T16:44:39.780Z,8.60
2019-03-09T16:47:10.351Z,8.66
2019-03-09T16:49:41.705Z,8.65
2019-03-09T16:52:11.685Z,8.64
2019-03-09T16:54:41.802Z,8.60
2019-03-09T16:57:11.793Z,8.52
2019-03-09T16:59:41.721Z,8.58
2019-03-09T17:02:11.851Z,8.72
2019-03-09T17:04:41.527Z,8.55
2019-03-09T17:07:11.394Z,8.53
2019-03-09T17:09:40.969Z,8.50
2019-03-09T17:12:10.755Z,8.46
2019-03-09T17:14:40.596Z,8.26
2019-03-09T17:17:10.671Z,8.14
2019-03-09T17:19:40.678Z,8.07
2019-03-09T17:22:10.738Z,7.76
2019-03-09T17:24:40.390Z,7.61
2019-03-09T17:27:10.902Z,7.57
2019-03-09T17:29:40.813Z,7.72
2019-03-09T17:32:10.842Z,7.64
2019-03-09T17:34:41.591Z,7.62
2019-03-09T17:37:11.336Z,7.56
2019-03-09T17:39:41.072Z,7.67
2019-03-09T17:42:10.765Z,7.64
2019-03-09T17:44:40.816Z,7.62
2019-03-09T17:47:10.835Z,7.57
2019-03-09T17:49:40.564Z,7.50
2019-03-09T17:52:10.216Z,7.57
2019-03-09T17:54:40.142Z,7.47
2019-03-09T17:57:09.873Z,7.43
2019-03-09T17:59:39.556Z,7.48
2019-03-09T18:02:09.233Z,7.48
2019-03-09T18:04:39.376Z,7.49
2019-03-09T18:07:09.572Z,7.50
2019-03-09T18:09:39.314Z,7.48
2019-03-09T18:12:09.100Z,7.50
2019-03-09T18:14:38.963Z,7.54
2019-03-09T18:17:08.787Z,7.68
2019-03-09T18:19:38.497Z,7.62
2019-03-09T18:22:08.392Z,7.49
2019-03-09T18:24:38.979Z,7.53
2019-03-09T18:27:09.205Z,7.41
2019-03-09T18:29:39.104Z,7.40
2019-03-09T18:32:08.902Z,7.33
2019-03-09T18:34:38.639Z,7.34
2019-03-09T18:37:08.623Z,7.27
2019-03-09T18:39:38.731Z,7.00
2019-03-09T18:42:08.431Z,6.92
2019-03-09T18:44:38.140Z,6.65
2019-03-09T18:47:07.785Z,6.58
2019-03-09T18:49:37.476Z,6.63
2019-03-09T18:52:07.368Z,6.69
2019-03-09T18:54:38.242Z,6.74
2019-03-09T18:57:07.937Z,6.78
2019-03-09T18:59:38.284Z,6.90
2019-03-09T19:02:08.060Z,6.83
2019-03-09T19:04:37.780Z,6.78
2019-03-09T19:07:07.746Z,6.80
2019-03-09T19:09:37.854Z,6.83
2019-03-09T19:12:07.667Z,6.84
2019-03-09T19:14:37.735Z,6.68
2019-03-09T19:17:07.723Z,6.67
2019-03-09T19:19:37.896Z,6.59
2019-03-09T19:22:08.638Z,6.58
2019-03-09T19:24:38.578Z,6.54
2019-03-09T19:27:08.434Z,6.46
2019-03-09T19:29:38.408Z,6.50
2019-03-09T19:32:08.464Z,6.49
2019-03-09T19:34:38.587Z,6.38
2019-03-09T19:37:08.312Z,6.38
2019-03-09T19:39:38.279Z,6.30
2019-03-09T19:42:08.495Z,6.33
2019-03-09T19:44:38.397Z,6.17
2019-03-09T19:47:08.119Z,6.14
2019-03-09T19:49:38.501Z,6.14
2019-03-09T19:52:09.323Z,6.05
2019-03-09T19:54:39.553Z,6.08
2019-03-09T19:57:09.481Z,6.08
2019-03-09T19:59:39.154Z,6.14
2019-03-09T20:02:08.931Z,6.00
2019-03-09T20:04:38.590Z,6.06
2019-03-09T20:07:08.546Z,6.02
2019-03-09T20:09:38.505Z,6.07
2019-03-09T20:12:08.669Z,5.95
2019-03-09T20:14:39.106Z,5.92
2019-03-09T20:17:09.119Z,5.92
2019-03-09T20:19:38.795Z,5.94
2019-03-09T20:22:08.962Z,5.88
2019-03-09T20:24:38.956Z,5.75
2019-03-09T20:27:08.827Z,5.74
2019-03-09T20:29:39.190Z,5.83
2019-03-09T20:32:08.906Z,5.73
2019-03-09T20:34:38.507Z,5.84
2019-03-09T20:37:08.427Z,5.73
2019-03-09T20:39:38.329Z,5.74
2019-03-09T20:42:08.347Z,5.80
2019-03-09T20:44:37.998Z,5.71
2019-03-09T20:47:07.818Z,5.82
2019-03-09T20:49:37.870Z,5.85
2019-03-09T20:52:07.954Z,5.84
2019-03-09T20:54:38.254Z,5.93
2019-03-09T20:57:07.969Z,5.81
2019-03-09T20:59:37.625Z,5.82
2019-03-09T21:02:07.556Z,5.82
2019-03-09T21:04:37.372Z,5.86
2019-03-09T21:07:07.092Z,5.89
2019-03-09T21:09:36.773Z,5.87
2019-03-09T21:12:06.539Z,5.88
2019-03-09T21:14:37.177Z,5.92
2019-03-09T21:17:07.297Z,5.85
2019-03-09T21:19:37.473Z,5.95
2019-03-09T21:22:07.661Z,5.92
2019-03-09T21:24:37.330Z,5.95
2019-03-09T21:27:07.273Z,5.90
2019-03-09T21:29:36.958Z,5.90
2019-03-09T21:32:06.954Z,5.90
2019-03-09T21:34:36.655Z,5.80
2019-03-09T21:37:06.368Z,5.86
2019-03-09T21:39:36.698Z,5.82
2019-03-09T21:42:06.415Z,5.75
2019-03-09T21:44:36.127Z,5.74
2019-03-09T21:47:06.038Z,5.78
2019-03-09T21:49:36.395Z,5.77
2019-03-09T21:52:06.054Z,5.72
2019-03-09T21:54:36.024Z,5.72
2019-03-09T21:57:05.799Z,5.71
2019-03-09T21:59:35.576Z,5.71
2019-03-09T22:02:05.365Z,5.69
2019-03-09T22:04:36.074Z,5.68
2019-03-09T22:07:06.007Z,5.62
2019-03-09T22:09:35.945Z,5.69
2019-03-09T22:12:05.709Z,5.56
2019-03-09T22:14:35.893Z,5.56
2019-03-09T22:17:05.617Z,5.62
2019-03-09T22:19:35.456Z,5.43
2019-03-09T22:22:05.238Z,5.35
2019-03-09T22:24:34.911Z,5.47
2019-03-09T22:27:04.632Z,5.40
2019-03-09T22:29:34.964Z,5.38
2019-03-09T22:32:04.991Z,5.32
2019-03-09T22:34:34.994Z,5.41
2019-03-09T22:37:04.840Z,5.30
2019-03-09T22:39:34.614Z,5.37
2019-03-09T22:42:04.337Z,5.39
2019-03-09T22:44:34.089Z,5.23
2019-03-09T22:47:11.037Z,5.20
2019-03-09T22:49:38.251Z,5.18
2019-03-09T22:52:06.812Z,5.32
2019-03-09T22:54:36.910Z,5.27
2019-03-09T22:57:07.314Z,5.33
2019-03-09T22:59:37.332Z,5.22
2019-03-09T23:02:07.308Z,5.41
2019-03-09T23:04:37.656Z,5.37
2019-03-09T23:07:07.404Z,5.37
2019-03-09T23:09:37.417Z,5.38
2019-03-09T23:12:07.238Z,5.41
2019-03-09T23:14:37.474Z,5.37
2019-03-09T23:17:07.152Z,5.28
2019-03-09T23:19:37.390Z,5.25
2019-03-09T23:22:07.249Z,5.29
2019-03-09T23:24:36.891Z,5.28
2019-03-09T23:27:06.679Z,5.35
2019-03-09T23:29:36.785Z,5.31
2019-03-09T23:32:06.784Z,5.35
2019-03-09T23:34:36.578Z,5.33
2019-03-09T23:37:06.260Z,5.37
2019-03-09T23:39:35.969Z,5.34
2019-03-09T23:42:05.682Z,5.37
2019-03-09T23:44:35.597Z,5.28
2019-03-09T23:47:05.280Z,5.41
2019-03-09T23:49:35.254Z,5.33
2019-03-09T23:52:04.917Z,5.45
2019-03-09T23:54:34.949Z,5.41
2019-03-09T23:57:04.775Z,5.44
2019-03-09T23:59:34.469Z,5.36
