createdAt,value
2022-12-20T00:01:31.728Z,68.98
2022-12-20T00:04:05.832Z,70.61
2022-12-20T00:06:35.979Z,69.63
2022-12-20T00:09:07.108Z,69.29
2022-12-20T00:11:36.102Z,68.86
2022-12-20T00:14:04.076Z,67.05
2022-12-20T00:16:31.838Z,65.15
2022-12-20T00:19:02.347Z,64.60
2022-12-20T00:21:32.514Z,66.64
2022-12-20T00:24:00.489Z,66.93
2022-12-20T00:26:31.143Z,68.04
2022-12-20T00:29:01.159Z,68.26
2022-12-20T00:31:30.636Z,67.80
2022-12-20T00:33:59.708Z,66.64
2022-12-20T00:36:30.237Z,66.26
2022-12-20T00:38:59.224Z,65.17
2022-12-20T00:41:29.839Z,65.30
2022-12-20T00:43:57.709Z,66.32
2022-12-20T00:46:25.536Z,65.17
2022-12-20T00:48:54.725Z,64.72
2022-12-20T00:51:25.694Z,64.53
2022-12-20T00:53:54.019Z,64.78
2022-12-20T00:56:22.443Z,66.39
2022-12-20T00:58:50.443Z,66.94
2022-12-20T01:01:30.858Z,68.64
2022-12-20T01:03:59.387Z,68.67
2022-12-20T01:06:28.007Z,69.84
2022-12-20T01:08:56.443Z,68.28
2022-12-20T01:11:29.333Z,67.41
2022-12-20T01:14:00.603Z,65.72
2022-12-20T01:16:32.488Z,65.59
2022-12-20T01:19:01.148Z,66.69
2022-12-20T01:21:29.539Z,65.72
2022-12-20T01:23:57.470Z,65.21
2022-12-20T01:26:28.669Z,65.84
2022-12-20T01:29:00.168Z,64.44
2022-12-20T01:31:30.278Z,65.25
2022-12-20T01:33:58.693Z,66.62
2022-12-20T01:36:29.515Z,67.14
2022-12-20T01:39:06.657Z,67.32
2022-12-20T01:41:36.042Z,64.24
2022-12-20T01:44:06.932Z,64.91
2022-12-20T01:46:36.499Z,64.64
2022-12-20T01:49:13.403Z,65.65
2022-12-20T01:52:05.522Z,65.09
2022-12-20T01:55:02.794Z,64.16
2022-12-20T01:57:44.261Z,66.42
2022-12-20T02:00:12.829Z,67.60
2022-12-20T02:02:42.391Z,66.50
2022-12-20T02:05:11.604Z,67.00
2022-12-20T02:07:39.654Z,66.32
2022-12-20T02:10:08.969Z,65.67
2022-12-20T02:12:45.468Z,65.84
2022-12-20T02:15:43.185Z,65.11
2022-12-20T02:18:22.321Z,64.58
2022-12-20T02:21:55.216Z,64.35
2022-12-20T02:24:43.671Z,64.86
2022-12-20T02:27:48.770Z,64.55
2022-12-20T02:30:20.156Z,65.08
2022-12-20T02:33:02.322Z,65.58
2022-12-20T02:35:34.144Z,66.56
2022-12-20T02:38:38.259Z,66.09
2022-12-20T02:41:11.424Z,65.76
2022-12-20T02:44:01.504Z,65.45
2022-12-20T02:46:30.961Z,65.43
2022-12-20T02:49:04.952Z,66.08
2022-12-20T02:51:33.467Z,66.14
2022-12-20T02:54:02.577Z,66.38
2022-12-20T02:56:38.631Z,66.92
2022-12-20T02:59:11.650Z,66.55
2022-12-20T03:01:45.210Z,66.27
2022-12-20T03:04:14.641Z,66.21
2022-12-20T03:06:59.953Z,66.83
2022-12-20T03:09:30.057Z,66.85
2022-12-20T03:11:57.771Z,66.38
2022-12-20T03:14:26.287Z,66.77
2022-12-20T03:16:55.227Z,66.73
2022-12-20T03:19:23.194Z,67.10
2022-12-20T03:21:50.981Z,67.05
2022-12-20T03:24:19.189Z,67.19
2022-12-20T03:26:47.678Z,67.49
2022-12-20T03:29:15.588Z,67.48
2022-12-20T03:31:43.477Z,67.55
2022-12-20T03:34:11.859Z,67.74
2022-12-20T03:36:39.601Z,68.33
2022-12-20T03:39:07.547Z,68.65
2022-12-20T03:41:35.348Z,69.39
2022-12-20T03:44:03.211Z,69.36
2022-12-20T03:46:31.349Z,69.59
2022-12-20T03:49:00.120Z,69.89
2022-12-20T03:51:28.495Z,69.80
2022-12-20T03:53:56.411Z,69.79
2022-12-20T03:56:25.670Z,70.08
2022-12-20T03:58:59.757Z,70.47
2022-12-20T04:01:29.678Z,70.28
2022-12-20T04:03:57.785Z,70.71
2022-12-20T04:06:25.499Z,70.79
2022-12-20T04:08:53.041Z,70.23
2022-12-20T04:11:21.694Z,70.58
2022-12-20T04:13:51.949Z,70.08
2022-12-20T04:16:25.204Z,70.62
2022-12-20T04:18:54.259Z,69.96
2022-12-20T04:21:27.741Z,69.61
2022-12-20T04:23:57.003Z,69.62
2022-12-20T04:26:25.651Z,69.69
2022-12-20T04:28:53.434Z,69.79
2022-12-20T04:31:24.195Z,69.77
2022-12-20T04:33:52.535Z,69.78
2022-12-20T04:36:20.922Z,69.77
2022-12-20T04:38:49.718Z,69.76
2022-12-20T04:41:23.538Z,69.68
2022-12-20T04:43:53.853Z,69.44
2022-12-20T04:46:26.122Z,70.72
2022-12-20T04:48:57.887Z,70.29
2022-12-20T04:51:27.661Z,68.84
2022-12-20T04:53:56.279Z,68.10
2022-12-20T04:56:28.414Z,67.74
2022-12-20T04:58:59.139Z,67.50
2022-12-20T05:01:27.278Z,67.24
2022-12-20T05:03:55.139Z,67.16
2022-12-20T05:06:23.099Z,66.88
2022-12-20T05:08:51.207Z,66.84
2022-12-20T05:11:18.901Z,66.95
2022-12-20T05:13:47.546Z,67.12
2022-12-20T05:16:16.729Z,66.93
2022-12-20T05:18:48.899Z,66.83
2022-12-20T05:21:36.531Z,66.78
2022-12-20T05:24:23.330Z,66.92
2022-12-20T05:26:52.032Z,67.20
2022-12-20T05:29:20.094Z,67.12
2022-12-20T05:31:47.915Z,67.50
2022-12-20T05:34:15.930Z,66.99
2022-12-20T05:36:44.584Z,67.06
2022-12-20T05:39:12.655Z,67.60
2022-12-20T05:41:40.750Z,67.07
2022-12-20T05:44:08.950Z,68.16
2022-12-20T05:46:37.076Z,67.10
2022-12-20T05:49:05.719Z,66.89
2022-12-20T05:51:33.871Z,67.04
2022-12-20T05:54:01.871Z,67.39
2022-12-20T05:56:31.416Z,67.17
2022-12-20T05:58:59.886Z,67.64
2022-12-20T06:01:27.632Z,67.76
2022-12-20T06:03:57.322Z,67.30
2022-12-20T06:06:25.085Z,67.07
2022-12-20T06:08:53.092Z,66.93
2022-12-20T06:11:27.647Z,67.56
2022-12-20T06:13:57.855Z,67.08
2022-12-20T06:16:25.847Z,67.80
2022-12-20T06:18:54.234Z,69.89
2022-12-20T06:21:22.375Z,68.16
2022-12-20T06:23:50.324Z,67.61
2022-12-20T06:26:19.095Z,68.06
2022-12-20T06:28:52.352Z,68.07
2022-12-20T06:31:21.768Z,69.79
2022-12-20T06:33:49.626Z,68.31
2022-12-20T06:36:17.275Z,68.52
2022-12-20T06:38:45.839Z,68.48
2022-12-20T06:41:14.968Z,68.96
2022-12-20T06:43:42.541Z,68.27
2022-12-20T06:46:11.635Z,67.74
2022-12-20T06:48:39.263Z,69.67
2022-12-20T06:51:07.310Z,68.06
2022-12-20T06:53:35.363Z,67.58
2022-12-20T06:56:03.436Z,67.33
2022-12-20T06:58:32.161Z,68.27
2022-12-20T07:01:00.898Z,68.97
2022-12-20T07:03:28.682Z,67.66
2022-12-20T07:05:56.525Z,68.29
2022-12-20T07:08:25.231Z,67.50
2022-12-20T07:10:54.528Z,67.21
2022-12-20T07:13:25.058Z,66.97
2022-12-20T07:16:04.247Z,67.44
2022-12-20T07:18:32.761Z,69.90
2022-12-20T07:21:01.678Z,68.43
2022-12-20T07:23:29.633Z,67.46
2022-12-20T07:25:58.931Z,67.44
2022-12-20T07:28:27.914Z,68.50
2022-12-20T07:30:55.461Z,67.93
2022-12-20T07:33:23.044Z,67.65
2022-12-20T07:38:38.885Z,66.70
2022-12-20T07:41:15.062Z,68.53
2022-12-20T07:43:43.617Z,67.24
2022-12-20T07:46:14.122Z,67.03
2022-12-20T07:48:42.038Z,66.53
2022-12-20T07:51:19.004Z,66.75
2022-12-20T07:53:52.382Z,66.09
2022-12-20T07:56:22.425Z,66.18
2022-12-20T07:58:54.153Z,66.64
2022-12-20T08:01:22.111Z,67.21
2022-12-20T08:03:56.202Z,67.25
2022-12-20T08:06:23.913Z,65.92
2022-12-20T08:08:57.813Z,66.74
2022-12-20T08:11:27.945Z,66.69
2022-12-20T08:13:58.391Z,64.42
2022-12-20T08:16:26.355Z,63.29
2022-12-20T08:18:54.109Z,62.95
2022-12-20T08:21:22.043Z,63.07
2022-12-20T08:23:49.840Z,62.98
2022-12-20T08:26:17.986Z,61.94
2022-12-20T08:28:46.824Z,61.66
2022-12-20T08:31:15.163Z,60.14
2022-12-20T08:33:42.893Z,60.48
2022-12-20T08:36:13.175Z,59.63
2022-12-20T08:38:41.346Z,60.82
2022-12-20T08:41:11.380Z,61.93
2022-12-20T08:43:40.251Z,62.28
2022-12-20T08:46:10.067Z,61.16
2022-12-20T08:48:37.961Z,60.80
2022-12-20T08:51:10.895Z,59.61
2022-12-20T08:53:39.102Z,59.75
2022-12-20T08:56:14.125Z,59.66
2022-12-20T08:58:43.038Z,58.09
2022-12-20T09:01:17.649Z,58.44
2022-12-20T09:03:46.386Z,56.72
2022-12-20T09:06:17.061Z,56.76
2022-12-20T09:08:44.881Z,56.88
2022-12-20T09:11:19.000Z,55.49
2022-12-20T09:13:49.651Z,55.12
2022-12-20T09:16:20.000Z,54.07
2022-12-20T09:18:52.682Z,52.25
2022-12-20T09:21:21.557Z,54.59
2022-12-20T09:23:55.089Z,55.32
2022-12-20T09:26:23.746Z,54.38
2022-12-20T09:28:51.929Z,53.26
2022-12-20T09:31:26.300Z,51.02
2022-12-20T09:33:56.251Z,51.83
2022-12-20T09:36:27.440Z,56.76
2022-12-20T09:38:55.513Z,52.03
2022-12-20T09:41:26.362Z,50.82
2022-12-20T09:43:54.597Z,51.34
2022-12-20T09:46:24.972Z,51.40
2022-12-20T09:48:53.783Z,51.51
2022-12-20T09:51:43.106Z,53.25
2022-12-20T09:54:19.489Z,51.91
2022-12-20T09:57:07.726Z,52.40
2022-12-20T09:59:45.961Z,50.86
2022-12-20T10:02:55.595Z,48.31
2022-12-20T10:05:41.951Z,47.29
2022-12-20T10:08:25.460Z,47.17
2022-12-20T10:10:59.591Z,44.63
2022-12-20T10:13:41.651Z,44.71
2022-12-20T10:16:28.833Z,44.22
2022-12-20T10:19:47.281Z,45.29
2022-12-20T10:22:30.604Z,45.30
2022-12-20T10:25:18.828Z,46.19
2022-12-20T10:27:48.923Z,46.66
2022-12-20T10:30:19.894Z,46.13
2022-12-20T10:32:49.689Z,46.01
2022-12-20T10:35:24.667Z,46.43
2022-12-20T10:38:09.811Z,45.66
2022-12-20T10:44:09.358Z,45.66
2022-12-20T10:47:03.446Z,45.04
2022-12-20T10:49:37.128Z,45.31
2022-12-20T10:52:07.723Z,46.34
2022-12-20T10:54:38.726Z,45.33
2022-12-20T10:57:21.892Z,44.97
2022-12-20T10:59:54.079Z,44.53
2022-12-20T11:02:41.511Z,45.77
2022-12-20T11:05:12.994Z,46.09
2022-12-20T11:08:36.636Z,46.44
2022-12-20T11:11:13.121Z,45.70
2022-12-20T11:13:41.440Z,48.61
2022-12-20T11:16:26.488Z,49.19
2022-12-20T11:19:24.790Z,46.75
2022-12-20T11:21:55.571Z,46.84
2022-12-20T11:24:38.212Z,47.85
2022-12-20T11:27:16.086Z,47.53
2022-12-20T11:29:52.887Z,47.81
2022-12-20T11:32:26.894Z,48.47
2022-12-20T11:35:19.636Z,49.09
2022-12-20T11:38:11.838Z,48.97
2022-12-20T11:40:44.317Z,49.15
2022-12-20T11:43:30.712Z,50.17
2022-12-20T11:46:01.880Z,49.26
2022-12-20T11:48:38.827Z,49.77
2022-12-20T11:51:13.553Z,50.34
2022-12-20T11:54:02.076Z,51.06
2022-12-20T11:56:44.609Z,48.68
2022-12-20T11:59:22.624Z,49.14
2022-12-20T12:02:00.738Z,48.55
2022-12-20T12:04:36.383Z,44.03
2022-12-20T12:07:19.424Z,46.34
2022-12-20T12:10:12.392Z,44.17
2022-12-20T12:12:45.406Z,43.89
2022-12-20T12:15:16.895Z,44.21
2022-12-20T12:17:57.035Z,44.36
2022-12-20T12:20:56.824Z,44.97
2022-12-20T12:23:49.260Z,45.63
2022-12-20T12:26:28.479Z,45.27
2022-12-20T12:28:59.394Z,44.49
2022-12-20T12:31:50.681Z,43.89
2022-12-20T12:34:36.559Z,46.04
2022-12-20T12:37:22.217Z,43.92
2022-12-20T12:40:11.638Z,44.57
2022-12-20T12:43:05.836Z,44.46
2022-12-20T12:45:47.278Z,46.01
2022-12-20T12:48:34.344Z,46.43
2022-12-20T12:51:03.691Z,44.85
2022-12-20T12:53:37.394Z,44.19
2022-12-20T12:56:43.297Z,47.78
2022-12-20T12:59:33.787Z,48.98
2022-12-20T13:02:34.098Z,49.66
2022-12-20T13:05:10.688Z,50.33
2022-12-20T13:07:41.023Z,49.58
2022-12-20T13:10:10.248Z,51.69
2022-12-20T13:12:38.057Z,52.45
2022-12-20T13:15:20.798Z,53.13
2022-12-20T13:17:51.165Z,52.56
2022-12-20T13:20:22.571Z,50.82
2022-12-20T13:23:09.250Z,51.35
2022-12-20T13:25:57.430Z,53.24
2022-12-20T13:28:25.340Z,54.36
2022-12-20T13:31:02.098Z,53.15
2022-12-20T13:33:42.077Z,51.48
2022-12-20T13:36:09.566Z,51.99
2022-12-20T13:38:39.426Z,51.32
2022-12-20T13:41:34.804Z,51.22
2022-12-20T13:44:18.299Z,53.48
2022-12-20T13:46:46.891Z,52.91
2022-12-20T13:49:27.914Z,53.14
2022-12-20T13:52:11.138Z,54.04
2022-12-20T13:54:47.322Z,55.10
2022-12-20T13:57:17.562Z,54.38
2022-12-20T13:59:48.571Z,54.96
2022-12-20T14:02:23.025Z,55.04
2022-12-20T14:04:59.639Z,55.50
2022-12-20T14:07:29.723Z,55.80
2022-12-20T14:10:00.096Z,56.12
2022-12-20T14:12:35.939Z,57.23
2022-12-20T14:15:22.205Z,56.92
2022-12-20T14:17:49.810Z,57.45
2022-12-20T14:20:30.808Z,57.27
2022-12-20T14:23:16.112Z,58.07
2022-12-20T14:25:46.712Z,58.43
2022-12-20T14:28:44.349Z,57.68
2022-12-20T14:31:32.571Z,58.17
2022-12-20T14:34:06.054Z,58.23
2022-12-20T14:36:34.550Z,58.63
2022-12-20T14:39:21.185Z,59.49
2022-12-20T14:41:56.643Z,59.35
2022-12-20T14:44:27.271Z,59.77
2022-12-20T14:47:01.204Z,59.14
2022-12-20T14:49:34.368Z,59.21
2022-12-20T14:52:11.950Z,59.66
2022-12-20T14:55:07.888Z,60.21
2022-12-20T14:57:37.076Z,59.74
2022-12-20T15:00:10.600Z,61.01
2022-12-20T15:02:43.268Z,59.93
2022-12-20T15:05:36.219Z,60.27
2022-12-20T15:08:14.009Z,61.15
2022-12-20T15:10:52.964Z,60.53
2022-12-20T15:13:26.989Z,60.02
2022-12-20T15:15:55.505Z,60.90
2022-12-20T15:18:24.583Z,60.20
2022-12-20T15:21:19.821Z,59.58
2022-12-20T15:23:52.734Z,59.27
2022-12-20T15:26:23.832Z,59.94
2022-12-20T15:28:52.247Z,60.48
2022-12-20T15:31:25.982Z,60.49
2022-12-20T15:34:00.590Z,61.08
2022-12-20T15:36:29.310Z,62.36
2022-12-20T15:39:14.682Z,63.04
2022-12-20T15:41:46.325Z,64.09
2022-12-20T15:44:33.623Z,63.36
2022-12-20T15:47:01.687Z,62.70
2022-12-20T15:49:31.926Z,62.45
2022-12-20T15:51:59.838Z,65.18
2022-12-20T15:54:35.822Z,66.53
2022-12-20T15:57:09.335Z,64.24
2022-12-20T16:02:28.371Z,64.53
2022-12-20T16:04:58.859Z,65.60
2022-12-20T16:07:27.915Z,64.82
2022-12-20T16:09:56.403Z,65.03
2022-12-20T16:12:35.579Z,65.96
2022-12-20T16:15:03.771Z,66.72
2022-12-20T16:17:31.385Z,66.33
2022-12-20T16:20:00.821Z,66.58
2022-12-20T16:22:28.734Z,66.21
2022-12-20T16:24:56.304Z,66.28
2022-12-20T16:27:23.916Z,66.13
2022-12-20T16:29:53.243Z,64.74
2022-12-20T16:32:21.958Z,65.44
2022-12-20T16:34:51.080Z,65.19
2022-12-20T16:37:19.303Z,66.21
2022-12-20T16:39:47.115Z,66.50
2022-12-20T16:42:17.073Z,66.92
2022-12-20T16:44:46.116Z,66.50
2022-12-20T16:47:14.813Z,65.93
2022-12-20T16:49:51.117Z,64.70
2022-12-20T16:52:22.020Z,63.33
2022-12-20T16:54:50.876Z,63.17
2022-12-20T16:57:19.842Z,64.18
2022-12-20T16:59:48.383Z,64.85
2022-12-20T17:02:27.964Z,65.14
2022-12-20T17:04:56.138Z,64.33
2022-12-20T17:07:24.142Z,65.39
2022-12-20T17:09:55.012Z,65.08
2022-12-20T17:12:23.413Z,65.43
2022-12-20T17:14:51.033Z,65.55
2022-12-20T17:17:18.735Z,65.12
2022-12-20T17:19:46.726Z,65.29
2022-12-20T17:25:03.783Z,65.38
2022-12-20T17:27:31.617Z,66.77
2022-12-20T17:29:59.870Z,65.93
2022-12-20T17:32:27.994Z,65.15
2022-12-20T17:34:55.720Z,65.75
2022-12-20T17:37:24.667Z,65.55
2022-12-20T17:39:52.568Z,64.66
2022-12-20T17:42:24.250Z,64.79
2022-12-20T17:44:54.973Z,64.80
2022-12-20T17:47:22.580Z,65.16
2022-12-20T17:49:50.222Z,64.79
2022-12-20T17:52:18.056Z,64.44
2022-12-20T17:54:45.678Z,64.21
2022-12-20T17:57:17.068Z,66.20
2022-12-20T17:59:45.180Z,64.93
2022-12-20T18:02:22.009Z,64.55
2022-12-20T18:04:50.782Z,64.26
2022-12-20T18:07:18.594Z,65.91
2022-12-20T18:09:48.119Z,66.20
2022-12-20T18:12:17.340Z,65.96
2022-12-20T18:14:45.244Z,65.21
2022-12-20T18:17:13.030Z,65.64
2022-12-20T18:19:41.028Z,66.20
2022-12-20T18:22:08.719Z,65.58
2022-12-20T18:24:36.339Z,65.32
2022-12-20T18:27:04.313Z,65.95
2022-12-20T18:29:32.491Z,66.07
2022-12-20T18:32:00.126Z,65.89
2022-12-20T18:34:28.137Z,65.72
2022-12-20T18:36:55.749Z,65.77
2022-12-20T18:39:23.521Z,65.74
2022-12-20T18:41:51.595Z,66.78
2022-12-20T18:44:19.141Z,67.12
2022-12-20T18:46:47.092Z,67.44
2022-12-20T18:49:15.540Z,66.75
2022-12-20T18:51:43.923Z,68.94
2022-12-20T18:54:14.744Z,67.25
2022-12-20T18:56:42.834Z,67.48
2022-12-20T18:59:12.677Z,67.76
2022-12-20T19:01:42.634Z,66.10
2022-12-20T19:04:11.987Z,66.78
2022-12-20T19:06:40.360Z,67.47
2022-12-20T19:09:11.374Z,68.65
2022-12-20T19:11:40.236Z,69.42
2022-12-20T19:14:08.298Z,69.02
2022-12-20T19:16:39.591Z,66.87
2022-12-20T19:19:08.925Z,66.23
2022-12-20T19:21:39.925Z,67.36
2022-12-20T19:24:09.731Z,66.30
2022-12-20T19:26:39.028Z,66.59
2022-12-20T19:29:07.133Z,67.27
2022-12-20T19:31:37.719Z,66.36
2022-12-20T19:34:08.265Z,66.21
2022-12-20T19:36:46.730Z,68.68
2022-12-20T19:39:20.652Z,69.18
2022-12-20T19:42:21.464Z,68.84
2022-12-20T19:44:38.071Z,66.69
2022-12-20T19:47:06.445Z,67.66
2022-12-20T19:49:35.609Z,67.31
2022-12-20T19:52:04.225Z,67.11
2022-12-20T19:54:32.428Z,65.14
2022-12-20T19:56:59.974Z,65.60
2022-12-20T19:59:30.278Z,66.83
2022-12-20T20:01:58.325Z,68.43
2022-12-20T20:04:26.434Z,68.18
2022-12-20T20:06:54.222Z,66.64
2022-12-20T20:09:22.250Z,67.21
2022-12-20T20:11:50.740Z,66.07
2022-12-20T20:14:18.302Z,66.04
2022-12-20T20:16:46.313Z,65.95
2022-12-20T20:19:14.241Z,65.32
2022-12-20T20:21:41.964Z,66.34
2022-12-20T20:24:09.854Z,65.98
2022-12-20T20:26:38.064Z,65.96
2022-12-20T20:29:07.246Z,65.44
2022-12-20T20:31:34.947Z,64.55
2022-12-20T20:34:03.664Z,64.21
2022-12-20T20:36:31.172Z,65.72
2022-12-20T20:38:59.041Z,64.75
2022-12-20T20:41:27.163Z,64.77
2022-12-20T20:43:54.866Z,63.98
2022-12-20T20:46:22.913Z,64.06
2022-12-20T20:48:51.036Z,64.35
2022-12-20T20:51:18.927Z,64.11
2022-12-20T20:53:46.634Z,64.49
2022-12-20T20:56:14.549Z,64.11
2022-12-20T20:58:42.711Z,63.79
2022-12-20T21:01:11.094Z,64.36
2022-12-20T21:03:40.505Z,64.63
2022-12-20T21:06:41.228Z,65.32
2022-12-20T21:08:57.366Z,64.88
2022-12-20T21:11:25.268Z,64.63
2022-12-20T21:13:53.511Z,64.42
2022-12-20T21:16:22.512Z,64.74
2022-12-20T21:18:52.075Z,63.85
2022-12-20T21:21:20.467Z,65.34
2022-12-20T21:23:48.518Z,64.58
2022-12-20T21:26:17.960Z,66.02
2022-12-20T21:28:45.720Z,65.83
2022-12-20T21:31:17.363Z,65.77
2022-12-20T21:33:48.356Z,65.82
2022-12-20T21:36:18.564Z,65.92
2022-12-20T21:38:50.779Z,64.24
2022-12-20T21:41:21.013Z,64.97
2022-12-20T21:43:51.166Z,64.58
2022-12-20T21:46:19.176Z,63.92
2022-12-20T21:48:47.133Z,65.17
2022-12-20T21:51:19.423Z,63.60
2022-12-20T21:53:50.424Z,64.99
2022-12-20T21:56:19.399Z,65.53
2022-12-20T21:58:47.967Z,64.49
2022-12-20T22:01:19.077Z,63.20
2022-12-20T22:03:49.613Z,63.46
2022-12-20T22:06:17.233Z,62.24
2022-12-20T22:08:44.924Z,63.97
2022-12-20T22:11:18.236Z,64.67
2022-12-20T22:13:46.434Z,64.18
2022-12-20T22:16:20.998Z,65.10
2022-12-20T22:18:50.917Z,63.97
2022-12-20T22:21:20.880Z,62.53
2022-12-20T22:23:48.972Z,62.52
2022-12-20T22:26:21.906Z,62.92
2022-12-20T22:28:53.171Z,65.14
2022-12-20T22:31:21.886Z,63.20
2022-12-20T22:33:51.518Z,64.03
2022-12-20T22:36:19.518Z,64.43
2022-12-20T22:38:48.305Z,63.98
2022-12-20T22:41:18.533Z,63.31
2022-12-20T22:43:46.903Z,62.50
2022-12-20T22:46:16.323Z,63.89
2022-12-20T22:48:45.480Z,64.37
2022-12-20T22:51:16.239Z,63.70
2022-12-20T22:53:44.473Z,63.46
2022-12-20T22:56:12.531Z,63.38
2022-12-20T22:58:41.331Z,63.95
2022-12-20T23:01:12.551Z,63.78
2022-12-20T23:03:41.070Z,66.16
2022-12-20T23:06:13.961Z,65.91
2022-12-20T23:08:42.082Z,63.99
2022-12-20T23:11:42.952Z,64.17
2022-12-20T23:14:35.116Z,64.25
2022-12-20T23:17:04.515Z,62.86
2022-12-20T23:19:51.280Z,63.46
2022-12-20T23:22:39.408Z,64.24
2022-12-20T23:25:10.765Z,66.00
2022-12-20T23:27:41.413Z,64.71
2022-12-20T23:30:12.091Z,65.79
2022-12-20T23:32:44.370Z,64.25
2022-12-20T23:35:13.595Z,63.93
2022-12-20T23:37:41.894Z,63.95
2022-12-20T23:40:12.772Z,64.72
2022-12-20T23:42:40.420Z,65.59
2022-12-20T23:45:09.091Z,65.40
2022-12-20T23:47:36.721Z,65.30
2022-12-20T23:50:05.250Z,65.54
2022-12-20T23:52:33.163Z,65.36
2022-12-20T23:55:00.778Z,65.76
2022-12-20T23:57:31.587Z,65.83
