createdAt,value
2022-09-20T00:00:54.361Z,817
2022-09-20T00:01:54.347Z,653
2022-09-20T00:03:54.483Z,641
2022-09-20T00:04:54.397Z,646
2022-09-20T00:05:54.320Z,865
2022-09-20T00:06:54.306Z,640
2022-09-20T00:08:54.516Z,846
2022-09-20T00:09:54.291Z,838
2022-09-20T00:10:54.293Z,646
2022-09-20T00:11:54.317Z,830
2022-09-20T00:13:54.552Z,646
2022-09-20T00:14:54.318Z,838
2022-09-20T00:15:54.326Z,640
2022-09-20T00:16:54.336Z,838
2022-09-20T00:18:54.497Z,836
2022-09-20T00:19:54.304Z,633
2022-09-20T00:20:54.322Z,827
2022-09-20T00:21:54.330Z,600
2022-09-20T00:23:54.541Z,624
2022-09-20T00:24:54.334Z,836
2022-09-20T00:25:54.345Z,618
2022-09-20T00:26:54.334Z,857
2022-09-20T00:28:54.521Z,817
2022-09-20T00:29:54.337Z,749
2022-09-20T00:30:54.347Z,480
2022-09-20T00:31:54.351Z,531
2022-09-20T00:33:54.507Z,580
2022-09-20T00:34:54.332Z,749
2022-09-20T00:35:54.305Z,581
2022-09-20T00:36:54.312Z,776
2022-09-20T00:38:54.501Z,802
2022-09-20T00:39:54.339Z,580
2022-09-20T00:40:54.376Z,749
2022-09-20T00:41:54.330Z,567
2022-09-20T00:43:54.526Z,761
2022-09-20T00:44:54.351Z,675
2022-09-20T00:45:54.359Z,589
2022-09-20T00:46:54.340Z,754
2022-09-20T00:48:54.566Z,565
2022-09-20T00:49:54.337Z,770
2022-09-20T00:50:54.306Z,574
2022-09-20T00:51:54.339Z,770
2022-09-20T00:53:54.531Z,770
2022-09-20T00:54:54.342Z,584
2022-09-20T00:55:54.354Z,763
2022-09-20T00:56:54.348Z,581
2022-09-20T00:58:54.523Z,580
2022-09-20T00:59:54.352Z,759
2022-09-20T01:00:54.423Z,574
2022-09-20T01:01:54.379Z,732
2022-09-20T01:03:54.521Z,744
2022-09-20T01:04:54.338Z,780
2022-09-20T01:05:54.319Z,737
2022-09-20T01:06:54.325Z,714
2022-09-20T01:08:54.515Z,715
2022-09-20T01:09:54.336Z,817
2022-09-20T01:10:54.343Z,819
2022-09-20T01:11:54.321Z,791
2022-09-20T01:13:54.531Z,791
2022-09-20T01:14:54.321Z,643
2022-09-20T01:15:54.353Z,749
2022-09-20T01:16:54.426Z,740
2022-09-20T01:18:54.542Z,719
2022-09-20T01:19:54.359Z,813
2022-09-20T01:20:54.355Z,778
2022-09-20T01:21:54.359Z,754
2022-09-20T01:23:54.541Z,746
2022-09-20T01:24:54.364Z,763
2022-09-20T01:25:54.359Z,730
2022-09-20T01:26:54.364Z,778
2022-09-20T01:28:54.534Z,761
2022-09-20T01:29:54.354Z,567
2022-09-20T01:30:54.366Z,742
2022-09-20T01:31:54.427Z,520
2022-09-20T01:33:54.554Z,536
2022-09-20T01:34:54.369Z,683
2022-09-20T01:35:54.374Z,708
2022-09-20T01:36:54.394Z,530
2022-09-20T01:38:54.554Z,483
2022-09-20T01:39:54.341Z,671
2022-09-20T01:40:54.348Z,531
2022-09-20T01:41:54.358Z,678
2022-09-20T01:43:54.556Z,700
2022-09-20T01:44:54.355Z,519
2022-09-20T01:45:54.407Z,683
2022-09-20T01:46:54.339Z,460
2022-09-20T01:48:54.527Z,523
2022-09-20T01:49:54.373Z,665
2022-09-20T01:50:54.380Z,620
2022-09-20T01:51:54.366Z,638
2022-09-20T01:53:54.547Z,620
2022-09-20T01:54:54.367Z,692
2022-09-20T01:55:54.374Z,665
2022-09-20T01:56:54.372Z,656
2022-09-20T01:59:12.704Z,675
2022-09-20T01:59:54.376Z,675
2022-09-20T02:00:54.405Z,643
2022-09-20T02:01:54.516Z,548
2022-09-20T02:03:54.530Z,594
2022-09-20T02:04:54.340Z,699
2022-09-20T02:05:54.363Z,665
2022-09-20T02:06:54.372Z,688
2022-09-20T02:08:54.568Z,686
2022-09-20T02:09:54.367Z,480
2022-09-20T02:10:54.379Z,627
2022-09-20T02:11:54.354Z,502
2022-09-20T02:13:54.541Z,486
2022-09-20T02:14:54.344Z,688
2022-09-20T02:15:54.365Z,520
2022-09-20T02:16:54.462Z,686
2022-09-20T02:18:54.565Z,686
2022-09-20T02:19:54.386Z,688
2022-09-20T02:20:54.416Z,690
2022-09-20T02:21:54.374Z,665
2022-09-20T02:23:54.538Z,688
2022-09-20T02:24:54.381Z,503
2022-09-20T02:25:54.381Z,627
2022-09-20T02:26:54.383Z,493
2022-09-20T02:28:54.574Z,482
2022-09-20T02:29:54.387Z,688
2022-09-20T02:30:54.380Z,719
2022-09-20T02:31:54.459Z,690
2022-09-20T02:33:54.574Z,649
2022-09-20T02:34:54.390Z,584
2022-09-20T02:35:54.403Z,597
2022-09-20T02:36:54.417Z,641
2022-09-20T02:38:54.565Z,633
2022-09-20T02:39:54.386Z,480
2022-09-20T02:40:54.381Z,634
2022-09-20T02:41:54.380Z,487
2022-09-20T02:43:54.590Z,618
2022-09-20T02:44:54.400Z,686
2022-09-20T02:45:54.419Z,694
2022-09-20T02:46:54.391Z,615
2022-09-20T02:48:54.556Z,631
2022-09-20T02:49:54.382Z,665
2022-09-20T02:50:54.395Z,466
2022-09-20T02:51:54.377Z,656
2022-09-20T02:53:54.684Z,640
2022-09-20T02:54:54.359Z,623
2022-09-20T02:55:54.379Z,666
2022-09-20T02:56:54.394Z,629
2022-09-20T02:58:54.562Z,567
2022-09-20T02:59:54.384Z,683
2022-09-20T03:00:54.425Z,668
2022-09-20T03:01:54.390Z,660
2022-09-20T03:03:54.576Z,659
2022-09-20T03:04:54.397Z,640
2022-09-20T03:05:54.410Z,645
2022-09-20T03:06:54.446Z,519
2022-09-20T03:08:54.644Z,653
2022-09-20T03:09:54.407Z,659
2022-09-20T03:10:54.406Z,653
2022-09-20T03:11:54.400Z,638
2022-09-20T03:13:54.591Z,633
2022-09-20T03:14:54.414Z,700
2022-09-20T03:15:54.425Z,527
2022-09-20T03:16:54.444Z,537
2022-09-20T03:18:54.573Z,533
2022-09-20T03:19:54.379Z,675
2022-09-20T03:20:54.392Z,536
2022-09-20T03:21:54.426Z,553
2022-09-20T03:23:54.584Z,623
2022-09-20T03:24:54.408Z,700
2022-09-20T03:25:54.410Z,675
2022-09-20T03:26:54.412Z,652
2022-09-20T03:28:54.596Z,653
2022-09-20T03:29:54.402Z,560
2022-09-20T03:30:54.411Z,682
2022-09-20T03:31:54.442Z,548
2022-09-20T03:33:54.591Z,552
2022-09-20T03:34:54.398Z,614
2022-09-20T03:35:54.401Z,486
2022-09-20T03:36:54.422Z,551
2022-09-20T03:38:54.611Z,637
2022-09-20T03:39:54.404Z,518
2022-09-20T03:40:54.504Z,675
2022-09-20T03:41:54.413Z,643
2022-09-20T03:43:54.602Z,660
2022-09-20T03:44:54.412Z,763
2022-09-20T03:45:54.489Z,679
2022-09-20T03:46:54.384Z,740
2022-09-20T03:48:54.595Z,543
2022-09-20T03:49:54.404Z,699
2022-09-20T03:50:54.388Z,488
2022-09-20T03:51:54.397Z,597
2022-09-20T03:53:54.615Z,730
2022-09-20T03:54:54.417Z,548
2022-09-20T03:55:54.423Z,714
2022-09-20T03:56:54.426Z,560
2022-09-20T03:58:54.607Z,523
2022-09-20T03:59:54.424Z,827
2022-09-20T04:00:54.441Z,783
2022-09-20T04:01:54.449Z,830
2022-09-20T04:03:54.617Z,732
2022-09-20T04:04:54.415Z,895
2022-09-20T04:05:54.393Z,627
2022-09-20T04:06:54.407Z,874
2022-09-20T04:08:54.613Z,844
2022-09-20T04:09:54.415Z,589
2022-09-20T04:10:54.419Z,763
2022-09-20T04:11:54.391Z,594
2022-09-20T04:13:54.622Z,640
2022-09-20T04:14:54.418Z,770
2022-09-20T04:15:54.392Z,531
2022-09-20T04:16:54.426Z,746
2022-09-20T04:18:54.604Z,749
2022-09-20T04:19:54.430Z,742
2022-09-20T04:20:54.433Z,806
2022-09-20T04:21:54.430Z,834
2022-09-20T04:23:54.620Z,827
2022-09-20T04:24:54.437Z,560
2022-09-20T04:25:54.437Z,749
2022-09-20T04:26:54.424Z,706
2022-09-20T04:28:54.622Z,765
2022-09-20T04:29:54.437Z,836
2022-09-20T04:30:54.456Z,853
2022-09-20T04:31:54.541Z,863
2022-09-20T04:33:54.624Z,659
2022-09-20T04:34:54.435Z,844
2022-09-20T04:35:54.433Z,539
2022-09-20T04:36:54.413Z,863
2022-09-20T04:38:54.633Z,853
2022-09-20T04:39:54.435Z,706
2022-09-20T04:40:54.403Z,935
2022-09-20T04:41:54.407Z,714
2022-09-20T04:43:54.646Z,749
2022-09-20T04:44:54.431Z,900
2022-09-20T04:45:54.467Z,690
2022-09-20T04:46:56.148Z,909
2022-09-20T04:48:54.631Z,997
2022-09-20T04:49:54.431Z,612
2022-09-20T04:50:54.403Z,688
2022-09-20T04:51:54.427Z,920
2022-09-20T04:53:54.639Z,785
2022-09-20T04:54:54.417Z,907
2022-09-20T04:55:54.420Z,909
2022-09-20T04:56:54.436Z,887
2022-09-20T04:58:54.631Z,889
2022-09-20T04:59:54.436Z,885
2022-09-20T05:00:54.517Z,712
2022-09-20T05:01:54.445Z,855
2022-09-20T05:03:54.604Z,920
2022-09-20T05:04:54.413Z,704
2022-09-20T05:05:54.422Z,918
2022-09-20T05:06:54.408Z,697
2022-09-20T05:08:58.713Z,730
2022-09-20T05:09:54.466Z,902
2022-09-20T05:10:54.453Z,665
2022-09-20T05:11:54.456Z,897
2022-09-20T05:13:54.643Z,768
2022-09-20T05:14:54.449Z,638
2022-09-20T05:15:54.449Z,865
2022-09-20T05:16:54.525Z,652
2022-09-20T05:18:54.623Z,674
2022-09-20T05:19:54.446Z,915
2022-09-20T05:20:54.449Z,897
2022-09-20T05:21:54.417Z,728
2022-09-20T05:23:54.633Z,927
2022-09-20T05:24:54.461Z,657
2022-09-20T05:25:54.436Z,872
2022-09-20T05:26:54.453Z,872
2022-09-20T05:28:54.652Z,838
2022-09-20T05:29:54.468Z,830
2022-09-20T05:30:54.423Z,844
2022-09-20T05:31:54.472Z,838
2022-09-20T05:33:54.622Z,857
2022-09-20T05:34:54.438Z,844
2022-09-20T05:35:54.460Z,634
2022-09-20T05:36:54.481Z,865
2022-09-20T05:38:54.650Z,719
2022-09-20T05:39:54.470Z,761
2022-09-20T05:40:54.483Z,1032
2022-09-20T05:41:54.482Z,783
2022-09-20T05:43:54.656Z,770
2022-09-20T05:44:54.465Z,930
2022-09-20T05:45:54.497Z,697
2022-09-20T05:46:54.451Z,975
2022-09-20T05:48:54.666Z,970
2022-09-20T05:49:54.453Z,915
2022-09-20T05:50:55.505Z,909
2022-09-20T05:51:54.447Z,895
2022-09-20T05:53:54.722Z,900
2022-09-20T05:54:54.443Z,714
2022-09-20T05:55:54.439Z,868
2022-09-20T05:56:54.469Z,656
2022-09-20T05:58:54.647Z,657
2022-09-20T05:59:54.434Z,848
2022-09-20T06:00:54.493Z,656
2022-09-20T06:01:54.518Z,887
2022-09-20T06:03:54.644Z,887
2022-09-20T06:04:54.468Z,686
2022-09-20T06:05:54.482Z,887
2022-09-20T06:06:54.480Z,660
2022-09-20T06:08:54.690Z,551
2022-09-20T06:09:54.440Z,895
2022-09-20T06:10:54.466Z,683
2022-09-20T06:11:54.472Z,905
2022-09-20T06:13:54.653Z,945
2022-09-20T06:14:54.477Z,659
2022-09-20T06:15:54.487Z,877
2022-09-20T06:16:54.474Z,678
2022-09-20T06:18:54.662Z,641
2022-09-20T06:19:54.480Z,920
2022-09-20T06:20:54.469Z,692
2022-09-20T06:21:54.483Z,918
2022-09-20T06:23:54.687Z,810
2022-09-20T06:24:54.504Z,650
2022-09-20T06:25:54.471Z,656
2022-09-20T06:26:54.476Z,874
2022-09-20T06:28:58.198Z,895
2022-09-20T06:29:54.464Z,863
2022-09-20T06:30:54.542Z,863
2022-09-20T06:31:54.479Z,882
2022-09-20T06:33:54.676Z,787
2022-09-20T06:34:54.486Z,863
2022-09-20T06:35:58.257Z,645
2022-09-20T06:36:54.489Z,853
2022-09-20T06:38:54.663Z,853
2022-09-20T06:39:54.476Z,940
2022-09-20T06:40:54.454Z,732
2022-09-20T06:41:54.491Z,836
2022-09-20T06:43:54.661Z,763
2022-09-20T06:44:54.485Z,855
2022-09-20T06:45:54.512Z,646
2022-09-20T06:46:54.485Z,868
2022-09-20T06:48:54.665Z,900
2022-09-20T06:49:54.497Z,668
2022-09-20T06:50:54.486Z,895
2022-09-20T06:51:54.492Z,909
2022-09-20T06:53:54.718Z,905
2022-09-20T06:54:54.466Z,679
2022-09-20T06:55:54.480Z,672
2022-09-20T06:56:54.494Z,761
2022-09-20T06:58:54.683Z,870
2022-09-20T06:59:54.497Z,853
2022-09-20T07:00:54.530Z,686
2022-09-20T07:01:54.534Z,865
2022-09-20T07:03:54.689Z,853
2022-09-20T07:04:54.503Z,602
2022-09-20T07:05:54.492Z,607
2022-09-20T07:06:54.489Z,617
2022-09-20T07:08:54.702Z,821
2022-09-20T07:09:54.477Z,624
2022-09-20T07:10:54.492Z,754
2022-09-20T07:11:54.498Z,780
2022-09-20T07:13:54.694Z,813
2022-09-20T07:14:54.495Z,618
2022-09-20T07:15:54.491Z,815
2022-09-20T07:16:54.599Z,618
2022-09-20T07:18:54.690Z,821
2022-09-20T07:19:54.473Z,659
2022-09-20T07:20:54.504Z,872
2022-09-20T07:21:54.484Z,645
2022-09-20T07:23:54.732Z,633
2022-09-20T07:24:54.509Z,889
2022-09-20T07:25:54.493Z,897
2022-09-20T07:26:54.507Z,897
2022-09-20T07:28:54.699Z,656
2022-09-20T07:29:54.499Z,834
2022-09-20T07:30:54.483Z,611
2022-09-20T07:31:54.541Z,808
2022-09-20T07:33:54.676Z,617
2022-09-20T07:34:54.503Z,885
2022-09-20T07:35:54.513Z,863
2022-09-20T07:36:54.506Z,885
2022-09-20T07:38:54.693Z,813
2022-09-20T07:39:54.506Z,868
2022-09-20T07:40:54.528Z,880
2022-09-20T07:41:54.505Z,686
2022-09-20T07:43:54.701Z,783
2022-09-20T07:44:54.483Z,827
2022-09-20T07:45:54.556Z,618
2022-09-20T07:46:54.513Z,638
2022-09-20T07:48:54.704Z,844
2022-09-20T07:49:54.500Z,913
2022-09-20T07:50:54.506Z,683
2022-09-20T07:51:54.514Z,897
2022-09-20T07:53:54.728Z,692
2022-09-20T07:54:54.495Z,643
2022-09-20T07:55:54.524Z,825
2022-09-20T07:56:54.492Z,848
2022-09-20T07:58:54.709Z,629
2022-09-20T07:59:54.524Z,785
2022-09-20T08:00:54.551Z,834
2022-09-20T08:01:54.600Z,802
2022-09-20T08:03:54.686Z,634
2022-09-20T08:04:54.520Z,634
2022-09-20T08:05:54.526Z,645
2022-09-20T08:06:54.513Z,643
2022-09-20T08:08:54.688Z,629
2022-09-20T08:09:54.514Z,846
2022-09-20T08:10:54.516Z,844
2022-09-20T08:11:54.557Z,733
2022-09-20T08:14:07.644Z,645
2022-09-20T08:14:54.509Z,638
2022-09-20T08:15:54.519Z,844
2022-09-20T08:16:54.554Z,817
2022-09-20T08:18:54.703Z,853
2022-09-20T08:19:54.522Z,588
2022-09-20T08:20:54.523Z,600
2022-09-20T08:21:54.534Z,778
2022-09-20T08:23:54.749Z,549
2022-09-20T08:24:54.501Z,742
2022-09-20T08:25:54.526Z,742
2022-09-20T08:26:54.498Z,717
2022-09-20T08:28:54.722Z,508
2022-09-20T08:29:54.527Z,699
2022-09-20T08:30:54.543Z,851
2022-09-20T08:31:54.583Z,631
2022-09-20T08:33:54.729Z,656
2022-09-20T08:34:54.532Z,637
2022-09-20T08:35:57.587Z,785
2022-09-20T08:36:54.523Z,891
2022-09-20T08:39:58.525Z,865
2022-09-20T08:40:54.533Z,611
2022-09-20T08:41:54.540Z,834
2022-09-20T08:43:54.754Z,706
2022-09-20T08:44:58.091Z,848
2022-09-20T08:45:54.607Z,868
2022-09-20T08:46:54.536Z,836
2022-09-20T08:48:54.716Z,900
2022-09-20T08:49:56.644Z,578
2022-09-20T08:50:54.538Z,586
2022-09-20T08:51:54.546Z,586
2022-09-20T08:53:54.706Z,810
2022-09-20T08:54:54.536Z,586
2022-09-20T08:55:54.529Z,570
2022-09-20T08:56:54.525Z,539
2022-09-20T08:58:54.757Z,526
2022-09-20T08:59:54.539Z,553
2022-09-20T09:00:54.564Z,732
2022-09-20T09:01:54.566Z,851
2022-09-20T09:03:54.707Z,600
2022-09-20T09:04:54.526Z,702
2022-09-20T09:05:54.509Z,564
2022-09-20T09:06:54.557Z,588
2022-09-20T09:08:54.717Z,623
2022-09-20T09:09:54.545Z,804
2022-09-20T09:10:54.556Z,586
2022-09-20T09:11:54.520Z,605
2022-09-20T09:13:54.723Z,795
2022-09-20T09:14:54.576Z,524
2022-09-20T09:15:54.549Z,531
2022-09-20T09:16:54.572Z,482
2022-09-20T09:18:54.745Z,466
2022-09-20T09:19:54.583Z,531
2022-09-20T09:20:54.545Z,531
2022-09-20T09:21:54.552Z,531
2022-09-20T09:23:54.722Z,666
2022-09-20T09:24:54.555Z,682
2022-09-20T09:25:54.568Z,733
2022-09-20T09:26:54.563Z,702
2022-09-20T09:28:54.745Z,759
2022-09-20T09:29:54.555Z,459
2022-09-20T09:30:54.558Z,482
2022-09-20T09:31:54.655Z,666
2022-09-20T09:33:54.757Z,825
2022-09-20T09:34:54.525Z,520
2022-09-20T09:35:54.553Z,545
2022-09-20T09:36:54.534Z,459
2022-09-20T09:38:54.742Z,545
2022-09-20T09:39:54.573Z,719
2022-09-20T09:40:54.548Z,634
2022-09-20T09:41:54.553Z,793
2022-09-20T09:43:54.748Z,726
2022-09-20T09:44:54.561Z,768
2022-09-20T09:45:54.574Z,749
2022-09-20T09:46:54.585Z,732
2022-09-20T09:48:54.731Z,744
2022-09-20T09:49:57.693Z,445
2022-09-20T09:50:54.564Z,641
2022-09-20T09:51:54.564Z,699
2022-09-20T09:53:54.758Z,668
2022-09-20T09:54:54.544Z,675
2022-09-20T09:55:54.566Z,683
2022-09-20T09:56:54.539Z,488
2022-09-20T09:58:54.806Z,487
2022-09-20T09:59:54.556Z,496
2022-09-20T10:00:54.600Z,482
2022-09-20T10:01:54.598Z,416
2022-09-20T10:03:54.760Z,620
2022-09-20T10:04:54.576Z,591
2022-09-20T10:05:54.577Z,591
2022-09-20T10:06:54.567Z,572
2022-09-20T10:08:54.739Z,584
2022-09-20T10:09:54.573Z,589
2022-09-20T10:10:54.560Z,675
2022-09-20T10:11:54.555Z,518
2022-09-20T10:13:54.796Z,832
2022-09-20T10:14:54.558Z,780
2022-09-20T10:15:54.602Z,652
2022-09-20T10:16:54.606Z,526
2022-09-20T10:18:54.768Z,545
2022-09-20T10:19:54.581Z,895
2022-09-20T10:20:54.558Z,710
2022-09-20T10:21:54.565Z,668
2022-09-20T10:24:02.960Z,933
2022-09-20T10:24:54.552Z,603
2022-09-20T10:25:54.571Z,748
2022-09-20T10:26:54.553Z,804
2022-09-20T10:28:54.830Z,830
2022-09-20T10:29:54.563Z,712
2022-09-20T10:30:54.612Z,448
2022-09-20T10:31:54.568Z,643
2022-09-20T10:33:54.757Z,643
2022-09-20T10:34:54.586Z,553
2022-09-20T10:35:54.562Z,780
2022-09-20T10:36:54.578Z,737
2022-09-20T10:38:54.769Z,752
2022-09-20T10:39:54.560Z,732
2022-09-20T10:40:54.558Z,737
2022-09-20T10:41:54.589Z,754
2022-09-20T10:43:54.759Z,487
2022-09-20T10:44:54.589Z,578
2022-09-20T10:46:14.350Z,565
2022-09-20T10:46:54.626Z,798
2022-09-20T10:48:54.765Z,564
2022-09-20T10:49:54.579Z,567
2022-09-20T10:50:54.593Z,464
2022-09-20T10:51:54.573Z,482
2022-09-20T10:53:54.786Z,427
2022-09-20T10:54:54.595Z,443
2022-09-20T10:55:54.590Z,427
2022-09-20T10:56:54.628Z,552
2022-09-20T10:58:54.808Z,531
2022-09-20T10:59:54.582Z,565
2022-09-20T11:00:54.669Z,400
2022-09-20T11:01:54.616Z,459
2022-09-20T11:03:54.768Z,589
2022-09-20T11:04:54.578Z,641
2022-09-20T11:05:54.568Z,620
2022-09-20T11:06:54.607Z,588
2022-09-20T11:08:54.780Z,588
2022-09-20T11:09:54.608Z,578
2022-09-20T11:10:54.611Z,530
2022-09-20T11:11:54.605Z,620
2022-09-20T11:13:54.915Z,445
2022-09-20T11:14:54.590Z,401
2022-09-20T11:15:54.603Z,427
2022-09-20T11:16:54.669Z,400
2022-09-20T11:18:54.861Z,472
2022-09-20T11:19:54.603Z,518
2022-09-20T11:20:54.582Z,531
2022-09-20T11:21:54.594Z,650
2022-09-20T11:23:54.787Z,520
2022-09-20T11:24:54.601Z,584
2022-09-20T11:25:54.599Z,719
2022-09-20T11:26:54.603Z,614
2022-09-20T11:28:54.813Z,633
2022-09-20T11:29:54.591Z,671
2022-09-20T11:30:54.607Z,629
2022-09-20T11:31:54.629Z,614
2022-09-20T11:33:54.807Z,627
2022-09-20T11:34:54.608Z,569
2022-09-20T11:35:54.615Z,650
2022-09-20T11:36:54.608Z,464
2022-09-20T11:38:54.809Z,497
2022-09-20T11:39:54.610Z,549
2022-09-20T11:40:54.607Z,485
2022-09-20T11:41:54.635Z,524
2022-09-20T11:43:54.844Z,459
2022-09-20T11:44:54.588Z,463
2022-09-20T11:45:54.657Z,520
2022-09-20T11:46:54.595Z,597
2022-09-20T11:48:54.825Z,414
2022-09-20T11:49:54.598Z,605
2022-09-20T11:50:54.622Z,491
2022-09-20T11:51:54.595Z,546
2022-09-20T11:53:54.798Z,580
2022-09-20T11:54:54.636Z,539
2022-09-20T11:55:54.634Z,565
2022-09-20T11:56:54.621Z,422
2022-09-20T11:58:54.830Z,476
2022-09-20T11:59:54.625Z,400
2022-09-20T12:00:54.613Z,450
2022-09-20T12:01:54.669Z,536
2022-09-20T12:04:08.918Z,620
2022-09-20T12:04:54.606Z,700
2022-09-20T12:05:54.624Z,597
2022-09-20T12:06:54.618Z,643
2022-09-20T12:08:54.806Z,620
2022-09-20T12:09:54.628Z,443
2022-09-20T12:10:54.609Z,414
2022-09-20T12:11:54.635Z,549
2022-09-20T12:13:54.835Z,624
2022-09-20T12:14:54.646Z,795
2022-09-20T12:15:54.632Z,708
2022-09-20T12:16:54.712Z,730
2022-09-20T12:18:54.820Z,602
2022-09-20T12:19:54.656Z,444
2022-09-20T12:20:54.660Z,495
2022-09-20T12:21:54.648Z,401
2022-09-20T12:23:54.818Z,401
2022-09-20T12:24:54.656Z,400
2022-09-20T12:25:54.635Z,400
2022-09-20T12:26:54.665Z,400
2022-09-20T12:28:54.919Z,426
2022-09-20T12:29:54.667Z,580
2022-09-20T12:30:54.672Z,596
2022-09-20T12:31:54.707Z,592
2022-09-20T12:33:54.844Z,602
2022-09-20T12:34:54.675Z,546
2022-09-20T12:35:54.659Z,483
2022-09-20T12:36:54.676Z,537
2022-09-20T12:38:54.850Z,529
2022-09-20T12:39:54.646Z,527
2022-09-20T12:40:54.664Z,534
2022-09-20T12:41:54.653Z,539
2022-09-20T12:43:54.828Z,527
2022-09-20T12:44:54.656Z,527
2022-09-20T12:45:54.690Z,527
2022-09-20T12:46:54.660Z,527
2022-09-20T12:48:54.881Z,527
2022-09-20T12:49:54.677Z,555
2022-09-20T12:50:54.652Z,555
2022-09-20T12:51:54.664Z,555
2022-09-20T12:53:54.846Z,555
2022-09-20T12:54:57.228Z,555
2022-09-20T12:55:54.634Z,555
2022-09-20T12:56:54.646Z,555
2022-09-20T12:58:54.836Z,555
2022-09-20T12:59:54.630Z,596
2022-09-20T13:00:54.691Z,596
2022-09-20T13:01:54.676Z,596
2022-09-20T13:03:54.841Z,596
2022-09-20T13:04:54.632Z,640
2022-09-20T13:05:54.681Z,626
2022-09-20T13:06:54.632Z,626
2022-09-20T13:08:54.843Z,626
2022-09-20T13:09:54.667Z,637
2022-09-20T13:10:54.638Z,637
2022-09-20T13:11:54.663Z,637
2022-09-20T13:13:54.839Z,637
2022-09-20T13:14:54.673Z,682
2022-09-20T13:15:54.665Z,682
2022-09-20T13:16:54.631Z,682
2022-09-20T13:18:54.868Z,682
2022-09-20T13:19:54.672Z,868
2022-09-20T13:20:54.701Z,868
2022-09-20T13:21:54.677Z,868
2022-09-20T13:23:54.860Z,868
2022-09-20T13:24:54.683Z,838
2022-09-20T13:25:54.670Z,838
2022-09-20T13:26:54.682Z,838
2022-09-20T13:28:54.857Z,838
2022-09-20T13:29:54.702Z,744
2022-09-20T13:30:54.694Z,846
2022-09-20T13:31:54.678Z,744
2022-09-20T13:33:54.859Z,744
2022-09-20T13:34:54.674Z,715
2022-09-20T13:35:54.720Z,715
2022-09-20T13:36:56.293Z,715
2022-09-20T13:38:54.870Z,715
2022-09-20T13:39:54.684Z,844
2022-09-20T13:40:54.703Z,844
2022-09-20T13:41:54.674Z,844
2022-09-20T13:43:54.908Z,844
2022-09-20T13:44:54.679Z,1009
2022-09-20T13:45:54.693Z,1009
2022-09-20T13:46:54.663Z,1009
2022-09-20T13:48:54.852Z,1009
2022-09-20T13:49:54.657Z,795
2022-09-20T13:50:54.687Z,795
2022-09-20T13:51:54.655Z,795
2022-09-20T13:53:54.857Z,795
2022-09-20T13:54:54.665Z,712
2022-09-20T13:55:54.685Z,732
2022-09-20T13:56:54.651Z,678
2022-09-20T13:58:54.861Z,880
2022-09-20T13:59:54.658Z,506
2022-09-20T14:00:54.709Z,688
2022-09-20T14:01:54.753Z,891
2022-09-20T14:03:54.889Z,618
2022-09-20T14:04:54.697Z,679
2022-09-20T14:05:54.703Z,774
2022-09-20T14:06:54.719Z,634
2022-09-20T14:08:54.884Z,674
2022-09-20T14:09:54.698Z,1001
2022-09-20T14:10:54.709Z,1029
2022-09-20T14:11:54.701Z,772
2022-09-20T14:13:54.874Z,1001
2022-09-20T14:14:54.698Z,956
2022-09-20T14:15:54.733Z,1086
2022-09-20T14:16:54.697Z,895
2022-09-20T14:18:54.878Z,674
2022-09-20T14:19:54.696Z,977
2022-09-20T14:20:54.690Z,975
2022-09-20T14:21:54.703Z,954
2022-09-20T14:23:54.892Z,902
2022-09-20T14:24:54.742Z,656
2022-09-20T14:25:54.731Z,656
2022-09-20T14:26:54.703Z,870
2022-09-20T14:28:54.881Z,846
2022-09-20T14:29:54.714Z,810
2022-09-20T14:30:54.735Z,918
2022-09-20T14:31:54.713Z,930
2022-09-20T14:33:55.444Z,810
2022-09-20T14:34:54.698Z,800
2022-09-20T14:35:54.708Z,909
2022-09-20T14:36:54.706Z,770
2022-09-20T14:38:54.896Z,798
2022-09-20T14:39:54.707Z,817
2022-09-20T14:40:54.726Z,672
2022-09-20T14:41:54.710Z,672
2022-09-20T14:43:54.903Z,832
2022-09-20T14:44:54.699Z,706
2022-09-20T14:45:54.800Z,706
2022-09-20T14:46:54.710Z,880
2022-09-20T14:48:54.898Z,752
2022-09-20T14:49:54.711Z,935
2022-09-20T14:50:54.677Z,874
2022-09-20T14:51:54.719Z,895
2022-09-20T14:53:54.907Z,1083
2022-09-20T14:54:54.704Z,956
2022-09-20T14:55:54.694Z,640
2022-09-20T14:56:54.709Z,735
2022-09-20T14:58:54.903Z,1035
2022-09-20T14:59:54.689Z,700
2022-09-20T15:00:54.722Z,851
2022-09-20T15:01:54.744Z,1093
2022-09-20T15:03:54.913Z,702
2022-09-20T15:04:54.700Z,1140
2022-09-20T15:05:54.710Z,983
2022-09-20T15:06:54.719Z,1012
2022-09-20T15:08:54.884Z,752
2022-09-20T15:09:54.720Z,694
2022-09-20T15:10:54.733Z,815
2022-09-20T15:11:54.718Z,915
2022-09-20T15:13:54.904Z,776
2022-09-20T15:14:54.728Z,787
2022-09-20T15:15:54.756Z,990
2022-09-20T15:16:54.718Z,1001
2022-09-20T15:18:54.916Z,1231
2022-09-20T15:19:54.699Z,1195
2022-09-20T15:20:54.716Z,885
2022-09-20T15:21:54.730Z,863
2022-09-20T15:23:54.918Z,1313
2022-09-20T15:24:54.729Z,887
2022-09-20T15:25:54.723Z,1047
2022-09-20T15:26:54.741Z,1113
2022-09-20T15:28:54.927Z,1238
2022-09-20T15:29:54.741Z,1207
2022-09-20T15:30:54.699Z,1204
2022-09-20T15:31:54.753Z,1338
2022-09-20T15:33:54.927Z,857
2022-09-20T15:34:54.710Z,1156
2022-09-20T15:35:54.728Z,1181
2022-09-20T15:36:54.702Z,1238
2022-09-20T15:38:54.904Z,1441
2022-09-20T15:39:54.733Z,1171
2022-09-20T15:40:54.734Z,1171
2022-09-20T15:41:54.745Z,1060
2022-09-20T15:43:54.935Z,868
2022-09-20T15:44:54.737Z,997
2022-09-20T15:45:54.843Z,975
2022-09-20T15:46:54.746Z,1017
2022-09-20T15:48:54.924Z,1053
2022-09-20T15:49:54.715Z,749
2022-09-20T15:50:54.731Z,1041
2022-09-20T15:51:54.742Z,732
2022-09-20T15:53:54.921Z,1074
2022-09-20T15:54:54.739Z,778
2022-09-20T15:55:54.757Z,821
2022-09-20T15:56:54.718Z,1110
2022-09-20T15:58:54.904Z,909
2022-09-20T15:59:54.728Z,897
2022-09-20T16:00:54.773Z,846
2022-09-20T16:01:54.760Z,889
2022-09-20T16:03:54.915Z,1188
2022-09-20T16:04:54.744Z,1122
2022-09-20T16:05:54.720Z,1110
2022-09-20T16:06:54.764Z,964
2022-09-20T16:08:54.930Z,793
2022-09-20T16:09:54.750Z,802
2022-09-20T16:10:54.762Z,1131
2022-09-20T16:11:54.744Z,1014
2022-09-20T16:13:54.948Z,961
2022-09-20T16:14:54.780Z,690
2022-09-20T16:15:54.739Z,1041
2022-09-20T16:16:55.581Z,1029
2022-09-20T16:18:54.932Z,821
2022-09-20T16:19:54.761Z,967
2022-09-20T16:20:54.765Z,840
2022-09-20T16:21:57.281Z,645
2022-09-20T16:23:54.945Z,742
2022-09-20T16:24:54.751Z,626
2022-09-20T16:25:54.737Z,810
2022-09-20T16:26:54.744Z,631
2022-09-20T16:28:54.985Z,772
2022-09-20T16:29:54.761Z,650
2022-09-20T16:30:54.762Z,650
2022-09-20T16:31:54.803Z,798
2022-09-20T16:33:54.931Z,692
2022-09-20T16:34:54.757Z,757
2022-09-20T16:35:54.771Z,757
2022-09-20T16:36:54.754Z,650
2022-09-20T16:38:54.936Z,650
2022-09-20T16:39:54.768Z,806
2022-09-20T16:40:54.749Z,802
2022-09-20T16:41:54.735Z,650
2022-09-20T16:43:54.943Z,652
2022-09-20T16:44:54.737Z,611
2022-09-20T16:45:54.827Z,607
2022-09-20T16:46:54.775Z,620
2022-09-20T16:48:54.980Z,840
2022-09-20T16:49:54.903Z,851
2022-09-20T16:50:54.755Z,672
2022-09-20T16:51:54.767Z,905
2022-09-20T16:53:54.964Z,891
2022-09-20T16:54:54.765Z,776
2022-09-20T16:55:54.793Z,1032
2022-09-20T16:56:54.765Z,1060
2022-09-20T16:58:54.962Z,853
2022-09-20T16:59:54.774Z,1207
2022-09-20T17:00:54.799Z,983
2022-09-20T17:01:54.777Z,1090
2022-09-20T17:03:54.944Z,997
2022-09-20T17:04:54.803Z,1364
2022-09-20T17:05:54.742Z,1393
2022-09-20T17:06:54.735Z,1425
2022-09-20T17:08:58.775Z,1436
2022-09-20T17:09:54.820Z,1465
2022-09-20T17:10:54.785Z,1503
2022-09-20T17:11:54.789Z,1544