createdAt,value
2023-03-01T00:01:19.626Z,25.25
2023-03-01T00:03:47.425Z,25.65
2023-03-01T00:06:15.332Z,26.15
2023-03-01T00:08:42.358Z,27.85
2023-03-01T00:11:22.846Z,27.58
2023-03-01T00:13:52.106Z,25.70
2023-03-01T00:16:25.783Z,25.27
2023-03-01T00:18:52.908Z,25.02
2023-03-01T00:21:23.046Z,25.27
2023-03-01T00:23:50.804Z,26.63
2023-03-01T00:26:20.066Z,27.35
2023-03-01T00:28:48.158Z,31.13
2023-03-01T00:31:24.316Z,32.53
2023-03-01T00:33:58.034Z,29.73
2023-03-01T00:36:28.421Z,25.83
2023-03-01T00:38:56.116Z,24.80
2023-03-01T00:41:24.182Z,27.17
2023-03-01T00:43:51.563Z,24.92
2023-03-01T00:46:22.026Z,25.33
2023-03-01T00:48:50.305Z,25.38
2023-03-01T00:51:20.786Z,25.60
2023-03-01T00:53:50.816Z,28.83
2023-03-01T00:56:18.738Z,28.85
2023-03-01T00:58:45.859Z,28.48
2023-03-01T01:01:19.421Z,29.13
2023-03-01T01:03:51.160Z,27.65
2023-03-01T01:06:25.700Z,27.15
2023-03-01T01:08:53.591Z,26.38
2023-03-01T01:11:22.011Z,26.15
2023-03-01T01:13:49.889Z,29.83
2023-03-01T01:16:18.916Z,31.75
2023-03-01T01:18:46.678Z,31.00
2023-03-01T01:21:19.387Z,32.20
2023-03-01T01:23:47.272Z,34.80
2023-03-01T01:26:18.809Z,39.42
2023-03-01T01:28:46.600Z,34.65
2023-03-01T01:31:14.200Z,33.88
2023-03-01T01:33:41.816Z,33.05
2023-03-01T01:36:09.355Z,35.10
2023-03-01T01:38:38.066Z,37.72
2023-03-01T01:41:06.975Z,38.05
2023-03-01T01:43:42.027Z,42.75
2023-03-01T01:46:33.448Z,43.63
2023-03-01T01:49:08.930Z,42.35
2023-03-01T01:51:41.145Z,43.40
2023-03-01T01:54:16.581Z,50.75
2023-03-01T01:56:49.180Z,49.50
2023-03-01T01:59:16.446Z,38.60
2023-03-01T02:01:45.056Z,43.55
2023-03-01T02:04:12.904Z,39.97
2023-03-01T02:06:52.011Z,37.35
2023-03-01T02:09:21.299Z,48.53
2023-03-01T02:11:49.367Z,48.80
2023-03-01T02:14:16.938Z,45.63
2023-03-01T02:16:44.934Z,37.50
2023-03-01T02:19:26.418Z,40.42
2023-03-01T02:22:27.165Z,37.05
2023-03-01T02:25:19.203Z,38.78
2023-03-01T02:28:05.182Z,38.80
2023-03-01T02:30:33.275Z,34.22
2023-03-01T02:33:04.132Z,32.92
2023-03-01T02:35:38.422Z,37.25
2023-03-01T02:38:09.945Z,45.38
2023-03-01T02:40:40.380Z,43.78
2023-03-01T02:43:11.356Z,43.88
2023-03-01T02:45:38.703Z,44.90
2023-03-01T02:48:06.214Z,44.95
2023-03-01T02:51:16.107Z,49.10
2023-03-01T02:53:54.854Z,48.63
2023-03-01T02:56:22.203Z,61.22
2023-03-01T02:58:52.609Z,78.18
2023-03-01T03:01:21.307Z,69.82
2023-03-01T03:03:48.684Z,32.70
2023-03-01T03:06:15.991Z,38.33
2023-03-01T03:08:44.931Z,37.08
2023-03-01T03:11:12.495Z,27.05
2023-03-01T03:13:48.975Z,27.55
2023-03-01T03:16:17.547Z,28.45
2023-03-01T03:18:45.147Z,27.23
2023-03-01T03:21:13.681Z,25.98
2023-03-01T03:23:40.962Z,26.30
2023-03-01T03:26:07.982Z,23.88
2023-03-01T03:28:40.898Z,24.40
2023-03-01T03:31:09.146Z,35.95
2023-03-01T03:33:36.953Z,30.20
2023-03-01T03:36:06.216Z,27.73
2023-03-01T03:38:33.797Z,35.08
2023-03-01T03:41:06.432Z,42.33
2023-03-01T03:43:35.539Z,33.00
2023-03-01T03:46:06.822Z,34.42
2023-03-01T03:48:35.662Z,30.77
2023-03-01T03:51:03.228Z,32.10
2023-03-01T03:53:30.583Z,30.33
2023-03-01T03:55:58.026Z,95.95
2023-03-01T03:58:26.638Z,74.13
2023-03-01T04:00:57.093Z,60.40
2023-03-01T04:03:26.054Z,70.45
2023-03-01T04:05:53.416Z,60.25
2023-03-01T04:08:22.551Z,120.10
2023-03-01T04:10:57.345Z,67.05
2023-03-01T04:13:26.316Z,47.42
2023-03-01T04:15:54.549Z,60.30
2023-03-01T04:18:24.783Z,123.05
2023-03-01T04:20:53.306Z,113.05
2023-03-01T04:23:22.010Z,217.30
2023-03-01T04:25:59.621Z,75.47
2023-03-01T04:28:38.647Z,51.42
2023-03-01T04:31:15.070Z,40.95
2023-03-01T04:33:54.457Z,69.22
2023-03-01T04:36:24.547Z,56.28
2023-03-01T04:38:53.096Z,40.92
2023-03-01T04:41:22.422Z,45.45
2023-03-01T04:43:50.156Z,78.72
2023-03-01T04:46:19.888Z,43.60
2023-03-01T04:48:48.325Z,31.15
2023-03-01T04:51:16.721Z,33.97
2023-03-01T04:53:45.050Z,43.05
2023-03-01T04:56:12.421Z,40.97
2023-03-01T04:58:39.776Z,36.97
2023-03-01T05:01:18.362Z,36.90
2023-03-01T05:03:50.643Z,39.45
2023-03-01T05:06:21.443Z,39.17
2023-03-01T05:08:49.356Z,38.05
2023-03-01T05:11:16.319Z,35.22
2023-03-01T05:13:43.725Z,34.30
2023-03-01T05:16:12.602Z,58.40
2023-03-01T05:18:41.116Z,133.82
2023-03-01T05:21:17.619Z,153.75
2023-03-01T05:23:45.578Z,92.57
2023-03-01T05:26:27.450Z,160.27
2023-03-01T05:28:59.546Z,116.45
2023-03-01T05:31:28.353Z,99.53
2023-03-01T05:33:55.699Z,97.95
2023-03-01T05:36:22.642Z,76.97
2023-03-01T05:38:49.946Z,59.15
2023-03-01T05:41:18.154Z,62.55
2023-03-01T05:43:46.081Z,92.88
2023-03-01T05:46:14.444Z,65.93
2023-03-01T05:48:42.181Z,66.38
2023-03-01T05:51:09.141Z,51.65
2023-03-01T05:53:36.507Z,47.38
2023-03-01T05:56:07.119Z,48.78
2023-03-01T05:58:34.428Z,69.38
2023-03-01T06:01:01.386Z,68.68
2023-03-01T06:03:28.633Z,52.95
2023-03-01T06:05:59.648Z,52.45
2023-03-01T06:08:28.291Z,47.15
2023-03-01T06:10:55.593Z,67.15
2023-03-01T06:13:24.518Z,54.90
2023-03-01T06:15:52.052Z,91.57
2023-03-01T06:18:19.514Z,117.47
2023-03-01T06:20:53.049Z,83.80
2023-03-01T06:23:20.368Z,51.55
2023-03-01T06:25:47.345Z,40.97
2023-03-01T06:28:14.607Z,40.15
2023-03-01T06:30:41.802Z,34.88
2023-03-01T06:33:10.350Z,36.13
2023-03-01T06:35:37.760Z,36.58
2023-03-01T06:38:05.474Z,37.17
2023-03-01T06:40:32.896Z,35.95
2023-03-01T06:43:00.536Z,29.73
2023-03-01T06:45:27.745Z,31.08
2023-03-01T06:48:08.032Z,28.90
2023-03-01T06:50:36.017Z,29.38
2023-03-01T06:53:03.509Z,30.23
2023-03-01T06:55:30.540Z,28.40
2023-03-01T06:58:02.323Z,30.67
2023-03-01T07:00:29.680Z,27.73
2023-03-01T07:03:00.232Z,36.88
2023-03-01T07:05:27.322Z,29.20
2023-03-01T07:07:56.036Z,40.70
2023-03-01T07:10:23.413Z,41.22
2023-03-01T07:12:50.751Z,46.03
2023-03-01T07:15:17.853Z,39.65
2023-03-01T07:17:45.740Z,44.20
2023-03-01T07:20:13.466Z,35.40
2023-03-01T07:22:43.172Z,40.15
2023-03-01T07:25:11.736Z,29.63
2023-03-01T07:27:39.416Z,28.20
2023-03-01T07:30:07.144Z,27.95
2023-03-01T07:32:34.805Z,32.20
2023-03-01T07:35:01.942Z,40.85
2023-03-01T07:37:29.179Z,35.85
2023-03-01T07:39:56.236Z,43.45
2023-03-01T07:42:23.602Z,33.45
2023-03-01T07:44:50.801Z,37.78
2023-03-01T07:47:18.086Z,31.70
2023-03-01T07:49:45.161Z,27.42
2023-03-01T07:52:13.192Z,28.92
2023-03-01T07:54:40.394Z,25.10
2023-03-01T07:57:07.755Z,28.20
2023-03-01T07:59:34.817Z,27.75
2023-03-01T08:02:02.501Z,36.60
2023-03-01T08:04:30.132Z,32.28
2023-03-01T08:06:57.520Z,27.25
2023-03-01T08:09:24.686Z,26.92
2023-03-01T08:11:55.532Z,27.88
2023-03-01T08:14:22.720Z,25.92
2023-03-01T08:16:51.195Z,20.27
2023-03-01T08:19:18.531Z,25.85
2023-03-01T08:21:48.030Z,23.33
2023-03-01T08:24:15.809Z,21.10
2023-03-01T08:26:49.284Z,19.88
2023-03-01T08:29:17.632Z,18.98
2023-03-01T08:31:45.830Z,33.22
2023-03-01T08:34:17.907Z,25.02
2023-03-01T08:39:17.699Z,73.45
2023-03-01T08:41:48.068Z,31.73
2023-03-01T08:44:17.884Z,27.05
2023-03-01T08:46:46.857Z,27.67
2023-03-01T08:49:19.517Z,25.38
2023-03-01T08:51:49.090Z,19.73
2023-03-01T08:54:19.833Z,46.45
2023-03-01T08:56:50.903Z,112.00
2023-03-01T08:59:19.392Z,43.08
2023-03-01T09:01:49.156Z,64.25
2023-03-01T09:04:16.388Z,34.13
2023-03-01T09:06:43.738Z,22.42
2023-03-01T09:09:18.483Z,38.35
2023-03-01T09:14:18.296Z,26.98
2023-03-01T09:16:47.974Z,37.25
2023-03-01T09:19:15.476Z,27.70
2023-03-01T09:21:53.069Z,28.17
2023-03-01T09:24:24.586Z,24.55
2023-03-01T09:26:55.171Z,35.50
2023-03-01T09:29:22.597Z,40.22
2023-03-01T09:31:51.394Z,35.53
2023-03-01T09:34:24.450Z,18.83
2023-03-01T09:36:55.923Z,19.45
2023-03-01T09:39:22.969Z,24.80
2023-03-01T09:42:03.221Z,30.00
2023-03-01T09:44:30.998Z,34.53
2023-03-01T09:46:59.097Z,23.92
2023-03-01T09:49:32.424Z,22.90
2023-03-01T09:52:24.488Z,33.40
2023-03-01T09:54:57.221Z,25.58
2023-03-01T09:57:52.516Z,40.45
2023-03-01T10:00:46.091Z,97.43
2023-03-01T10:03:22.029Z,87.13
2023-03-01T10:06:13.440Z,55.80
2023-03-01T10:08:48.458Z,25.20
2023-03-01T10:11:25.096Z,32.47
2023-03-01T10:14:04.479Z,22.67
2023-03-01T10:17:03.731Z,19.17
2023-03-01T10:19:42.400Z,26.02
2023-03-01T10:22:18.373Z,22.52
2023-03-01T10:24:48.476Z,26.48
2023-03-01T10:27:20.441Z,32.35
2023-03-01T10:29:51.906Z,32.28
2023-03-01T10:32:19.817Z,31.48
2023-03-01T10:34:47.159Z,25.80
2023-03-01T10:37:19.664Z,29.63
2023-03-01T10:40:10.060Z,22.25
2023-03-01T10:42:50.276Z,21.83
2023-03-01T10:45:20.472Z,22.52
2023-03-01T10:47:47.435Z,26.85
2023-03-01T10:50:23.283Z,25.38
2023-03-01T10:53:02.393Z,20.42
2023-03-01T10:55:37.224Z,33.53
2023-03-01T10:58:08.399Z,21.83
2023-03-01T11:01:06.574Z,31.17
2023-03-01T11:03:36.928Z,25.67
2023-03-01T11:06:13.185Z,28.77
2023-03-01T11:08:45.818Z,29.65
2023-03-01T11:11:37.932Z,23.48
2023-03-01T11:14:24.845Z,39.85
2023-03-01T11:17:02.411Z,31.15
2023-03-01T11:19:32.165Z,24.00
2023-03-01T11:22:18.428Z,19.50
2023-03-01T11:25:07.033Z,19.27
2023-03-01T11:27:44.308Z,30.70
2023-03-01T11:30:30.026Z,25.83
2023-03-01T11:33:09.894Z,41.92
2023-03-01T11:35:48.663Z,29.67
2023-03-01T11:38:27.963Z,25.67
2023-03-01T11:41:12.693Z,28.02
2023-03-01T11:44:16.753Z,20.55
2023-03-01T11:47:05.147Z,32.55
2023-03-01T11:49:56.616Z,31.85
2023-03-01T11:52:50.947Z,19.63
2023-03-01T11:55:24.471Z,18.60
2023-03-01T11:57:54.313Z,23.77
2023-03-01T12:00:52.349Z,21.08
2023-03-01T12:04:10.196Z,52.25
2023-03-01T12:07:00.605Z,21.50
2023-03-01T12:09:33.075Z,33.00
2023-03-01T12:12:27.049Z,25.15
2023-03-01T12:15:01.448Z,24.45
2023-03-01T12:18:05.380Z,26.27
2023-03-01T12:20:42.096Z,42.45
2023-03-01T12:23:31.704Z,27.80
2023-03-01T12:26:27.072Z,22.25
2023-03-01T12:29:22.874Z,21.95
2023-03-01T12:32:13.443Z,26.40
2023-03-01T12:35:02.256Z,32.22
2023-03-01T12:37:47.636Z,38.80
2023-03-01T12:40:37.164Z,23.42
2023-03-01T12:43:34.709Z,34.28
2023-03-01T12:46:40.207Z,61.27
2023-03-01T12:49:30.887Z,44.33
2023-03-01T12:52:11.660Z,64.03
2023-03-01T12:54:38.937Z,61.30
2023-03-01T12:57:17.209Z,122.55
2023-03-01T13:00:01.683Z,22.83
2023-03-01T13:02:41.197Z,26.50
2023-03-01T13:05:37.716Z,50.15
2023-03-01T13:08:23.676Z,199.25
2023-03-01T13:10:56.964Z,110.88
2023-03-01T13:13:27.113Z,77.82
2023-03-01T13:15:55.251Z,36.40
2023-03-01T13:18:24.279Z,47.22
2023-03-01T13:20:53.432Z,38.10
2023-03-01T13:23:21.482Z,39.30
2023-03-01T13:26:01.251Z,34.65
2023-03-01T13:28:49.796Z,58.03
2023-03-01T13:31:16.847Z,65.95
2023-03-01T13:33:48.649Z,56.40
2023-03-01T13:36:32.568Z,35.22
2023-03-01T13:39:03.219Z,32.55
2023-03-01T13:41:42.515Z,69.15
2023-03-01T13:44:33.508Z,38.35
2023-03-01T13:47:07.417Z,44.60
2023-03-01T13:50:02.064Z,29.48
2023-03-01T13:52:29.732Z,30.60
2023-03-01T13:54:58.336Z,34.72
2023-03-01T13:57:31.471Z,41.17
2023-03-01T13:59:59.195Z,28.63
2023-03-01T14:02:26.423Z,31.13
2023-03-01T14:04:58.885Z,24.38
2023-03-01T14:07:30.465Z,30.25
2023-03-01T14:10:01.870Z,27.75
2023-03-01T14:12:55.082Z,47.13
2023-03-01T14:15:44.986Z,22.77
2023-03-01T14:18:21.939Z,23.00
2023-03-01T14:20:52.383Z,20.73
2023-03-01T14:23:24.567Z,27.42
2023-03-01T14:25:55.318Z,24.13
2023-03-01T14:28:28.665Z,21.08
2023-03-01T14:30:58.197Z,21.42
2023-03-01T14:33:30.813Z,18.15
2023-03-01T14:36:02.888Z,26.05
2023-03-01T14:38:35.875Z,17.10
2023-03-01T14:41:11.857Z,17.23
2023-03-01T14:43:42.288Z,16.30
2023-03-01T14:46:24.066Z,25.85
2023-03-01T14:48:54.094Z,22.70
2023-03-01T14:51:22.428Z,40.35
2023-03-01T14:53:53.417Z,25.02
2023-03-01T14:56:21.401Z,22.80
2023-03-01T14:58:53.725Z,24.75
2023-03-01T15:01:22.088Z,22.42
2023-03-01T15:03:52.568Z,26.15
2023-03-01T15:06:23.525Z,33.40
2023-03-01T15:08:56.717Z,30.75
2023-03-01T15:11:30.325Z,31.25
2023-03-01T15:13:58.165Z,22.77
2023-03-01T15:16:33.864Z,21.75
2023-03-01T15:19:04.584Z,19.25
2023-03-01T15:21:38.072Z,20.02
2023-03-01T15:24:24.198Z,32.83
2023-03-01T15:26:58.798Z,41.17
2023-03-01T15:29:31.097Z,37.45
2023-03-01T15:32:05.090Z,39.00
2023-03-01T15:34:40.051Z,30.95
2023-03-01T15:37:45.816Z,35.22
2023-03-01T15:40:25.761Z,35.05
2023-03-01T15:42:53.206Z,33.63
2023-03-01T15:45:28.732Z,49.33
2023-03-01T15:48:04.499Z,35.67
2023-03-01T15:50:34.958Z,41.03
2023-03-01T15:53:07.497Z,53.20
2023-03-01T15:55:40.550Z,43.90
2023-03-01T15:58:15.137Z,39.45
2023-03-01T16:00:59.409Z,37.35
2023-03-01T16:03:30.865Z,34.10
2023-03-01T16:05:58.096Z,33.45
2023-03-01T16:08:25.468Z,33.45
2023-03-01T16:10:54.629Z,34.20
2023-03-01T16:13:22.998Z,37.78
2023-03-01T16:15:50.271Z,39.17
2023-03-01T16:18:17.718Z,37.45
2023-03-01T16:20:47.586Z,39.28
2023-03-01T16:23:16.053Z,40.78
2023-03-01T16:25:45.217Z,40.47
2023-03-01T16:28:13.117Z,43.45
2023-03-01T16:30:41.220Z,47.72
2023-03-01T16:33:26.882Z,45.03
2023-03-01T16:35:57.063Z,42.47
2023-03-01T16:38:24.549Z,50.30
2023-03-01T16:40:52.942Z,66.32
2023-03-01T16:43:20.440Z,139.85
2023-03-01T16:45:47.707Z,136.77
2023-03-01T16:48:15.348Z,138.88
2023-03-01T16:50:42.594Z,154.43
2023-03-01T16:53:10.612Z,170.65
2023-03-01T16:55:38.827Z,135.13
2023-03-01T16:58:06.754Z,84.90
2023-03-01T17:00:34.166Z,64.47
2023-03-01T17:03:01.806Z,63.22
2023-03-01T17:05:28.998Z,59.67
2023-03-01T17:07:59.329Z,65.45
2023-03-01T17:10:26.443Z,62.13
2023-03-01T17:12:54.811Z,63.10
2023-03-01T17:15:24.994Z,62.95
2023-03-01T17:17:52.795Z,60.25
2023-03-01T17:20:20.239Z,63.15
2023-03-01T17:22:47.772Z,64.22
2023-03-01T17:25:15.816Z,70.20
2023-03-01T17:27:43.354Z,80.47
2023-03-01T17:30:12.896Z,94.82
2023-03-01T17:32:40.767Z,111.93
2023-03-01T17:35:08.827Z,135.68
2023-03-01T17:37:39.359Z,129.30
2023-03-01T17:40:07.730Z,180.73
2023-03-01T17:42:35.127Z,202.13
2023-03-01T17:45:02.268Z,194.88
2023-03-01T17:47:33.632Z,261.00
2023-03-01T17:50:00.999Z,208.02
2023-03-01T17:52:31.659Z,209.05
2023-03-01T17:54:59.245Z,186.07
2023-03-01T17:57:26.999Z,166.27
2023-03-01T17:59:54.219Z,173.38
2023-03-01T18:02:21.841Z,149.90
2023-03-01T18:04:49.274Z,140.15
2023-03-01T18:07:16.736Z,145.88
2023-03-01T18:09:43.887Z,155.50
2023-03-01T18:12:11.574Z,143.45
2023-03-01T18:14:38.568Z,164.18
2023-03-01T18:17:11.935Z,232.40
2023-03-01T18:19:41.301Z,192.13
2023-03-01T18:22:09.282Z,184.32
2023-03-01T18:24:37.979Z,191.32
2023-03-01T18:27:05.361Z,238.75
2023-03-01T18:29:40.163Z,246.82
2023-03-01T18:32:08.307Z,263.05
2023-03-01T18:34:35.588Z,228.52
2023-03-01T18:37:09.679Z,282.23
2023-03-01T18:39:37.656Z,259.17
2023-03-01T18:42:05.439Z,248.32
2023-03-01T18:44:35.309Z,216.55
2023-03-01T18:47:02.802Z,140.07
2023-03-01T18:49:32.655Z,96.38
2023-03-01T18:52:00.368Z,112.60
2023-03-01T18:54:27.417Z,143.77
2023-03-01T18:56:54.911Z,153.23
2023-03-01T18:59:22.073Z,175.23
2023-03-01T19:01:49.878Z,169.70
2023-03-01T19:04:17.562Z,113.40
2023-03-01T19:06:44.899Z,127.72
2023-03-01T19:09:12.254Z,151.27
2023-03-01T19:11:40.643Z,135.85
2023-03-01T19:14:11.498Z,142.10
2023-03-01T19:16:39.147Z,129.13
2023-03-01T19:19:10.748Z,77.70
2023-03-01T19:21:38.331Z,55.13
2023-03-01T19:24:05.752Z,57.22
2023-03-01T19:26:33.922Z,71.13
2023-03-01T19:29:01.567Z,78.63
2023-03-01T19:31:30.997Z,76.80
2023-03-01T19:34:10.652Z,64.43
2023-03-01T19:36:42.524Z,82.55
2023-03-01T19:39:11.343Z,118.38
2023-03-01T19:41:39.162Z,122.03
2023-03-01T19:44:07.391Z,130.38
2023-03-01T19:46:35.375Z,156.10
2023-03-01T19:49:03.543Z,163.70
2023-03-01T19:51:33.378Z,172.65
2023-03-01T19:54:00.590Z,206.45
2023-03-01T19:56:28.221Z,188.80
2023-03-01T19:59:00.529Z,165.88
2023-03-01T20:01:32.869Z,156.30
2023-03-01T20:04:01.553Z,138.10
2023-03-01T20:06:30.331Z,167.18
2023-03-01T20:08:58.648Z,169.57
2023-03-01T20:11:26.118Z,280.85
2023-03-01T20:13:53.218Z,310.23
2023-03-01T20:16:20.910Z,359.52
2023-03-01T20:18:48.046Z,229.32
2023-03-01T20:21:23.923Z,209.25
2023-03-01T20:23:51.869Z,184.88
2023-03-01T20:26:20.458Z,169.75
2023-03-01T20:28:50.136Z,158.05
2023-03-01T20:31:19.959Z,160.60
2023-03-01T20:33:47.388Z,128.80
2023-03-01T20:36:15.312Z,125.68
2023-03-01T20:38:42.437Z,124.40
2023-03-01T20:41:12.501Z,107.88
2023-03-01T20:43:42.128Z,121.85
2023-03-01T20:46:14.916Z,127.18
2023-03-01T20:48:43.081Z,142.95
2023-03-01T20:51:12.514Z,139.50
2023-03-01T20:53:40.073Z,142.65
2023-03-01T20:56:11.096Z,147.75
2023-03-01T20:58:38.673Z,153.02
2023-03-01T21:01:08.109Z,178.68
2023-03-01T21:03:36.613Z,193.05
2023-03-01T21:06:06.338Z,193.25
2023-03-01T21:08:35.088Z,141.68
2023-03-01T21:11:05.694Z,156.38
2023-03-01T21:13:34.434Z,151.50
2023-03-01T21:16:08.114Z,185.70
2023-03-01T21:18:36.913Z,208.55
2023-03-01T21:21:06.967Z,228.00
2023-03-01T21:23:35.828Z,176.23
2023-03-01T21:26:06.407Z,199.82
2023-03-01T21:28:34.382Z,166.27
2023-03-01T21:31:08.847Z,149.43
2023-03-01T21:33:37.537Z,169.83
2023-03-01T21:36:09.774Z,152.35
2023-03-01T21:38:42.510Z,150.90
2023-03-01T21:41:12.510Z,156.32
2023-03-01T21:43:41.615Z,151.45
2023-03-01T21:46:15.382Z,158.52
2023-03-01T21:48:45.167Z,176.57
2023-03-01T21:51:15.016Z,181.02
2023-03-01T21:53:42.602Z,165.50
2023-03-01T21:56:15.380Z,143.00
2023-03-01T21:58:44.880Z,108.35
2023-03-01T22:01:15.481Z,85.40
2023-03-01T22:03:46.968Z,86.65
2023-03-01T22:06:22.767Z,104.88
2023-03-01T22:08:57.589Z,93.10
2023-03-01T22:11:29.849Z,94.13
2023-03-01T22:13:57.589Z,116.47
2023-03-01T22:16:27.954Z,117.45
2023-03-01T22:18:56.225Z,121.90
2023-03-01T22:21:24.735Z,378.85
2023-03-01T22:23:53.294Z,309.17
2023-03-01T22:26:29.734Z,309.50
2023-03-01T22:29:02.243Z,300.50
2023-03-01T22:31:30.307Z,282.60
2023-03-01T22:33:58.295Z,132.70
2023-03-01T22:36:25.962Z,152.02
2023-03-01T22:38:59.500Z,141.73
2023-03-01T22:41:29.273Z,137.17
2023-03-01T22:43:57.060Z,148.15
2023-03-01T22:46:26.006Z,154.57
2023-03-01T22:48:53.125Z,164.48
2023-03-01T22:51:23.686Z,200.57
2023-03-01T22:53:50.987Z,249.70
2023-03-01T22:56:21.756Z,301.73
2023-03-01T22:58:49.395Z,228.60
2023-03-01T23:01:19.812Z,151.20
2023-03-01T23:03:47.810Z,94.72
2023-03-01T23:06:16.841Z,78.30
2023-03-01T23:08:44.950Z,72.18
2023-03-01T23:11:17.096Z,59.97
2023-03-01T23:13:44.624Z,72.72
2023-03-01T23:16:12.658Z,80.55
2023-03-01T23:18:40.561Z,68.07
2023-03-01T23:21:16.258Z,65.82
2023-03-01T23:23:44.466Z,61.15
2023-03-01T23:26:12.325Z,55.20
2023-03-01T23:28:42.270Z,55.28
2023-03-01T23:31:13.818Z,56.30
2023-03-01T23:33:43.369Z,60.05
2023-03-01T23:36:18.462Z,48.47
2023-03-01T23:38:50.311Z,62.67
2023-03-01T23:41:20.690Z,70.32
2023-03-01T23:43:50.508Z,53.88
2023-03-01T23:46:19.470Z,47.35
2023-03-01T23:48:46.912Z,41.25
2023-03-01T23:51:15.827Z,50.00
2023-03-01T23:53:54.522Z,47.17
2023-03-01T23:56:28.529Z,40.92
2023-03-01T23:58:58.276Z,43.20
