createdAt,value
2017-04-17T00:00:45.994Z,9.56
2017-04-17T00:01:46.282Z,9.64
2017-04-17T00:02:45.654Z,9.67
2017-04-17T00:03:45.941Z,9.61
2017-04-17T00:04:45.913Z,9.72
2017-04-17T00:05:46.204Z,9.65
2017-04-17T00:06:46.182Z,9.58
2017-04-17T00:07:46.161Z,9.6
2017-04-17T00:08:46.152Z,9.53
2017-04-17T00:09:45.826Z,9.54
2017-04-17T00:10:45.783Z,9.49
2017-04-17T00:11:45.772Z,9.43
2017-04-17T00:12:46.054Z,9.37
2017-04-17T00:13:46.060Z,9.34
2017-04-17T00:14:45.703Z,9.29
2017-04-17T00:15:46.002Z,9.34
2017-04-17T00:16:45.976Z,9.27
2017-04-17T00:17:45.973Z,9.17
2017-04-17T00:18:45.943Z,8.97
2017-04-17T00:19:45.900Z,9.02
2017-04-17T00:20:45.895Z,9.05
2017-04-17T00:21:45.877Z,9.19
2017-04-17T00:22:45.294Z,9.03
2017-04-17T00:23:45.826Z,9.13
2017-04-17T00:24:45.482Z,9.06
2017-04-17T00:25:45.773Z,9.1
2017-04-17T00:26:45.463Z,9.21
2017-04-17T00:27:45.441Z,9.35
2017-04-17T00:28:45.416Z,9.29
2017-04-17T00:29:45.486Z,9.29
2017-04-17T00:30:45.672Z,9.29
2017-04-17T00:31:45.657Z,9.25
2017-04-17T00:32:45.380Z,9.16
2017-04-17T00:33:45.312Z,9.17
2017-04-17T00:34:45.373Z,9.35
2017-04-17T00:35:45.571Z,9.34
2017-04-17T00:36:45.533Z,9.42
2017-04-17T00:37:45.234Z,9.47
2017-04-17T00:38:45.190Z,9.42
2017-04-17T00:39:45.493Z,9.34
2017-04-17T00:40:45.452Z,9.25
2017-04-17T00:41:45.433Z,9.03
2017-04-17T00:42:45.113Z,9.06
2017-04-17T00:43:45.385Z,9.06
2017-04-17T00:44:45.062Z,8.97
2017-04-17T00:45:45.341Z,9.14
2017-04-17T00:46:45.324Z,9.09
2017-04-17T00:47:44.692Z,9.06
2017-04-17T00:48:44.968Z,9.06
2017-04-17T00:49:45.254Z,9.13
2017-04-17T00:50:44.925Z,9.19
2017-04-17T00:51:44.892Z,9.19
2017-04-17T00:52:44.884Z,9.22
2017-04-17T00:53:44.560Z,9.14
2017-04-17T00:54:44.852Z,9.24
2017-04-17T00:55:44.852Z,9.31
2017-04-17T00:56:45.098Z,9.29
2017-04-17T00:57:44.777Z,9.34
2017-04-17T00:58:44.751Z,9.32
2017-04-17T00:59:45.067Z,9.29
2017-04-17T01:00:44.722Z,9.28
2017-04-17T01:01:44.991Z,9.45
2017-04-17T01:02:44.674Z,9.42
2017-04-17T01:03:44.352Z,9.4
2017-04-17T01:04:44.643Z,9.38
2017-04-17T01:05:44.951Z,9.34
2017-04-17T01:06:44.891Z,9.28
2017-04-17T01:07:44.564Z,9.06
2017-04-17T01:08:44.848Z,8.85
2017-04-17T01:09:44.876Z,8.97
2017-04-17T01:10:44.933Z,8.9
2017-04-17T01:11:44.181Z,8.93
2017-04-17T01:12:44.150Z,8.94
2017-04-17T01:13:44.752Z,8.97
2017-04-17T01:14:44.417Z,8.93
2017-04-17T01:15:44.386Z,8.79
2017-04-17T01:16:44.684Z,8.87
2017-04-17T01:17:44.655Z,9.02
2017-04-17T01:18:44.335Z,9.06
2017-04-17T01:19:44.001Z,9.13
2017-04-17T01:20:44.272Z,8.85
2017-04-17T01:21:44.252Z,8.76
2017-04-17T01:22:44.534Z,8.69
2017-04-17T01:23:44.538Z,8.65
2017-04-17T01:24:43.889Z,8.48
2017-04-17T01:25:44.470Z,8.52
2017-04-17T01:26:44.159Z,8.65
2017-04-17T01:27:43.822Z,8.73
2017-04-17T01:28:44.422Z,8.76
2017-04-17T01:29:44.405Z,8.88
2017-04-17T01:30:44.073Z,9.02
2017-04-17T01:31:44.102Z,9.11
2017-04-17T01:32:44.335Z,8.93
2017-04-17T01:33:44.352Z,9.05
2017-04-17T01:34:43.974Z,9.05
2017-04-17T01:35:43.658Z,9.02
2017-04-17T01:36:44.243Z,8.95
2017-04-17T01:37:43.922Z,9.09
2017-04-17T01:38:44.212Z,9.1
2017-04-17T01:39:44.174Z,9.16
2017-04-17T01:40:44.161Z,9.06
2017-04-17T01:41:43.881Z,9.03
2017-04-17T01:42:43.801Z,9.06
2017-04-17T01:43:43.851Z,9.11
2017-04-17T01:44:43.751Z,9.17
2017-04-17T01:45:43.460Z,9.16
2017-04-17T01:46:44.071Z,9.24
2017-04-17T01:47:43.793Z,9.24
2017-04-17T01:48:43.698Z,9.29
2017-04-17T01:49:43.672Z,9.17
2017-04-17T01:50:43.334Z,9.11
2017-04-17T01:51:43.971Z,9.14
2017-04-17T01:52:43.993Z,9.17
2017-04-17T01:53:43.605Z,9.11
2017-04-17T01:54:43.552Z,9.11
2017-04-17T01:55:43.779Z,9.16
2017-04-17T01:56:43.858Z,9.19
2017-04-17T01:57:43.542Z,9.17
2017-04-17T01:58:43.804Z,9.14
2017-04-17T01:59:43.453Z,9.32
2017-04-17T02:00:43.433Z,9.25
2017-04-17T02:01:43.485Z,9.25
2017-04-17T02:02:43.385Z,8.88
2017-04-17T02:03:43.343Z,8.77
2017-04-17T02:04:43.664Z,8.9
2017-04-17T02:05:43.607Z,8.95
2017-04-17T02:06:43.577Z,9.09
2017-04-17T02:07:43.644Z,9.06
2017-04-17T02:08:43.662Z,8.9
2017-04-17T02:09:43.536Z,8.94
2017-04-17T02:10:43.555Z,8.94
2017-04-17T02:11:43.550Z,8.84
2017-04-17T02:12:43.555Z,8.69
2017-04-17T02:13:43.135Z,8.73
2017-04-17T02:14:43.509Z,8.54
2017-04-17T02:15:43.392Z,8.58
2017-04-17T02:16:43.069Z,8.58
2017-04-17T02:17:43.356Z,8.67
2017-04-17T02:18:43.362Z,8.65
2017-04-17T02:19:43.304Z,8.76
2017-04-17T02:20:43.038Z,8.62
2017-04-17T02:21:42.970Z,8.8
2017-04-17T02:22:42.993Z,8.79
2017-04-17T02:23:43.255Z,8.9
2017-04-17T02:24:43.297Z,8.97
2017-04-17T02:25:42.575Z,9.03
2017-04-17T02:26:42.930Z,9.09
2017-04-17T02:27:42.820Z,8.98
2017-04-17T02:28:42.821Z,9.02
2017-04-17T02:29:43.214Z,8.95
2017-04-17T02:30:43.082Z,9
2017-04-17T02:31:43.050Z,8.95
2017-04-17T02:32:42.714Z,8.95
2017-04-17T02:33:42.998Z,8.94
2017-04-17T02:34:42.674Z,9.02
2017-04-17T02:35:42.358Z,9
2017-04-17T02:36:42.932Z,8.75
2017-04-17T02:37:42.310Z,8.69
2017-04-17T02:38:42.605Z,8.51
2017-04-17T02:39:42.572Z,8.55
2017-04-17T02:40:42.537Z,8.5
2017-04-17T02:41:42.514Z,8.61
2017-04-17T02:42:42.803Z,8.48
2017-04-17T02:43:42.792Z,8.29
2017-04-17T02:44:42.762Z,8.33
2017-04-17T02:45:42.441Z,8.34
2017-04-17T02:46:42.430Z,8.36
2017-04-17T02:47:42.393Z,8.45
2017-04-17T02:48:42.218Z,8.57
2017-04-17T02:49:42.343Z,8.61
2017-04-17T02:50:42.327Z,8.73
2017-04-17T02:51:42.303Z,8.55
2017-04-17T02:52:42.593Z,8.21
2017-04-17T02:53:42.253Z,8.34
2017-04-17T02:54:42.552Z,8.37
2017-04-17T02:55:42.514Z,8.39
2017-04-17T02:56:42.180Z,8.48
2017-04-17T02:57:42.172Z,8.37
2017-04-17T02:58:42.153Z,8.36
2017-04-17T02:59:42.124Z,8.29
2017-04-17T03:00:42.104Z,8.22
2017-04-17T03:01:42.073Z,8.22
2017-04-17T03:02:42.076Z,8.29
2017-04-17T03:03:42.344Z,8.36
2017-04-17T03:04:42.313Z,8.47
2017-04-17T03:05:41.749Z,8.45
2017-04-17T03:06:42.426Z,8.47
2017-04-17T03:07:42.253Z,8.58
2017-04-17T03:08:42.234Z,8.54
2017-04-17T03:09:41.912Z,8.54
2017-04-17T03:10:41.882Z,8.54
2017-04-17T03:11:42.162Z,8.32
2017-04-17T03:12:41.836Z,8.29
2017-04-17T03:13:41.825Z,8.39
2017-04-17T03:14:41.479Z,8.37
2017-04-17T03:15:41.852Z,8.37
2017-04-17T03:16:42.052Z,8.42
2017-04-17T03:17:42.034Z,8.47
2017-04-17T03:18:42.004Z,8.32
2017-04-17T03:19:41.993Z,8.36
2017-04-17T03:20:41.972Z,8.34
2017-04-17T03:21:41.655Z,8.39
2017-04-17T03:22:41.934Z,8.27
2017-04-17T03:23:41.305Z,8.32
2017-04-17T03:24:41.882Z,8.3
2017-04-17T03:25:41.260Z,8.47
2017-04-17T03:26:41.523Z,8.48
2017-04-17T03:27:41.814Z,8.52
2017-04-17T03:28:41.183Z,8.51
2017-04-17T03:29:41.462Z,8.58
2017-04-17T03:30:41.740Z,8.54
2017-04-17T03:31:41.924Z,8.59
2017-04-17T03:32:41.700Z,8.66
2017-04-17T03:33:41.674Z,8.67
2017-04-17T03:34:41.064Z,8.51
2017-04-17T03:35:41.632Z,8.55
2017-04-17T03:36:41.621Z,8.45
2017-04-17T03:37:41.595Z,8.52
2017-04-17T03:38:41.563Z,8.55
2017-04-17T03:39:41.043Z,8.57
2017-04-17T03:40:41.516Z,8.57
2017-04-17T03:41:41.299Z,8.5
2017-04-17T03:42:41.184Z,8.42
2017-04-17T03:43:41.146Z,8.43
2017-04-17T03:44:41.125Z,8.29
2017-04-17T03:45:41.414Z,8.11
2017-04-17T03:46:41.083Z,8.06
2017-04-17T03:47:41.061Z,8.16
2017-04-17T03:48:41.035Z,8.03
2017-04-17T03:49:41.034Z,8.22
2017-04-17T03:50:41.324Z,8.32
2017-04-17T03:51:40.984Z,8.45
2017-04-17T03:52:41.296Z,8.51
2017-04-17T03:53:41.237Z,8.54
2017-04-17T03:54:41.252Z,8.58
2017-04-17T03:55:41.184Z,8.62
2017-04-17T03:56:41.183Z,8.67
2017-04-17T03:57:40.543Z,8.65
2017-04-17T03:58:41.144Z,8.7
2017-04-17T03:59:41.103Z,8.69
2017-04-17T04:00:41.083Z,8.66
2017-04-17T04:01:41.083Z,8.5
2017-04-17T04:02:41.117Z,8.52
2017-04-17T04:03:40.728Z,8.67
2017-04-17T04:04:41.019Z,8.67
2017-04-17T04:05:40.963Z,8.54
2017-04-17T04:06:40.653Z,8.54
2017-04-17T04:07:40.946Z,8.4
2017-04-17T04:08:40.930Z,8.51
2017-04-17T04:09:40.898Z,8.51
2017-04-17T04:10:40.263Z,8.62
2017-04-17T04:11:40.553Z,8.67
2017-04-17T04:12:40.834Z,8.69
2017-04-17T04:13:40.493Z,8.7
2017-04-17T04:14:40.473Z,8.69
2017-04-17T04:15:40.141Z,8.62
2017-04-17T04:16:40.433Z,8.57
2017-04-17T04:17:40.404Z,8.52
2017-04-17T04:18:40.385Z,8.62
2017-04-17T04:19:40.361Z,8.62
2017-04-17T04:20:40.332Z,8.65
2017-04-17T04:21:40.612Z,8.67
2017-04-17T04:22:40.630Z,8.66
2017-04-17T04:23:40.274Z,8.66
2017-04-17T04:24:40.553Z,8.69
2017-04-17T04:25:40.233Z,8.69
2017-04-17T04:26:40.202Z,8.58
2017-04-17T04:27:40.171Z,8.62
2017-04-17T04:28:40.516Z,8.7
2017-04-17T04:29:40.441Z,8.73
2017-04-17T04:30:39.830Z,8.66
2017-04-17T04:31:40.104Z,8.65
2017-04-17T04:32:40.071Z,8.69
2017-04-17T04:33:40.363Z,8.67
2017-04-17T04:34:40.375Z,8.66
2017-04-17T04:35:40.314Z,8.69
2017-04-17T04:36:39.993Z,8.77
2017-04-17T04:37:39.963Z,8.76
2017-04-17T04:38:40.004Z,8.77
2017-04-17T04:39:39.929Z,8.76
2017-04-17T04:40:39.963Z,8.77
2017-04-17T04:41:39.883Z,8.69
2017-04-17T04:42:40.224Z,8.66
2017-04-17T04:43:39.841Z,8.55
2017-04-17T04:44:40.183Z,8.5
2017-04-17T04:45:39.482Z,8.5
2017-04-17T04:46:39.500Z,8.45
2017-04-17T04:47:40.153Z,8.43
2017-04-17T04:48:39.753Z,8.51
2017-04-17T04:49:39.713Z,8.55
2017-04-17T04:50:39.701Z,8.52
2017-04-17T04:51:40.074Z,8.69
2017-04-17T04:52:39.824Z,8.7
2017-04-17T04:53:39.682Z,8.67
2017-04-17T04:54:39.657Z,8.69
2017-04-17T04:55:40.024Z,8.7
2017-04-17T04:56:39.912Z,8.7
2017-04-17T04:57:39.844Z,8.69
2017-04-17T04:58:39.501Z,8.67
2017-04-17T04:59:39.484Z,8.62
2017-04-17T05:00:39.804Z,8.65
2017-04-17T05:01:39.440Z,8.69
2017-04-17T05:02:39.421Z,8.75
2017-04-17T05:03:39.092Z,8.76
2017-04-17T05:04:39.711Z,8.61
2017-04-17T05:05:39.675Z,8.66
2017-04-17T05:06:39.755Z,8.7
2017-04-17T05:07:39.345Z,8.7
2017-04-17T05:08:39.300Z,8.7
2017-04-17T05:09:39.263Z,8.72
2017-04-17T05:10:39.242Z,8.72
2017-04-17T05:11:39.301Z,8.73
2017-04-17T05:12:39.192Z,8.73
2017-04-17T05:13:39.304Z,8.77
2017-04-17T05:14:39.518Z,8.77
2017-04-17T05:15:39.132Z,8.55
2017-04-17T05:16:39.112Z,8.57
2017-04-17T05:17:38.852Z,8.65
2017-04-17T05:18:39.072Z,8.62
2017-04-17T05:19:38.738Z,8.48
2017-04-17T05:20:39.337Z,8.51
2017-04-17T05:21:39.012Z,8.57
2017-04-17T05:22:39.347Z,8.57
2017-04-17T05:23:39.274Z,8.57
2017-04-17T05:24:38.932Z,8.57
2017-04-17T05:25:39.361Z,8.65
2017-04-17T05:26:38.914Z,8.67
2017-04-17T05:27:38.914Z,8.67
2017-04-17T05:28:39.227Z,8.62
2017-04-17T05:29:38.817Z,8.72
2017-04-17T05:30:39.110Z,8.8
2017-04-17T05:31:39.103Z,8.72
2017-04-17T05:32:38.764Z,8.69
2017-04-17T05:33:39.043Z,8.77
2017-04-17T05:34:38.415Z,8.76
2017-04-17T05:35:38.692Z,8.7
2017-04-17T05:36:38.692Z,8.72
2017-04-17T05:37:38.643Z,8.67
2017-04-17T05:38:38.634Z,8.69
2017-04-17T05:39:38.911Z,8.65
2017-04-17T05:40:38.893Z,8.7
2017-04-17T05:41:38.562Z,8.76
2017-04-17T05:42:38.842Z,8.7
2017-04-17T05:43:38.823Z,8.65
2017-04-17T05:44:38.906Z,8.75
2017-04-17T05:45:38.494Z,8.69
2017-04-17T05:46:38.470Z,8.76
2017-04-17T05:47:38.432Z,8.66
2017-04-17T05:48:38.723Z,8.69
2017-04-17T05:49:38.702Z,8.73
2017-04-17T05:50:38.672Z,8.76
2017-04-17T05:51:38.662Z,8.76
2017-04-17T05:52:38.632Z,8.76
2017-04-17T05:53:37.993Z,8.76
2017-04-17T05:54:38.273Z,8.7
2017-04-17T05:55:38.562Z,8.72
2017-04-17T05:56:38.233Z,8.83
2017-04-17T05:57:38.546Z,8.8
2017-04-17T05:58:38.513Z,8.7
2017-04-17T05:59:38.487Z,8.67
2017-04-17T06:00:38.453Z,8.66
2017-04-17T06:01:38.134Z,8.72
2017-04-17T06:02:38.093Z,8.79
2017-04-17T06:03:38.085Z,8.9
2017-04-17T06:04:38.381Z,8.93
2017-04-17T06:05:38.034Z,9.02
2017-04-17T06:06:38.342Z,9.11
2017-04-17T06:07:38.295Z,9.06
2017-04-17T06:08:38.303Z,9.17
2017-04-17T06:09:38.257Z,9.17
2017-04-17T06:10:38.234Z,9.31
2017-04-17T06:11:38.222Z,9.34
2017-04-17T06:12:37.884Z,9.42
2017-04-17T06:13:38.182Z,9.47
2017-04-17T06:14:37.608Z,9.45
2017-04-17T06:15:38.132Z,9.35
2017-04-17T06:16:38.132Z,9.37
2017-04-17T06:17:38.103Z,9.37
2017-04-17T06:18:37.914Z,9.32
2017-04-17T06:19:37.736Z,9.38
2017-04-17T06:20:37.714Z,9.25
2017-04-17T06:21:38.023Z,9.32
2017-04-17T06:22:37.673Z,9.31
2017-04-17T06:23:37.969Z,9.32
2017-04-17T06:24:37.653Z,9.22
2017-04-17T06:25:37.918Z,9.25
2017-04-17T06:26:37.891Z,9.28
2017-04-17T06:27:37.871Z,9.31
2017-04-17T06:28:37.863Z,9.28
2017-04-17T06:29:37.630Z,9.28
2017-04-17T06:30:37.817Z,9.34
2017-04-17T06:31:37.487Z,9.29
2017-04-17T06:32:37.465Z,9.34
2017-04-17T06:33:37.781Z,9.21
2017-04-17T06:34:37.732Z,9.19
2017-04-17T06:35:37.404Z,9.21
2017-04-17T06:36:37.682Z,9.32
2017-04-17T06:37:37.677Z,9.27
2017-04-17T06:38:37.656Z,9.29
2017-04-17T06:39:37.621Z,9.38
2017-04-17T06:40:37.293Z,9.32
2017-04-17T06:41:37.291Z,9.31
2017-04-17T06:42:37.561Z,9.28
2017-04-17T06:43:37.258Z,9.25
2017-04-17T06:44:37.513Z,9.31
2017-04-17T06:45:37.493Z,9.17
2017-04-17T06:46:37.482Z,9.24
2017-04-17T06:47:37.466Z,9.34
2017-04-17T06:48:37.428Z,9.34
2017-04-17T06:49:37.420Z,9.34
2017-04-17T06:50:37.093Z,9.47
2017-04-17T06:51:37.370Z,9.46
2017-04-17T06:52:37.031Z,9.53
2017-04-17T06:53:37.347Z,9.52
2017-04-17T06:54:37.319Z,9.67
2017-04-17T06:55:37.284Z,9.75
2017-04-17T06:56:36.953Z,9.78
2017-04-17T06:57:36.621Z,9.79
2017-04-17T06:58:37.207Z,9.78
2017-04-17T06:59:37.236Z,9.78
2017-04-17T07:00:37.172Z,9.65
2017-04-17T07:01:37.199Z,9.8
2017-04-17T07:02:37.154Z,9.87
2017-04-17T07:03:36.811Z,9.87
2017-04-17T07:04:37.101Z,10.15
2017-04-17T07:05:37.120Z,10.33
2017-04-17T07:06:37.056Z,10.41
2017-04-17T07:07:36.728Z,10.26
2017-04-17T07:08:36.705Z,10.13
2017-04-17T07:09:36.375Z,10
2017-04-17T07:10:36.354Z,9.98
2017-04-17T07:11:36.963Z,9.93
2017-04-17T07:12:36.941Z,9.79
2017-04-17T07:13:36.626Z,9.62
2017-04-17T07:14:36.912Z,9.47
2017-04-17T07:15:36.284Z,9.42
2017-04-17T07:16:36.544Z,9.54
2017-04-17T07:17:36.842Z,9.47
2017-04-17T07:18:36.840Z,9.67
2017-04-17T07:19:36.792Z,9.61
2017-04-17T07:20:36.775Z,9.71
2017-04-17T07:21:36.742Z,9.85
2017-04-17T07:22:36.414Z,9.85
2017-04-17T07:23:36.403Z,10.01
2017-04-17T07:24:36.383Z,10.1
2017-04-17T07:25:36.369Z,10.05
2017-04-17T07:26:36.641Z,9.95
2017-04-17T07:27:36.713Z,9.9
2017-04-17T07:28:36.613Z,9.87
2017-04-17T07:29:36.278Z,9.92
2017-04-17T07:30:36.563Z,9.9
2017-04-17T07:31:36.252Z,9.83
2017-04-17T07:32:36.230Z,9.87
2017-04-17T07:33:36.199Z,9.79
2017-04-17T07:34:36.182Z,9.89
2017-04-17T07:35:36.166Z,9.86
2017-04-17T07:36:36.491Z,9.86
2017-04-17T07:37:36.452Z,9.95
2017-04-17T07:38:36.107Z,9.87
2017-04-17T07:39:36.382Z,9.86
2017-04-17T07:40:36.370Z,9.92
2017-04-17T07:41:36.340Z,10.03
2017-04-17T07:42:36.015Z,10.34
2017-04-17T07:43:36.314Z,10.8
2017-04-17T07:44:36.562Z,11.08
2017-04-17T07:45:36.264Z,11.28
2017-04-17T07:46:36.255Z,11.13
2017-04-17T07:47:35.931Z,11.18
2017-04-17T07:48:35.892Z,11.13
2017-04-17T07:49:35.886Z,11.05
2017-04-17T07:50:36.234Z,10.99
2017-04-17T07:51:35.850Z,10.92
2017-04-17T07:52:36.145Z,10.8
2017-04-17T07:53:36.163Z,10.78
2017-04-17T07:54:35.777Z,10.69
2017-04-17T07:55:35.772Z,10.6
2017-04-17T07:56:36.177Z,10.67
2017-04-17T07:57:35.760Z,10.57
2017-04-17T07:58:35.703Z,10.44
2017-04-17T07:59:35.683Z,10.37
2017-04-17T08:00:36.054Z,10.23
2017-04-17T08:01:35.331Z,10.26
2017-04-17T08:02:35.615Z,10.34
2017-04-17T08:03:35.913Z,10.38
2017-04-17T08:04:35.885Z,10.33
2017-04-17T08:05:35.952Z,10.37
2017-04-17T08:06:35.551Z,10.36
2017-04-17T08:07:35.511Z,10.4
2017-04-17T08:08:35.823Z,10.38
2017-04-17T08:09:35.472Z,10.3
2017-04-17T08:10:35.514Z,10.29
2017-04-17T08:11:35.763Z,10.16
2017-04-17T08:12:35.723Z,10.21
2017-04-17T08:13:35.403Z,10.22
2017-04-17T08:14:35.700Z,10.36
2017-04-17T08:15:35.051Z,10.89
2017-04-17T08:16:35.674Z,11.43
2017-04-17T08:17:35.317Z,11.54
2017-04-17T08:18:35.700Z,11.35
2017-04-17T08:19:35.616Z,11.33
2017-04-17T08:20:35.603Z,11.32
2017-04-17T08:21:34.954Z,11.24
2017-04-17T08:22:35.232Z,11.1
2017-04-17T08:23:35.233Z,11
2017-04-17T08:24:35.491Z,11
2017-04-17T08:25:35.520Z,10.99
2017-04-17T08:26:35.150Z,11.39
2017-04-17T08:27:35.447Z,12.17
2017-04-17T08:28:35.172Z,13.15
2017-04-17T08:29:35.485Z,13.95
2017-04-17T08:30:35.091Z,14.6
2017-04-17T08:31:35.082Z,15.35
2017-04-17T08:32:35.062Z,15.94
2017-04-17T08:33:35.351Z,16.05
2017-04-17T08:34:35.333Z,16.41
2017-04-17T08:35:35.321Z,16.74
2017-04-17T08:36:35.009Z,17.14
2017-04-17T08:37:34.993Z,17.03
2017-04-17T08:38:35.300Z,17.21
2017-04-17T08:39:34.966Z,17.45
2017-04-17T08:40:34.954Z,17.51
2017-04-17T08:41:34.962Z,17.71
2017-04-17T08:42:34.934Z,17.54
2017-04-17T08:43:35.236Z,17.48
2017-04-17T08:44:34.933Z,17.65
2017-04-17T08:45:34.932Z,17.86
2017-04-17T08:46:34.902Z,18.38
2017-04-17T08:47:34.901Z,18.7
2017-04-17T08:48:34.903Z,18.44
2017-04-17T08:49:34.892Z,18.63
2017-04-17T08:50:34.911Z,18.95
2017-04-17T08:51:34.591Z,18.9
2017-04-17T08:52:35.174Z,18.87
2017-04-17T08:53:34.863Z,18.99
2017-04-17T08:54:35.166Z,18.84
2017-04-17T08:55:34.884Z,18.7
2017-04-17T08:56:35.164Z,18.75
2017-04-17T08:57:35.153Z,18.65
2017-04-17T08:58:34.834Z,18.82
2017-04-17T08:59:35.153Z,19.04
2017-04-17T09:00:34.831Z,19.51
2017-04-17T09:01:35.135Z,19.81
2017-04-17T09:02:35.114Z,19.8
2017-04-17T09:03:35.118Z,19.93
2017-04-17T09:04:35.103Z,20.01
2017-04-17T09:05:35.106Z,20.06
2017-04-17T09:06:34.492Z,20.23
2017-04-17T09:07:35.104Z,20.17
2017-04-17T09:08:35.123Z,20.29
2017-04-17T09:09:34.803Z,20.38
2017-04-17T09:10:35.085Z,20.57
2017-04-17T09:11:35.077Z,20.78
2017-04-17T09:12:35.103Z,20.35
2017-04-17T09:13:35.069Z,20.22
2017-04-17T09:14:35.058Z,19.81
2017-04-17T09:15:34.756Z,19.41
2017-04-17T09:16:35.075Z,18.22
2017-04-17T09:17:34.740Z,17.58
2017-04-17T09:18:35.034Z,16.97
2017-04-17T09:19:35.034Z,16.07
2017-04-17T09:20:35.014Z,15.89
2017-04-17T09:21:34.701Z,16.02
2017-04-17T09:22:34.398Z,16.58
2017-04-17T09:23:35.001Z,16.6
2017-04-17T09:24:34.725Z,16.64
2017-04-17T09:25:34.391Z,16.87
2017-04-17T09:26:34.682Z,17
2017-04-17T09:27:34.655Z,16.82
2017-04-17T09:28:34.961Z,17.05
2017-04-17T09:29:34.945Z,17.45
2017-04-17T09:30:34.681Z,17.45
2017-04-17T09:31:34.622Z,17.95
2017-04-17T09:32:34.613Z,18.42
2017-04-17T09:33:34.918Z,18.95
2017-04-17T09:34:34.599Z,18.95
2017-04-17T09:35:34.600Z,19.25
2017-04-17T09:36:34.903Z,19.4
2017-04-17T09:37:34.585Z,19.46
2017-04-17T09:38:34.891Z,19.7
2017-04-17T09:39:34.883Z,19.7
2017-04-17T09:40:34.862Z,19.55
2017-04-17T09:41:34.857Z,19.52
2017-04-17T09:42:34.535Z,19.86
2017-04-17T09:43:34.847Z,20.06
2017-04-17T09:44:34.520Z,19.95
2017-04-17T09:45:34.522Z,19.33
2017-04-17T09:46:34.823Z,18.93
2017-04-17T09:47:34.827Z,18.3
2017-04-17T09:48:34.816Z,18.19
2017-04-17T09:49:34.184Z,17.72
2017-04-17T09:50:34.171Z,17.34
2017-04-17T09:51:34.488Z,17.15
2017-04-17T09:52:34.465Z,17.19
2017-04-17T09:53:34.765Z,17.21
2017-04-17T09:54:34.425Z,17.22
2017-04-17T09:55:34.736Z,16.74
2017-04-17T09:56:34.443Z,16.66
2017-04-17T09:57:34.155Z,16.51
2017-04-17T09:58:34.715Z,16
2017-04-17T09:59:34.683Z,15.58
2017-04-17T10:00:34.379Z,15.17
2017-04-17T10:01:34.052Z,15.07
2017-04-17T10:02:34.653Z,14.77
2017-04-17T10:03:34.342Z,14.33
2017-04-17T10:04:34.673Z,14.17
2017-04-17T10:05:34.636Z,14.1
2017-04-17T10:06:34.300Z,14.25
2017-04-17T10:07:34.294Z,13.93
2017-04-17T10:08:34.261Z,14.03
2017-04-17T10:09:34.253Z,14.18
2017-04-17T10:10:33.981Z,14.46
2017-04-17T10:11:34.534Z,14.72
2017-04-17T10:12:34.211Z,15.32
2017-04-17T10:13:34.535Z,15.8
2017-04-17T10:14:34.322Z,16.21
2017-04-17T10:15:34.174Z,16.56
2017-04-17T10:16:34.153Z,17.14
2017-04-17T10:17:34.445Z,17.48
2017-04-17T10:18:34.421Z,17.52
2017-04-17T10:19:34.421Z,17.42
2017-04-17T10:20:34.182Z,17.39
2017-04-17T10:21:33.784Z,17.78
2017-04-17T10:22:34.381Z,17.56
2017-04-17T10:23:34.372Z,17.67
2017-04-17T10:24:34.352Z,17.82
2017-04-17T10:25:34.352Z,17.95
2017-04-17T10:26:34.314Z,18.14
2017-04-17T10:27:34.315Z,18.12
2017-04-17T10:28:34.293Z,18.25
2017-04-17T10:29:34.281Z,18.1
2017-04-17T10:30:34.267Z,18.38
2017-04-17T10:31:34.262Z,18.45
2017-04-17T10:32:34.238Z,18.15
2017-04-17T10:33:34.224Z,18.08
2017-04-17T10:34:33.969Z,17.83
2017-04-17T10:35:34.199Z,17.34
2017-04-17T10:36:33.873Z,16.96
2017-04-17T10:37:33.854Z,16.83
2017-04-17T10:38:33.943Z,16.64
2017-04-17T10:39:34.142Z,16.46
2017-04-17T10:40:33.886Z,16.48
2017-04-17T10:41:34.112Z,16.93
2017-04-17T10:42:33.803Z,17.4
2017-04-17T10:43:34.082Z,17.87
2017-04-17T10:44:33.787Z,18.27
2017-04-17T10:45:34.066Z,18.59
2017-04-17T10:46:33.843Z,18.88
2017-04-17T10:47:34.043Z,18.95
2017-04-17T10:48:34.123Z,18.88
2017-04-17T10:49:34.132Z,18.92
2017-04-17T10:50:34.072Z,18.96
2017-04-17T10:51:33.990Z,19.15
2017-04-17T10:52:33.962Z,19.23
2017-04-17T10:53:33.694Z,19.22
2017-04-17T10:54:34.014Z,19.3
2017-04-17T10:55:33.717Z,19.61
2017-04-17T10:56:33.908Z,19.71
2017-04-17T10:57:33.944Z,19.77
2017-04-17T10:58:33.916Z,19.44
2017-04-17T10:59:33.874Z,19.04
2017-04-17T11:00:34.005Z,19.07
2017-04-17T11:01:33.947Z,19.11
2017-04-17T11:02:33.894Z,19.21
2017-04-17T11:03:33.934Z,19
2017-04-17T11:04:33.818Z,18.62
2017-04-17T11:05:33.806Z,18.26
2017-04-17T11:06:33.800Z,18.3
2017-04-17T11:07:33.775Z,18.48
2017-04-17T11:08:33.757Z,18.62
2017-04-17T11:09:33.750Z,18.85
2017-04-17T11:10:33.419Z,18.85
2017-04-17T11:11:33.787Z,18.41
2017-04-17T11:12:33.105Z,18.65
2017-04-17T11:13:33.806Z,18.95
2017-04-17T11:14:33.366Z,19.06
2017-04-17T11:15:33.694Z,19.15
2017-04-17T11:16:33.043Z,19.11
2017-04-17T11:17:33.735Z,19.06
2017-04-17T11:18:33.327Z,18.8
2017-04-17T11:19:33.295Z,18.27
2017-04-17T11:20:33.301Z,17.44
2017-04-17T11:21:33.291Z,17.05
2017-04-17T11:22:33.565Z,17.14
2017-04-17T11:23:33.264Z,17.44
2017-04-17T11:24:33.233Z,18.02
2017-04-17T11:25:33.424Z,18.35
2017-04-17T11:26:33.525Z,18.33
2017-04-17T11:27:33.518Z,18.1
2017-04-17T11:28:33.491Z,18.15
2017-04-17T11:29:33.162Z,18.14
2017-04-17T11:30:33.510Z,18.08
2017-04-17T11:31:33.480Z,18.37
2017-04-17T11:32:33.145Z,18.18
2017-04-17T11:33:33.423Z,17.95
2017-04-17T11:34:33.413Z,17.89
2017-04-17T11:35:33.414Z,17.92
2017-04-17T11:36:33.384Z,17.68
2017-04-17T11:37:33.375Z,16.87
2017-04-17T11:38:33.173Z,16.76
2017-04-17T11:39:33.324Z,16.83
2017-04-17T11:40:33.319Z,17.09
2017-04-17T11:41:33.310Z,17.39
2017-04-17T11:42:33.541Z,17.72
2017-04-17T11:43:33.285Z,17.82
2017-04-17T11:44:33.262Z,17.55
2017-04-17T11:45:32.939Z,17.24
2017-04-17T11:46:32.942Z,16.76
2017-04-17T11:47:33.234Z,16.48
2017-04-17T11:48:33.205Z,16.27
2017-04-17T11:49:32.579Z,16.05
2017-04-17T11:50:33.245Z,16.21
2017-04-17T11:51:32.875Z,15.95
2017-04-17T11:52:33.144Z,16.02
2017-04-17T11:53:33.153Z,15.98
2017-04-17T11:54:32.829Z,15.9
2017-04-17T11:55:32.803Z,15.97
2017-04-17T11:56:33.088Z,15.94
2017-04-17T11:57:33.075Z,15.75
2017-04-17T11:58:32.751Z,15.57
2017-04-17T11:59:32.744Z,15.43
2017-04-17T12:00:33.027Z,15.2
2017-04-17T12:01:32.700Z,14.87
2017-04-17T12:02:32.693Z,14.85
2017-04-17T12:03:32.973Z,14.6
2017-04-17T12:04:32.973Z,14.66
2017-04-17T12:05:32.949Z,14.58
2017-04-17T12:06:32.623Z,14.51
2017-04-17T12:07:32.915Z,14.26
2017-04-17T12:08:32.905Z,14.07
2017-04-17T12:09:32.879Z,13.93
2017-04-17T12:10:32.872Z,13.95
2017-04-17T12:11:32.854Z,14.29
2017-04-17T12:12:32.824Z,14.54
2017-04-17T12:13:32.512Z,14.95
2017-04-17T12:14:32.793Z,15.17
2017-04-17T12:15:32.783Z,15.44
2017-04-17T12:16:32.761Z,15.6
2017-04-17T12:17:32.165Z,15.95
2017-04-17T12:18:32.742Z,16.26
2017-04-17T12:19:32.421Z,15.92
2017-04-17T12:20:32.713Z,16.21
2017-04-17T12:21:32.395Z,16.42
2017-04-17T12:22:32.362Z,16.57
2017-04-17T12:23:32.873Z,16.85
2017-04-17T12:24:32.655Z,17.34
2017-04-17T12:25:32.116Z,17.51
2017-04-17T12:26:32.613Z,17.54
2017-04-17T12:27:32.624Z,17.8
2017-04-17T12:28:32.583Z,17.71
2017-04-17T12:29:32.573Z,17.52
2017-04-17T12:30:32.245Z,17.64
2017-04-17T12:31:32.672Z,17.82
2017-04-17T12:32:32.584Z,17.21
2017-04-17T12:33:32.293Z,17.16
2017-04-17T12:34:32.493Z,17.18
2017-04-17T12:35:31.953Z,17.44
2017-04-17T12:36:32.148Z,17.7
2017-04-17T12:37:32.483Z,17.51
2017-04-17T12:38:32.125Z,17.49
2017-04-17T12:39:32.522Z,17.74
2017-04-17T12:40:32.132Z,17.98
2017-04-17T12:41:32.391Z,17.78
2017-04-17T12:42:32.456Z,17.42
2017-04-17T12:43:32.469Z,17.3
2017-04-17T12:44:32.092Z,17.52
2017-04-17T12:45:32.402Z,17.45
2017-04-17T12:46:32.417Z,17.71
2017-04-17T12:47:32.350Z,17.89
2017-04-17T12:48:31.983Z,17.75
2017-04-17T12:49:32.034Z,17.89
2017-04-17T12:50:32.355Z,17.83
2017-04-17T12:51:32.293Z,17.68
2017-04-17T12:52:31.926Z,17.44
2017-04-17T12:53:31.956Z,17.08
2017-04-17T12:54:31.895Z,16.93
2017-04-17T12:55:32.198Z,16.79
2017-04-17T12:56:31.871Z,16.42
2017-04-17T12:57:31.756Z,16.23
2017-04-17T12:58:31.835Z,15.92
2017-04-17T12:59:31.564Z,15.52
2017-04-17T13:00:32.161Z,15.31
2017-04-17T13:01:32.094Z,15.52
2017-04-17T13:02:32.123Z,15.53
2017-04-17T13:03:31.788Z,15.61
2017-04-17T13:04:31.737Z,15.64
2017-04-17T13:05:32.098Z,15.53
2017-04-17T13:06:31.706Z,15.46
2017-04-17T13:07:32.014Z,15.43
2017-04-17T13:08:31.984Z,15.2
2017-04-17T13:09:31.675Z,14.62
2017-04-17T13:10:31.662Z,13.7