createdAt,value
2023-01-09T00:00:24.751Z,8.00
2023-01-09T00:00:56.333Z,8.00
2023-01-09T00:01:27.912Z,8.00
2023-01-09T00:02:00.169Z,8.00
2023-01-09T00:02:32.220Z,8.00
2023-01-09T00:02:54.961Z,8.00
2023-01-09T00:03:17.667Z,8.00
2023-01-09T00:03:52.422Z,8.00
2023-01-09T00:04:24.233Z,8.00
2023-01-09T00:04:56.402Z,8.00
2023-01-09T00:05:27.698Z,8.00
2023-01-09T00:06:00.855Z,8.00
2023-01-09T00:06:32.268Z,8.00
2023-01-09T00:06:55.046Z,8.00
2023-01-09T00:07:17.366Z,8.00
2023-01-09T00:07:52.468Z,8.00
2023-01-09T00:08:24.169Z,8.00
2023-01-09T00:08:56.261Z,8.00
2023-01-09T00:09:27.683Z,8.00
2023-01-09T00:10:00.383Z,8.00
2023-01-09T00:10:33.667Z,8.00
2023-01-09T00:10:55.380Z,8.00
2023-01-09T00:11:17.847Z,8.00
2023-01-09T00:11:52.164Z,8.00
2023-01-09T00:12:24.160Z,8.00
2023-01-09T00:12:56.148Z,8.00
2023-01-09T00:13:27.776Z,8.00
2023-01-09T00:14:00.164Z,8.00
2023-01-09T00:14:32.479Z,8.00
2023-01-09T00:14:55.109Z,8.00
2023-01-09T00:15:17.554Z,8.00
2023-01-09T00:15:52.364Z,8.00
2023-01-09T00:16:24.379Z,8.00
2023-01-09T00:16:56.482Z,8.11
2023-01-09T00:17:28.214Z,8.11
2023-01-09T00:18:00.313Z,8.11
2023-01-09T00:18:32.174Z,8.11
2023-01-09T00:18:55.100Z,8.11
2023-01-09T00:19:17.478Z,8.11
2023-01-09T00:19:52.286Z,8.22
2023-01-09T00:20:24.279Z,8.22
2023-01-09T00:20:56.291Z,8.22
2023-01-09T00:21:28.562Z,8.22
2023-01-09T00:22:00.290Z,8.22
2023-01-09T00:22:33.713Z,8.22
2023-01-09T00:22:56.166Z,8.22
2023-01-09T00:23:18.317Z,8.22
2023-01-09T00:23:52.149Z,8.22
2023-01-09T00:24:24.255Z,8.22
2023-01-09T00:24:56.308Z,8.22
2023-01-09T00:25:28.931Z,8.22
2023-01-09T00:26:00.367Z,8.22
2023-01-09T00:26:32.641Z,8.22
2023-01-09T00:26:55.278Z,8.22
2023-01-09T00:27:17.683Z,8.22
2023-01-09T00:27:52.187Z,8.22
2023-01-09T00:28:24.490Z,8.22
2023-01-09T00:28:57.837Z,8.22
2023-01-09T00:29:29.422Z,8.22
2023-01-09T00:30:00.425Z,8.22
2023-01-09T00:30:32.293Z,8.27
2023-01-09T00:30:55.141Z,8.27
2023-01-09T00:31:17.364Z,8.27
2023-01-09T00:31:52.171Z,8.27
2023-01-09T00:32:24.253Z,8.38
2023-01-09T00:32:56.219Z,8.38
2023-01-09T00:33:27.802Z,8.38
2023-01-09T00:34:00.165Z,8.38
2023-01-09T00:34:32.279Z,8.38
2023-01-09T00:34:55.863Z,8.38
2023-01-09T00:35:18.037Z,8.50
2023-01-09T00:35:52.327Z,8.50
2023-01-09T00:36:24.309Z,8.50
2023-01-09T00:36:57.760Z,8.50
2023-01-09T00:37:28.063Z,8.50
2023-01-09T00:38:00.223Z,8.50
2023-01-09T00:38:32.272Z,8.50
2023-01-09T00:38:54.891Z,8.50
2023-01-09T00:39:17.300Z,8.61
2023-01-09T00:39:52.481Z,8.61
2023-01-09T00:40:24.268Z,8.61
2023-01-09T00:40:56.315Z,8.61
2023-01-09T00:41:27.696Z,8.61
2023-01-09T00:42:00.224Z,8.61
2023-01-09T00:42:32.148Z,8.61
2023-01-09T00:42:55.953Z,8.61
2023-01-09T00:43:18.226Z,8.61
2023-01-09T00:43:52.425Z,8.61
2023-01-09T00:44:24.397Z,8.61
2023-01-09T00:44:56.237Z,8.61
2023-01-09T00:45:27.767Z,8.61
2023-01-09T00:46:00.269Z,8.61
2023-01-09T00:46:32.667Z,8.61
2023-01-09T00:46:54.877Z,8.61
2023-01-09T00:47:17.205Z,8.72
2023-01-09T00:47:52.405Z,8.72
2023-01-09T00:48:24.262Z,8.72
2023-01-09T00:48:56.221Z,8.72
2023-01-09T00:49:27.680Z,8.72
2023-01-09T00:50:00.204Z,8.72
2023-01-09T00:50:32.288Z,8.72
2023-01-09T00:50:54.952Z,8.72
2023-01-09T00:51:17.420Z,8.72
2023-01-09T00:51:52.160Z,8.72
2023-01-09T00:52:24.347Z,8.72
2023-01-09T00:52:56.293Z,8.72
2023-01-09T00:53:27.929Z,8.61
2023-01-09T00:54:00.212Z,8.61
2023-01-09T00:54:32.675Z,8.61
2023-01-09T00:54:54.923Z,8.61
2023-01-09T00:55:17.226Z,8.50
2023-01-09T00:55:52.350Z,8.50
2023-01-09T00:56:24.241Z,8.50
2023-01-09T00:56:56.227Z,8.38
2023-01-09T00:57:27.806Z,8.38
2023-01-09T00:58:00.357Z,8.38
2023-01-09T00:58:33.401Z,8.38
2023-01-09T00:58:55.055Z,8.38
2023-01-09T00:59:17.431Z,8.38
2023-01-09T00:59:52.482Z,8.50
2023-01-09T01:00:25.488Z,8.50
2023-01-09T01:00:56.291Z,8.38
2023-01-09T01:01:27.878Z,8.38
2023-01-09T01:02:00.488Z,8.38
2023-01-09T01:02:33.595Z,8.38
2023-01-09T01:02:55.009Z,8.38
2023-01-09T01:03:17.327Z,8.38
2023-01-09T01:03:52.401Z,8.38
2023-01-09T01:04:24.309Z,8.38
2023-01-09T01:04:57.070Z,8.38
2023-01-09T01:05:27.862Z,8.38
2023-01-09T01:06:00.263Z,8.38
2023-01-09T01:06:34.040Z,8.38
2023-01-09T01:06:55.256Z,8.38
2023-01-09T01:07:17.984Z,8.27
2023-01-09T01:07:52.613Z,8.27
2023-01-09T01:08:24.286Z,8.27
2023-01-09T01:08:56.311Z,8.22
2023-01-09T01:09:27.770Z,8.22
2023-01-09T01:10:00.359Z,8.22
2023-01-09T01:10:32.206Z,8.22
2023-01-09T01:10:55.293Z,8.22
2023-01-09T01:11:17.546Z,8.22
2023-01-09T01:11:52.416Z,8.11
2023-01-09T01:12:24.279Z,8.11
2023-01-09T01:12:56.323Z,8.11
2023-01-09T01:13:27.756Z,8.11
2023-01-09T01:14:00.277Z,8.11
2023-01-09T01:14:32.172Z,8.11
2023-01-09T01:14:55.059Z,8.00
2023-01-09T01:15:17.387Z,8.00
2023-01-09T01:15:52.373Z,8.00
2023-01-09T01:16:24.244Z,8.00
2023-01-09T01:16:56.209Z,8.00
2023-01-09T01:17:27.908Z,8.00
2023-01-09T01:18:00.672Z,7.88
2023-01-09T01:18:32.286Z,7.88
2023-01-09T01:18:55.128Z,7.88
2023-01-09T01:19:17.430Z,7.88
2023-01-09T01:19:52.206Z,7.88
2023-01-09T01:20:24.390Z,7.88
2023-01-09T01:20:56.275Z,7.88
2023-01-09T01:21:27.997Z,7.88
2023-01-09T01:22:00.179Z,7.88
2023-01-09T01:22:32.316Z,7.88
2023-01-09T01:22:56.818Z,7.88
2023-01-09T01:23:18.722Z,7.88
2023-01-09T01:23:52.298Z,7.77
2023-01-09T01:24:24.200Z,7.77
2023-01-09T01:24:56.190Z,7.77
2023-01-09T01:25:27.757Z,7.77
2023-01-09T01:26:00.324Z,7.77
2023-01-09T01:26:32.145Z,7.77
2023-01-09T01:26:55.004Z,7.77
2023-01-09T01:27:17.236Z,7.77
2023-01-09T01:27:52.299Z,7.77
2023-01-09T01:28:24.288Z,7.72
2023-01-09T01:28:56.202Z,7.72
2023-01-09T01:29:27.888Z,7.72
2023-01-09T01:30:00.229Z,7.72
2023-01-09T01:30:32.600Z,7.72
2023-01-09T01:30:55.210Z,7.72
2023-01-09T01:31:17.460Z,7.72
2023-01-09T01:31:52.282Z,7.72
2023-01-09T01:32:24.409Z,7.72
2023-01-09T01:32:56.158Z,7.61
2023-01-09T01:33:27.785Z,7.61
2023-01-09T01:34:00.154Z,7.61
2023-01-09T01:34:32.574Z,7.61
2023-01-09T01:34:55.598Z,7.61
2023-01-09T01:35:17.888Z,7.61
2023-01-09T01:35:52.410Z,7.61
2023-01-09T01:36:24.400Z,7.61
2023-01-09T01:36:56.387Z,7.50
2023-01-09T01:37:27.909Z,7.50
2023-01-09T01:38:00.375Z,7.50
2023-01-09T01:38:32.271Z,7.50
2023-01-09T01:38:55.782Z,7.50
2023-01-09T01:39:23.665Z,7.50
2023-01-09T01:39:52.419Z,7.50
2023-01-09T01:40:24.453Z,7.50
2023-01-09T01:40:56.272Z,7.50
2023-01-09T01:41:27.838Z,7.50
2023-01-09T01:42:00.519Z,7.38
2023-01-09T01:42:32.154Z,7.38
2023-01-09T01:42:54.982Z,7.38
2023-01-09T01:43:17.279Z,7.38
2023-01-09T01:43:52.261Z,7.38
2023-01-09T01:44:24.219Z,7.38
2023-01-09T01:44:56.483Z,7.38
2023-01-09T01:45:27.900Z,7.38
2023-01-09T01:46:00.472Z,7.38
2023-01-09T01:46:32.241Z,7.38
2023-01-09T01:46:55.070Z,7.38
2023-01-09T01:47:17.357Z,7.38
2023-01-09T01:47:52.519Z,7.27
2023-01-09T01:48:24.415Z,7.27
2023-01-09T01:48:56.147Z,7.27
2023-01-09T01:49:27.811Z,7.27
2023-01-09T01:50:00.172Z,7.27
2023-01-09T01:50:32.263Z,7.27
2023-01-09T01:50:54.998Z,7.27
2023-01-09T01:51:17.419Z,7.27
2023-01-09T01:51:52.323Z,7.22
2023-01-09T01:52:24.366Z,7.22
2023-01-09T01:52:56.134Z,7.22
2023-01-09T01:53:28.105Z,7.22
2023-01-09T01:54:00.291Z,7.22
2023-01-09T01:54:32.530Z,7.22
2023-01-09T01:54:55.113Z,7.22
2023-01-09T01:55:17.358Z,7.22
2023-01-09T01:55:52.245Z,7.22
2023-01-09T01:56:24.273Z,7.22
2023-01-09T01:56:56.270Z,7.22
2023-01-09T01:57:28.113Z,7.22
2023-01-09T01:58:00.259Z,7.22
2023-01-09T01:58:32.239Z,7.22
2023-01-09T01:58:55.261Z,7.22
2023-01-09T01:59:17.339Z,7.22
2023-01-09T01:59:52.242Z,7.11
2023-01-09T02:00:24.689Z,7.11
2023-01-09T02:00:56.487Z,7.11
2023-01-09T02:01:27.983Z,7.11
2023-01-09T02:02:00.465Z,7.11
2023-01-09T02:02:32.758Z,7.11
2023-01-09T02:02:55.370Z,7.11
2023-01-09T02:03:17.762Z,7.11
2023-01-09T02:03:52.274Z,7.11
2023-01-09T02:04:24.345Z,7.11
2023-01-09T02:04:56.281Z,7.11
2023-01-09T02:05:27.988Z,7.11
2023-01-09T02:06:00.240Z,7.11
2023-01-09T02:06:32.257Z,7.11
2023-01-09T02:06:55.057Z,7.11
2023-01-09T02:07:17.381Z,7.11
2023-01-09T02:07:52.328Z,7.00
2023-01-09T02:08:24.138Z,7.00
2023-01-09T02:08:56.171Z,7.00
2023-01-09T02:09:27.787Z,7.00
2023-01-09T02:10:00.178Z,7.00
2023-01-09T02:10:32.240Z,7.00
2023-01-09T02:10:55.498Z,7.00
2023-01-09T02:11:17.740Z,7.00
2023-01-09T02:11:52.630Z,7.00
2023-01-09T02:12:24.127Z,7.00
2023-01-09T02:12:56.290Z,7.00
2023-01-09T02:13:27.768Z,7.00
2023-01-09T02:14:00.180Z,7.00
2023-01-09T02:14:32.186Z,7.00
2023-01-09T02:14:54.909Z,7.00
2023-01-09T02:15:17.813Z,7.00
2023-01-09T02:15:52.341Z,7.00
2023-01-09T02:16:24.237Z,7.00
2023-01-09T02:16:56.338Z,6.88
2023-01-09T02:17:34.336Z,6.88
2023-01-09T02:18:00.252Z,6.88
2023-01-09T02:18:32.461Z,6.88
2023-01-09T02:18:55.720Z,6.88
2023-01-09T02:19:18.120Z,6.88
2023-01-09T02:19:52.117Z,6.88
2023-01-09T02:20:24.251Z,6.88
2023-01-09T02:20:56.413Z,6.88
2023-01-09T02:21:29.281Z,6.88
2023-01-09T02:22:00.187Z,6.88
2023-01-09T02:22:32.365Z,6.88
2023-01-09T02:22:56.347Z,6.88
2023-01-09T02:23:18.470Z,6.88
2023-01-09T02:23:52.319Z,6.88
2023-01-09T02:24:24.249Z,6.88
2023-01-09T02:24:57.761Z,6.88
2023-01-09T02:25:28.762Z,6.77
2023-01-09T02:26:00.169Z,6.77
2023-01-09T02:26:32.137Z,6.77
2023-01-09T02:26:54.964Z,6.77
2023-01-09T02:27:17.244Z,6.77
2023-01-09T02:27:52.275Z,6.77
2023-01-09T02:28:24.240Z,6.77
2023-01-09T02:28:56.152Z,6.77
2023-01-09T02:29:27.872Z,6.77
2023-01-09T02:30:00.343Z,6.77
2023-01-09T02:30:32.140Z,6.77
2023-01-09T02:30:54.728Z,6.77
2023-01-09T02:31:17.127Z,6.77
2023-01-09T02:31:52.360Z,6.77
2023-01-09T02:32:24.182Z,6.77
2023-01-09T02:32:56.309Z,6.77
2023-01-09T02:33:28.018Z,6.77
2023-01-09T02:34:00.220Z,6.77
2023-01-09T02:34:32.248Z,6.77
2023-01-09T02:34:56.301Z,6.77
2023-01-09T02:35:18.544Z,6.77
2023-01-09T02:35:52.204Z,6.77
2023-01-09T02:36:24.300Z,6.77
2023-01-09T02:36:56.177Z,6.72
2023-01-09T02:37:27.856Z,6.72
2023-01-09T02:37:57.289Z,6.72
2023-01-09T02:38:28.379Z,6.72
2023-01-09T02:39:01.130Z,6.72
2023-01-09T02:39:37.015Z,6.72
2023-01-09T02:39:59.421Z,6.72
2023-01-09T02:40:21.745Z,6.72
2023-01-09T02:40:57.242Z,6.72
2023-01-09T02:41:27.859Z,6.72
2023-01-09T02:42:00.265Z,6.72
2023-01-09T02:42:32.140Z,6.72
2023-01-09T02:42:54.866Z,6.72
2023-01-09T02:43:17.911Z,6.72
2023-01-09T02:43:53.707Z,6.72
2023-01-09T02:44:25.300Z,6.72
2023-01-09T02:44:56.710Z,6.72
2023-01-09T02:45:28.664Z,6.72
2023-01-09T02:46:00.275Z,6.72
2023-01-09T02:46:32.615Z,6.72
2023-01-09T02:46:55.264Z,6.72
2023-01-09T02:47:18.422Z,6.72
2023-01-09T02:47:53.081Z,6.72
2023-01-09T02:48:24.446Z,6.72
2023-01-09T02:48:56.248Z,6.72
2023-01-09T02:49:28.479Z,6.72
2023-01-09T02:50:01.644Z,6.72
2023-01-09T02:50:32.611Z,6.72
2023-01-09T02:50:55.256Z,6.72
2023-01-09T02:51:18.113Z,6.72
2023-01-09T02:51:52.370Z,6.72
2023-01-09T02:52:24.205Z,6.72
2023-01-09T02:52:56.178Z,6.72
2023-01-09T02:53:28.512Z,6.72
2023-01-09T02:54:00.638Z,6.72
2023-01-09T02:54:32.802Z,6.72
2023-01-09T02:54:55.603Z,6.72
2023-01-09T02:55:18.178Z,6.72
2023-01-09T02:55:52.563Z,6.72
2023-01-09T02:56:25.489Z,6.72
2023-01-09T02:56:56.951Z,6.72
2023-01-09T02:57:27.826Z,6.72
2023-01-09T02:58:00.331Z,6.72
2023-01-09T02:58:32.207Z,6.72
2023-01-09T02:58:54.997Z,6.72
2023-01-09T02:59:17.373Z,6.72
2023-01-09T02:59:53.968Z,6.72
2023-01-09T03:00:26.875Z,6.72
2023-01-09T03:00:57.073Z,6.72
2023-01-09T03:01:29.308Z,6.72
2023-01-09T03:02:00.321Z,6.61
2023-01-09T03:02:32.824Z,6.61
2023-01-09T03:02:55.451Z,6.61
2023-01-09T03:03:17.934Z,6.61
2023-01-09T03:03:52.732Z,6.61
2023-01-09T03:04:24.228Z,6.61
2023-01-09T03:04:57.112Z,6.61
2023-01-09T03:05:28.136Z,6.61
2023-01-09T03:06:00.557Z,6.61
2023-01-09T03:06:32.176Z,6.61
2023-01-09T03:06:54.870Z,6.61
2023-01-09T03:07:19.271Z,6.61
2023-01-09T03:07:52.641Z,6.61
2023-01-09T03:08:27.910Z,6.61
2023-01-09T03:08:50.274Z,6.61
2023-01-09T03:09:28.139Z,6.61
2023-01-09T03:10:00.159Z,6.61
2023-01-09T03:10:32.443Z,6.61
2023-01-09T03:10:56.397Z,6.61
2023-01-09T03:11:18.572Z,6.61
2023-01-09T03:11:52.206Z,6.61
2023-01-09T03:12:24.254Z,6.61
2023-01-09T03:12:58.797Z,6.61
2023-01-09T03:13:28.391Z,6.61
2023-01-09T03:14:00.175Z,6.61
2023-01-09T03:14:32.230Z,6.61
2023-01-09T03:14:55.013Z,6.61
2023-01-09T03:15:17.430Z,6.61
2023-01-09T03:15:52.157Z,6.61
2023-01-09T03:16:24.405Z,6.61
2023-01-09T03:16:56.216Z,6.61
2023-01-09T03:17:27.745Z,6.61
2023-01-09T03:18:00.427Z,6.61
2023-01-09T03:18:32.183Z,6.61
2023-01-09T03:18:54.959Z,6.61
2023-01-09T03:19:17.316Z,6.61
2023-01-09T03:19:52.182Z,6.61
2023-01-09T03:20:24.202Z,6.61
2023-01-09T03:21:01.662Z,6.61
2023-01-09T03:21:28.013Z,6.61
2023-01-09T03:22:00.252Z,6.61
2023-01-09T03:22:32.247Z,6.61
2023-01-09T03:23:01.152Z,6.61
2023-01-09T03:23:36.637Z,6.61
2023-01-09T03:23:58.970Z,6.61
2023-01-09T03:24:21.488Z,6.61
2023-01-09T03:24:57.084Z,6.61
2023-01-09T03:25:27.853Z,6.61
2023-01-09T03:26:00.498Z,6.61
2023-01-09T03:26:32.278Z,6.61
2023-01-09T03:26:54.966Z,6.61
2023-01-09T03:27:17.649Z,6.61
2023-01-09T03:27:52.162Z,6.61
2023-01-09T03:28:24.368Z,6.61
2023-01-09T03:28:56.160Z,6.61
2023-01-09T03:29:29.566Z,6.61
2023-01-09T03:30:01.487Z,6.61
2023-01-09T03:30:32.309Z,6.61
2023-01-09T03:30:55.003Z,6.61
2023-01-09T03:31:17.414Z,6.61
2023-01-09T03:31:52.325Z,6.61
2023-01-09T03:32:24.159Z,6.61
2023-01-09T03:32:56.929Z,6.61
2023-01-09T03:33:27.941Z,6.61
2023-01-09T03:34:00.465Z,6.61
2023-01-09T03:34:32.274Z,6.61
2023-01-09T03:34:55.155Z,6.61
2023-01-09T03:35:17.584Z,6.61
2023-01-09T03:35:52.968Z,6.61
2023-01-09T03:36:24.578Z,6.72
2023-01-09T03:36:56.739Z,6.72
2023-01-09T03:37:28.780Z,6.72
2023-01-09T03:38:00.808Z,6.72
2023-01-09T03:38:32.387Z,6.72
2023-01-09T03:38:55.352Z,6.72
2023-01-09T03:39:17.558Z,6.72
2023-01-09T03:39:52.846Z,6.72
2023-01-09T03:40:24.394Z,6.72
2023-01-09T03:40:56.137Z,6.72
2023-01-09T03:41:28.481Z,6.72
2023-01-09T03:42:00.151Z,6.72
2023-01-09T03:42:32.488Z,6.72
2023-01-09T03:42:55.419Z,6.72
2023-01-09T03:43:18.457Z,6.72
2023-01-09T03:43:52.659Z,6.72
2023-01-09T03:44:24.839Z,6.72
2023-01-09T03:44:56.617Z,6.72
2023-01-09T03:45:28.380Z,6.72
2023-01-09T03:46:01.400Z,6.72
2023-01-09T03:46:32.357Z,6.72
2023-01-09T03:46:55.068Z,6.72
2023-01-09T03:47:17.818Z,6.72
2023-01-09T03:47:53.184Z,6.72
2023-01-09T03:48:24.218Z,6.72
2023-01-09T03:48:56.388Z,6.72
2023-01-09T03:49:28.332Z,6.72
2023-01-09T03:50:00.578Z,6.72
2023-01-09T03:50:32.385Z,6.72
2023-01-09T03:50:55.763Z,6.72
2023-01-09T03:51:18.068Z,6.72
2023-01-09T03:51:53.194Z,6.72
2023-01-09T03:52:24.552Z,6.72
2023-01-09T03:52:56.944Z,6.72
2023-01-09T03:53:28.267Z,6.72
2023-01-09T03:54:00.358Z,6.72
2023-01-09T03:54:32.336Z,6.72
2023-01-09T03:54:55.036Z,6.72
2023-01-09T03:55:17.429Z,6.72
2023-01-09T03:55:54.036Z,6.72
2023-01-09T03:56:24.826Z,6.72
2023-01-09T03:56:57.315Z,6.72
2023-01-09T03:57:28.797Z,6.72
2023-01-09T03:58:00.239Z,6.72
2023-01-09T03:58:32.383Z,6.72
2023-01-09T03:58:54.993Z,6.72
2023-01-09T03:59:17.989Z,6.72
2023-01-09T03:59:53.963Z,6.72
2023-01-09T04:00:24.594Z,6.72
2023-01-09T04:00:56.226Z,6.61
2023-01-09T04:01:28.402Z,6.61
2023-01-09T04:02:02.216Z,6.61
2023-01-09T04:02:32.865Z,6.61
2023-01-09T04:02:55.614Z,6.61
2023-01-09T04:03:17.984Z,6.61
2023-01-09T04:03:52.484Z,6.61
2023-01-09T04:04:24.261Z,6.61
2023-01-09T04:04:57.580Z,6.61
2023-01-09T04:05:28.128Z,6.50
2023-01-09T04:06:00.156Z,6.50
2023-01-09T04:06:33.577Z,6.50
2023-01-09T04:06:54.907Z,6.50
2023-01-09T04:07:18.039Z,6.50
2023-01-09T04:07:52.384Z,6.50
2023-01-09T04:08:26.534Z,6.38
2023-01-09T04:08:56.787Z,6.38
2023-01-09T04:09:27.944Z,6.38
2023-01-09T04:10:00.164Z,6.38
2023-01-09T04:10:32.356Z,6.38
2023-01-09T04:10:55.522Z,6.38
2023-01-09T04:11:18.290Z,6.38
2023-01-09T04:11:52.222Z,6.38
2023-01-09T04:12:24.149Z,6.38
2023-01-09T04:12:56.163Z,6.38
2023-01-09T04:13:27.890Z,6.38
2023-01-09T04:14:01.357Z,6.38
2023-01-09T04:14:32.078Z,6.38
2023-01-09T04:14:55.764Z,6.38
2023-01-09T04:15:17.511Z,6.38
2023-01-09T04:15:53.459Z,6.38
2023-01-09T04:16:24.860Z,6.38
2023-01-09T04:16:56.486Z,6.38
2023-01-09T04:17:28.745Z,6.38
2023-01-09T04:18:00.247Z,6.38
2023-01-09T04:18:32.266Z,6.38
2023-01-09T04:18:55.930Z,6.38
2023-01-09T04:19:17.304Z,6.38
2023-01-09T04:19:52.651Z,6.38
2023-01-09T04:20:25.321Z,6.38
2023-01-09T04:20:56.547Z,6.38
2023-01-09T04:21:27.845Z,6.38
2023-01-09T04:22:01.009Z,6.38
2023-01-09T04:22:32.801Z,6.27
2023-01-09T04:22:56.678Z,6.27
2023-01-09T04:23:18.482Z,6.27
2023-01-09T04:23:52.625Z,6.27
2023-01-09T04:24:24.198Z,6.38
2023-01-09T04:24:56.586Z,6.38
2023-01-09T04:25:29.659Z,6.38
2023-01-09T04:26:00.128Z,6.38
2023-01-09T04:26:32.361Z,6.38
2023-01-09T04:26:57.075Z,6.38
2023-01-09T04:27:18.322Z,6.38
2023-01-09T04:27:52.280Z,6.38
2023-01-09T04:28:24.197Z,6.50
2023-01-09T04:28:56.933Z,6.50
2023-01-09T04:29:27.761Z,6.50
2023-01-09T04:30:00.277Z,6.50
2023-01-09T04:30:32.200Z,6.50
2023-01-09T04:30:54.845Z,6.50
2023-01-09T04:31:17.264Z,6.50
2023-01-09T04:31:52.313Z,6.50
2023-01-09T04:32:24.189Z,6.50
2023-01-09T04:32:57.551Z,6.50
2023-01-09T04:33:27.876Z,6.50
2023-01-09T04:34:00.153Z,6.50
2023-01-09T04:34:32.169Z,6.50
2023-01-09T04:34:57.676Z,6.50
2023-01-09T04:35:18.533Z,6.50
2023-01-09T04:35:52.052Z,6.50
2023-01-09T04:36:24.017Z,6.50
2023-01-09T04:36:58.055Z,6.50
2023-01-09T04:37:27.999Z,6.50
2023-01-09T04:38:00.161Z,6.61
2023-01-09T04:38:32.106Z,6.61
2023-01-09T04:38:55.489Z,6.61
2023-01-09T04:39:17.761Z,6.61
2023-01-09T04:39:52.155Z,6.61
2023-01-09T04:40:24.170Z,6.61
2023-01-09T04:41:02.261Z,6.50
2023-01-09T04:41:24.903Z,6.50
2023-01-09T04:42:00.555Z,6.50
2023-01-09T04:42:32.246Z,6.61
2023-01-09T04:42:54.990Z,6.50
2023-01-09T04:43:17.352Z,6.61
2023-01-09T04:43:52.960Z,6.61
2023-01-09T04:44:25.087Z,6.61
2023-01-09T04:44:56.350Z,6.61
2023-01-09T04:45:28.401Z,6.50
2023-01-09T04:46:00.619Z,6.50
2023-01-09T04:46:32.845Z,6.50
2023-01-09T04:46:55.081Z,6.50
2023-01-09T04:47:17.742Z,6.50
2023-01-09T04:47:53.082Z,6.50
2023-01-09T04:48:24.748Z,6.50
2023-01-09T04:48:56.880Z,6.50
2023-01-09T04:49:28.613Z,6.50
2023-01-09T04:50:01.025Z,6.50
2023-01-09T04:50:32.595Z,6.50
2023-01-09T04:50:55.349Z,6.50
2023-01-09T04:51:20.143Z,6.50
2023-01-09T04:51:52.249Z,6.50
2023-01-09T04:52:24.696Z,6.38
2023-01-09T04:52:56.285Z,6.38
2023-01-09T04:53:29.053Z,6.38
2023-01-09T04:54:00.186Z,6.38
2023-01-09T04:54:33.156Z,6.38
2023-01-09T04:54:55.700Z,6.38
2023-01-09T04:55:17.991Z,6.38
2023-01-09T04:55:52.335Z,6.38
2023-01-09T04:56:24.166Z,6.38
2023-01-09T04:56:56.333Z,6.38
2023-01-09T04:57:28.068Z,6.38
2023-01-09T04:58:00.851Z,6.38
2023-01-09T04:58:32.325Z,6.38
2023-01-09T04:58:55.123Z,6.38
2023-01-09T04:59:17.528Z,6.38
2023-01-09T04:59:53.450Z,6.38
2023-01-09T05:00:24.884Z,6.38
2023-01-09T05:00:56.305Z,6.38
2023-01-09T05:01:29.244Z,6.38
2023-01-09T05:02:00.948Z,6.38
2023-01-09T05:02:32.230Z,6.38
2023-01-09T05:02:55.328Z,6.38
2023-01-09T05:03:17.713Z,6.38
2023-01-09T05:03:52.464Z,6.38
2023-01-09T05:04:24.741Z,6.27
2023-01-09T05:04:56.559Z,6.27
2023-01-09T05:05:27.955Z,6.27
2023-01-09T05:06:01.141Z,6.27
2023-01-09T05:06:32.115Z,6.27
2023-01-09T05:06:54.842Z,6.27
2023-01-09T05:07:17.730Z,6.27
2023-01-09T05:07:52.544Z,6.27
2023-01-09T05:08:26.363Z,6.27
2023-01-09T05:08:56.754Z,6.27
2023-01-09T05:09:28.963Z,6.27
2023-01-09T05:10:01.671Z,6.27
2023-01-09T05:10:32.088Z,6.27
2023-01-09T05:10:54.828Z,6.27
2023-01-09T05:11:17.341Z,6.27
2023-01-09T05:11:53.098Z,6.22
2023-01-09T05:12:24.157Z,6.22
2023-01-09T05:12:56.222Z,6.22
2023-01-09T05:13:27.946Z,6.22
2023-01-09T05:14:01.760Z,6.22
2023-01-09T05:14:32.138Z,6.22
2023-01-09T05:14:54.944Z,6.22
2023-01-09T05:15:17.999Z,6.27
2023-01-09T05:15:52.134Z,6.27
2023-01-09T05:16:25.375Z,6.27
2023-01-09T05:16:56.093Z,6.27
2023-01-09T05:17:28.107Z,6.27
2023-01-09T05:18:00.101Z,6.27
2023-01-09T05:18:33.265Z,6.27
2023-01-09T05:18:55.749Z,6.27
2023-01-09T05:19:18.565Z,6.27
2023-01-09T05:19:52.249Z,6.27
2023-01-09T05:20:25.528Z,6.27
2023-01-09T05:20:56.534Z,6.27
2023-01-09T05:21:28.415Z,6.27
2023-01-09T05:22:00.194Z,6.27
2023-01-09T05:22:32.477Z,6.27
2023-01-09T05:22:55.347Z,6.27
2023-01-09T05:23:18.257Z,6.27
2023-01-09T05:23:52.303Z,6.27
2023-01-09T05:24:24.897Z,6.27
2023-01-09T05:24:56.211Z,6.27
2023-01-09T05:25:28.143Z,6.27
2023-01-09T05:26:00.462Z,6.27
2023-01-09T05:26:32.440Z,6.22
2023-01-09T05:26:55.005Z,6.22
2023-01-09T05:27:17.983Z,6.22
2023-01-09T05:27:53.507Z,6.22
2023-01-09T05:28:24.276Z,6.22
2023-01-09T05:28:56.906Z,6.22
2023-01-09T05:29:29.473Z,6.22
2023-01-09T05:30:01.894Z,6.22
2023-01-09T05:30:32.226Z,6.22
2023-01-09T05:30:54.908Z,6.22
2023-01-09T05:31:17.527Z,6.22
2023-01-09T05:31:52.263Z,6.22
2023-01-09T05:32:24.223Z,6.22
2023-01-09T05:32:56.168Z,6.22
2023-01-09T05:33:30.223Z,6.22
2023-01-09T05:34:00.485Z,6.22
2023-01-09T05:34:32.550Z,6.22
2023-01-09T05:34:55.798Z,6.11
2023-01-09T05:35:18.113Z,6.11
2023-01-09T05:35:53.294Z,6.11
2023-01-09T05:36:24.164Z,6.11
2023-01-09T05:36:56.930Z,6.11
2023-01-09T05:37:27.961Z,6.11
2023-01-09T05:38:01.484Z,6.11
2023-01-09T05:38:32.316Z,6.11
2023-01-09T05:38:55.242Z,6.11
2023-01-09T05:39:28.388Z,6.11
2023-01-09T05:39:52.751Z,6.11
2023-01-09T05:40:29.006Z,6.11
2023-01-09T05:40:56.095Z,6.11
2023-01-09T05:41:27.865Z,6.11
2023-01-09T05:42:00.015Z,6.11
2023-01-09T05:42:32.309Z,6.11
2023-01-09T05:42:55.026Z,6.11
2023-01-09T05:43:17.672Z,6.00
2023-01-09T05:43:52.970Z,6.00
2023-01-09T05:44:28.346Z,6.00
2023-01-09T05:44:51.036Z,6.00
2023-01-09T05:45:28.350Z,6.00
2023-01-09T05:45:59.986Z,6.00
2023-01-09T05:46:32.201Z,6.00
2023-01-09T05:46:55.175Z,6.00
2023-01-09T05:47:17.310Z,6.00
2023-01-09T05:47:52.006Z,6.00
2023-01-09T05:48:24.386Z,6.00
2023-01-09T05:48:55.971Z,6.00
2023-01-09T05:49:27.772Z,6.11
2023-01-09T05:50:00.229Z,6.11
2023-01-09T05:50:32.054Z,6.11
2023-01-09T05:50:58.324Z,6.11
2023-01-09T05:51:36.209Z,6.11
2023-01-09T05:51:59.242Z,6.11
2023-01-09T05:52:21.678Z,6.11
2023-01-09T05:52:56.114Z,6.11
2023-01-09T05:53:27.986Z,6.00
2023-01-09T05:54:00.104Z,6.00
2023-01-09T05:54:32.087Z,6.00
2023-01-09T05:54:54.882Z,6.00
2023-01-09T05:55:17.197Z,6.00
2023-01-09T05:55:52.111Z,6.00
2023-01-09T05:56:24.141Z,6.00
2023-01-09T05:56:56.158Z,6.00
2023-01-09T05:57:27.921Z,6.00
2023-01-09T05:58:01.747Z,6.00
2023-01-09T05:58:32.061Z,6.00
2023-01-09T05:58:55.028Z,6.00
2023-01-09T05:59:17.569Z,6.00
2023-01-09T05:59:52.284Z,6.00
2023-01-09T06:00:24.234Z,6.00
2023-01-09T06:00:56.437Z,6.00
2023-01-09T06:01:27.971Z,6.00
2023-01-09T06:02:00.266Z,6.00
2023-01-09T06:02:32.248Z,6.00
2023-01-09T06:02:55.226Z,6.00
2023-01-09T06:03:17.603Z,6.00
2023-01-09T06:03:52.405Z,6.00
2023-01-09T06:04:24.308Z,5.88
2023-01-09T06:04:56.299Z,5.88
2023-01-09T06:05:27.852Z,5.88
2023-01-09T06:06:00.310Z,5.88
2023-01-09T06:06:32.310Z,5.88
2023-01-09T06:06:55.253Z,5.88
2023-01-09T06:07:21.048Z,5.88
2023-01-09T06:07:52.388Z,5.77
2023-01-09T06:08:24.529Z,5.77
2023-01-09T06:08:56.081Z,5.77
2023-01-09T06:09:27.971Z,5.77
2023-01-09T06:10:00.232Z,5.77
2023-01-09T06:10:32.461Z,5.77
2023-01-09T06:10:55.679Z,5.77
2023-01-09T06:11:18.056Z,5.77
2023-01-09T06:11:52.109Z,5.77
2023-01-09T06:12:24.123Z,5.77
2023-01-09T06:12:56.202Z,5.77
2023-01-09T06:13:27.825Z,5.77
2023-01-09T06:14:00.157Z,5.77
2023-01-09T06:14:32.185Z,5.77
2023-01-09T06:14:55.342Z,5.77
2023-01-09T06:15:17.797Z,5.77
2023-01-09T06:15:52.358Z,5.77
2023-01-09T06:16:24.381Z,5.77
2023-01-09T06:16:56.140Z,5.77
2023-01-09T06:17:27.915Z,5.88
2023-01-09T06:18:00.254Z,5.88
2023-01-09T06:18:32.180Z,5.88
2023-01-09T06:18:55.129Z,5.88
2023-01-09T06:19:17.419Z,5.88
2023-01-09T06:19:52.041Z,6.00
2023-01-09T06:20:24.538Z,6.00
2023-01-09T06:21:01.764Z,6.00
2023-01-09T06:21:29.394Z,6.00
2023-01-09T06:22:00.211Z,6.00
2023-01-09T06:22:33.221Z,6.00
2023-01-09T06:23:01.131Z,6.00
2023-01-09T06:23:40.069Z,6.00
2023-01-09T06:24:02.394Z,6.00
2023-01-09T06:24:41.027Z,6.00
2023-01-09T06:25:03.513Z,6.00
2023-01-09T06:25:26.370Z,6.00
2023-01-09T06:26:01.158Z,6.00
2023-01-09T06:26:32.685Z,6.11
2023-01-09T06:26:55.506Z,6.11
2023-01-09T06:27:18.220Z,6.11
2023-01-09T06:27:54.211Z,6.11
2023-01-09T06:28:24.816Z,6.11
2023-01-09T06:28:56.686Z,6.11
2023-01-09T06:29:28.303Z,6.11
2023-01-09T06:30:00.129Z,6.22
2023-01-09T06:30:32.172Z,6.22
2023-01-09T06:30:55.182Z,6.22
2023-01-09T06:31:18.412Z,6.22
2023-01-09T06:31:52.711Z,6.22
2023-01-09T06:32:24.173Z,6.22
2023-01-09T06:32:56.176Z,6.22
2023-01-09T06:33:32.359Z,6.22
2023-01-09T06:33:54.865Z,6.22
2023-01-09T06:34:27.921Z,6.22
2023-01-09T06:34:59.650Z,6.22
2023-01-09T06:35:36.578Z,6.22
2023-01-09T06:35:59.000Z,6.22
2023-01-09T06:36:22.450Z,6.22
2023-01-09T06:36:56.206Z,6.22
2023-01-09T06:37:27.879Z,6.11
2023-01-09T06:38:00.234Z,6.11
2023-01-09T06:38:32.283Z,6.11
2023-01-09T06:38:55.951Z,6.11
2023-01-09T06:39:21.241Z,6.11