createdAt,value
2023-02-01T00:00:21.288Z,12.97
2023-02-01T00:02:49.746Z,13.87
2023-02-01T00:05:18.045Z,13.33
2023-02-01T00:07:48.894Z,14.87
2023-02-01T00:10:17.337Z,13.23
2023-02-01T00:12:45.682Z,10.83
2023-02-01T00:15:13.911Z,12.30
2023-02-01T00:17:42.132Z,10.37
2023-02-01T00:20:11.992Z,11.47
2023-02-01T00:22:40.245Z,12.37
2023-02-01T00:25:10.619Z,10.60
2023-02-01T00:27:38.920Z,11.40
2023-02-01T00:30:08.381Z,12.13
2023-02-01T00:32:36.719Z,10.93
2023-02-01T00:35:05.416Z,11.03
2023-02-01T00:37:33.726Z,12.33
2023-02-01T00:40:02.095Z,10.77
2023-02-01T00:42:32.812Z,9.57
2023-02-01T00:45:01.126Z,11.90
2023-02-01T00:47:29.696Z,8.93
2023-02-01T00:49:57.923Z,7.07
2023-02-01T00:52:26.269Z,7.93
2023-02-01T00:54:54.543Z,9.10
2023-02-01T00:57:22.762Z,8.40
2023-02-01T00:59:52.523Z,9.70
2023-02-01T01:02:20.825Z,7.93
2023-02-01T01:04:49.112Z,6.07
2023-02-01T01:07:17.353Z,5.40
2023-02-01T01:09:45.790Z,5.63
2023-02-01T01:12:14.093Z,4.27
2023-02-01T01:14:42.325Z,5.67
2023-02-01T01:17:12.200Z,2.77
2023-02-01T01:19:40.578Z,4.40
2023-02-01T01:22:08.844Z,4.97
2023-02-01T01:24:37.271Z,4.83
2023-02-01T01:27:05.647Z,3.83
2023-02-01T01:29:33.942Z,4.80
2023-02-01T01:32:02.681Z,5.57
2023-02-01T01:34:32.324Z,4.37
2023-02-01T01:37:00.673Z,4.13
2023-02-01T01:39:28.929Z,3.90
2023-02-01T01:41:57.177Z,4.83
2023-02-01T01:45:00.482Z,4.10
2023-02-01T01:47:29.230Z,2.80
2023-02-01T01:49:58.960Z,3.80
2023-02-01T01:52:27.270Z,3.47
2023-02-01T01:54:55.597Z,4.57
2023-02-01T01:57:26.344Z,3.47
2023-02-01T01:59:57.162Z,8.03
2023-02-01T02:02:25.925Z,5.33
2023-02-01T02:04:54.187Z,3.13
2023-02-01T02:07:25.268Z,3.33
2023-02-01T02:10:00.634Z,7.20
2023-02-01T02:12:29.673Z,2.57
2023-02-01T02:14:57.978Z,4.80
2023-02-01T02:17:32.234Z,2.83
2023-02-01T02:20:27.864Z,3.77
2023-02-01T02:23:21.065Z,5.30
2023-02-01T02:26:14.701Z,4.80
2023-02-01T02:29:11.849Z,5.47
2023-02-01T02:31:49.206Z,4.30
2023-02-01T02:34:20.413Z,6.97
2023-02-01T02:36:54.367Z,10.03
2023-02-01T02:39:25.170Z,5.33
2023-02-01T02:42:14.314Z,6.20
2023-02-01T02:45:04.854Z,4.47
2023-02-01T02:47:36.176Z,5.60
2023-02-01T02:50:31.068Z,6.87
2023-02-01T02:53:18.590Z,5.57
2023-02-01T02:55:46.938Z,9.13
2023-02-01T02:58:32.605Z,4.13
2023-02-01T03:01:18.427Z,6.13
2023-02-01T03:04:09.929Z,6.07
2023-02-01T03:06:41.047Z,7.20
2023-02-01T03:09:12.670Z,5.57
2023-02-01T03:11:58.437Z,6.03
2023-02-01T03:14:26.660Z,7.03
2023-02-01T03:16:57.301Z,7.17
2023-02-01T03:19:27.408Z,9.77
2023-02-01T03:24:34.369Z,8.13
2023-02-01T03:27:05.828Z,9.47
2023-02-01T03:29:40.328Z,8.07
2023-02-01T03:32:08.716Z,10.30
2023-02-01T03:34:37.140Z,10.93
2023-02-01T03:37:07.612Z,11.27
2023-02-01T03:39:38.424Z,9.90
2023-02-01T03:42:07.653Z,6.17
2023-02-01T03:44:37.385Z,4.47
2023-02-01T03:47:08.564Z,4.50
2023-02-01T03:49:38.048Z,4.00
2023-02-01T03:52:08.234Z,4.40
2023-02-01T03:54:36.600Z,3.20
2023-02-01T03:57:07.270Z,3.60
2023-02-01T03:59:35.495Z,2.00
2023-02-01T04:02:03.775Z,3.37
2023-02-01T04:04:32.160Z,3.63
2023-02-01T04:07:00.544Z,4.30
2023-02-01T04:09:30.245Z,4.57
2023-02-01T04:11:58.600Z,6.03
2023-02-01T04:14:26.882Z,7.43
2023-02-01T04:16:55.311Z,7.13
2023-02-01T04:19:23.678Z,6.47
2023-02-01T04:21:51.949Z,5.40
2023-02-01T04:24:20.165Z,6.40
2023-02-01T04:26:49.894Z,7.33
2023-02-01T04:29:18.171Z,7.50
2023-02-01T04:31:47.410Z,9.07
2023-02-01T04:34:15.706Z,10.73
2023-02-01T04:36:46.340Z,11.00
2023-02-01T04:39:15.574Z,12.33
2023-02-01T04:41:43.813Z,10.83
2023-02-01T04:44:14.973Z,15.33
2023-02-01T04:46:43.322Z,13.17
2023-02-01T04:49:11.672Z,16.93
2023-02-01T04:51:39.931Z,16.47
2023-02-01T04:54:08.199Z,15.00
2023-02-01T04:56:36.962Z,17.97
2023-02-01T04:59:05.235Z,15.37
2023-02-01T05:01:34.962Z,19.47
2023-02-01T05:04:03.290Z,15.70
2023-02-01T05:06:31.534Z,12.10
2023-02-01T05:08:59.784Z,10.87
2023-02-01T05:11:41.873Z,14.13
2023-02-01T05:14:10.105Z,10.33
2023-02-01T05:16:39.756Z,15.93
2023-02-01T05:19:08.003Z,9.20
2023-02-01T05:21:36.257Z,10.20
2023-02-01T05:24:15.906Z,10.40
2023-02-01T05:26:44.240Z,10.47
2023-02-01T05:29:12.772Z,13.40
2023-02-01T05:31:42.498Z,12.67
2023-02-01T05:34:10.880Z,12.63
2023-02-01T05:36:39.115Z,9.67
2023-02-01T05:39:07.340Z,11.77
2023-02-01T05:41:35.658Z,9.40
2023-02-01T05:44:03.909Z,12.47
2023-02-01T05:46:32.199Z,12.57
2023-02-01T05:49:01.902Z,12.30
2023-02-01T05:51:30.172Z,18.10
2023-02-01T05:53:58.405Z,13.20
2023-02-01T05:56:26.824Z,15.67
2023-02-01T05:58:55.060Z,13.30
2023-02-01T06:01:23.330Z,13.77
2023-02-01T06:03:51.600Z,14.73
2023-02-01T06:06:21.293Z,21.30
2023-02-01T06:08:49.526Z,17.27
2023-02-01T06:11:31.690Z,14.63
2023-02-01T06:14:00.608Z,15.63
2023-02-01T06:16:29.932Z,10.50
2023-02-01T06:18:58.170Z,14.03
2023-02-01T06:21:27.918Z,15.53
2023-02-01T06:23:56.536Z,11.73
2023-02-01T06:26:24.850Z,13.40
2023-02-01T06:28:53.480Z,13.73
2023-02-01T06:31:21.788Z,10.87
2023-02-01T06:33:50.188Z,11.10
2023-02-01T06:36:19.820Z,11.93
2023-02-01T06:38:49.583Z,10.03
2023-02-01T06:41:18.002Z,9.63
2023-02-01T06:43:46.676Z,12.43
2023-02-01T06:46:15.329Z,8.40
2023-02-01T06:48:43.767Z,12.67
2023-02-01T06:51:23.777Z,17.20
2023-02-01T06:53:53.552Z,12.87
2023-02-01T06:56:22.019Z,11.43
2023-02-01T06:58:50.385Z,9.27
2023-02-01T07:01:18.849Z,10.73
2023-02-01T07:03:49.776Z,9.43
2023-02-01T07:06:18.042Z,11.00
2023-02-01T07:08:46.475Z,12.20
2023-02-01T07:11:17.059Z,11.17
2023-02-01T07:13:45.553Z,10.90
2023-02-01T07:16:14.754Z,16.23
2023-02-01T07:18:43.145Z,12.77
2023-02-01T07:21:11.463Z,13.10
2023-02-01T07:23:39.724Z,14.73
2023-02-01T07:26:09.025Z,12.47
2023-02-01T07:28:38.782Z,9.00
2023-02-01T07:31:07.471Z,17.90
2023-02-01T07:33:35.783Z,11.63
2023-02-01T07:36:04.769Z,10.30
2023-02-01T07:38:33.015Z,9.47
2023-02-01T07:41:01.667Z,16.57
2023-02-01T07:43:30.008Z,6.80
2023-02-01T07:45:59.785Z,9.60
2023-02-01T07:48:28.248Z,8.03
2023-02-01T07:51:00.580Z,10.80
2023-02-01T07:53:28.904Z,9.87
2023-02-01T07:55:57.968Z,12.93
2023-02-01T07:58:26.243Z,11.63
2023-02-01T08:01:12.346Z,9.50
2023-02-01T08:03:42.010Z,11.97
2023-02-01T08:06:10.243Z,9.00
2023-02-01T08:08:38.762Z,10.70
2023-02-01T08:11:07.668Z,16.00
2023-02-01T08:13:36.202Z,13.23
2023-02-01T08:16:05.525Z,11.87
2023-02-01T08:18:33.830Z,10.40
2023-02-01T08:21:07.458Z,13.07
2023-02-01T08:23:35.768Z,10.17
2023-02-01T08:26:08.926Z,14.07
2023-02-01T08:28:38.017Z,10.90
2023-02-01T08:31:08.059Z,10.80
2023-02-01T08:33:36.826Z,12.73
2023-02-01T08:36:07.675Z,14.63
2023-02-01T08:38:37.751Z,13.07
2023-02-01T08:41:09.285Z,15.57
2023-02-01T08:43:37.565Z,13.53
2023-02-01T08:46:06.095Z,13.33
2023-02-01T08:48:34.356Z,13.90
2023-02-01T08:51:04.028Z,21.27
2023-02-01T08:53:33.672Z,13.70
2023-02-01T08:56:02.134Z,17.27
2023-02-01T08:58:30.393Z,12.73
2023-02-01T09:00:58.706Z,14.43
2023-02-01T09:03:27.083Z,16.80
2023-02-01T09:06:00.333Z,14.30
2023-02-01T09:08:28.676Z,13.07
2023-02-01T09:11:03.288Z,15.73
2023-02-01T09:13:31.954Z,12.67
2023-02-01T09:16:01.143Z,12.83
2023-02-01T09:18:29.482Z,11.67
2023-02-01T09:20:57.805Z,14.97
2023-02-01T09:23:26.084Z,13.53
2023-02-01T09:25:54.469Z,13.63
2023-02-01T09:28:24.167Z,12.37
2023-02-01T09:30:52.527Z,13.50
2023-02-01T09:33:22.335Z,12.77
2023-02-01T09:35:50.675Z,11.13
2023-02-01T09:38:18.894Z,9.63
2023-02-01T09:40:48.768Z,14.83
2023-02-01T09:43:27.425Z,11.03
2023-02-01T09:46:01.201Z,13.33
2023-02-01T09:48:31.277Z,11.70
2023-02-01T09:51:00.425Z,10.70
2023-02-01T09:53:31.075Z,14.07
2023-02-01T09:56:02.544Z,17.07
2023-02-01T09:58:33.360Z,15.03
2023-02-01T10:01:02.913Z,19.37
2023-02-01T10:03:32.080Z,23.40
2023-02-01T10:06:11.716Z,30.80
2023-02-01T10:08:51.197Z,16.90
2023-02-01T10:11:24.148Z,17.07
2023-02-01T10:13:57.346Z,23.83
2023-02-01T10:16:32.708Z,20.77
2023-02-01T10:19:12.568Z,23.47
2023-02-01T10:21:46.173Z,25.50
2023-02-01T10:24:44.140Z,27.67
2023-02-01T10:27:17.472Z,19.77
2023-02-01T10:29:47.870Z,23.10
2023-02-01T10:32:17.640Z,36.27
2023-02-01T10:34:46.901Z,50.70
2023-02-01T10:37:25.889Z,30.63
2023-02-01T10:39:55.798Z,35.47
2023-02-01T10:42:26.440Z,19.77
2023-02-01T10:44:56.735Z,29.47
2023-02-01T10:47:24.974Z,27.87
2023-02-01T10:49:57.903Z,18.20
2023-02-01T10:52:32.388Z,29.53
2023-02-01T10:55:02.738Z,23.43
2023-02-01T10:57:32.933Z,19.27
2023-02-01T11:00:05.166Z,27.87
2023-02-01T11:02:34.823Z,23.63
2023-02-01T11:05:03.793Z,26.37
2023-02-01T11:07:32.296Z,23.83
2023-02-01T11:10:00.536Z,18.43
2023-02-01T11:12:31.579Z,15.67
2023-02-01T11:15:05.833Z,15.27
2023-02-01T11:17:36.078Z,14.40
2023-02-01T11:20:06.721Z,15.13
2023-02-01T11:22:34.994Z,18.30
2023-02-01T11:25:04.003Z,20.83
2023-02-01T11:27:33.368Z,16.07
2023-02-01T11:30:03.258Z,13.03
2023-02-01T11:32:33.067Z,18.37
2023-02-01T11:35:04.095Z,15.17
2023-02-01T11:37:33.666Z,37.43
2023-02-01T11:40:02.639Z,14.67
2023-02-01T11:42:30.988Z,15.43
2023-02-01T11:45:20.917Z,12.33
2023-02-01T11:47:50.963Z,18.13
2023-02-01T11:50:22.356Z,13.83
2023-02-01T11:52:58.042Z,15.33
2023-02-01T11:55:41.947Z,10.93
2023-02-01T11:58:19.797Z,11.57
2023-02-01T12:00:59.191Z,11.60
2023-02-01T12:03:55.233Z,11.93
2023-02-01T12:06:27.969Z,8.57
2023-02-01T12:09:20.963Z,10.20
2023-02-01T12:11:54.396Z,12.67
2023-02-01T12:14:30.415Z,10.87
2023-02-01T12:17:08.888Z,18.53
2023-02-01T12:19:45.946Z,9.60
2023-02-01T12:22:21.558Z,8.73
2023-02-01T12:25:17.283Z,9.63
2023-02-01T12:28:13.839Z,10.87
2023-02-01T12:31:07.369Z,7.90
2023-02-01T12:33:41.808Z,9.27
2023-02-01T12:36:16.394Z,10.10
2023-02-01T12:38:52.549Z,10.03
2023-02-01T12:42:01.088Z,9.63
2023-02-01T12:44:37.741Z,10.40
2023-02-01T12:47:08.940Z,9.67
2023-02-01T12:49:46.009Z,14.83
2023-02-01T12:52:19.021Z,10.40
2023-02-01T12:54:50.962Z,11.40
2023-02-01T12:57:21.013Z,12.50
2023-02-01T12:59:52.148Z,11.97
2023-02-01T13:02:24.533Z,9.17
2023-02-01T13:05:00.015Z,9.13
2023-02-01T13:07:31.713Z,10.27
2023-02-01T13:10:03.998Z,11.10
2023-02-01T13:12:36.015Z,12.13
2023-02-01T13:15:06.303Z,11.00
2023-02-01T13:17:35.427Z,10.00
2023-02-01T13:20:06.497Z,11.73
2023-02-01T13:22:37.759Z,13.83
2023-02-01T13:25:07.039Z,18.40
2023-02-01T13:27:35.345Z,16.87
2023-02-01T13:30:04.862Z,13.50
2023-02-01T13:33:54.306Z,15.27
2023-02-01T13:36:17.021Z,15.77
2023-02-01T13:39:13.936Z,9.90
2023-02-01T13:41:43.978Z,11.37
2023-02-01T13:44:25.342Z,9.70
2023-02-01T13:46:53.660Z,11.33
2023-02-01T13:49:23.689Z,9.80
2023-02-01T13:51:53.333Z,10.53
2023-02-01T13:54:31.417Z,10.77
2023-02-01T13:57:01.188Z,9.07
2023-02-01T13:59:55.889Z,11.17
2023-02-01T14:02:50.220Z,9.07
2023-02-01T14:05:51.277Z,9.37
2023-02-01T14:08:24.657Z,12.53
2023-02-01T14:10:56.899Z,16.43
2023-02-01T14:13:28.837Z,13.23
2023-02-01T14:16:20.941Z,13.83
2023-02-01T14:18:59.579Z,12.60
2023-02-01T14:21:29.764Z,15.27
2023-02-01T14:24:01.436Z,12.93
2023-02-01T14:26:45.080Z,10.03
2023-02-01T14:29:23.841Z,13.63
2023-02-01T14:32:17.321Z,10.63
2023-02-01T14:34:53.571Z,14.73
2023-02-01T14:37:31.435Z,12.80
2023-02-01T14:40:03.440Z,12.40
2023-02-01T14:42:35.903Z,12.57
2023-02-01T14:45:40.974Z,11.97
2023-02-01T14:48:44.462Z,11.87
2023-02-01T14:51:14.012Z,15.37
2023-02-01T14:53:44.104Z,15.63
2023-02-01T14:56:15.144Z,15.87
2023-02-01T14:58:46.380Z,14.30
2023-02-01T15:01:23.361Z,12.67
2023-02-01T15:03:55.623Z,14.03
2023-02-01T15:06:29.055Z,12.60
2023-02-01T15:08:58.924Z,16.10
2023-02-01T15:11:27.348Z,15.03
2023-02-01T15:13:58.236Z,16.33
2023-02-01T15:16:27.188Z,16.37
2023-02-01T15:19:11.108Z,14.67
2023-02-01T15:21:47.020Z,17.30
2023-02-01T15:24:15.672Z,13.63
2023-02-01T15:26:44.030Z,13.63
2023-02-01T15:29:15.311Z,14.00
2023-02-01T15:31:45.699Z,13.00
2023-02-01T15:34:14.220Z,15.87
2023-02-01T15:36:53.559Z,13.20
2023-02-01T15:39:30.535Z,12.67
2023-02-01T15:42:01.952Z,13.60
2023-02-01T15:44:43.665Z,13.27
2023-02-01T15:47:17.879Z,17.17
2023-02-01T15:49:47.219Z,16.70
2023-02-01T15:52:23.750Z,16.07
2023-02-01T15:54:53.854Z,14.20
2023-02-01T15:57:23.449Z,13.93
2023-02-01T15:59:56.251Z,14.67
2023-02-01T16:02:36.551Z,16.17
2023-02-01T16:05:05.346Z,14.63
2023-02-01T16:07:34.449Z,15.50
2023-02-01T16:10:07.997Z,11.70
2023-02-01T16:12:48.615Z,14.33
2023-02-01T16:15:18.452Z,11.80
2023-02-01T16:17:46.900Z,14.67
2023-02-01T16:20:16.087Z,20.17
2023-02-01T16:22:44.355Z,15.40
2023-02-01T16:25:12.673Z,13.63
2023-02-01T16:27:40.975Z,16.10
2023-02-01T16:30:11.105Z,13.53
2023-02-01T16:32:40.837Z,14.33
2023-02-01T16:35:13.311Z,13.90
2023-02-01T16:37:41.594Z,13.93
2023-02-01T16:40:14.923Z,14.90
2023-02-01T16:42:43.232Z,16.90
2023-02-01T16:45:12.033Z,18.40
2023-02-01T16:47:52.302Z,20.03
2023-02-01T16:50:23.778Z,19.57
2023-02-01T16:52:54.053Z,19.30
2023-02-01T16:55:24.029Z,14.27
2023-02-01T16:57:52.738Z,14.43
2023-02-01T17:00:24.967Z,15.77
2023-02-01T17:02:55.359Z,13.77
2023-02-01T17:05:24.217Z,13.60
2023-02-01T17:07:52.880Z,15.03
2023-02-01T17:10:33.356Z,13.77
2023-02-01T17:13:02.848Z,15.20
2023-02-01T17:15:35.639Z,14.07
2023-02-01T17:18:05.535Z,16.60
2023-02-01T17:20:34.029Z,17.90
2023-02-01T17:23:02.371Z,20.30
2023-02-01T17:25:30.613Z,13.73
2023-02-01T17:27:59.167Z,16.37
2023-02-01T17:30:27.455Z,19.03
2023-02-01T17:32:56.983Z,15.37
2023-02-01T17:35:28.338Z,25.57
2023-02-01T17:37:56.772Z,16.50
2023-02-01T17:40:25.438Z,18.67
2023-02-01T17:42:57.634Z,19.03
2023-02-01T17:45:41.378Z,20.40
2023-02-01T17:48:10.023Z,17.70
2023-02-01T17:50:39.779Z,35.73
2023-02-01T17:53:10.015Z,41.67
2023-02-01T17:55:39.870Z,26.90
2023-02-01T17:58:08.118Z,19.00
2023-02-01T18:00:38.107Z,39.00
2023-02-01T18:03:07.263Z,36.07
2023-02-01T18:05:41.662Z,25.20
2023-02-01T18:08:10.009Z,24.87
2023-02-01T18:10:38.375Z,24.73
2023-02-01T18:13:06.723Z,42.57
2023-02-01T18:15:35.248Z,22.17
2023-02-01T18:18:03.558Z,40.83
2023-02-01T18:20:31.817Z,21.37
2023-02-01T18:23:01.451Z,27.83
2023-02-01T18:25:34.159Z,27.03
2023-02-01T18:28:02.437Z,33.27
2023-02-01T18:30:32.125Z,22.23
2023-02-01T18:33:00.556Z,16.17
2023-02-01T18:35:30.450Z,18.93
2023-02-01T18:38:00.091Z,21.63
2023-02-01T18:40:29.951Z,16.57
2023-02-01T18:42:58.354Z,17.50
2023-02-01T18:45:32.502Z,21.73
2023-02-01T18:48:01.122Z,18.57
2023-02-01T18:50:29.967Z,19.43
2023-02-01T18:53:00.389Z,23.17
2023-02-01T18:55:29.209Z,17.03
2023-02-01T18:57:57.481Z,18.33
2023-02-01T19:00:25.936Z,23.70
2023-02-01T19:02:54.245Z,17.83
2023-02-01T19:05:23.019Z,21.43
2023-02-01T19:07:51.525Z,21.77
2023-02-01T19:10:23.242Z,20.33
2023-02-01T19:12:51.767Z,20.43
2023-02-01T19:15:20.272Z,19.80
2023-02-01T19:17:50.554Z,20.37
2023-02-01T19:20:20.003Z,23.67
2023-02-01T19:22:48.464Z,20.33
2023-02-01T19:25:21.852Z,22.63
2023-02-01T19:27:52.029Z,24.37
2023-02-01T19:30:21.057Z,20.40
2023-02-01T19:32:49.601Z,22.27
2023-02-01T19:35:19.597Z,25.50
2023-02-01T19:37:48.016Z,24.27
2023-02-01T19:40:17.501Z,22.00
2023-02-01T19:42:46.618Z,22.97
2023-02-01T19:45:16.365Z,21.43
2023-02-01T19:47:44.683Z,21.13
2023-02-01T19:50:16.761Z,21.60
2023-02-01T19:52:45.880Z,19.70
2023-02-01T19:55:14.169Z,22.07
2023-02-01T19:57:43.962Z,22.60
2023-02-01T20:00:15.439Z,18.07
2023-02-01T20:02:46.362Z,22.20
2023-02-01T20:05:15.392Z,20.47
2023-02-01T20:07:43.887Z,18.37
2023-02-01T20:10:12.586Z,18.27
2023-02-01T20:12:40.958Z,18.77
2023-02-01T20:15:09.863Z,18.73
2023-02-01T20:17:38.360Z,19.37
2023-02-01T20:20:09.166Z,22.00
2023-02-01T20:22:37.553Z,21.57
2023-02-01T20:25:06.479Z,25.27
2023-02-01T20:27:35.581Z,21.33
2023-02-01T20:30:04.130Z,24.83
2023-02-01T20:32:32.461Z,26.50
2023-02-01T20:35:00.767Z,31.33
2023-02-01T20:37:30.520Z,34.37
2023-02-01T20:39:58.760Z,34.10
2023-02-01T20:42:27.044Z,39.27
2023-02-01T20:44:55.359Z,31.53
2023-02-01T20:47:23.734Z,31.33
2023-02-01T20:49:52.038Z,25.30
2023-02-01T20:52:20.314Z,27.20
2023-02-01T20:54:49.993Z,19.30
2023-02-01T20:57:18.329Z,23.93
2023-02-01T20:59:49.315Z,20.20
2023-02-01T21:02:17.585Z,18.47
2023-02-01T21:04:45.988Z,22.00
2023-02-01T21:07:14.398Z,18.23
2023-02-01T21:09:43.366Z,19.37
2023-02-01T21:12:13.448Z,18.43
2023-02-01T21:14:41.800Z,20.40
2023-02-01T21:17:10.202Z,22.00
2023-02-01T21:19:44.010Z,20.10
2023-02-01T21:22:12.563Z,20.93
2023-02-01T21:24:41.259Z,24.70
2023-02-01T21:27:09.588Z,23.90
2023-02-01T21:29:39.287Z,26.73
2023-02-01T21:32:07.853Z,26.00
2023-02-01T21:34:36.330Z,28.27
2023-02-01T21:37:04.772Z,29.70
2023-02-01T21:39:33.027Z,25.27
2023-02-01T21:42:17.653Z,26.53
2023-02-01T21:44:47.688Z,31.03
2023-02-01T21:47:17.656Z,30.27
2023-02-01T21:49:46.252Z,30.40
2023-02-01T21:52:14.990Z,32.23
2023-02-01T21:54:43.285Z,35.87
2023-02-01T21:57:12.447Z,31.77
2023-02-01T21:59:40.994Z,26.90
2023-02-01T22:02:13.172Z,30.73
2023-02-01T22:04:41.471Z,25.70
2023-02-01T22:07:09.968Z,28.23
2023-02-01T22:09:38.415Z,25.67
2023-02-01T22:12:08.545Z,29.23
2023-02-01T22:14:36.798Z,26.53
2023-02-01T22:17:05.169Z,22.63
2023-02-01T22:19:34.917Z,21.30
2023-02-01T22:22:03.325Z,23.87
2023-02-01T22:24:31.619Z,18.27
2023-02-01T22:27:13.504Z,19.40
2023-02-01T22:29:43.322Z,18.30
2023-02-01T22:32:13.304Z,16.77
2023-02-01T22:34:42.992Z,19.00
2023-02-01T22:37:12.192Z,15.03
2023-02-01T22:39:40.965Z,18.83
2023-02-01T22:42:09.231Z,13.73
2023-02-01T22:44:37.637Z,13.90
2023-02-01T22:47:06.060Z,14.37
2023-02-01T22:49:34.310Z,12.47
2023-02-01T22:52:04.035Z,12.50
2023-02-01T22:54:32.368Z,11.03
2023-02-01T22:57:01.268Z,13.30
2023-02-01T22:59:29.491Z,12.27
2023-02-01T23:01:57.840Z,8.43
2023-02-01T23:04:26.207Z,13.23
2023-02-01T23:06:54.493Z,11.47
2023-02-01T23:09:25.215Z,12.17
2023-02-01T23:11:53.495Z,13.33
2023-02-01T23:14:21.756Z,14.43
2023-02-01T23:16:50.716Z,9.10
2023-02-01T23:19:20.468Z,8.77
2023-02-01T23:21:48.966Z,9.77
2023-02-01T23:24:17.212Z,5.40
2023-02-01T23:26:46.918Z,5.77
2023-02-01T23:29:18.676Z,5.40
2023-02-01T23:31:47.050Z,7.23
2023-02-01T23:34:15.329Z,6.70
2023-02-01T23:36:43.652Z,6.40
2023-02-01T23:39:11.891Z,6.10
2023-02-01T23:41:40.106Z,5.73
2023-02-01T23:44:09.887Z,4.10
2023-02-01T23:46:39.231Z,4.60
2023-02-01T23:49:08.850Z,3.47
2023-02-01T23:51:37.242Z,4.37
2023-02-01T23:54:05.756Z,7.43
2023-02-01T23:56:35.003Z,5.37
2023-02-01T23:59:03.631Z,6.93
