createdAt,value
2018-05-06T00:00:35.487Z,4.83
2018-05-06T00:03:04.026Z,3.93
2018-05-06T00:05:32.091Z,3.93
2018-05-06T00:07:59.750Z,4.27
2018-05-06T00:10:27.275Z,3.73
2018-05-06T00:12:55.581Z,3.70
2018-05-06T00:15:23.137Z,3.90
2018-05-06T00:17:50.669Z,4.37
2018-05-06T00:20:18.271Z,4.33
2018-05-06T00:22:46.183Z,4.17
2018-05-06T00:25:15.972Z,3.93
2018-05-06T00:27:43.493Z,4.80
2018-05-06T00:30:10.975Z,4.80
2018-05-06T00:32:38.507Z,4.53
2018-05-06T00:35:06.034Z,5.23
2018-05-06T00:37:34.439Z,4.47
2018-05-06T00:40:01.941Z,4.27
2018-05-06T00:42:29.467Z,3.90
2018-05-06T00:44:57.054Z,3.83
2018-05-06T00:47:24.687Z,3.83
2018-05-06T00:49:52.425Z,3.60
2018-05-06T00:52:20.085Z,3.97
2018-05-06T00:54:48.362Z,4.30
2018-05-06T00:57:16.647Z,4.20
2018-05-06T00:59:45.026Z,4.57
2018-05-06T01:02:13.358Z,4.53
2018-05-06T01:04:41.765Z,3.57
2018-05-06T01:07:09.232Z,4.50
2018-05-06T01:09:37.562Z,4.30
2018-05-06T01:12:05.600Z,3.77
2018-05-06T01:14:33.102Z,4.00
2018-05-06T01:17:00.760Z,4.00
2018-05-06T01:19:28.398Z,3.70
2018-05-06T01:21:56.262Z,3.63
2018-05-06T01:24:23.835Z,4.33
2018-05-06T01:26:52.088Z,4.07
2018-05-06T01:29:20.362Z,4.10
2018-05-06T01:31:48.706Z,3.57
2018-05-06T01:34:16.378Z,3.80
2018-05-06T01:36:43.920Z,3.83
2018-05-06T01:39:11.448Z,3.63
2018-05-06T01:41:39.014Z,3.60
2018-05-06T01:44:07.190Z,3.63
2018-05-06T01:46:34.725Z,4.00
2018-05-06T01:49:02.415Z,4.37
2018-05-06T01:51:29.909Z,4.00
2018-05-06T01:53:57.444Z,4.63
2018-05-06T01:56:24.957Z,3.67
2018-05-06T01:58:53.554Z,4.00
2018-05-06T02:01:21.339Z,3.70
2018-05-06T02:03:49.511Z,4.27
2018-05-06T02:06:17.172Z,4.27
2018-05-06T02:08:45.051Z,4.03
2018-05-06T02:11:12.794Z,4.47
2018-05-06T02:13:42.110Z,4.37
2018-05-06T02:16:09.696Z,3.67
2018-05-06T02:18:37.767Z,3.77
2018-05-06T02:21:05.288Z,4.03
2018-05-06T02:23:33.504Z,3.70
2018-05-06T02:26:01.458Z,4.10
2018-05-06T02:28:29.059Z,7.93
2018-05-06T02:30:56.775Z,8.10
2018-05-06T02:33:25.812Z,5.70
2018-05-06T02:35:54.983Z,4.43
2018-05-06T02:38:22.545Z,5.80
2018-05-06T02:40:50.049Z,5.37
2018-05-06T02:43:18.363Z,6.67
2018-05-06T02:45:46.017Z,7.70
2018-05-06T02:48:13.567Z,5.70
2018-05-06T02:50:41.083Z,6.07
2018-05-06T02:53:08.973Z,5.80
2018-05-06T02:55:36.507Z,3.97
2018-05-06T02:58:04.775Z,4.23
2018-05-06T03:00:33.147Z,4.10
2018-05-06T03:03:01.211Z,4.43
2018-05-06T03:05:28.765Z,4.20
2018-05-06T03:07:56.275Z,4.17
2018-05-06T03:10:24.564Z,4.20
2018-05-06T03:12:53.648Z,4.27
2018-05-06T03:15:22.617Z,4.10
2018-05-06T03:17:50.206Z,4.00
2018-05-06T03:20:17.814Z,4.33
2018-05-06T03:22:45.353Z,3.80
2018-05-06T03:25:12.970Z,3.90
2018-05-06T03:27:42.321Z,4.40
2018-05-06T03:30:10.648Z,4.00
2018-05-06T03:32:39.159Z,4.33
2018-05-06T03:35:08.143Z,3.67
2018-05-06T03:37:35.703Z,4.10
2018-05-06T03:40:03.243Z,4.10
2018-05-06T03:42:31.060Z,3.77
2018-05-06T03:44:59.549Z,4.33
2018-05-06T03:47:27.072Z,9.87
2018-05-06T03:49:54.892Z,5.27
2018-05-06T03:52:22.644Z,4.07
2018-05-06T03:54:50.239Z,3.77
2018-05-06T03:57:29.498Z,4.57
2018-05-06T04:00:10.002Z,5.60
2018-05-06T04:02:39.173Z,4.73
2018-05-06T04:05:06.694Z,3.67
2018-05-06T04:07:34.188Z,3.83
2018-05-06T04:10:02.215Z,4.00
2018-05-06T04:12:29.843Z,4.37
2018-05-06T04:14:57.493Z,5.80
2018-05-06T04:17:24.983Z,4.40
2018-05-06T04:19:52.553Z,5.00
2018-05-06T04:22:20.102Z,5.07
2018-05-06T04:24:47.620Z,4.50
2018-05-06T04:27:15.329Z,4.67
2018-05-06T04:29:42.928Z,4.70
2018-05-06T04:32:10.772Z,4.80
2018-05-06T04:34:39.818Z,4.63
2018-05-06T04:37:07.350Z,4.80
2018-05-06T04:39:35.974Z,5.13
2018-05-06T04:42:03.632Z,4.70
2018-05-06T04:44:31.124Z,4.80
2018-05-06T04:47:00.204Z,4.83
2018-05-06T04:49:28.380Z,4.77
2018-05-06T04:51:55.931Z,5.17
2018-05-06T04:54:23.475Z,5.40
2018-05-06T04:56:50.973Z,5.10
2018-05-06T04:59:19.037Z,5.33
2018-05-06T05:01:47.470Z,5.07
2018-05-06T05:04:15.886Z,5.47
2018-05-06T05:06:43.543Z,5.30
2018-05-06T05:09:11.199Z,5.82
2018-05-06T05:11:38.713Z,5.30
2018-05-06T05:14:07.008Z,5.75
2018-05-06T05:16:35.279Z,5.40
2018-05-06T05:19:03.562Z,7.43
2018-05-06T05:21:31.839Z,5.57
2018-05-06T05:24:00.119Z,5.85
2018-05-06T05:26:27.909Z,5.32
2018-05-06T05:28:55.409Z,5.20
2018-05-06T05:31:22.909Z,5.65
2018-05-06T05:33:51.218Z,5.60
2018-05-06T05:36:19.477Z,5.90
2018-05-06T05:38:46.973Z,5.37
2018-05-06T05:41:14.495Z,5.25
2018-05-06T05:43:42.028Z,6.55
2018-05-06T05:46:10.345Z,5.40
2018-05-06T05:48:38.252Z,5.30
2018-05-06T05:51:05.931Z,5.50
2018-05-06T05:53:34.755Z,5.50
2018-05-06T05:56:02.617Z,5.62
2018-05-06T05:58:30.194Z,7.85
2018-05-06T06:00:57.728Z,5.80
2018-05-06T06:03:25.271Z,5.85
2018-05-06T06:05:53.750Z,5.62
2018-05-06T06:08:21.926Z,5.60
2018-05-06T06:10:51.124Z,5.22
2018-05-06T06:13:18.747Z,5.35
2018-05-06T06:15:46.337Z,5.57
2018-05-06T06:18:13.890Z,5.07
2018-05-06T06:20:42.418Z,4.95
2018-05-06T06:23:10.213Z,5.40
2018-05-06T06:25:37.851Z,5.32
2018-05-06T06:28:06.053Z,5.62
2018-05-06T06:30:33.687Z,4.68
2018-05-06T06:33:03.190Z,4.85
2018-05-06T06:35:31.168Z,4.50
2018-05-06T06:37:58.695Z,4.35
2018-05-06T06:40:26.223Z,4.57
2018-05-06T06:42:53.755Z,4.32
2018-05-06T06:45:21.623Z,7.12
2018-05-06T06:47:49.957Z,4.60
2018-05-06T06:50:18.757Z,4.18
2018-05-06T06:52:46.939Z,4.75
2018-05-06T06:55:15.439Z,4.12
2018-05-06T06:57:43.017Z,4.00
2018-05-06T07:00:10.755Z,4.55
2018-05-06T07:02:38.641Z,4.80
2018-05-06T07:05:06.169Z,4.68
2018-05-06T07:07:33.949Z,6.70
2018-05-06T07:10:01.599Z,8.38
2018-05-06T07:12:29.362Z,3.70
2018-05-06T07:14:57.634Z,3.92
2018-05-06T07:17:26.218Z,4.32
2018-05-06T07:19:54.698Z,4.10
2018-05-06T07:22:23.953Z,4.12
2018-05-06T07:24:51.692Z,3.47
2018-05-06T07:27:19.329Z,4.32
2018-05-06T07:29:46.947Z,4.35
2018-05-06T07:32:15.161Z,3.97
2018-05-06T07:34:44.913Z,3.83
2018-05-06T07:37:12.429Z,3.70
2018-05-06T07:39:39.953Z,3.42
2018-05-06T07:42:07.898Z,3.42
2018-05-06T07:44:36.185Z,3.40
2018-05-06T07:47:03.807Z,4.70
2018-05-06T07:49:31.586Z,3.85
2018-05-06T07:51:59.400Z,3.70
2018-05-06T07:54:27.167Z,3.85
2018-05-06T07:56:54.961Z,3.53
2018-05-06T07:59:22.840Z,3.30
2018-05-06T08:01:50.360Z,3.05
2018-05-06T08:04:18.258Z,3.42
2018-05-06T08:06:46.552Z,3.33
2018-05-06T08:09:14.087Z,3.00
2018-05-06T08:11:43.804Z,3.22
2018-05-06T08:14:12.080Z,3.30
2018-05-06T08:16:39.613Z,3.47
2018-05-06T08:19:07.135Z,3.60
2018-05-06T08:21:35.138Z,2.83
2018-05-06T08:24:02.752Z,3.20
2018-05-06T08:26:30.294Z,3.15
2018-05-06T08:28:57.830Z,2.87
2018-05-06T08:31:25.423Z,3.20
2018-05-06T08:33:52.957Z,3.20
2018-05-06T08:36:21.317Z,2.87
2018-05-06T08:38:49.213Z,3.08
2018-05-06T08:41:16.752Z,3.03
2018-05-06T08:43:44.972Z,3.33
2018-05-06T08:46:12.552Z,2.67
2018-05-06T08:48:40.320Z,3.63
2018-05-06T08:51:08.237Z,5.53
2018-05-06T08:53:36.824Z,6.67
2018-05-06T08:56:04.494Z,3.00
2018-05-06T08:58:32.181Z,5.00
2018-05-06T09:00:59.975Z,3.10
2018-05-06T09:03:27.617Z,2.80
2018-05-06T09:05:55.167Z,4.37
2018-05-06T09:08:23.105Z,3.50
2018-05-06T09:10:51.586Z,2.90
2018-05-06T09:13:19.210Z,3.13
2018-05-06T09:15:46.723Z,2.67
2018-05-06T09:18:14.502Z,3.20
2018-05-06T09:20:42.048Z,2.60
2018-05-06T09:23:09.645Z,3.10
2018-05-06T09:25:37.249Z,3.73
2018-05-06T09:28:05.345Z,3.10
2018-05-06T09:30:33.005Z,2.87
2018-05-06T09:33:00.598Z,3.07
2018-05-06T09:35:28.268Z,3.37
2018-05-06T09:37:56.141Z,2.97
2018-05-06T09:40:23.659Z,2.77
2018-05-06T09:42:51.908Z,2.67
2018-05-06T09:45:19.608Z,3.37
2018-05-06T09:47:47.442Z,2.83
2018-05-06T09:50:15.824Z,3.00
2018-05-06T09:52:44.423Z,2.50
2018-05-06T09:55:11.969Z,2.30
2018-05-06T09:57:40.309Z,3.07
2018-05-06T10:00:07.880Z,2.73
2018-05-06T10:02:35.471Z,2.70
2018-05-06T10:05:03.078Z,3.00
2018-05-06T10:07:30.678Z,2.80
2018-05-06T10:09:58.229Z,2.80
2018-05-06T10:12:26.533Z,2.70
2018-05-06T10:14:54.048Z,2.40
2018-05-06T10:17:21.848Z,2.80
2018-05-06T10:19:50.251Z,2.30
2018-05-06T10:22:17.852Z,2.37
2018-05-06T10:24:45.408Z,2.60
2018-05-06T10:27:13.847Z,2.20
2018-05-06T10:29:41.611Z,2.60
2018-05-06T10:32:09.386Z,2.60
2018-05-06T10:34:36.904Z,2.60
2018-05-06T10:37:04.421Z,2.10
2018-05-06T10:39:31.979Z,2.70
2018-05-06T10:42:00.548Z,2.30
2018-05-06T10:44:28.114Z,2.80
2018-05-06T10:46:55.721Z,2.57
2018-05-06T10:49:23.779Z,2.23
2018-05-06T10:51:51.343Z,7.27
2018-05-06T10:54:20.456Z,2.13
2018-05-06T10:56:49.516Z,2.30
2018-05-06T10:59:17.434Z,2.90
2018-05-06T11:01:44.985Z,2.50
2018-05-06T11:04:14.232Z,2.73
2018-05-06T11:06:41.873Z,2.90
2018-05-06T11:09:09.386Z,2.90
2018-05-06T11:11:37.118Z,3.27
2018-05-06T11:14:05.122Z,2.30
2018-05-06T11:16:32.675Z,5.17
2018-05-06T11:19:00.313Z,3.10
2018-05-06T11:21:27.859Z,3.57
2018-05-06T11:23:55.541Z,2.50
2018-05-06T11:26:23.097Z,2.20
2018-05-06T11:28:50.761Z,2.20
2018-05-06T11:31:19.252Z,2.80
2018-05-06T11:33:46.950Z,2.47
2018-05-06T11:36:14.749Z,2.10
2018-05-06T11:38:42.535Z,3.83
2018-05-06T11:41:10.119Z,2.07
2018-05-06T11:43:37.756Z,2.50
2018-05-06T11:46:05.452Z,3.00
2018-05-06T11:48:33.004Z,2.03
2018-05-06T11:51:00.950Z,2.37
2018-05-06T11:53:29.124Z,2.50
2018-05-06T11:55:56.643Z,2.50
2018-05-06T11:58:24.397Z,2.73
2018-05-06T12:00:51.959Z,2.40
2018-05-06T12:03:20.264Z,2.73
2018-05-06T12:05:47.829Z,2.73
2018-05-06T12:08:15.422Z,3.10
2018-05-06T12:10:43.020Z,3.63
2018-05-06T12:13:11.317Z,2.97
2018-05-06T12:15:39.367Z,2.67
2018-05-06T12:18:06.920Z,2.73
2018-05-06T12:20:36.223Z,3.40
2018-05-06T12:23:03.779Z,2.03
2018-05-06T12:25:32.905Z,2.90
2018-05-06T12:28:00.479Z,2.40
2018-05-06T12:30:28.810Z,2.17
2018-05-06T12:32:56.511Z,2.60
2018-05-06T12:35:24.665Z,2.43
2018-05-06T12:37:52.213Z,2.70
2018-05-06T12:40:19.932Z,2.77
2018-05-06T12:42:47.956Z,2.20
2018-05-06T12:45:16.972Z,2.40
2018-05-06T12:47:45.379Z,2.33
2018-05-06T12:50:14.793Z,2.77
2018-05-06T12:52:42.329Z,3.43
2018-05-06T12:55:10.032Z,2.40
2018-05-06T12:57:38.609Z,2.20
2018-05-06T13:00:06.272Z,2.50
2018-05-06T13:02:33.842Z,2.40
2018-05-06T13:05:02.303Z,2.27
2018-05-06T13:07:29.916Z,2.50
2018-05-06T13:29:59.228Z,2.40
2018-05-06T13:35:18.288Z,2.33
2018-05-06T13:37:45.831Z,2.30
2018-05-06T13:40:13.465Z,2.10
2018-05-06T13:42:41.951Z,2.33
2018-05-06T13:45:09.495Z,2.10
2018-05-06T13:47:37.111Z,2.30
2018-05-06T13:50:04.875Z,1.90
2018-05-06T13:52:32.536Z,2.03
2018-05-06T13:55:00.507Z,2.50
2018-05-06T13:57:28.042Z,2.10
2018-05-06T13:59:55.782Z,2.30
2018-05-06T14:02:24.204Z,2.50
2018-05-06T14:04:52.474Z,2.00
2018-05-06T14:07:19.998Z,2.47
2018-05-06T14:09:49.044Z,1.93
2018-05-06T14:12:16.591Z,2.27
2018-05-06T14:14:44.150Z,2.70
2018-05-06T14:17:12.225Z,2.70
2018-05-06T14:19:40.173Z,2.23
2018-05-06T14:22:08.566Z,2.23
2018-05-06T14:24:36.113Z,3.00
2018-05-06T14:27:04.353Z,2.20
2018-05-06T14:29:32.480Z,1.87
2018-05-06T14:32:00.297Z,2.27
2018-05-06T14:34:27.829Z,2.20
2018-05-06T14:36:55.940Z,2.30
2018-05-06T14:39:24.223Z,2.13
2018-05-06T14:41:51.728Z,2.00
2018-05-06T14:44:19.442Z,1.97
2018-05-06T14:46:58.942Z,2.47
2018-05-06T14:49:26.716Z,2.20
2018-05-06T14:51:54.571Z,2.10
2018-05-06T14:54:22.344Z,2.00
2018-05-06T14:56:50.581Z,2.23
2018-05-06T14:59:18.119Z,1.87
2018-05-06T15:01:45.708Z,2.30
2018-05-06T15:04:13.283Z,1.70
2018-05-06T15:06:40.872Z,2.07
2018-05-06T15:09:08.443Z,2.00
2018-05-06T15:11:36.638Z,1.87
2018-05-06T15:14:04.979Z,1.57
2018-05-06T15:16:32.502Z,1.70
2018-05-06T15:19:00.304Z,1.57
2018-05-06T15:21:27.874Z,2.07
2018-05-06T15:23:55.421Z,1.57
2018-05-06T15:26:22.953Z,2.10
2018-05-06T15:28:50.505Z,2.00
2018-05-06T15:31:18.101Z,2.60
2018-05-06T15:33:46.704Z,1.90
2018-05-06T15:36:15.337Z,2.13
2018-05-06T15:38:43.230Z,2.20
2018-05-06T15:41:10.971Z,1.90
2018-05-06T15:43:38.497Z,1.70
2018-05-06T15:46:06.908Z,1.70
2018-05-06T15:48:34.582Z,2.07
2018-05-06T15:51:03.043Z,2.00
2018-05-06T15:53:30.974Z,3.13
2018-05-06T15:55:58.528Z,2.10
2018-05-06T15:58:26.149Z,1.90
2018-05-06T16:00:53.986Z,1.60
2018-05-06T16:03:33.281Z,2.03
2018-05-06T16:06:00.829Z,1.80
2018-05-06T16:08:28.373Z,1.90
2018-05-06T16:10:55.921Z,1.90
2018-05-06T16:13:24.207Z,1.73
2018-05-06T16:15:52.278Z,1.80
2018-05-06T16:18:19.942Z,1.90
2018-05-06T16:20:47.459Z,2.13
2018-05-06T16:23:15.128Z,2.13
2018-05-06T16:25:43.826Z,2.10
2018-05-06T16:28:13.365Z,2.80
2018-05-06T16:30:41.912Z,2.00
2018-05-06T16:33:09.499Z,1.90
2018-05-06T16:35:37.040Z,2.10
2018-05-06T16:38:05.054Z,2.03
2018-05-06T16:40:32.875Z,2.40
2018-05-06T16:43:01.407Z,3.00
2018-05-06T16:45:29.554Z,1.90
2018-05-06T16:47:57.599Z,2.23
2018-05-06T16:50:25.286Z,2.30
2018-05-06T16:52:52.991Z,2.30
2018-05-06T16:55:20.610Z,2.27
2018-05-06T16:57:48.172Z,2.43
2018-05-06T17:00:15.934Z,2.50
2018-05-06T17:02:44.131Z,2.03
2018-05-06T17:05:11.637Z,2.27
2018-05-06T17:07:39.204Z,2.20
2018-05-06T17:10:07.367Z,1.80
2018-05-06T17:12:36.522Z,2.80
2018-05-06T17:15:04.336Z,2.17
2018-05-06T17:17:32.364Z,2.20
2018-05-06T17:20:00.102Z,2.37
2018-05-06T17:22:28.257Z,2.20
2018-05-06T17:24:56.605Z,2.20
2018-05-06T17:27:24.202Z,2.50
2018-05-06T17:29:51.751Z,2.20
2018-05-06T17:32:19.439Z,2.10
2018-05-06T17:34:47.094Z,2.47
2018-05-06T17:37:14.864Z,2.47
2018-05-06T17:39:42.472Z,1.90
2018-05-06T17:42:10.784Z,2.30
2018-05-06T17:44:39.602Z,2.37
2018-05-06T17:47:07.362Z,2.20
2018-05-06T17:49:35.420Z,2.20
2018-05-06T17:52:03.101Z,2.63
2018-05-06T17:54:32.256Z,2.40
2018-05-06T17:56:59.810Z,2.23
2018-05-06T17:59:28.138Z,2.60
2018-05-06T18:01:55.727Z,2.30
2018-05-06T18:04:23.288Z,2.30
2018-05-06T18:06:51.078Z,2.53
2018-05-06T18:09:19.426Z,3.00
2018-05-06T18:11:47.155Z,2.80
2018-05-06T18:14:15.379Z,2.80
2018-05-06T18:16:42.925Z,2.90
2018-05-06T18:19:10.518Z,2.60
2018-05-06T18:21:38.782Z,2.80
2018-05-06T18:24:06.337Z,2.80
2018-05-06T18:26:33.995Z,2.90
2018-05-06T18:29:01.964Z,3.00
2018-05-06T18:31:29.594Z,2.87
2018-05-06T18:33:57.399Z,3.10
2018-05-06T18:36:26.482Z,2.40
2018-05-06T18:38:54.043Z,2.83
2018-05-06T18:41:22.218Z,3.40
2018-05-06T18:43:49.954Z,3.10
2018-05-06T18:46:17.560Z,3.23
2018-05-06T18:48:46.774Z,3.70
2018-05-06T18:51:16.145Z,2.70
2018-05-06T18:53:43.700Z,3.20
2018-05-06T18:56:12.694Z,3.30
2018-05-06T18:58:40.305Z,3.33
2018-05-06T19:01:08.022Z,3.20
2018-05-06T19:03:36.072Z,3.00
2018-05-06T19:06:03.627Z,3.27
2018-05-06T19:08:33.446Z,3.87
2018-05-06T19:11:01.004Z,5.00
2018-05-06T19:13:29.235Z,4.70
2018-05-06T19:15:57.873Z,6.33
2018-05-06T19:18:27.102Z,4.47
2018-05-06T19:20:55.489Z,3.63
2018-05-06T19:23:23.287Z,2.80
2018-05-06T19:25:51.673Z,3.40
2018-05-06T19:28:21.007Z,3.13
2018-05-06T19:30:48.570Z,3.40
2018-05-06T19:33:16.679Z,3.73
2018-05-06T19:35:45.040Z,3.53
2018-05-06T19:38:14.143Z,3.63
2018-05-06T19:40:41.802Z,3.83
2018-05-06T19:43:11.535Z,3.40
2018-05-06T19:45:40.497Z,5.40
2018-05-06T19:48:09.891Z,4.57
2018-05-06T19:50:38.457Z,6.70
2018-05-06T19:53:06.893Z,3.87
2018-05-06T19:55:34.774Z,3.87
2018-05-06T19:58:03.259Z,3.90
2018-05-06T20:00:30.836Z,8.17
2018-05-06T20:02:58.397Z,4.23
2018-05-06T20:05:26.245Z,4.27
2018-05-06T20:07:54.064Z,4.00
2018-05-06T20:10:21.631Z,3.77
2018-05-06T20:12:51.111Z,4.50
2018-05-06T20:15:19.173Z,4.10
2018-05-06T20:17:46.742Z,4.77
2018-05-06T20:20:15.116Z,4.67
2018-05-06T20:22:42.929Z,5.43
2018-05-06T20:25:11.769Z,5.40
2018-05-06T20:27:39.345Z,4.13
2018-05-06T20:30:06.957Z,4.00
2018-05-06T20:32:35.296Z,3.80
2018-05-06T20:35:03.840Z,4.37
2018-05-06T20:37:32.127Z,7.27
2018-05-06T20:40:00.765Z,4.60
2018-05-06T20:42:28.630Z,4.83
2018-05-06T20:44:56.992Z,5.00
2018-05-06T20:47:26.568Z,4.83
2018-05-06T20:49:54.873Z,4.93
2018-05-06T20:52:23.331Z,4.17
2018-05-06T20:54:50.975Z,5.10
2018-05-06T20:57:18.660Z,4.80
2018-05-06T20:59:46.340Z,4.47
2018-05-06T21:02:14.269Z,3.93
2018-05-06T21:04:41.822Z,5.93
2018-05-06T21:07:09.907Z,4.40
2018-05-06T21:09:37.476Z,3.70
2018-05-06T21:12:05.868Z,3.60
2018-05-06T21:14:33.488Z,4.00
2018-05-06T21:17:01.702Z,4.50
2018-05-06T21:19:29.661Z,4.83
2018-05-06T21:21:57.614Z,5.00
2018-05-06T21:24:25.805Z,4.97
2018-05-06T21:26:53.579Z,4.47
2018-05-06T21:29:21.443Z,4.67
2018-05-06T21:31:49.116Z,4.30
2018-05-06T21:34:16.735Z,4.27
2018-05-06T21:36:45.272Z,5.63
2018-05-06T21:39:13.436Z,4.73
2018-05-06T21:41:40.947Z,4.43
2018-05-06T21:44:08.877Z,6.27
2018-05-06T21:46:36.510Z,6.50
2018-05-06T21:49:04.081Z,4.53
2018-05-06T21:51:31.706Z,5.40
2018-05-06T21:53:59.497Z,4.10
2018-05-06T21:56:27.054Z,3.73
2018-05-06T21:58:54.795Z,4.03
2018-05-06T22:01:22.371Z,3.97
2018-05-06T22:03:50.211Z,4.00
2018-05-06T22:06:18.533Z,3.60
2018-05-06T22:08:46.144Z,3.90
2018-05-06T22:11:15.247Z,4.07
2018-05-06T22:13:43.898Z,3.90
2018-05-06T22:16:11.528Z,4.20
2018-05-06T22:18:39.108Z,4.50
2018-05-06T22:21:06.715Z,3.83
2018-05-06T22:23:35.029Z,3.80
2018-05-06T22:26:02.667Z,3.97
2018-05-06T22:28:30.316Z,4.40
2018-05-06T22:30:57.842Z,4.67
2018-05-06T22:33:25.382Z,4.17
2018-05-06T22:35:52.898Z,4.30
2018-05-06T22:38:20.666Z,4.00
2018-05-06T22:40:48.768Z,4.47
2018-05-06T22:43:16.631Z,4.50
2018-05-06T22:45:44.514Z,3.43
2018-05-06T22:48:12.133Z,3.57
2018-05-06T22:50:40.235Z,4.10
2018-05-06T22:53:07.743Z,4.00
2018-05-06T22:55:36.371Z,3.70
2018-05-06T22:58:03.881Z,4.20
2018-05-06T23:00:31.434Z,4.30
2018-05-06T23:02:59.030Z,4.43
2018-05-06T23:05:27.467Z,4.30
2018-05-06T23:07:55.714Z,4.00
2018-05-06T23:10:23.238Z,4.00
2018-05-06T23:12:51.552Z,3.67
2018-05-06T23:15:19.169Z,3.63
2018-05-06T23:17:48.221Z,4.00
2018-05-06T23:20:16.627Z,4.30
2018-05-06T23:22:44.165Z,4.37
2018-05-06T23:25:12.170Z,4.67
2018-05-06T23:27:40.053Z,5.00
2018-05-06T23:30:07.947Z,4.50
2018-05-06T23:32:35.521Z,5.07
2018-05-06T23:35:03.282Z,4.70
2018-05-06T23:37:31.050Z,4.77
2018-05-06T23:39:58.793Z,5.03
2018-05-06T23:42:27.349Z,5.20
2018-05-06T23:44:55.674Z,5.53
2018-05-06T23:47:23.218Z,5.27
2018-05-06T23:49:51.346Z,4.67
2018-05-06T23:52:19.133Z,4.47
2018-05-06T23:54:47.678Z,4.73
2018-05-06T23:57:15.327Z,4.37
2018-05-06T23:59:42.990Z,4.70
