createdAt,value
2018-09-01T00:01:21.730Z,6.23
2018-09-01T00:03:51.760Z,6.07
2018-09-01T00:06:21.858Z,5.17
2018-09-01T00:08:52.077Z,5.33
2018-09-01T00:11:22.233Z,5.00
2018-09-01T00:13:52.332Z,4.60
2018-09-01T00:16:23.332Z,4.47
2018-09-01T00:18:53.435Z,5.27
2018-09-01T00:21:23.548Z,4.67
2018-09-01T00:23:54.074Z,4.03
2018-09-01T00:26:24.576Z,5.17
2018-09-01T00:28:54.746Z,4.40
2018-09-01T00:31:24.793Z,5.87
2018-09-01T00:33:54.857Z,4.90
2018-09-01T00:36:25.274Z,6.03
2018-09-01T00:39:00.978Z,5.27
2018-09-01T00:41:32.475Z,5.67
2018-09-01T00:44:02.834Z,4.87
2018-09-01T00:46:33.825Z,5.03
2018-09-01T00:49:04.716Z,4.17
2018-09-01T00:51:35.247Z,4.50
2018-09-01T00:54:05.604Z,5.03
2018-09-01T00:56:35.896Z,5.10
2018-09-01T00:59:06.179Z,5.17
2018-09-01T01:01:36.642Z,4.90
2018-09-01T01:04:06.735Z,5.37
2018-09-01T01:06:36.928Z,4.77
2018-09-01T01:09:07.544Z,4.97
2018-09-01T01:11:37.724Z,5.00
2018-09-01T01:14:08.602Z,5.80
2018-09-01T01:16:38.775Z,5.37
2018-09-01T01:19:09.036Z,5.40
2018-09-01T01:21:39.159Z,4.57
2018-09-01T01:24:09.317Z,4.13
2018-09-01T01:26:39.528Z,4.53
2018-09-01T01:29:10.578Z,5.07
2018-09-01T01:31:40.692Z,5.97
2018-09-01T01:34:10.894Z,4.80
2018-09-01T01:36:41.043Z,5.33
2018-09-01T01:39:11.271Z,5.60
2018-09-01T01:41:41.336Z,5.23
2018-09-01T01:44:11.952Z,5.23
2018-09-01T01:46:42.070Z,5.47
2018-09-01T01:49:13.058Z,6.40
2018-09-01T01:51:43.229Z,5.93
2018-09-01T01:54:13.295Z,5.90
2018-09-01T01:56:43.407Z,5.80
2018-09-01T01:59:13.499Z,5.37
2018-09-01T02:01:43.632Z,6.30
2018-09-01T02:04:13.673Z,6.53
2018-09-01T02:06:43.839Z,6.23
2018-09-01T02:09:14.513Z,7.00
2018-09-01T02:11:44.649Z,5.87
2018-09-01T02:14:14.767Z,5.97
2018-09-01T02:16:44.951Z,6.47
2018-09-01T02:19:14.975Z,6.40
2018-09-01T02:21:45.092Z,6.30
2018-09-01T02:24:15.253Z,5.97
2018-09-01T02:26:46.037Z,6.37
2018-09-01T02:29:16.211Z,6.27
2018-09-01T02:31:46.349Z,6.90
2018-09-01T02:34:17.156Z,5.87
2018-09-01T02:36:47.359Z,6.50
2018-09-01T02:39:17.413Z,5.90
2018-09-01T02:41:47.564Z,5.80
2018-09-01T02:44:17.639Z,5.63
2018-09-01T02:46:47.696Z,5.67
2018-09-01T02:49:17.740Z,5.53
2018-09-01T02:51:47.836Z,5.70
2018-09-01T02:54:17.859Z,5.00
2018-09-01T02:56:48.518Z,4.70
2018-09-01T02:59:18.631Z,5.67
2018-09-01T03:01:49.467Z,5.73
2018-09-01T03:04:19.633Z,4.60
2018-09-01T03:07:00.884Z,4.40
2018-09-01T03:09:30.953Z,4.73
2018-09-01T03:12:01.770Z,5.80
2018-09-01T03:14:31.970Z,4.73
2018-09-01T03:17:02.088Z,6.10
2018-09-01T03:19:32.128Z,5.27
2018-09-01T03:22:02.374Z,5.70
2018-09-01T03:24:32.597Z,4.93
2018-09-01T03:27:02.713Z,5.03
2018-09-01T03:29:32.801Z,4.67
2018-09-01T03:32:03.044Z,3.90
2018-09-01T03:34:33.198Z,4.73
2018-09-01T03:37:03.369Z,4.20
2018-09-01T03:39:33.538Z,4.47
2018-09-01T03:42:05.131Z,4.47
2018-09-01T03:44:35.209Z,5.25
2018-09-01T03:47:05.644Z,5.00
2018-09-01T03:49:35.724Z,4.80
2018-09-01T03:52:05.859Z,5.10
2018-09-01T03:54:35.870Z,4.13
2018-09-01T03:57:05.993Z,4.40
2018-09-01T03:59:36.056Z,4.30
2018-09-01T04:02:06.344Z,4.47
2018-09-01T04:04:36.562Z,4.90
2018-09-01T04:07:06.598Z,4.05
2018-09-01T04:09:36.663Z,4.47
2018-09-01T04:12:06.717Z,3.93
2018-09-01T04:14:36.799Z,4.55
2018-09-01T04:17:07.458Z,4.20
2018-09-01T04:19:37.619Z,4.23
2018-09-01T04:22:07.701Z,4.20
2018-09-01T04:24:37.877Z,4.30
2018-09-01T04:27:07.964Z,4.20
2018-09-01T04:29:38.081Z,4.20
2018-09-01T04:32:08.884Z,4.37
2018-09-01T04:34:38.942Z,3.90
2018-09-01T04:37:08.978Z,3.80
2018-09-01T04:39:39.124Z,4.30
2018-09-01T04:42:09.313Z,3.93
2018-09-01T04:44:39.463Z,4.23
2018-09-01T04:47:09.601Z,4.20
2018-09-01T04:49:39.630Z,4.63
2018-09-01T04:52:09.723Z,4.23
2018-09-01T04:54:39.860Z,4.87
2018-09-01T04:57:09.933Z,4.13
2018-09-01T04:59:40.663Z,3.60
2018-09-01T05:02:10.811Z,4.13
2018-09-01T05:04:40.854Z,4.40
2018-09-01T05:07:10.986Z,3.73
2018-09-01T05:09:41.052Z,4.80
2018-09-01T05:12:11.250Z,4.20
2018-09-01T05:14:41.434Z,4.27
2018-09-01T05:17:11.643Z,3.90
2018-09-01T05:19:41.808Z,3.87
2018-09-01T05:22:11.989Z,4.33
2018-09-01T05:24:42.123Z,4.57
2018-09-01T05:27:12.232Z,4.17
2018-09-01T05:29:42.414Z,4.47
2018-09-01T05:32:12.541Z,4.27
2018-09-01T05:34:42.734Z,4.03
2018-09-01T05:37:12.910Z,4.27
2018-09-01T05:39:42.996Z,4.10
2018-09-01T05:42:13.270Z,4.00
2018-09-01T05:44:43.389Z,4.30
2018-09-01T05:47:13.572Z,4.43
2018-09-01T05:49:43.738Z,4.27
2018-09-01T05:52:14.120Z,3.87
2018-09-01T05:54:44.170Z,3.80
2018-09-01T05:57:14.219Z,3.87
2018-09-01T05:59:44.632Z,4.10
2018-09-01T06:02:14.812Z,4.03
2018-09-01T06:04:45.020Z,4.03
2018-09-01T06:07:15.030Z,3.30
2018-09-01T06:09:45.134Z,3.97
2018-09-01T06:12:15.545Z,4.07
2018-09-01T06:14:45.679Z,3.80
2018-09-01T06:17:16.496Z,4.33
2018-09-01T06:19:46.758Z,3.63
2018-09-01T06:22:16.878Z,3.50
2018-09-01T06:24:47.113Z,3.40
2018-09-01T06:27:25.081Z,4.10
2018-09-01T06:29:55.309Z,3.57
2018-09-01T06:32:25.751Z,3.77
2018-09-01T06:34:56.111Z,3.30
2018-09-01T06:37:26.525Z,2.97
2018-09-01T06:39:56.728Z,3.27
2018-09-01T06:42:26.901Z,2.60
2018-09-01T06:44:57.152Z,2.63
2018-09-01T06:47:27.361Z,2.80
2018-09-01T06:49:57.471Z,2.13
2018-09-01T06:52:27.572Z,3.00
2018-09-01T06:54:58.563Z,2.97
2018-09-01T06:57:28.661Z,2.93
2018-09-01T06:59:59.275Z,3.10
2018-09-01T07:02:29.437Z,2.97
2018-09-01T07:05:00.069Z,2.33
2018-09-01T07:07:30.225Z,3.17
2018-09-01T07:10:00.324Z,3.33
2018-09-01T07:12:30.398Z,2.60
2018-09-01T07:15:00.951Z,2.53
2018-09-01T07:17:31.071Z,2.13
2018-09-01T07:20:01.127Z,2.13
2018-09-01T07:22:31.177Z,2.57
2018-09-01T07:25:01.288Z,2.17
2018-09-01T07:27:31.405Z,2.60
2018-09-01T07:30:01.534Z,2.20
2018-09-01T07:32:31.617Z,1.90
2018-09-01T07:35:01.700Z,1.90
2018-09-01T07:37:31.796Z,2.00
2018-09-01T07:40:02.062Z,1.73
2018-09-01T07:42:32.235Z,2.47
2018-09-01T07:45:03.197Z,2.20
2018-09-01T07:47:33.377Z,2.25
2018-09-01T07:50:03.468Z,2.10
2018-09-01T07:52:34.053Z,1.90
2018-09-01T07:55:05.345Z,1.97
2018-09-01T07:57:35.597Z,2.30
2018-09-01T08:00:06.163Z,2.70
2018-09-01T08:02:36.309Z,1.80
2018-09-01T08:05:07.584Z,1.90
2018-09-01T08:07:37.889Z,1.40
2018-09-01T08:10:09.187Z,1.80
2018-09-01T08:12:39.690Z,1.85
2018-09-01T08:15:10.445Z,1.83
2018-09-01T08:17:40.575Z,1.30
2018-09-01T08:20:10.965Z,1.40
2018-09-01T08:22:41.281Z,1.40
2018-09-01T08:25:11.699Z,1.80
2018-09-01T08:27:41.791Z,1.97
2018-09-01T08:30:12.034Z,1.30
2018-09-01T08:32:42.242Z,1.30
2018-09-01T08:35:15.994Z,1.90
2018-09-01T08:37:46.072Z,2.30
2018-09-01T08:40:16.193Z,2.30
2018-09-01T08:42:46.224Z,2.60
2018-09-01T08:45:17.266Z,1.95
2018-09-01T08:55:16.380Z,1.60
2018-09-01T08:57:46.565Z,2.20
2018-09-01T09:00:16.778Z,1.80
2018-09-01T09:02:47.303Z,2.20
2018-09-01T09:05:17.896Z,1.90
2018-09-01T09:22:45.926Z,1.55
2018-09-01T09:25:16.093Z,2.30
2018-09-01T09:27:46.174Z,1.70
2018-09-01T09:30:16.260Z,1.90
2018-09-01T09:32:46.492Z,1.40
2018-09-01T09:50:12.486Z,1.60
2018-09-01T09:52:42.726Z,1.30
2018-09-01T09:55:13.770Z,1.10
2018-09-01T09:57:44.070Z,2.00
2018-09-01T10:00:14.172Z,1.75
2018-09-01T10:12:41.904Z,1.70
2018-09-01T10:15:12.176Z,1.90
2018-09-01T10:17:42.384Z,2.10
2018-09-01T10:20:12.585Z,1.90
2018-09-01T10:22:42.826Z,2.30
2018-09-01T10:27:43.130Z,2.00
2018-09-01T10:30:13.608Z,1.47
2018-09-01T10:32:43.762Z,1.85
2018-09-01T10:35:14.110Z,1.90
2018-09-01T10:45:13.087Z,1.90
2018-09-01T10:47:43.229Z,1.90
2018-09-01T10:50:14.007Z,1.85
2018-09-01T10:52:44.360Z,2.20
2018-09-01T11:00:14.443Z,1.90
2018-09-01T11:20:11.662Z,1.80
2018-09-01T11:22:41.732Z,1.40
2018-09-01T11:25:12.882Z,2.05
2018-09-01T11:27:43.575Z,1.80
2018-09-01T11:30:14.333Z,2.23
2018-09-01T11:32:44.409Z,1.40
2018-09-01T11:35:14.540Z,2.27
2018-09-01T11:37:44.759Z,1.70
2018-09-01T11:40:14.902Z,1.50
2018-09-01T11:42:45.241Z,1.80
2018-09-01T11:45:15.714Z,1.70
2018-09-01T11:47:45.825Z,1.40
2018-09-01T11:50:16.067Z,1.33
2018-09-01T11:52:46.283Z,1.50
2018-09-01T11:55:18.047Z,1.20
2018-09-01T11:57:48.253Z,1.70
2018-09-01T12:00:18.473Z,2.13
2018-09-01T12:02:48.700Z,2.73
2018-09-01T12:05:19.077Z,1.90
2018-09-01T12:07:49.319Z,1.70
2018-09-01T12:10:19.460Z,1.57
2018-09-01T12:12:50.286Z,1.40
2018-09-01T12:15:20.400Z,1.70
2018-09-01T12:17:50.533Z,1.50
2018-09-01T12:20:21.235Z,1.40
2018-09-01T12:22:51.712Z,1.85
2018-09-01T12:25:22.120Z,1.30
2018-09-01T12:27:52.501Z,1.10
2018-09-01T12:30:22.845Z,1.10
2018-09-01T12:32:53.183Z,0.95
2018-09-01T12:35:23.534Z,1.00
2018-09-01T12:37:53.950Z,1.30
2018-09-01T12:40:24.385Z,1.10
2018-09-01T12:42:54.671Z,2.00
2018-09-01T12:45:24.964Z,1.65
2018-09-01T12:47:55.077Z,1.80
2018-09-01T12:50:25.263Z,1.50
2018-09-01T12:52:55.435Z,1.65
2018-09-01T12:55:26.200Z,1.20
2018-09-01T12:57:56.485Z,1.55
2018-09-01T13:00:26.575Z,1.73
2018-09-01T13:02:56.670Z,1.60
2018-09-01T13:05:26.824Z,1.67
2018-09-01T13:07:56.987Z,1.60
2018-09-01T13:10:27.154Z,1.33
2018-09-01T13:12:58.652Z,1.00
2018-09-01T13:15:28.807Z,1.77
2018-09-01T13:17:58.988Z,1.20
2018-09-01T13:20:29.640Z,1.20
2018-09-01T13:22:59.764Z,1.00
2018-09-01T13:25:30.305Z,0.90
2018-09-01T13:28:00.456Z,1.47
2018-09-01T13:30:30.632Z,1.60
2018-09-01T13:33:00.857Z,1.83
2018-09-01T13:35:30.940Z,1.70
2018-09-01T13:38:01.083Z,1.23
2018-09-01T13:40:32.163Z,1.35
2018-09-01T13:43:02.371Z,1.30
2018-09-01T13:45:32.553Z,1.40
2018-09-01T13:48:02.659Z,1.00
2018-09-01T13:50:32.790Z,1.05
2018-09-01T13:53:03.635Z,0.70
2018-09-01T13:55:34.939Z,0.97
2018-09-01T13:58:05.072Z,1.05
2018-09-01T14:00:35.232Z,1.35
2018-09-01T14:03:05.401Z,1.20
2018-09-01T14:05:36.210Z,0.90
2018-09-01T14:08:06.608Z,1.10
2018-09-01T14:10:37.050Z,1.10
2018-09-01T14:13:07.597Z,0.80
2018-09-01T14:15:38.201Z,1.17
2018-09-01T14:18:08.317Z,1.40
2018-09-01T14:20:38.341Z,1.40
2018-09-01T14:23:08.646Z,1.65
2018-09-01T14:25:38.749Z,1.10
2018-09-01T14:28:08.878Z,0.90
2018-09-01T14:30:39.137Z,1.23
2018-09-01T14:33:09.864Z,0.90
2018-09-01T14:35:40.300Z,1.17
2018-09-01T14:38:11.021Z,1.00
2018-09-01T14:40:41.223Z,0.90
2018-09-01T14:43:11.381Z,0.80
2018-09-01T14:45:41.691Z,1.13
2018-09-01T14:48:11.820Z,1.00
2018-09-01T14:50:42.378Z,0.90
2018-09-01T14:53:12.615Z,0.70
2018-09-01T14:55:42.719Z,1.13
2018-09-01T14:58:12.797Z,1.23
2018-09-01T15:00:43.026Z,1.30
2018-09-01T15:03:13.249Z,1.30
2018-09-01T15:05:43.369Z,1.60
2018-09-01T15:08:13.512Z,1.60
2018-09-01T15:10:43.649Z,1.23
2018-09-01T15:13:14.848Z,1.03
2018-09-01T15:15:45.007Z,1.50
2018-09-01T15:18:15.339Z,1.40
2018-09-01T15:20:45.525Z,1.47
2018-09-01T15:23:15.565Z,1.50
2018-09-01T15:25:46.009Z,1.57
2018-09-01T15:28:16.205Z,1.70
2018-09-01T15:30:46.369Z,1.60
2018-09-01T15:33:16.504Z,1.23
2018-09-01T15:35:47.395Z,1.47
2018-09-01T15:38:17.646Z,1.47
2018-09-01T15:40:47.801Z,1.60
2018-09-01T15:43:17.978Z,1.57
2018-09-01T15:45:50.916Z,1.30
2018-09-01T15:48:21.111Z,1.83
2018-09-01T15:50:51.412Z,1.80
2018-09-01T15:53:21.568Z,2.30
2018-09-01T15:55:51.795Z,1.33
2018-09-01T15:58:21.958Z,1.73
2018-09-01T16:00:52.878Z,1.50
2018-09-01T16:03:23.191Z,1.77
2018-09-01T16:05:53.897Z,1.90
2018-09-01T16:08:24.106Z,1.43
2018-09-01T16:10:54.246Z,2.00
2018-09-01T16:13:24.460Z,2.00
2018-09-01T16:15:54.785Z,2.00
2018-09-01T16:18:24.956Z,2.00
2018-09-01T16:20:55.130Z,2.57
2018-09-01T16:23:25.205Z,1.90
2018-09-01T16:25:55.984Z,2.53
2018-09-01T16:28:26.204Z,2.40
2018-09-01T16:30:56.492Z,2.00
2018-09-01T16:33:26.695Z,2.00
2018-09-01T16:35:56.919Z,1.60
2018-09-01T16:38:27.131Z,1.40
2018-09-01T16:40:57.455Z,2.50
2018-09-01T16:43:27.647Z,2.13
2018-09-01T16:45:57.812Z,2.50
2018-09-01T16:48:27.946Z,2.13
2018-09-01T16:50:58.148Z,1.90
2018-09-01T16:53:28.416Z,1.70
2018-09-01T16:55:58.600Z,1.70
2018-09-01T17:00:58.298Z,1.40
2018-09-01T17:08:27.000Z,2.80
2018-09-01T17:10:57.111Z,2.50
2018-09-01T17:13:27.197Z,2.50
2018-09-01T17:15:57.329Z,2.40
2018-09-01T17:18:27.577Z,1.80
2018-09-01T17:20:57.713Z,1.70
2018-09-01T17:23:27.840Z,1.60
2018-09-01T17:25:57.978Z,1.60
2018-09-01T19:15:38.260Z,2.85
2018-09-01T19:18:09.553Z,2.75
2018-09-01T19:20:39.696Z,2.30
2018-09-01T19:23:09.906Z,2.90
2018-09-01T19:25:40.375Z,2.65
2018-09-01T19:28:10.498Z,2.90
2018-09-01T19:30:41.424Z,2.83
2018-09-01T19:33:11.564Z,3.10
2018-09-01T19:38:11.119Z,3.10
2018-09-01T19:40:41.700Z,3.00
2018-09-01T19:48:10.653Z,2.55
2018-09-01T20:03:08.181Z,2.80
2018-09-01T20:50:32.678Z,3.20
2018-09-01T21:27:55.036Z,2.70
2018-09-01T22:50:07.243Z,2.80
