createdAt,value
2023-02-25T00:01:35.198Z,1015.0
2023-02-25T00:06:34.972Z,1015.0
2023-02-25T00:11:34.807Z,1015.1
2023-02-25T00:16:34.476Z,1015.2
2023-02-25T00:21:34.249Z,1015.1
2023-02-25T00:26:34.015Z,1015.1
2023-02-25T00:31:33.854Z,1015.1
2023-02-25T00:36:33.494Z,1015.2
2023-02-25T00:41:33.231Z,1015.2
2023-02-25T00:46:33.112Z,1015.2
2023-02-25T00:51:32.790Z,1015.2
2023-02-25T01:01:32.306Z,1015.3
2023-02-25T01:06:32.023Z,1015.3
2023-02-25T01:11:31.780Z,1015.3
2023-02-25T01:16:31.621Z,1015.4
2023-02-25T01:21:31.255Z,1015.4
2023-02-25T01:26:30.958Z,1015.4
2023-02-25T01:31:32.735Z,1015.4
2023-02-25T01:36:30.374Z,1015.4
2023-02-25T01:41:30.101Z,1015.5
2023-02-25T01:46:29.849Z,1015.4
2023-02-25T01:51:29.570Z,1015.4
2023-02-25T01:56:29.291Z,1015.3
2023-02-25T02:01:29.002Z,1015.3
2023-02-25T02:06:28.691Z,1015.4
2023-02-25T02:11:28.439Z,1015.4
2023-02-25T02:16:28.232Z,1015.4
2023-02-25T02:21:27.898Z,1015.4
2023-02-25T02:26:27.647Z,1015.4
2023-02-25T02:31:27.503Z,1015.4
2023-02-25T02:41:26.939Z,1015.4
2023-02-25T02:46:26.677Z,1015.3
2023-02-25T02:51:26.473Z,1015.3
2023-02-25T02:56:26.176Z,1015.2
2023-02-25T03:01:26.048Z,1015.2
2023-02-25T03:06:26.069Z,1015.3
2023-02-25T03:11:25.539Z,1015.4
2023-02-25T03:16:25.741Z,1015.4
2023-02-25T03:21:25.034Z,1015.4
2023-02-25T03:26:25.065Z,1015.4
2023-02-25T03:31:24.567Z,1015.4
2023-02-25T03:36:24.443Z,1015.4
2023-02-25T03:41:24.016Z,1015.5
2023-02-25T03:46:24.202Z,1015.4
2023-02-25T03:51:23.539Z,1015.5
2023-02-25T03:56:23.505Z,1015.5
2023-02-25T04:01:23.035Z,1015.5
2023-02-25T04:06:23.026Z,1015.5
2023-02-25T04:11:22.520Z,1015.5
2023-02-25T04:16:22.614Z,1015.5
2023-02-25T04:21:21.993Z,1015.5
2023-02-25T04:26:22.112Z,1015.6
2023-02-25T04:31:21.620Z,1015.6
2023-02-25T04:36:21.617Z,1015.6
2023-02-25T04:41:20.953Z,1015.6
2023-02-25T04:46:21.064Z,1015.6
2023-02-25T04:56:20.161Z,1015.7
2023-02-25T05:01:20.102Z,1015.8
2023-02-25T05:06:19.693Z,1015.8
2023-02-25T05:16:19.352Z,1015.9
2023-02-25T05:21:19.036Z,1015.9
2023-02-25T05:26:18.789Z,1016.0
2023-02-25T05:31:18.778Z,1016.0
2023-02-25T05:36:20.446Z,1016.0
2023-02-25T05:41:18.164Z,1016.1
2023-02-25T05:46:18.273Z,1016.0
2023-02-25T05:51:17.790Z,1016.1
2023-02-25T05:56:17.740Z,1016.1
2023-02-25T06:01:17.423Z,1016.0
2023-02-25T06:06:17.121Z,1016.1
2023-02-25T06:11:16.917Z,1016.1
2023-02-25T06:21:16.493Z,1016.1
2023-02-25T06:26:16.279Z,1016.1
2023-02-25T06:31:16.133Z,1016.2
2023-02-25T06:36:15.883Z,1016.2
2023-02-25T06:41:15.726Z,1016.2
2023-02-25T06:46:15.556Z,1016.3
2023-02-25T06:51:15.260Z,1016.3
2023-02-25T06:56:15.036Z,1016.3
2023-02-25T07:01:14.833Z,1016.5
2023-02-25T07:06:14.599Z,1016.4
2023-02-25T07:11:15.306Z,1016.5
2023-02-25T07:16:14.297Z,1016.6
2023-02-25T07:21:13.947Z,1016.6
2023-02-25T07:36:13.340Z,1016.6
2023-02-25T07:41:13.153Z,1016.6
2023-02-25T07:46:12.968Z,1016.7
2023-02-25T07:51:12.745Z,1016.9
2023-02-25T07:56:12.568Z,1016.9
2023-02-25T08:06:12.179Z,1016.9
2023-02-25T08:11:14.050Z,1016.9
2023-02-25T08:16:11.953Z,1016.9
2023-02-25T08:21:11.646Z,1016.9
2023-02-25T08:36:11.078Z,1017.0
2023-02-25T08:41:10.933Z,1017.0
2023-02-25T08:46:10.721Z,1017.0
2023-02-25T08:51:12.684Z,1016.9
2023-02-25T08:56:10.420Z,1017.0
2023-02-25T09:06:10.121Z,1017.0
2023-02-25T09:11:09.988Z,1017.1
2023-02-25T09:16:10.096Z,1017.1
2023-02-25T09:21:09.646Z,1017.1
2023-02-25T09:26:09.670Z,1017.1
2023-02-25T09:31:09.429Z,1017.3
2023-02-25T09:36:09.268Z,1017.3
2023-02-25T09:41:09.178Z,1017.2
2023-02-25T09:46:11.181Z,1017.2
2023-02-25T09:51:08.972Z,1017.3
2023-02-25T09:56:08.828Z,1017.3
2023-02-25T10:01:08.823Z,1017.3
2023-02-25T10:06:08.642Z,1017.3
2023-02-25T10:11:08.591Z,1017.3
2023-02-25T10:16:08.465Z,1017.4
2023-02-25T10:21:08.445Z,1017.4
2023-02-25T10:31:08.458Z,1017.4
2023-02-25T10:36:08.186Z,1017.3
2023-02-25T10:41:08.068Z,1017.3
2023-02-25T10:46:10.049Z,1017.3
2023-02-25T10:51:07.972Z,1017.3
2023-02-25T10:56:07.761Z,1017.4
2023-02-25T11:01:07.760Z,1017.4
2023-02-25T11:06:07.534Z,1017.4
2023-02-25T11:11:07.578Z,1017.4
2023-02-25T11:16:07.412Z,1017.4
2023-02-25T11:21:11.483Z,1017.4
2023-02-25T11:26:07.127Z,1017.3
2023-02-25T11:31:07.224Z,1017.2
2023-02-25T11:36:07.072Z,1017.2
2023-02-25T11:41:06.978Z,1017.2
2023-02-25T11:51:06.859Z,1017.2
2023-02-25T11:56:06.810Z,1017.2
2023-02-25T12:01:06.750Z,1017.2
2023-02-25T12:06:06.695Z,1017.0
2023-02-25T12:11:06.631Z,1017.0
2023-02-25T12:16:06.578Z,1017.0
2023-02-25T12:21:06.430Z,1016.9
2023-02-25T12:26:06.329Z,1016.8
2023-02-25T12:31:06.355Z,1016.8
2023-02-25T12:36:06.174Z,1016.8
2023-02-25T12:41:06.191Z,1016.7
2023-02-25T12:46:06.160Z,1016.8
2023-02-25T12:51:06.120Z,1016.7
2023-02-25T12:56:06.039Z,1016.6
2023-02-25T13:01:06.062Z,1016.7
2023-02-25T13:06:05.915Z,1016.6
2023-02-25T13:11:05.934Z,1016.6
2023-02-25T13:16:05.966Z,1016.6
2023-02-25T13:21:05.856Z,1016.6
2023-02-25T13:26:05.860Z,1016.6
2023-02-25T13:31:05.815Z,1016.5
2023-02-25T13:38:19.239Z,1016.5
2023-02-25T13:42:29.653Z,1016.6
2023-02-25T13:46:05.808Z,1016.6
2023-02-25T13:51:05.653Z,1016.6
2023-02-25T13:56:05.662Z,1016.6
2023-02-25T14:01:05.640Z,1016.6
2023-02-25T14:11:05.474Z,1016.7
2023-02-25T14:16:05.470Z,1016.6
2023-02-25T14:21:05.369Z,1016.6
2023-02-25T14:31:05.389Z,1016.6
2023-02-25T14:36:05.245Z,1016.6
2023-02-25T14:41:05.216Z,1016.6
2023-02-25T14:46:07.200Z,1016.7
2023-02-25T14:51:05.082Z,1016.6
2023-02-25T15:01:04.932Z,1016.8
2023-02-25T15:06:04.812Z,1016.8
2023-02-25T15:11:04.641Z,1016.9
2023-02-25T15:16:04.609Z,1016.9
2023-02-25T15:21:04.413Z,1017.0
2023-02-25T15:26:06.369Z,1017.0
2023-02-25T15:31:04.418Z,1017.1
2023-02-25T15:36:04.227Z,1017.1
2023-02-25T15:41:04.296Z,1017.1
2023-02-25T15:46:06.593Z,1017.2
2023-02-25T15:51:03.944Z,1017.2
2023-02-25T15:56:03.907Z,1017.3
2023-02-25T16:01:03.888Z,1017.4
2023-02-25T16:06:03.765Z,1017.3
2023-02-25T16:11:03.688Z,1017.3
2023-02-25T16:16:03.601Z,1017.4
2023-02-25T16:26:03.372Z,1017.4
2023-02-25T16:31:03.347Z,1017.5
2023-02-25T16:36:07.852Z,1017.5
2023-02-25T16:41:05.634Z,1017.5
2023-02-25T16:46:03.043Z,1017.5
2023-02-25T16:51:05.004Z,1017.6
2023-02-25T16:56:02.825Z,1017.6
2023-02-25T17:01:02.683Z,1017.7
2023-02-25T17:06:02.521Z,1017.8
2023-02-25T17:11:02.493Z,1017.9
2023-02-25T17:16:02.343Z,1018.0
2023-02-25T17:21:02.312Z,1018.0
2023-02-25T17:26:02.200Z,1018.1
2023-02-25T17:31:02.240Z,1018.2
2023-02-25T17:36:02.055Z,1018.1
2023-02-25T17:41:01.987Z,1018.2
2023-02-25T17:46:01.890Z,1018.2
2023-02-25T17:51:01.771Z,1018.3
2023-02-25T17:56:01.636Z,1018.4
2023-02-25T18:01:01.623Z,1018.4
2023-02-25T18:06:03.968Z,1018.4
2023-02-25T18:11:01.353Z,1018.6
2023-02-25T18:16:01.249Z,1018.6
2023-02-25T18:21:01.115Z,1018.7
2023-02-25T18:26:00.982Z,1018.8
2023-02-25T18:31:00.935Z,1018.8
2023-02-25T18:36:00.746Z,1018.8
2023-02-25T18:41:00.656Z,1018.9
2023-02-25T18:46:00.499Z,1018.9
2023-02-25T18:51:00.319Z,1018.9
2023-02-25T18:56:00.208Z,1019.0
2023-02-25T19:05:59.955Z,1019.1
2023-02-25T19:10:59.866Z,1019.1
2023-02-25T19:15:59.790Z,1019.2
2023-02-25T19:20:59.634Z,1019.2
2023-02-25T19:25:59.487Z,1019.2
2023-02-25T19:35:59.175Z,1019.4
2023-02-25T19:40:59.153Z,1019.5
2023-02-25T19:45:58.900Z,1019.5
2023-02-25T19:50:58.728Z,1019.5
2023-02-25T19:55:58.605Z,1019.6
2023-02-25T20:00:58.429Z,1019.7
2023-02-25T20:05:58.388Z,1019.8
2023-02-25T20:15:58.111Z,1019.9
2023-02-25T20:20:57.830Z,1020.0
2023-02-25T20:25:57.684Z,1020.1
2023-02-25T20:30:57.586Z,1020.2
2023-02-25T20:35:57.453Z,1020.1
2023-02-25T20:40:59.859Z,1020.3
2023-02-25T20:45:57.059Z,1020.4
2023-02-25T20:50:56.862Z,1020.4
2023-02-25T20:55:56.640Z,1020.5
2023-02-25T21:00:56.558Z,1020.6
2023-02-25T21:05:56.296Z,1020.6
2023-02-25T21:10:56.371Z,1020.7
2023-02-25T21:15:55.942Z,1020.7
2023-02-25T21:20:55.770Z,1020.8
2023-02-25T21:25:55.614Z,1020.8
2023-02-25T21:30:55.469Z,1020.8
2023-02-25T21:35:57.170Z,1020.8
2023-02-25T21:40:55.095Z,1020.8
2023-02-25T21:45:54.809Z,1020.9
2023-02-25T21:50:54.608Z,1021.0
2023-02-25T21:55:54.374Z,1021.1
2023-02-25T22:00:54.206Z,1021.1
2023-02-25T22:05:53.960Z,1021.2
2023-02-25T22:10:53.803Z,1021.3
2023-02-25T22:15:53.619Z,1021.4
2023-02-25T22:20:53.446Z,1021.5
2023-02-25T22:25:53.203Z,1021.5
2023-02-25T22:30:53.136Z,1021.6
2023-02-25T22:35:52.826Z,1021.5
2023-02-25T22:40:52.677Z,1021.6
2023-02-25T22:50:52.376Z,1021.5
2023-02-25T22:55:52.127Z,1021.5
2023-02-25T23:00:51.965Z,1021.6
2023-02-25T23:05:54.542Z,1021.6
2023-02-25T23:10:51.569Z,1021.6
2023-02-25T23:15:51.400Z,1021.6
2023-02-25T23:20:51.185Z,1021.7
2023-02-25T23:25:53.595Z,1021.7
2023-02-25T23:30:50.796Z,1021.7
2023-02-25T23:35:50.554Z,1021.8
2023-02-25T23:45:50.154Z,1021.9
2023-02-25T23:50:50.059Z,1021.9
2023-02-25T23:55:49.683Z,1021.9
