createdAt,value
2023-03-16T00:12:31.228Z,101740
2023-03-16T00:17:31.233Z,101740
2023-03-16T00:22:31.195Z,101740
2023-03-16T00:32:31.246Z,101760
2023-03-16T00:37:31.250Z,101750
2023-03-16T00:47:31.217Z,101730
2023-03-16T00:52:31.195Z,101710
2023-03-16T00:57:31.216Z,101710
2023-03-16T01:02:31.237Z,101710
2023-03-16T01:27:31.219Z,101690
2023-03-16T01:32:31.253Z,101680
2023-03-16T01:37:31.202Z,101670
2023-03-16T01:47:31.254Z,101660
2023-03-16T01:52:31.207Z,101650
2023-03-16T01:57:31.208Z,101640
2023-03-16T02:02:31.262Z,101640
2023-03-16T02:27:31.233Z,101620
2023-03-16T02:32:31.265Z,101610
2023-03-16T02:37:31.224Z,101610
2023-03-16T02:42:31.229Z,101600
2023-03-16T02:47:31.257Z,101600
2023-03-16T02:52:31.239Z,101600
2023-03-16T02:57:31.231Z,101600
2023-03-16T03:17:31.259Z,101590
2023-03-16T03:22:31.266Z,101590
2023-03-16T03:32:31.342Z,101590
2023-03-16T03:47:31.250Z,101580
2023-03-16T03:57:31.258Z,101570
2023-03-16T04:12:31.296Z,101550
2023-03-16T04:17:31.248Z,101550
2023-03-16T04:22:31.286Z,101550
2023-03-16T04:27:31.310Z,101550
2023-03-16T04:32:31.292Z,101540
2023-03-16T04:37:31.267Z,101540
2023-03-16T04:52:31.276Z,101530
2023-03-16T04:57:31.283Z,101530
2023-03-16T05:02:31.255Z,101530
2023-03-16T05:17:31.269Z,101530
2023-03-16T05:22:31.262Z,101520
2023-03-16T05:27:31.284Z,101520
2023-03-16T05:32:31.316Z,101520
2023-03-16T05:37:31.309Z,101530
2023-03-16T05:42:31.283Z,101530
2023-03-16T05:47:31.289Z,101530
2023-03-16T05:52:31.289Z,101520
2023-03-16T05:57:31.301Z,101520
2023-03-16T06:02:31.297Z,101520
2023-03-16T06:17:31.289Z,101520
2023-03-16T06:22:31.288Z,101520
2023-03-16T06:27:31.303Z,101520
2023-03-16T06:32:31.351Z,101510
2023-03-16T06:42:31.321Z,101500
2023-03-16T06:47:31.291Z,101510
2023-03-16T06:57:31.320Z,101510
2023-03-16T07:02:31.279Z,101500
2023-03-16T07:07:31.282Z,101510
2023-03-16T07:12:31.309Z,101510
2023-03-16T07:17:31.304Z,101520
2023-03-16T07:22:31.310Z,101510
2023-03-16T07:27:31.313Z,101510
2023-03-16T07:32:31.356Z,101510
2023-03-16T07:37:31.307Z,101510
2023-03-16T07:47:31.361Z,101510
2023-03-16T07:57:31.332Z,101510
2023-03-16T08:12:31.409Z,101510
2023-03-16T08:17:31.320Z,101500
2023-03-16T08:22:31.295Z,101500
2023-03-16T08:27:31.303Z,101500
2023-03-16T08:32:31.355Z,101500
2023-03-16T08:37:31.340Z,101500
2023-03-16T08:42:31.361Z,101500
2023-03-16T08:47:31.345Z,101500
2023-03-16T08:52:31.296Z,101490
2023-03-16T08:57:31.351Z,101490
2023-03-16T09:02:31.339Z,101490
2023-03-16T09:07:31.354Z,101480
2023-03-16T09:12:31.325Z,101470
2023-03-16T09:17:31.330Z,101460
2023-03-16T09:27:31.325Z,101460
2023-03-16T09:32:31.380Z,101450
2023-03-16T09:37:44.481Z,101450
2023-03-16T09:42:31.345Z,101450
2023-03-16T09:47:31.334Z,101450
2023-03-16T10:07:31.359Z,101430
2023-03-16T10:12:31.329Z,101440
2023-03-16T10:17:31.335Z,101430
2023-03-16T10:22:31.346Z,101420
2023-03-16T10:27:31.321Z,101420
2023-03-16T10:32:31.410Z,101410
2023-03-16T10:37:31.344Z,101410
2023-03-16T10:42:31.336Z,101400
2023-03-16T10:52:31.371Z,101390
2023-03-16T10:57:31.337Z,101390
2023-03-16T11:02:31.361Z,101380
2023-03-16T11:07:31.370Z,101380
2023-03-16T11:17:31.335Z,101360
2023-03-16T11:22:31.400Z,101350
2023-03-16T11:27:31.380Z,101340
2023-03-16T11:32:31.366Z,101340
2023-03-16T11:37:31.367Z,101330
2023-03-16T11:42:31.363Z,101330
2023-03-16T11:47:31.373Z,101320
2023-03-16T11:52:31.367Z,101320
2023-03-16T11:57:31.353Z,101310
2023-03-16T12:02:31.453Z,101300
2023-03-16T12:07:31.398Z,101290
2023-03-16T12:12:31.362Z,101280
2023-03-16T12:17:31.369Z,101290
2023-03-16T12:27:31.394Z,101270
2023-03-16T12:32:31.399Z,101250
2023-03-16T12:37:31.377Z,101240
2023-03-16T12:42:31.362Z,101240
2023-03-16T12:47:31.407Z,101230
2023-03-16T12:52:31.379Z,101220
2023-03-16T12:57:31.370Z,101210
2023-03-16T13:02:31.388Z,101200
2023-03-16T13:07:31.386Z,101210
2023-03-16T13:12:31.381Z,101200
2023-03-16T13:17:31.456Z,101200
2023-03-16T13:22:31.403Z,101190
2023-03-16T13:27:31.405Z,101160
2023-03-16T13:32:31.464Z,101160
2023-03-16T13:37:31.412Z,101160
2023-03-16T13:47:31.401Z,101130
2023-03-16T13:52:31.457Z,101120
2023-03-16T13:57:31.396Z,101120
2023-03-16T14:02:31.433Z,101120
2023-03-16T14:07:31.407Z,101100
2023-03-16T14:12:32.644Z,101090
2023-03-16T14:17:31.402Z,101090
2023-03-16T14:22:31.418Z,101080
2023-03-16T14:27:31.422Z,101070
2023-03-16T14:32:31.421Z,101070
2023-03-16T14:37:31.404Z,101050
2023-03-16T14:42:31.399Z,101050
2023-03-16T14:47:31.411Z,101050
2023-03-16T14:52:31.427Z,101040
2023-03-16T14:57:31.429Z,101030
2023-03-16T15:02:31.451Z,101020
2023-03-16T15:07:31.458Z,101020
2023-03-16T15:12:31.436Z,101010
2023-03-16T15:17:31.411Z,101010
2023-03-16T15:22:31.439Z,101010
2023-03-16T15:27:31.463Z,101000
2023-03-16T15:32:31.461Z,100990
2023-03-16T15:37:31.465Z,100980
2023-03-16T15:42:31.416Z,100970
2023-03-16T15:47:31.417Z,100960
2023-03-16T15:52:31.433Z,100950
2023-03-16T15:57:31.418Z,100950
2023-03-16T16:02:31.436Z,100950
2023-03-16T16:07:31.458Z,100950
2023-03-16T16:12:31.454Z,100960
2023-03-16T16:17:47.974Z,100950
2023-03-16T16:22:31.429Z,100960
2023-03-16T16:27:31.491Z,100950
2023-03-16T16:32:31.454Z,100940
2023-03-16T16:42:31.470Z,100940
2023-03-16T16:52:31.440Z,100940
2023-03-16T16:57:31.452Z,100940
2023-03-16T17:02:31.459Z,100940
2023-03-16T17:07:31.471Z,100950
2023-03-16T17:12:31.478Z,100950
2023-03-16T17:17:31.449Z,100950
2023-03-16T17:22:31.435Z,100960
2023-03-16T17:27:31.472Z,100950
2023-03-16T17:32:31.532Z,100960
2023-03-16T17:42:31.494Z,100960
2023-03-16T17:52:31.492Z,100970
2023-03-16T18:02:31.509Z,100970
2023-03-16T18:12:31.497Z,100960
2023-03-16T18:17:32.797Z,100960
2023-03-16T18:22:31.480Z,100960
2023-03-16T18:32:31.531Z,100960
2023-03-16T18:37:31.487Z,100940
2023-03-16T18:47:31.543Z,100940
2023-03-16T18:52:31.470Z,100940
2023-03-16T19:12:31.486Z,100940
2023-03-16T19:22:31.496Z,100930
2023-03-16T19:32:31.552Z,100920
2023-03-16T19:37:31.506Z,100920
2023-03-16T19:47:31.540Z,100900
2023-03-16T19:52:31.515Z,100900
2023-03-16T20:07:31.542Z,100880
2023-03-16T20:12:31.497Z,100880
2023-03-16T20:17:31.509Z,100880
2023-03-16T20:27:31.514Z,100860
2023-03-16T20:32:31.562Z,100880
2023-03-16T20:42:31.514Z,100880
2023-03-16T20:47:31.522Z,100870
2023-03-16T20:57:31.517Z,100850
2023-03-16T21:07:31.563Z,100840
2023-03-16T21:17:31.525Z,100830
2023-03-16T21:22:31.570Z,100830
2023-03-16T21:27:31.565Z,100830
2023-03-16T21:42:31.532Z,100830
2023-03-16T21:52:31.548Z,100830
2023-03-16T21:57:32.705Z,100830
2023-03-16T22:12:31.567Z,100830
2023-03-16T22:22:31.534Z,100810
2023-03-16T22:32:31.620Z,100780
2023-03-16T22:57:31.607Z,100800
2023-03-16T23:02:31.581Z,100800
2023-03-16T23:07:31.548Z,100780
2023-03-16T23:12:31.538Z,100780
2023-03-16T23:17:31.573Z,100770
2023-03-16T23:22:31.554Z,100770
2023-03-16T23:37:31.570Z,100740
2023-03-16T23:42:31.585Z,100770
2023-03-16T23:47:31.585Z,100780
2023-03-16T23:57:31.585Z,100790
