createdAt,value
2022-09-10T00:01:29.993Z,98086.25
2022-09-10T00:03:59.883Z,98065.50
2022-09-10T00:06:28.664Z,98065.31
2022-09-10T00:08:57.953Z,98073.78
2022-09-10T00:11:26.814Z,98069.53
2022-09-10T00:13:57.562Z,98065.03
2022-09-10T00:16:26.555Z,98064.78
2022-09-10T00:18:55.111Z,98069.47
2022-09-10T00:21:25.040Z,98064.34
2022-09-10T00:23:54.032Z,98070.94
2022-09-10T00:26:24.731Z,98076.13
2022-09-10T00:28:54.443Z,98074.38
2022-09-10T00:31:23.815Z,98074.66
2022-09-10T00:33:52.652Z,98071.94
2022-09-10T00:36:22.758Z,98070.56
2022-09-10T00:38:53.389Z,98082.34
2022-09-10T00:41:22.677Z,98079.47
2022-09-10T00:43:56.381Z,98079.09
2022-09-10T00:46:38.780Z,98082.53
2022-09-10T00:49:13.641Z,98103.81
2022-09-10T00:51:42.120Z,98099.38
2022-09-10T00:54:12.138Z,98103.47
2022-09-10T00:56:41.044Z,98107.84
2022-09-10T00:59:09.865Z,98115.34
2022-09-10T01:01:38.622Z,98113.88
2022-09-10T01:04:07.682Z,98114.25
2022-09-10T01:06:36.149Z,98119.59
2022-09-10T01:09:04.665Z,98117.44
2022-09-10T01:12:03.766Z,98109.84
2022-09-10T01:15:07.788Z,98104.00
2022-09-10T01:17:45.066Z,98101.56
2022-09-10T01:21:01.675Z,98100.47
2022-09-10T01:24:01.375Z,98092.59
2022-09-10T01:27:00.792Z,98102.00
2022-09-10T01:29:33.151Z,98105.59
2022-09-10T01:32:04.357Z,98104.09
2022-09-10T01:34:35.573Z,98099.00
2022-09-10T01:37:08.676Z,98092.72
2022-09-10T01:39:37.250Z,98090.50
2022-09-10T01:42:06.219Z,98088.56
2022-09-10T01:44:45.248Z,98083.72
2022-09-10T01:47:21.718Z,98082.69
2022-09-10T01:50:05.218Z,98080.47
2022-09-10T01:52:40.079Z,98078.56
2022-09-10T01:55:17.280Z,98085.50
2022-09-10T01:57:53.034Z,98084.22
2022-09-10T02:00:23.147Z,98077.69
2022-09-10T02:02:58.836Z,98085.50
2022-09-10T02:05:29.004Z,98083.91
2022-09-10T02:08:02.014Z,98082.31
2022-09-10T02:10:30.542Z,98070.09
2022-09-10T02:12:58.990Z,98080.38
2022-09-10T02:15:29.591Z,98068.97
2022-09-10T02:17:58.950Z,98073.72
2022-09-10T02:20:27.479Z,98069.81
2022-09-10T02:22:58.635Z,98057.69
2022-09-10T02:25:28.795Z,98055.63
2022-09-10T02:27:57.292Z,98061.00
2022-09-10T02:30:25.846Z,98057.47
2022-09-10T02:32:55.797Z,98054.13
2022-09-10T02:35:24.319Z,98063.31
2022-09-10T02:37:53.618Z,98062.13
2022-09-10T02:40:22.107Z,98067.53
2022-09-10T02:42:50.650Z,98069.06
2022-09-10T02:45:19.117Z,98057.41
2022-09-10T02:47:47.698Z,98057.75
2022-09-10T02:50:17.952Z,98056.94
2022-09-10T02:52:46.502Z,98053.25
2022-09-10T02:55:15.086Z,98050.81
2022-09-10T02:57:43.834Z,98054.25
2022-09-10T03:00:13.570Z,98055.22
2022-09-10T03:02:42.187Z,98057.31
2022-09-10T03:05:11.174Z,98053.59
2022-09-10T03:07:41.152Z,98057.03
2022-09-10T03:10:10.363Z,98055.00
2022-09-10T03:12:39.251Z,98048.38
2022-09-10T03:15:12.412Z,98060.00
2022-09-10T03:17:40.869Z,98056.81
2022-09-10T03:20:10.661Z,98054.59
2022-09-10T03:22:40.515Z,98050.34
2022-09-10T03:25:09.448Z,98046.19
2022-09-10T03:27:38.395Z,98048.78
2022-09-10T03:30:08.828Z,98058.41
2022-09-10T03:32:37.298Z,98060.16
2022-09-10T03:35:06.523Z,98059.16
2022-09-10T03:37:34.988Z,98055.16
2022-09-10T03:40:05.771Z,98060.47
2022-09-10T03:42:34.391Z,98049.41
2022-09-10T03:45:02.779Z,98041.16
2022-09-10T03:47:31.425Z,98037.28
2022-09-10T03:50:00.095Z,98024.19
2022-09-10T03:52:30.173Z,98025.38
2022-09-10T03:54:58.760Z,98034.50
2022-09-10T03:57:28.584Z,98034.94
2022-09-10T03:59:57.183Z,98029.94
2022-09-10T04:02:25.773Z,98031.41
2022-09-10T04:04:54.398Z,98035.03
2022-09-10T04:07:22.794Z,98036.31
2022-09-10T04:09:52.033Z,98038.28
2022-09-10T04:12:20.380Z,98039.78
2022-09-10T04:14:50.397Z,98033.56
2022-09-10T04:17:18.941Z,98034.59
2022-09-10T04:19:47.467Z,98033.47
2022-09-10T04:22:15.991Z,98034.78
2022-09-10T04:24:44.623Z,98036.06
2022-09-10T04:27:13.929Z,98029.28
2022-09-10T04:29:43.117Z,98025.50
2022-09-10T04:32:13.164Z,98033.00
2022-09-10T04:34:42.809Z,98027.63
2022-09-10T04:37:11.272Z,98032.81
2022-09-10T04:39:39.874Z,98033.47
2022-09-10T04:42:09.924Z,98035.31
2022-09-10T04:44:38.330Z,98034.09
2022-09-10T04:47:07.442Z,98025.22
2022-09-10T04:49:37.455Z,98022.53
2022-09-10T04:52:06.402Z,98025.22
2022-09-10T04:54:34.905Z,98020.66
2022-09-10T04:57:03.454Z,98020.66
2022-09-10T04:59:32.012Z,98021.50
2022-09-10T05:02:00.470Z,98016.09
2022-09-10T05:04:28.943Z,98016.09
2022-09-10T05:06:59.034Z,98013.25
2022-09-10T05:09:31.174Z,98007.00
2022-09-10T05:12:00.462Z,98006.19
2022-09-10T05:14:29.395Z,98008.88
2022-09-10T05:16:57.983Z,98007.00
2022-09-10T05:19:26.531Z,98006.00
2022-09-10T05:21:55.141Z,98006.81
2022-09-10T05:24:27.463Z,97999.16
2022-09-10T05:26:57.097Z,98004.31
2022-09-10T05:29:25.548Z,98001.63
2022-09-10T05:31:54.297Z,97997.09
2022-09-10T05:34:23.012Z,98003.31
2022-09-10T05:36:51.955Z,98000.78
2022-09-10T05:39:20.617Z,97992.94
2022-09-10T05:41:50.408Z,98000.78
2022-09-10T05:44:19.280Z,97993.56
2022-09-10T05:46:48.289Z,97999.97
2022-09-10T05:49:16.987Z,97995.41
2022-09-10T05:51:45.448Z,97993.56
2022-09-10T05:54:14.274Z,97990.03
2022-09-10T05:56:42.824Z,97987.16
2022-09-10T05:59:12.843Z,97989.88
2022-09-10T06:01:41.323Z,97983.47
2022-09-10T06:04:11.143Z,97981.78
2022-09-10T06:06:39.640Z,97980.09
2022-09-10T06:09:08.107Z,97974.72
2022-09-10T06:11:36.742Z,97973.72
2022-09-10T06:14:05.333Z,97979.28
2022-09-10T06:16:35.268Z,97990.88
2022-09-10T06:19:03.894Z,97974.72
2022-09-10T06:21:32.379Z,97980.09
2022-09-10T06:24:00.909Z,97974.72
2022-09-10T06:26:29.328Z,97974.72
2022-09-10T06:28:57.850Z,97979.09
2022-09-10T06:31:27.202Z,97980.09
2022-09-10T06:33:57.142Z,97973.91
2022-09-10T06:36:25.619Z,97980.09
2022-09-10T06:38:55.694Z,97979.09
2022-09-10T06:41:24.510Z,97982.47
2022-09-10T06:43:52.988Z,97980.63
2022-09-10T06:49:14.428Z,97984.13
2022-09-10T06:51:43.019Z,97980.78
2022-09-10T06:54:11.491Z,97993.22
2022-09-10T06:56:40.488Z,97989.69
2022-09-10T06:59:09.241Z,97997.59
2022-09-10T07:01:38.317Z,97994.25
2022-09-10T07:04:07.035Z,98000.44
2022-09-10T07:06:37.612Z,98003.31
2022-09-10T07:09:06.213Z,97993.75
2022-09-10T07:11:38.050Z,97996.53
2022-09-10T07:14:12.582Z,97995.34
2022-09-10T07:16:41.788Z,97997.91
2022-09-10T07:19:15.109Z,97995.03
2022-09-10T07:21:45.711Z,98001.06
2022-09-10T07:24:14.550Z,98005.16
2022-09-10T07:26:43.708Z,97998.13
2022-09-10T07:29:12.961Z,98003.50
2022-09-10T07:31:41.755Z,98005.53
2022-09-10T07:34:10.251Z,98012.97
2022-09-10T07:36:38.723Z,98006.56
2022-09-10T07:39:08.622Z,98019.00
2022-09-10T07:41:37.228Z,98016.28
2022-09-10T07:44:05.736Z,98021.69
2022-09-10T07:46:34.114Z,98029.56
2022-09-10T07:49:02.599Z,98026.50
2022-09-10T07:51:33.057Z,98023.81
2022-09-10T07:54:01.670Z,98026.69
2022-09-10T07:56:31.958Z,98020.66
2022-09-10T07:59:02.836Z,98024.00
2022-09-10T08:01:31.901Z,98012.06
2022-09-10T08:04:00.480Z,98019.81
2022-09-10T08:06:28.995Z,98026.50
2022-09-10T08:08:57.461Z,98012.84
2022-09-10T08:11:25.933Z,98019.91
2022-09-10T08:13:56.990Z,98019.06
2022-09-10T08:16:26.973Z,98020.72
2022-09-10T08:18:57.082Z,98023.59
2022-09-10T08:21:25.887Z,98013.66
2022-09-10T08:23:55.469Z,98023.59
2022-09-10T08:26:24.478Z,98027.97
2022-09-10T08:28:52.873Z,98021.56
2022-09-10T08:31:23.149Z,98025.91
2022-09-10T08:33:52.646Z,98031.13
2022-09-10T08:36:22.024Z,98032.97
2022-09-10T08:38:51.130Z,98025.56
2022-09-10T08:41:28.481Z,98029.06
2022-09-10T08:43:59.347Z,98031.38
2022-09-10T08:46:31.916Z,98032.22
2022-09-10T08:49:07.805Z,98036.56
2022-09-10T08:51:41.717Z,98039.25
2022-09-10T08:54:14.618Z,98031.38
2022-09-10T08:56:43.485Z,98028.03
2022-09-10T08:59:18.560Z,98021.44
2022-09-10T09:01:51.786Z,98024.78
2022-09-10T09:04:28.819Z,98023.97
2022-09-10T09:07:00.269Z,98024.78
2022-09-10T09:09:28.707Z,98027.47
2022-09-10T09:12:02.654Z,98025.63
2022-09-10T09:14:42.093Z,98023.97
2022-09-10T09:17:40.888Z,98026.81
2022-09-10T09:20:18.097Z,98021.44
2022-09-10T09:22:52.842Z,98018.56
2022-09-10T09:25:25.064Z,98022.91
2022-09-10T09:27:56.525Z,98021.06
2022-09-10T09:30:27.257Z,98030.81
2022-09-10T09:32:58.692Z,98020.06
2022-09-10T09:35:30.213Z,98022.91
2022-09-10T09:38:13.848Z,98022.75
2022-09-10T09:40:47.222Z,98023.09
2022-09-10T09:43:24.075Z,98018.75
2022-09-10T09:45:53.946Z,98018.94
2022-09-10T09:48:24.554Z,98025.16
2022-09-10T09:50:55.164Z,98022.47
2022-09-10T09:53:26.263Z,98017.09
2022-09-10T09:55:56.481Z,98019.78
2022-09-10T09:58:36.701Z,98020.78
2022-09-10T10:01:14.775Z,98011.91
2022-09-10T10:03:58.740Z,98005.28
2022-09-10T10:06:30.115Z,98004.25
2022-09-10T10:09:06.252Z,98001.78
2022-09-10T10:11:52.546Z,97995.56
2022-09-10T10:14:39.381Z,98000.75
2022-09-10T10:17:32.863Z,97993.72
2022-09-10T10:20:09.163Z,97984.41
2022-09-10T10:22:38.474Z,97991.66
2022-09-10T10:25:38.426Z,97994.78
2022-09-10T10:28:15.656Z,97988.59
2022-09-10T10:30:44.750Z,97990.25
2022-09-10T10:33:19.404Z,97979.69
2022-09-10T10:35:51.678Z,97976.72
2022-09-10T10:38:37.954Z,97980.44
2022-09-10T10:41:42.995Z,97983.78
2022-09-10T10:44:38.005Z,97976.72
2022-09-10T10:47:20.706Z,97979.22
2022-09-10T10:49:56.376Z,97971.78
2022-09-10T10:52:30.993Z,97970.13
2022-09-10T10:55:17.416Z,97970.97
2022-09-10T10:58:10.947Z,97975.13
2022-09-10T11:00:42.578Z,97967.88
2022-09-10T11:03:16.094Z,97963.53
2022-09-10T11:05:48.175Z,97963.91
2022-09-10T11:08:21.496Z,97965.97
2022-09-10T11:10:54.319Z,97969.28
2022-09-10T11:13:25.752Z,97972.19
2022-09-10T11:16:00.033Z,97975.50
2022-09-10T11:18:31.499Z,97972.19
2022-09-10T11:21:03.351Z,97967.63
2022-09-10T11:23:35.788Z,97962.25
2022-09-10T11:26:07.860Z,97968.44
2022-09-10T11:28:38.987Z,97968.44
2022-09-10T11:31:13.316Z,97971.97
2022-09-10T11:33:47.347Z,97963.06
2022-09-10T11:36:22.081Z,97956.47
2022-09-10T11:39:02.913Z,97952.78
2022-09-10T11:41:32.792Z,97946.75
2022-09-10T11:44:07.963Z,97943.59
2022-09-10T11:46:38.976Z,97942.00
2022-09-10T11:49:09.119Z,97948.00
2022-09-10T11:51:38.505Z,97935.75
2022-09-10T11:54:13.106Z,97940.16
2022-09-10T11:56:59.764Z,97942.84
2022-09-10T11:59:53.082Z,97940.78
2022-09-10T12:03:11.658Z,97944.31
2022-09-10T12:05:48.404Z,97931.69
2022-09-10T12:08:21.982Z,97940.78
2022-09-10T12:11:00.972Z,97939.94
2022-09-10T12:13:29.551Z,97938.28
2022-09-10T12:15:59.842Z,97938.28
2022-09-10T12:18:30.431Z,97931.84
2022-09-10T12:21:09.233Z,97927.78
2022-09-10T12:23:39.974Z,97929.44
2022-09-10T12:26:12.385Z,97924.03
2022-09-10T12:29:01.086Z,97917.66
2022-09-10T12:31:32.811Z,97912.25
2022-09-10T12:34:18.462Z,97913.53
2022-09-10T12:37:19.923Z,97905.00
2022-09-10T12:39:48.635Z,97912.63
2022-09-10T12:42:30.813Z,97900.22
2022-09-10T12:44:59.484Z,97905.81
2022-09-10T12:47:50.501Z,97907.88
2022-09-10T12:50:31.575Z,97890.34
2022-09-10T12:53:37.793Z,97895.06
2022-09-10T12:56:55.664Z,97889.88
2022-09-10T12:59:48.315Z,97876.63
2022-09-10T13:02:22.908Z,97884.50
2022-09-10T13:04:57.286Z,97870.22
2022-09-10T13:07:28.185Z,97873.53
2022-09-10T13:10:02.023Z,97875.84
2022-09-10T13:12:32.835Z,97872.31
2022-09-10T13:15:02.898Z,97868.81
2022-09-10T13:17:42.415Z,97870.47
2022-09-10T13:20:28.411Z,97876.06
2022-09-10T13:22:59.103Z,97871.50
2022-09-10T13:25:37.060Z,97864.66
2022-09-10T13:28:41.050Z,97872.25
2022-09-10T13:31:19.650Z,97865.22
2022-09-10T13:34:33.702Z,97863.19
2022-09-10T13:37:23.941Z,97858.44
2022-09-10T13:40:22.483Z,97854.88
2022-09-10T13:43:02.831Z,97853.06
2022-09-10T13:45:36.142Z,97861.31
2022-09-10T13:48:15.135Z,97863.59
2022-09-10T13:50:50.463Z,97860.09
2022-09-10T13:53:19.177Z,97863.81
2022-09-10T13:55:54.790Z,97859.25
2022-09-10T13:58:28.388Z,97861.13
2022-09-10T14:00:58.803Z,97862.13
2022-09-10T14:03:32.912Z,97861.31
2022-09-10T14:06:04.221Z,97856.75
2022-09-10T14:08:35.714Z,97858.63
2022-09-10T14:11:08.430Z,97848.69
2022-09-10T14:13:39.007Z,97844.13
2022-09-10T14:16:10.775Z,97848.28
2022-09-10T14:18:44.524Z,97833.81
2022-09-10T14:21:15.190Z,97836.50
2022-09-10T14:23:47.039Z,97839.84
2022-09-10T14:26:23.549Z,97834.81
2022-09-10T14:28:57.872Z,97834.81
2022-09-10T14:31:37.326Z,97834.00
2022-09-10T14:34:27.091Z,97835.69
2022-09-10T14:36:55.488Z,97829.25
2022-09-10T14:39:24.022Z,97827.41
2022-09-10T14:42:11.164Z,97823.88
2022-09-10T14:44:43.194Z,97822.41
2022-09-10T14:47:15.949Z,97824.44
2022-09-10T14:49:47.408Z,97821.50
2022-09-10T14:52:16.156Z,97836.84
2022-09-10T14:54:46.592Z,97840.34
2022-09-10T14:57:16.127Z,97829.97
2022-09-10T14:59:46.402Z,97839.53
2022-09-10T15:02:17.585Z,97840.34
2022-09-10T15:04:47.458Z,97834.56
2022-09-10T15:07:15.828Z,97834.41
2022-09-10T15:09:44.309Z,97827.53
2022-09-10T15:12:16.210Z,97833.75
2022-09-10T15:14:44.645Z,97826.50
2022-09-10T15:17:14.977Z,97824.44
2022-09-10T15:19:43.505Z,97827.78
2022-09-10T15:22:17.601Z,97826.75
2022-09-10T15:25:05.978Z,97836.03
2022-09-10T15:27:34.905Z,97829.84
2022-09-10T15:30:03.439Z,97837.91
2022-09-10T15:32:31.877Z,97826.97
2022-09-10T15:35:00.354Z,97827.78
2022-09-10T15:37:30.306Z,97829.25
2022-09-10T15:39:58.859Z,97821.38
2022-09-10T15:42:27.583Z,97829.44
2022-09-10T15:44:56.005Z,97829.44
2022-09-10T15:47:26.257Z,97831.53
2022-09-10T15:49:54.705Z,97841.66
2022-09-10T15:52:23.205Z,97830.22
2022-09-10T15:54:54.348Z,97843.50
2022-09-10T15:57:22.843Z,97845.16
2022-09-10T15:59:51.458Z,97850.53
2022-09-10T16:02:20.009Z,97846.00
2022-09-10T16:04:48.502Z,97844.97
2022-09-10T16:07:16.973Z,97845.34
2022-09-10T16:09:45.387Z,97846.19
2022-09-10T16:12:17.520Z,97849.31
2022-09-10T16:14:46.712Z,97854.72
2022-09-10T16:17:15.449Z,97851.38
2022-09-10T16:19:43.888Z,97850.72
2022-09-10T16:22:14.087Z,97849.72
2022-09-10T16:24:44.077Z,97861.31
2022-09-10T16:27:13.952Z,97862.97
2022-09-10T16:29:43.671Z,97864.19
2022-09-10T16:32:12.919Z,97864.19
2022-09-10T16:34:41.421Z,97863.34
2022-09-10T16:37:10.103Z,97866.88
2022-09-10T16:39:38.545Z,97869.38
2022-09-10T16:42:08.265Z,97865.03
2022-09-10T16:44:38.020Z,97861.31
2022-09-10T16:47:07.011Z,97860.72
2022-09-10T16:49:35.470Z,97861.75
2022-09-10T16:52:05.344Z,97869.81
2022-09-10T16:54:33.984Z,97866.94
2022-09-10T16:57:02.488Z,97872.16
2022-09-10T16:59:31.058Z,97865.06
2022-09-10T17:02:01.326Z,97871.28
2022-09-10T17:04:29.851Z,97872.16
2022-09-10T17:06:58.571Z,97861.38
2022-09-10T17:09:27.320Z,97855.13
2022-09-10T17:11:55.846Z,97858.47
2022-09-10T17:14:24.693Z,97863.03
2022-09-10T17:16:53.471Z,97864.69
2022-09-10T17:19:26.336Z,97867.38
2022-09-10T17:21:56.303Z,97859.50
2022-09-10T17:24:26.114Z,97857.66
2022-09-10T17:26:55.341Z,97854.13
2022-09-10T17:29:24.958Z,97859.50
2022-09-10T17:31:55.289Z,97859.69
2022-09-10T17:34:26.545Z,97852.44
2022-09-10T17:36:54.965Z,97865.06
2022-09-10T17:39:28.080Z,97863.03
2022-09-10T17:41:57.220Z,97858.69
2022-09-10T17:44:26.936Z,97866.75
2022-09-10T17:46:55.646Z,97867.59
2022-09-10T17:49:25.655Z,97870.47
2022-09-10T17:51:54.410Z,97877.53
2022-09-10T17:54:23.559Z,97874.63
2022-09-10T17:56:52.069Z,97872.75
2022-09-10T17:59:22.037Z,97884.16
2022-09-10T18:01:50.617Z,97878.34
2022-09-10T18:04:21.702Z,97887.25
2022-09-10T18:06:52.584Z,97885.78
2022-09-10T18:09:22.052Z,97884.75
2022-09-10T18:11:50.466Z,97889.31
2022-09-10T18:14:20.699Z,97887.66
2022-09-10T18:16:49.497Z,97877.47
2022-09-10T18:19:18.877Z,97878.28
2022-09-10T18:21:47.713Z,97873.28
2022-09-10T18:24:19.102Z,97867.91
2022-09-10T18:26:48.529Z,97879.09
2022-09-10T18:29:19.159Z,97870.03
2022-09-10T18:31:49.013Z,97870.84
2022-09-10T18:34:22.982Z,97872.50
2022-09-10T18:36:54.432Z,97871.69
2022-09-10T18:39:25.073Z,97880.78
2022-09-10T18:41:53.928Z,97885.97
2022-09-10T18:44:24.521Z,97873.53
2022-09-10T18:46:53.886Z,97877.06
2022-09-10T18:49:24.363Z,97873.13
2022-09-10T18:51:54.457Z,97879.09
2022-09-10T18:54:25.493Z,97881.19
2022-09-10T18:56:54.382Z,97867.09
2022-09-10T18:59:24.304Z,97872.47
2022-09-10T19:01:54.466Z,97874.94
2022-09-10T19:04:25.337Z,97875.81
2022-09-10T19:06:54.342Z,97872.47
2022-09-10T19:09:25.189Z,97873.50
2022-09-10T19:11:54.929Z,97876.19
2022-09-10T19:14:26.418Z,97871.44
2022-09-10T19:16:56.557Z,97877.47
2022-09-10T19:19:26.291Z,97878.88
2022-09-10T19:21:57.104Z,97874.50
2022-09-10T19:24:44.135Z,97869.13
2022-09-10T19:27:15.873Z,97875.34
2022-09-10T19:29:44.512Z,97876.38
2022-09-10T19:32:14.693Z,97877.22
2022-09-10T19:34:43.189Z,97879.06
2022-09-10T19:37:11.697Z,97877.22
2022-09-10T19:39:41.693Z,97874.34
2022-09-10T19:42:10.239Z,97877.03
2022-09-10T19:44:38.736Z,97873.13
2022-09-10T19:47:07.330Z,97873.13
2022-09-10T19:49:35.919Z,97867.72
2022-09-10T19:52:04.748Z,97868.56
2022-09-10T19:54:33.585Z,97860.66
2022-09-10T19:57:03.519Z,97857.97
2022-09-10T19:59:32.054Z,97856.09
2022-09-10T20:02:00.730Z,97865.03
2022-09-10T20:04:29.573Z,97857.56
2022-09-10T20:06:57.991Z,97852.19
2022-09-10T20:09:26.598Z,97860.09
2022-09-10T20:11:55.198Z,97855.53
2022-09-10T20:14:25.609Z,97855.94
2022-09-10T20:16:54.781Z,97856.75
2022-09-10T20:19:23.535Z,97861.31
2022-09-10T20:21:52.071Z,97862.13
2022-09-10T20:24:20.584Z,97867.53
2022-09-10T20:26:49.151Z,97866.69
2022-09-10T20:29:19.339Z,97872.06
2022-09-10T20:31:49.435Z,97869.38
2022-09-10T20:34:19.665Z,97868.56
2022-09-10T20:36:48.232Z,97865.88
2022-09-10T20:39:18.310Z,97860.47
2022-09-10T20:41:46.877Z,97863.19
2022-09-10T20:44:17.459Z,97867.72
2022-09-10T20:46:45.883Z,97866.03
2022-09-10T20:49:16.586Z,97876.63
2022-09-10T20:51:45.439Z,97866.88
2022-09-10T20:54:15.386Z,97871.44
2022-09-10T20:56:43.950Z,97861.50
2022-09-10T20:59:13.664Z,97866.88
2022-09-10T21:01:42.380Z,97869.56
2022-09-10T21:04:11.146Z,97863.34
2022-09-10T21:06:41.212Z,97867.91
2022-09-10T21:09:09.762Z,97866.88
2022-09-10T21:11:38.309Z,97868.75
2022-09-10T21:14:07.697Z,97872.25
2022-09-10T21:16:37.316Z,97868.56
2022-09-10T21:19:07.884Z,97876.63
2022-09-10T21:21:36.851Z,97874.94
2022-09-10T21:24:08.099Z,97872.50
2022-09-10T21:26:39.556Z,97875.59
2022-09-10T21:29:10.852Z,97866.50
2022-09-10T21:31:39.531Z,97868.16
2022-09-10T21:34:08.181Z,97867.13
2022-09-10T21:36:38.214Z,97861.75
2022-09-10T21:39:11.952Z,97876.06
2022-09-10T21:41:41.640Z,97874.38
2022-09-10T21:44:14.286Z,97875.41
2022-09-10T21:46:43.174Z,97880.78
2022-09-10T21:49:11.831Z,97875.59
2022-09-10T21:51:41.220Z,97874.59
2022-09-10T21:54:14.104Z,97880.97
2022-09-10T21:56:42.654Z,97878.28
2022-09-10T21:59:11.888Z,97880.78
2022-09-10T22:01:40.614Z,97878.28
2022-09-10T22:04:09.342Z,97883.03
2022-09-10T22:06:37.835Z,97879.50
2022-09-10T22:09:08.695Z,97878.69
2022-09-10T22:11:41.907Z,97881.38
2022-09-10T22:14:13.957Z,97883.22
2022-09-10T22:16:44.058Z,97875.16
2022-09-10T22:19:15.644Z,97885.72
2022-09-10T22:21:44.108Z,97884.88
2022-09-10T22:24:13.782Z,97885.94
2022-09-10T22:26:44.653Z,97899.38
2022-09-10T22:29:13.361Z,97903.09
2022-09-10T22:31:41.896Z,97893.16
2022-09-10T22:34:13.404Z,97896.88
2022-09-10T22:36:43.107Z,97899.56
2022-09-10T22:39:13.213Z,97893.16
2022-09-10T22:41:43.638Z,97896.88
2022-09-10T22:44:12.193Z,97893.56
2022-09-10T22:46:41.142Z,97892.53
2022-09-10T22:49:09.988Z,97888.19
2022-09-10T22:51:41.040Z,97891.69
2022-09-10T22:54:10.741Z,97890.88
2022-09-10T22:56:39.675Z,97880.09
2022-09-10T22:59:12.326Z,97877.41
2022-09-10T23:01:40.920Z,97880.09
2022-09-10T23:04:10.016Z,97883.63
2022-09-10T23:06:39.437Z,97876.56
2022-09-10T23:09:09.505Z,97872.03
2022-09-10T23:11:38.516Z,97871.19
2022-09-10T23:14:09.966Z,97866.66
2022-09-10T23:16:39.482Z,97869.34
2022-09-10T23:19:11.136Z,97870.34
2022-09-10T23:21:42.711Z,97868.69
2022-09-10T23:24:13.885Z,97876.56
2022-09-10T23:26:42.359Z,97876.56
2022-09-10T23:29:12.505Z,97872.03
2022-09-10T23:31:41.416Z,97873.03
2022-09-10T23:34:11.903Z,97867.66
2022-09-10T23:36:41.441Z,97877.59
2022-09-10T23:39:13.303Z,97872.22
2022-09-10T23:41:42.102Z,97863.31
2022-09-10T23:44:12.502Z,97862.28
2022-09-10T23:46:41.015Z,97867.88
2022-09-10T23:49:09.595Z,97861.63
2022-09-10T23:51:38.201Z,97866.00
2022-09-10T23:54:07.063Z,97860.63
2022-09-10T23:56:35.553Z,97863.31
2022-09-10T23:59:04.747Z,97860.63
