createdAt,value
2018-08-04T00:00:59.267Z,23.70
2018-08-04T00:02:03.337Z,23.70
2018-08-04T00:03:07.328Z,23.70
2018-08-04T00:04:11.335Z,23.70
2018-08-04T00:05:15.379Z,23.60
2018-08-04T00:06:19.503Z,23.60
2018-08-04T00:07:23.492Z,23.60
2018-08-04T00:08:27.504Z,23.60
2018-08-04T00:09:31.588Z,23.60
2018-08-04T00:10:35.567Z,23.60
2018-08-04T00:11:39.711Z,23.50
2018-08-04T00:12:43.698Z,23.50
2018-08-04T00:13:47.816Z,23.50
2018-08-04T00:14:51.799Z,23.50
2018-08-04T00:15:55.871Z,23.50
2018-08-04T00:16:59.959Z,23.50
2018-08-04T00:18:03.992Z,23.40
2018-08-04T00:19:08.446Z,23.30
2018-08-04T00:20:12.713Z,23.30
2018-08-04T00:21:16.781Z,23.30
2018-08-04T00:22:21.050Z,23.30
2018-08-04T00:23:25.060Z,23.30
2018-08-04T00:24:29.096Z,23.30
2018-08-04T00:25:33.117Z,23.30
2018-08-04T00:26:37.128Z,23.30
2018-08-04T00:27:41.169Z,23.30
2018-08-04T00:28:45.248Z,23.20
2018-08-04T00:29:49.479Z,23.30
2018-08-04T00:30:53.483Z,23.30
2018-08-04T00:31:57.534Z,23.30
2018-08-04T00:33:01.540Z,23.30
2018-08-04T00:34:05.590Z,23.40
2018-08-04T00:35:10.302Z,23.30
2018-08-04T00:36:14.306Z,23.40
2018-08-04T00:37:18.310Z,23.30
2018-08-04T00:38:22.324Z,23.30
2018-08-04T00:39:26.336Z,23.30
2018-08-04T00:40:30.357Z,23.20
2018-08-04T00:41:34.447Z,23.20
2018-08-04T00:42:38.496Z,23.20
2018-08-04T00:43:42.519Z,23.20
2018-08-04T00:44:46.540Z,23.20
2018-08-04T00:45:50.551Z,23.10
2018-08-04T00:46:54.595Z,23.10
2018-08-04T00:47:58.715Z,23.20
2018-08-04T00:49:02.706Z,23.20
2018-08-04T00:50:08.097Z,23.20
2018-08-04T00:51:12.095Z,23.20
2018-08-04T00:52:16.479Z,23.20
2018-08-04T00:53:20.555Z,23.20
2018-08-04T00:54:24.611Z,23.20
2018-08-04T00:55:28.626Z,23.10
2018-08-04T00:56:32.697Z,23.10
2018-08-04T00:57:36.725Z,23.00
2018-08-04T00:58:40.730Z,23.00
2018-08-04T00:59:44.802Z,23.00
2018-08-04T01:00:48.943Z,22.90
2018-08-04T01:01:52.935Z,23.00
2018-08-04T01:02:56.983Z,22.90
2018-08-04T01:04:00.994Z,22.80
2018-08-04T01:05:05.040Z,22.80
2018-08-04T01:06:09.045Z,22.90
2018-08-04T01:07:13.113Z,22.80
2018-08-04T01:08:17.139Z,22.80
2018-08-04T01:09:21.302Z,22.80
2018-08-04T01:10:25.356Z,22.90
2018-08-04T01:11:29.449Z,22.80
2018-08-04T01:12:33.869Z,22.80
2018-08-04T01:13:37.886Z,22.80
2018-08-04T01:14:41.866Z,22.80
2018-08-04T01:15:45.890Z,22.90
2018-08-04T01:16:49.865Z,22.90
2018-08-04T01:17:54.025Z,22.90
2018-08-04T01:18:58.061Z,22.90
2018-08-04T01:20:03.537Z,22.90
2018-08-04T01:21:07.531Z,22.80
2018-08-04T01:22:11.558Z,22.70
2018-08-04T01:23:15.593Z,22.70
2018-08-04T01:24:19.587Z,22.70
2018-08-04T01:25:23.590Z,22.70
2018-08-04T01:26:27.716Z,22.70
2018-08-04T01:27:31.890Z,22.70
2018-08-04T01:28:35.927Z,22.70
2018-08-04T01:29:40.133Z,22.70
2018-08-04T01:30:44.140Z,22.70
2018-08-04T01:31:48.200Z,22.70
2018-08-04T01:32:52.221Z,22.70
2018-08-04T01:33:56.272Z,22.70
2018-08-04T01:35:00.328Z,22.70
2018-08-04T01:36:04.341Z,22.70
2018-08-04T01:37:08.342Z,22.70
2018-08-04T01:38:12.345Z,22.70
2018-08-04T01:39:16.327Z,22.60
2018-08-04T01:40:20.339Z,22.60
2018-08-04T01:41:24.338Z,22.60
2018-08-04T01:42:28.358Z,22.60
2018-08-04T01:43:32.393Z,22.60
2018-08-04T01:44:36.419Z,22.60
2018-08-04T01:45:40.455Z,22.50
2018-08-04T01:46:44.500Z,22.50
2018-08-04T01:47:48.577Z,22.50
2018-08-04T01:48:52.749Z,22.50
2018-08-04T01:49:56.765Z,22.50
2018-08-04T01:51:00.942Z,22.40
2018-08-04T01:52:04.966Z,22.50
2018-08-04T01:53:08.986Z,22.50
2018-08-04T01:54:13.024Z,22.50
2018-08-04T01:55:17.058Z,22.40
2018-08-04T01:56:21.071Z,22.40
2018-08-04T01:57:25.070Z,22.40
2018-08-04T01:58:29.103Z,22.40
2018-08-04T01:59:33.149Z,22.30
2018-08-04T02:00:37.209Z,22.30
2018-08-04T02:01:41.326Z,22.30
2018-08-04T02:02:45.346Z,22.30
2018-08-04T02:03:49.379Z,22.40
2018-08-04T02:04:53.379Z,22.40
2018-08-04T02:05:57.405Z,22.40
2018-08-04T02:07:01.449Z,22.40
2018-08-04T02:08:05.870Z,22.30
2018-08-04T02:09:10.888Z,22.30
2018-08-04T02:10:14.931Z,22.40
2018-08-04T02:11:18.921Z,22.30
2018-08-04T02:12:23.598Z,22.30
2018-08-04T02:13:27.608Z,22.30
2018-08-04T02:14:31.791Z,22.20
2018-08-04T02:15:35.791Z,22.20
2018-08-04T02:16:39.811Z,22.30
2018-08-04T02:17:43.819Z,22.30
2018-08-04T02:18:47.842Z,22.20
2018-08-04T02:19:51.903Z,22.30
2018-08-04T02:20:55.948Z,22.20
2018-08-04T02:22:00.206Z,22.30
2018-08-04T02:23:04.188Z,22.20
2018-08-04T02:24:08.231Z,22.20
2018-08-04T02:25:12.307Z,22.20
2018-08-04T02:26:16.334Z,22.20
2018-08-04T02:27:20.440Z,22.20
2018-08-04T02:28:24.478Z,22.10
2018-08-04T02:29:28.513Z,22.10
2018-08-04T02:30:32.549Z,22.20
2018-08-04T02:31:36.585Z,22.10
2018-08-04T02:32:40.702Z,22.10
2018-08-04T02:33:44.717Z,22.10
2018-08-04T02:34:48.739Z,22.10
2018-08-04T02:35:53.116Z,22.10
2018-08-04T02:36:57.163Z,22.10
2018-08-04T02:38:01.180Z,22.10
2018-08-04T02:39:07.403Z,22.10
2018-08-04T02:40:11.448Z,22.10
2018-08-04T02:41:15.522Z,22.10
2018-08-04T02:42:19.717Z,22.00
2018-08-04T02:43:23.718Z,22.10
2018-08-04T02:44:27.854Z,22.10
2018-08-04T02:45:31.965Z,22.10
2018-08-04T02:46:35.990Z,22.10
2018-08-04T02:47:40.039Z,22.10
2018-08-04T02:48:44.068Z,22.10
2018-08-04T02:49:48.077Z,22.10
2018-08-04T02:50:52.219Z,22.20
2018-08-04T02:51:56.275Z,22.30
2018-08-04T02:53:00.339Z,22.30
2018-08-04T02:54:04.374Z,22.20
2018-08-04T02:55:08.551Z,22.20
2018-08-04T02:56:12.552Z,22.20
2018-08-04T02:57:16.753Z,22.20
2018-08-04T02:58:20.778Z,22.20
2018-08-04T02:59:24.804Z,22.10
2018-08-04T03:00:28.948Z,22.10
2018-08-04T03:01:32.959Z,22.10
2018-08-04T03:02:36.958Z,22.00
2018-08-04T03:03:40.983Z,22.00
2018-08-04T03:04:44.998Z,22.00
2018-08-04T03:05:49.093Z,22.00
2018-08-04T03:06:53.208Z,21.90
2018-08-04T03:07:57.230Z,22.00
2018-08-04T03:09:01.250Z,21.90
2018-08-04T03:10:06.394Z,21.90
2018-08-04T03:11:10.415Z,22.00
2018-08-04T03:12:14.439Z,21.90
2018-08-04T03:13:18.511Z,21.90
2018-08-04T03:14:22.578Z,22.00
2018-08-04T03:15:26.593Z,21.90
2018-08-04T03:16:30.645Z,21.90
2018-08-04T03:17:34.667Z,21.80
2018-08-04T03:18:38.719Z,21.80
2018-08-04T03:19:42.824Z,21.80
2018-08-04T03:20:46.857Z,21.90
2018-08-04T03:21:50.889Z,21.90
2018-08-04T03:22:54.921Z,21.90
2018-08-04T03:23:58.902Z,21.90
2018-08-04T03:25:02.933Z,21.80
2018-08-04T03:26:07.011Z,21.80
2018-08-04T03:27:11.145Z,21.80
2018-08-04T03:28:15.218Z,21.80
2018-08-04T03:29:19.262Z,21.80
2018-08-04T03:30:23.324Z,21.80
2018-08-04T03:31:27.416Z,21.80
2018-08-04T03:32:31.414Z,21.80
2018-08-04T03:33:35.510Z,21.80
2018-08-04T03:34:39.488Z,21.80
2018-08-04T03:35:43.774Z,21.80
2018-08-04T03:36:47.796Z,21.80
2018-08-04T03:37:51.910Z,21.80
2018-08-04T03:38:55.911Z,21.80
2018-08-04T03:40:00.171Z,21.80
2018-08-04T03:41:04.191Z,21.80
2018-08-04T03:42:08.279Z,21.80
2018-08-04T03:43:12.343Z,21.70
2018-08-04T03:44:16.369Z,21.70
2018-08-04T03:45:20.394Z,21.70
2018-08-04T03:46:24.393Z,21.80
2018-08-04T03:47:28.499Z,21.70
2018-08-04T03:48:32.572Z,21.70
2018-08-04T03:49:36.568Z,21.70
2018-08-04T03:50:40.602Z,21.70
2018-08-04T03:51:44.653Z,21.60
2018-08-04T03:52:48.724Z,21.70
2018-08-04T03:53:52.778Z,21.70
2018-08-04T03:54:56.788Z,21.70
2018-08-04T03:56:00.785Z,21.70
2018-08-04T03:57:05.021Z,21.70
2018-08-04T03:58:09.016Z,21.70
2018-08-04T03:59:13.064Z,21.70
2018-08-04T04:00:17.073Z,21.70
2018-08-04T04:01:21.098Z,21.70
2018-08-04T04:02:25.135Z,21.70
2018-08-04T04:03:29.443Z,21.60
2018-08-04T04:04:33.450Z,21.70
2018-08-04T04:05:37.480Z,21.70
2018-08-04T04:06:41.600Z,21.70
2018-08-04T04:07:45.985Z,21.80
2018-08-04T04:08:50.066Z,21.70
2018-08-04T04:09:54.126Z,21.80
2018-08-04T04:10:58.106Z,21.80
2018-08-04T04:12:02.113Z,21.80
2018-08-04T04:13:06.155Z,21.80
2018-08-04T04:14:10.169Z,21.90
2018-08-04T04:15:14.182Z,21.90
2018-08-04T04:16:18.169Z,21.80
2018-08-04T04:17:22.230Z,21.90
2018-08-04T04:18:26.250Z,21.90
2018-08-04T04:19:30.256Z,21.90
2018-08-04T04:20:34.310Z,22.00
2018-08-04T04:21:38.341Z,22.10
2018-08-04T04:22:42.385Z,22.10
2018-08-04T04:23:46.455Z,22.10
2018-08-04T04:24:50.434Z,22.00
2018-08-04T04:25:54.442Z,22.10
2018-08-04T04:26:58.581Z,22.10
2018-08-04T04:28:02.623Z,22.10
2018-08-04T04:29:06.693Z,22.10
2018-08-04T04:30:10.720Z,22.20
2018-08-04T04:31:14.747Z,22.20
2018-08-04T04:32:18.800Z,22.20
2018-08-04T04:33:22.767Z,22.10
2018-08-04T04:34:27.133Z,22.20
2018-08-04T04:35:31.200Z,22.20
2018-08-04T04:36:35.388Z,22.20
2018-08-04T04:37:39.407Z,22.20
2018-08-04T04:38:43.415Z,22.20
2018-08-04T04:39:47.467Z,22.20
2018-08-04T04:40:51.496Z,22.20
2018-08-04T04:41:55.471Z,22.20
2018-08-04T04:42:59.501Z,22.20
2018-08-04T04:44:03.637Z,22.20
2018-08-04T04:45:07.626Z,22.20
2018-08-04T04:46:11.617Z,22.20
2018-08-04T04:47:15.618Z,22.10
2018-08-04T04:48:19.683Z,22.10
2018-08-04T04:49:23.724Z,22.10
2018-08-04T04:50:27.824Z,22.10
2018-08-04T04:51:31.843Z,22.10
2018-08-04T04:52:35.888Z,22.10
2018-08-04T04:53:39.909Z,22.20
2018-08-04T04:54:44.095Z,22.20
2018-08-04T04:55:48.097Z,22.20
2018-08-04T04:56:52.106Z,22.20
2018-08-04T04:57:56.112Z,22.30
2018-08-04T04:59:00.221Z,22.30
2018-08-04T05:00:04.547Z,22.30
2018-08-04T05:01:08.551Z,22.20
2018-08-04T05:02:12.605Z,22.30
2018-08-04T05:03:16.625Z,22.30
2018-08-04T05:04:20.672Z,22.30
2018-08-04T05:05:24.673Z,22.20
2018-08-04T05:06:29.087Z,22.20
2018-08-04T05:07:33.080Z,22.20
2018-08-04T05:08:37.262Z,22.20
2018-08-04T05:09:41.336Z,22.20
2018-08-04T05:10:45.481Z,22.20
2018-08-04T05:11:49.513Z,22.30
2018-08-04T05:12:53.504Z,22.30
2018-08-04T05:13:57.501Z,22.30
2018-08-04T05:15:01.529Z,22.20
2018-08-04T05:16:05.556Z,22.20
2018-08-04T05:17:09.638Z,22.20
2018-08-04T05:18:13.657Z,22.30
2018-08-04T05:19:17.663Z,22.30
2018-08-04T05:20:21.657Z,22.30
2018-08-04T05:21:25.725Z,22.30
2018-08-04T05:23:33.354Z,22.30
2018-08-04T05:24:37.430Z,22.30
2018-08-04T05:26:45.250Z,22.40
2018-08-04T05:27:49.290Z,22.40
2018-08-04T05:28:53.382Z,22.40
2018-08-04T05:29:57.407Z,22.40
2018-08-04T05:31:01.432Z,22.40
2018-08-04T05:32:05.539Z,22.40
2018-08-04T05:33:09.550Z,22.40
2018-08-04T05:34:13.769Z,22.50
2018-08-04T05:35:17.899Z,22.40
2018-08-04T05:36:22.400Z,22.40
2018-08-04T05:37:26.443Z,22.40
2018-08-04T05:38:30.406Z,22.50
2018-08-04T05:39:34.574Z,22.50
2018-08-04T05:40:38.735Z,22.50
2018-08-04T05:41:42.763Z,22.60
2018-08-04T05:42:46.778Z,22.60
2018-08-04T05:43:50.822Z,22.60
2018-08-04T05:44:54.870Z,22.60
2018-08-04T05:45:58.883Z,22.60
2018-08-04T05:47:02.886Z,22.60
2018-08-04T05:48:06.894Z,22.60
2018-08-04T05:49:10.918Z,22.70
2018-08-04T05:50:14.891Z,22.70
2018-08-04T05:51:18.907Z,22.80
2018-08-04T05:52:23.412Z,22.80
2018-08-04T05:53:27.414Z,22.80
2018-08-04T05:54:31.502Z,22.80
2018-08-04T05:55:35.530Z,22.80
2018-08-04T05:56:39.660Z,22.90
2018-08-04T05:57:43.711Z,22.90
2018-08-04T05:58:47.751Z,22.90
2018-08-04T05:59:51.770Z,22.90
2018-08-04T06:00:55.798Z,22.90
2018-08-04T06:01:59.792Z,22.90
2018-08-04T06:04:07.746Z,23.00
2018-08-04T06:05:11.781Z,23.10
2018-08-04T06:06:15.797Z,23.10
2018-08-04T06:07:19.825Z,23.20
2018-08-04T06:08:23.801Z,23.20
2018-08-04T06:09:27.818Z,23.20
2018-08-04T06:10:31.921Z,23.20
2018-08-04T06:11:35.905Z,23.30
2018-08-04T06:12:39.942Z,23.30
2018-08-04T06:13:43.950Z,23.40
2018-08-04T06:14:48.046Z,23.40
2018-08-04T06:15:52.097Z,23.50
2018-08-04T06:16:56.111Z,23.50
2018-08-04T06:18:00.317Z,23.60
2018-08-04T06:19:04.312Z,23.70
2018-08-04T06:20:08.338Z,23.70
2018-08-04T06:21:12.340Z,23.70
2018-08-04T06:22:16.415Z,23.70
2018-08-04T06:23:20.423Z,23.60
2018-08-04T06:24:24.421Z,23.60
2018-08-04T06:25:28.429Z,23.60
2018-08-04T06:26:32.522Z,23.70
2018-08-04T06:27:36.658Z,23.70
2018-08-04T06:28:40.692Z,23.80
2018-08-04T06:29:44.698Z,23.80
2018-08-04T06:30:48.711Z,23.80
2018-08-04T06:31:52.717Z,23.90
2018-08-04T06:32:56.733Z,24.00
2018-08-04T06:34:00.892Z,24.00
2018-08-04T06:35:04.966Z,24.00
2018-08-04T06:36:08.971Z,24.00
2018-08-04T06:37:13.001Z,24.00
2018-08-04T06:38:16.990Z,24.00
2018-08-04T06:39:21.030Z,23.90
2018-08-04T06:40:25.026Z,23.90
2018-08-04T06:41:29.063Z,23.90
2018-08-04T06:42:33.093Z,23.90
2018-08-04T06:43:37.104Z,24.00
2018-08-04T06:44:41.092Z,23.90
2018-08-04T06:45:45.120Z,23.90
2018-08-04T06:46:49.193Z,23.90
2018-08-04T06:47:53.215Z,24.00
2018-08-04T06:48:57.268Z,24.10
2018-08-04T06:51:04.947Z,24.30
2018-08-04T06:52:08.931Z,24.30
2018-08-04T06:53:12.931Z,24.40
2018-08-04T06:54:16.962Z,24.40
2018-08-04T06:55:20.987Z,24.40
2018-08-04T06:56:25.035Z,24.40
2018-08-04T06:57:29.048Z,24.40
2018-08-04T06:58:33.048Z,24.50
2018-08-04T06:59:37.070Z,24.50
2018-08-04T07:00:41.075Z,24.60
2018-08-04T07:01:45.219Z,24.60
2018-08-04T07:02:49.247Z,24.70
2018-08-04T07:03:53.342Z,24.70
2018-08-04T07:04:58.164Z,24.70
2018-08-04T07:06:02.187Z,24.80
2018-08-04T07:07:06.963Z,24.80
2018-08-04T07:08:10.986Z,24.80
2018-08-04T07:09:15.015Z,24.70
2018-08-04T07:10:19.085Z,24.70
2018-08-04T07:11:23.125Z,24.70
2018-08-04T07:13:30.846Z,24.70
2018-08-04T07:14:34.858Z,24.70
2018-08-04T07:15:38.887Z,24.70
2018-08-04T07:16:42.914Z,24.70
2018-08-04T07:17:46.999Z,24.80
2018-08-04T07:18:51.077Z,24.80
2018-08-04T07:19:55.095Z,24.90
2018-08-04T07:20:59.105Z,24.90
2018-08-04T07:22:03.377Z,24.90
2018-08-04T07:23:07.367Z,24.80
2018-08-04T07:24:11.453Z,24.80
2018-08-04T07:25:15.460Z,24.90
2018-08-04T07:26:19.434Z,24.90
2018-08-04T07:27:23.483Z,24.90
2018-08-04T07:28:27.485Z,25.00
2018-08-04T07:29:31.481Z,25.00
2018-08-04T07:30:35.584Z,25.10
2018-08-04T07:31:39.612Z,25.10
2018-08-04T07:32:44.835Z,25.20
2018-08-04T07:33:48.879Z,25.20
2018-08-04T07:34:52.918Z,25.20
2018-08-04T07:35:56.914Z,25.20
2018-08-04T07:37:00.932Z,25.20
2018-08-04T07:38:05.030Z,25.20
2018-08-04T07:39:10.101Z,25.20
2018-08-04T07:40:14.128Z,25.30
2018-08-04T07:41:18.214Z,25.30
2018-08-04T07:42:22.228Z,25.30
2018-08-04T07:43:26.311Z,25.40
2018-08-04T07:44:30.315Z,25.40
2018-08-04T07:45:34.333Z,25.50
2018-08-04T07:46:38.366Z,25.50
2018-08-04T07:47:42.390Z,25.50
2018-08-04T07:48:46.546Z,25.50
2018-08-04T07:49:50.646Z,25.50
2018-08-04T07:50:54.676Z,25.60
2018-08-04T07:51:58.714Z,25.60
2018-08-04T07:53:03.309Z,25.60
2018-08-04T07:54:07.631Z,25.50
2018-08-04T07:55:12.052Z,25.50
2018-08-04T07:56:16.096Z,25.50
2018-08-04T07:57:20.210Z,25.50
2018-08-04T07:58:24.261Z,25.50
2018-08-04T07:59:28.303Z,25.60
2018-08-04T08:00:32.317Z,25.60
2018-08-04T08:01:36.312Z,25.60
2018-08-04T08:02:40.370Z,25.60
2018-08-04T08:03:44.489Z,25.60
2018-08-04T08:04:48.585Z,25.60
2018-08-04T08:05:52.606Z,25.60
2018-08-04T08:06:56.642Z,25.60
2018-08-04T08:08:00.660Z,25.60
2018-08-04T08:09:06.335Z,25.70
2018-08-04T08:10:10.397Z,25.70
2018-08-04T08:11:14.551Z,25.80
2018-08-04T08:12:18.478Z,25.70
2018-08-04T08:13:22.605Z,25.70
2018-08-04T08:14:26.626Z,25.90
2018-08-04T08:15:30.651Z,25.90
2018-08-04T08:16:34.754Z,26.00
2018-08-04T08:17:38.744Z,25.90
2018-08-04T08:18:42.815Z,26.00
2018-08-04T08:19:47.124Z,26.00
2018-08-04T08:20:51.127Z,26.00
2018-08-04T08:21:55.216Z,26.00
2018-08-04T08:22:59.227Z,26.10
2018-08-04T08:24:03.267Z,26.20
2018-08-04T08:25:07.847Z,26.30
2018-08-04T08:26:12.955Z,26.30
2018-08-04T08:27:16.979Z,26.40
2018-08-04T08:28:21.029Z,26.40
2018-08-04T08:29:25.062Z,26.40
2018-08-04T08:30:29.099Z,26.50
2018-08-04T08:31:33.141Z,26.60
2018-08-04T08:32:37.236Z,26.60
2018-08-04T08:33:41.522Z,26.60
2018-08-04T08:34:45.552Z,26.70
2018-08-04T08:35:49.553Z,26.70
2018-08-04T08:36:53.569Z,26.70
2018-08-04T08:37:57.664Z,26.70
2018-08-04T08:39:01.707Z,26.70
2018-08-04T08:40:06.185Z,26.70
2018-08-04T08:41:10.205Z,26.70
2018-08-04T08:42:14.267Z,26.70
2018-08-04T08:43:18.294Z,26.80
2018-08-04T08:44:22.358Z,26.80
2018-08-04T08:45:26.386Z,26.90
2018-08-04T08:46:30.417Z,26.90
2018-08-04T08:47:34.465Z,27.00
2018-08-04T08:48:38.515Z,27.00
2018-08-04T08:49:42.806Z,27.10
2018-08-04T08:50:46.807Z,27.10
2018-08-04T08:51:50.837Z,27.10
2018-08-04T08:52:54.891Z,27.10
2018-08-04T08:53:59.045Z,27.10
2018-08-04T08:55:03.040Z,27.20
2018-08-04T08:56:07.032Z,27.10
2018-08-04T08:57:11.071Z,27.10
2018-08-04T08:59:18.758Z,27.10
2018-08-04T09:00:22.933Z,27.20
2018-08-04T09:01:27.055Z,27.20
2018-08-04T09:02:31.053Z,27.30
2018-08-04T09:03:35.071Z,27.30
2018-08-04T09:04:39.158Z,27.30
2018-08-04T09:05:43.229Z,27.40
2018-08-04T09:06:47.275Z,27.40
2018-08-04T09:07:51.291Z,27.30
2018-08-04T09:08:55.320Z,27.40
2018-08-04T09:09:59.340Z,27.30
2018-08-04T09:11:03.392Z,27.40
2018-08-04T09:12:07.485Z,27.40
2018-08-04T09:13:11.570Z,27.40
2018-08-04T09:14:15.589Z,27.50
2018-08-04T09:15:19.734Z,27.60
2018-08-04T09:16:23.762Z,27.60
2018-08-04T09:17:27.821Z,27.60
2018-08-04T09:18:31.840Z,27.60
2018-08-04T09:19:35.926Z,27.70
2018-08-04T09:20:39.905Z,27.70
2018-08-04T09:21:44.261Z,27.70
2018-08-04T09:22:49.171Z,27.70
2018-08-04T09:23:53.200Z,27.70
2018-08-04T09:24:57.346Z,27.80
2018-08-04T09:26:01.344Z,27.80
2018-08-04T09:27:05.601Z,27.80
2018-08-04T09:28:09.679Z,27.90
2018-08-04T09:29:13.722Z,27.80
2018-08-04T09:30:17.736Z,27.80
2018-08-04T09:31:21.803Z,27.80
2018-08-04T09:32:25.849Z,27.80
2018-08-04T09:33:29.911Z,27.80
2018-08-04T09:34:33.986Z,27.90
2018-08-04T09:35:38.006Z,27.90
2018-08-04T09:36:42.010Z,27.90
2018-08-04T09:37:46.039Z,27.90
2018-08-04T09:38:50.106Z,27.90
2018-08-04T09:39:54.210Z,27.90
2018-08-04T09:40:58.238Z,27.90
2018-08-04T09:42:02.279Z,27.80
2018-08-04T09:43:06.413Z,27.90
2018-08-04T09:44:10.966Z,28.00
2018-08-04T09:45:15.009Z,28.00
2018-08-04T09:46:19.035Z,28.10
2018-08-04T09:47:23.056Z,28.20
2018-08-04T09:48:27.051Z,28.30
2018-08-04T09:49:31.071Z,28.30
2018-08-04T09:50:35.138Z,28.30
2018-08-04T09:51:39.151Z,28.40
2018-08-04T09:52:43.196Z,28.40
2018-08-04T09:53:47.241Z,28.40
2018-08-04T09:54:51.246Z,28.50
2018-08-04T09:55:55.300Z,28.40
2018-08-04T09:56:59.295Z,28.50
2018-08-04T09:58:03.323Z,28.50
2018-08-04T09:59:07.347Z,28.60
2018-08-04T10:00:17.895Z,28.60
2018-08-04T10:01:27.233Z,28.60
2018-08-04T10:02:31.243Z,28.70
2018-08-04T10:03:35.296Z,28.70
2018-08-04T10:04:39.782Z,28.70
2018-08-04T10:05:43.824Z,28.70
2018-08-04T10:06:48.209Z,28.80
2018-08-04T10:07:52.221Z,28.80
2018-08-04T10:08:56.251Z,28.90
2018-08-04T10:10:00.263Z,29.00
2018-08-04T10:11:04.350Z,29.00
2018-08-04T10:12:08.440Z,29.10
2018-08-04T10:13:12.419Z,29.10
2018-08-04T10:14:16.444Z,29.10
2018-08-04T10:15:20.496Z,29.10
2018-08-04T10:16:24.614Z,29.10
2018-08-04T10:17:28.619Z,29.20
2018-08-04T10:18:32.813Z,29.20
2018-08-04T10:19:36.927Z,29.20
2018-08-04T10:20:41.478Z,29.20
2018-08-04T10:21:45.713Z,29.30
2018-08-04T10:22:49.919Z,29.40
2018-08-04T10:23:53.988Z,29.40
2018-08-04T10:24:57.983Z,29.30
2018-08-04T10:26:02.036Z,29.40
2018-08-04T10:27:06.298Z,29.40
2018-08-04T10:28:10.361Z,29.40
2018-08-04T10:29:14.551Z,29.50
2018-08-04T10:30:18.663Z,29.50
2018-08-04T10:31:22.660Z,29.50
2018-08-04T10:32:26.741Z,29.50
2018-08-04T10:33:31.803Z,29.50
2018-08-04T10:34:35.937Z,29.60
2018-08-04T10:35:39.948Z,29.50
2018-08-04T10:36:44.573Z,29.60
2018-08-04T10:38:52.760Z,29.60
2018-08-04T10:39:56.777Z,29.60
2018-08-04T10:41:00.794Z,29.50
2018-08-04T10:42:04.984Z,29.50
2018-08-04T10:43:09.740Z,29.50
2018-08-04T10:44:15.857Z,29.60
2018-08-04T10:45:20.347Z,29.60
2018-08-04T10:46:24.341Z,29.60
2018-08-04T10:47:28.498Z,29.60
2018-08-04T10:48:32.641Z,29.70
2018-08-04T10:49:36.663Z,29.70
2018-08-04T10:50:40.617Z,29.80
2018-08-04T10:51:44.643Z,29.80
2018-08-04T10:52:48.670Z,29.80
2018-08-04T10:53:52.765Z,29.90
2018-08-04T10:54:56.798Z,29.90
2018-08-04T10:56:00.802Z,29.90
2018-08-04T10:57:05.091Z,29.90
2018-08-04T10:58:09.111Z,29.90
2018-08-04T10:59:13.149Z,30.00
2018-08-04T11:00:17.204Z,30.10
2018-08-04T11:01:21.201Z,30.30
2018-08-04T11:02:25.198Z,30.30
2018-08-04T11:03:29.169Z,30.20
2018-08-04T11:04:33.194Z,30.20
2018-08-04T11:05:37.199Z,30.20
2018-08-04T11:06:41.223Z,30.20
2018-08-04T11:07:45.252Z,30.30
2018-08-04T11:08:49.260Z,30.20
2018-08-04T11:09:53.258Z,30.30
2018-08-04T11:10:57.293Z,30.30
2018-08-04T11:12:01.750Z,30.30
2018-08-04T11:13:06.101Z,30.30
2018-08-04T11:14:10.118Z,30.30
2018-08-04T11:15:15.178Z,30.30
2018-08-04T11:16:20.175Z,30.40
2018-08-04T11:17:25.365Z,30.40
2018-08-04T11:18:29.430Z,30.50
2018-08-04T11:19:33.711Z,30.50
2018-08-04T11:20:37.738Z,30.50
2018-08-04T11:21:41.760Z,30.50
2018-08-04T11:22:45.782Z,30.60
2018-08-04T11:23:49.858Z,30.60
2018-08-04T11:24:57.313Z,30.60
2018-08-04T11:26:01.323Z,30.60
2018-08-04T11:27:05.374Z,30.60
2018-08-04T11:28:09.384Z,30.70
2018-08-04T11:29:13.593Z,30.70
2018-08-04T11:30:17.672Z,30.70
2018-08-04T11:31:21.707Z,30.70
2018-08-04T11:32:25.735Z,30.70
2018-08-04T11:33:29.842Z,30.70
2018-08-04T11:34:33.869Z,30.60
2018-08-04T11:35:37.958Z,30.70
2018-08-04T11:36:42.021Z,30.70
2018-08-04T11:37:46.075Z,30.70
2018-08-04T11:38:50.073Z,30.70
2018-08-04T11:39:54.171Z,30.70
2018-08-04T11:40:58.224Z,30.60
2018-08-04T11:42:02.288Z,30.60
2018-08-04T11:43:06.302Z,30.60
2018-08-04T11:44:11.230Z,30.70
2018-08-04T11:45:15.307Z,30.70
2018-08-04T11:46:19.419Z,30.70
2018-08-04T11:47:24.338Z,30.70
2018-08-04T11:48:28.410Z,30.70
2018-08-04T11:49:32.417Z,30.60
2018-08-04T11:50:36.497Z,30.70
2018-08-04T11:51:40.626Z,30.90
2018-08-04T11:52:44.742Z,31.00
2018-08-04T11:53:48.855Z,31.10
2018-08-04T11:54:53.241Z,31.00
2018-08-04T11:55:57.312Z,31.00
2018-08-04T11:57:01.359Z,31.00
2018-08-04T11:58:05.651Z,30.90
2018-08-04T11:59:09.653Z,30.80
2018-08-04T12:00:14.181Z,30.90
2018-08-04T12:01:18.353Z,31.00
2018-08-04T12:02:22.346Z,31.00
2018-08-04T12:03:26.363Z,31.10
2018-08-04T12:04:30.338Z,31.00
2018-08-04T12:05:34.365Z,31.10
2018-08-04T12:06:38.431Z,31.00
2018-08-04T12:07:42.475Z,30.90
2018-08-04T12:08:46.489Z,31.00
2018-08-04T12:09:50.510Z,31.10
2018-08-04T12:10:54.932Z,31.10
2018-08-04T12:11:59.093Z,31.10
2018-08-04T12:13:03.128Z,31.00
2018-08-04T12:14:07.756Z,30.90
2018-08-04T12:15:12.060Z,31.00
2018-08-04T12:16:16.381Z,31.10
2018-08-04T12:17:20.464Z,31.20
2018-08-04T12:18:24.438Z,31.20
2018-08-04T12:19:28.490Z,31.30
2018-08-04T12:20:32.517Z,31.20
2018-08-04T12:21:36.569Z,31.20
2018-08-04T12:22:40.563Z,31.20
2018-08-04T12:23:44.566Z,31.30
2018-08-04T12:24:48.572Z,31.50
2018-08-04T12:25:52.593Z,31.50
2018-08-04T12:26:56.797Z,31.50
2018-08-04T12:28:00.903Z,31.60
2018-08-04T12:29:04.884Z,31.60
2018-08-04T12:30:09.402Z,31.70
2018-08-04T12:31:13.389Z,31.80
2018-08-04T12:32:17.422Z,31.80
2018-08-04T12:33:21.429Z,31.80
2018-08-04T12:34:25.401Z,31.90
2018-08-04T12:35:29.402Z,32.00
2018-08-04T12:36:33.431Z,32.10
2018-08-04T12:37:37.478Z,32.10
2018-08-04T12:38:41.470Z,32.20
2018-08-04T12:39:45.740Z,32.10
2018-08-04T12:40:49.782Z,32.10
2018-08-04T12:41:53.806Z,32.10
2018-08-04T12:42:57.811Z,32.20
2018-08-04T12:44:01.823Z,32.40
2018-08-04T12:45:06.430Z,32.50
2018-08-04T12:46:10.452Z,32.50
2018-08-04T12:47:14.454Z,32.60
2018-08-04T12:48:18.474Z,32.60
2018-08-04T12:49:22.486Z,32.50
2018-08-04T12:50:26.629Z,32.60
2018-08-04T12:51:30.718Z,32.60
2018-08-04T12:52:34.701Z,32.50
2018-08-04T12:53:38.721Z,32.50
2018-08-04T12:54:42.742Z,32.60
2018-08-04T12:55:46.754Z,32.80
2018-08-04T12:56:50.737Z,32.80
2018-08-04T12:57:54.769Z,32.90
2018-08-04T12:58:58.982Z,32.90
2018-08-04T13:00:03.091Z,33.00
2018-08-04T13:01:07.131Z,32.90
2018-08-04T13:02:11.125Z,33.00
2018-08-04T13:03:16.047Z,33.20
2018-08-04T13:04:20.121Z,33.30
2018-08-04T13:05:24.102Z,33.30
2018-08-04T13:06:28.214Z,33.40
2018-08-04T13:07:32.231Z,33.50
2018-08-04T13:09:39.907Z,33.50
2018-08-04T13:10:43.880Z,33.50
2018-08-04T13:11:48.010Z,33.60
2018-08-04T13:12:51.959Z,33.80
2018-08-04T13:14:59.600Z,33.90
2018-08-04T13:16:03.622Z,34.00
2018-08-04T13:17:07.634Z,33.90
2018-08-04T13:18:11.686Z,33.60
2018-08-04T13:19:15.705Z,33.50
2018-08-04T13:20:19.810Z,33.50
2018-08-04T13:21:23.769Z,33.70
2018-08-04T13:22:27.774Z,33.80
2018-08-04T13:23:31.985Z,33.90
2018-08-04T13:24:36.174Z,34.10
2018-08-04T13:25:40.699Z,34.10
2018-08-04T13:26:44.820Z,34.00
2018-08-04T13:27:48.805Z,34.10
2018-08-04T13:28:52.839Z,34.10
2018-08-04T13:29:56.865Z,34.20
2018-08-04T13:31:00.902Z,34.10
2018-08-04T13:32:04.945Z,34.10
2018-08-04T13:33:09.150Z,34.20
2018-08-04T13:34:13.115Z,34.30
2018-08-04T13:35:17.134Z,34.40
2018-08-04T13:36:21.130Z,34.50
2018-08-04T13:37:25.134Z,34.60
2018-08-04T13:38:29.164Z,34.80
2018-08-04T13:39:33.157Z,34.90
2018-08-04T13:40:37.218Z,34.90
2018-08-04T13:41:41.436Z,35.20
2018-08-04T13:42:45.513Z,35.20
2018-08-04T13:43:49.479Z,35.20
2018-08-04T13:44:53.483Z,35.20
2018-08-04T13:45:57.536Z,35.20
2018-08-04T13:47:01.574Z,35.20
2018-08-04T13:48:05.605Z,35.20
2018-08-04T13:49:09.591Z,35.10
2018-08-04T13:50:13.649Z,35.00
2018-08-04T13:51:17.646Z,35.00
2018-08-04T13:52:21.782Z,35.10
2018-08-04T13:53:25.777Z,35.30
2018-08-04T13:54:29.883Z,35.50
2018-08-04T13:55:33.847Z,35.60