createdAt,value
2019-04-14T00:01:41.272Z,5.20
2019-04-14T00:06:37.820Z,5.30
2019-04-14T00:11:34.408Z,5.30
2019-04-14T00:16:29.219Z,5.30
2019-04-14T00:21:23.828Z,5.30
2019-04-14T00:26:29.367Z,5.20
2019-04-14T00:31:24.293Z,5.20
2019-04-14T00:36:37.232Z,5.20
2019-04-14T00:41:46.719Z,5.30
2019-04-14T00:46:40.856Z,5.10
2019-04-14T00:51:38.262Z,5.10
2019-04-14T00:56:32.336Z,5.10
2019-04-14T01:01:26.971Z,5.10
2019-04-14T01:06:22.841Z,5.10
2019-04-14T01:11:18.181Z,5.00
2019-04-14T01:16:17.425Z,4.90
2019-04-14T01:21:09.313Z,4.90
2019-04-14T01:26:05.048Z,4.80
2019-04-14T01:30:59.740Z,4.90
2019-04-14T01:35:55.285Z,4.90
2019-04-14T01:40:50.999Z,4.80
2019-04-14T01:45:58.169Z,4.80
2019-04-14T01:50:49.651Z,4.70
2019-04-14T01:55:54.905Z,4.80
2019-04-14T02:00:57.618Z,4.80
2019-04-14T02:05:52.401Z,4.80
2019-04-14T02:10:47.805Z,4.80
2019-04-14T02:15:42.713Z,4.90
2019-04-14T02:20:38.198Z,4.90
2019-04-14T02:25:33.902Z,4.90
2019-04-14T02:30:36.277Z,4.90
2019-04-14T02:35:56.188Z,4.90
2019-04-14T02:40:55.914Z,4.90
2019-04-14T02:45:50.573Z,4.80
2019-04-14T02:50:45.188Z,4.80
2019-04-14T02:55:46.863Z,4.80
2019-04-14T03:05:35.853Z,4.90
2019-04-14T03:10:31.950Z,4.90
2019-04-14T03:15:35.349Z,4.80
2019-04-14T03:20:32.182Z,4.80
2019-04-14T03:25:22.751Z,4.60
2019-04-14T03:40:58.515Z,4.60
2019-04-14T03:45:45.131Z,4.70
2019-04-14T03:55:22.278Z,4.70
2019-04-14T04:00:03.568Z,4.70
2019-04-14T04:04:58.342Z,4.70
2019-04-14T04:09:54.588Z,4.80
2019-04-14T04:14:49.183Z,4.80
2019-04-14T04:19:45.418Z,4.80
2019-04-14T04:24:44.097Z,4.80
2019-04-14T04:29:44.124Z,4.90
2019-04-14T04:34:40.339Z,4.90
2019-04-14T04:39:39.773Z,4.90
2019-04-14T04:44:35.666Z,4.90
2019-04-14T04:49:31.262Z,4.80
2019-04-14T04:54:27.862Z,4.90
2019-04-14T04:59:23.437Z,4.80
2019-04-14T05:04:18.231Z,4.40
2019-04-14T05:09:14.499Z,3.90
2019-04-14T05:14:10.922Z,3.80
2019-04-14T05:19:18.559Z,3.70
2019-04-14T05:24:02.840Z,3.60
2019-04-14T05:28:57.455Z,3.50
2019-04-14T05:33:53.238Z,3.50
2019-04-14T05:38:48.120Z,3.70
2019-04-14T05:43:49.765Z,3.70
2019-04-14T05:48:40.288Z,3.60
2019-04-14T05:53:35.137Z,3.70
2019-04-14T05:58:29.793Z,3.90
2019-04-14T06:03:25.566Z,3.90
2019-04-14T06:08:20.331Z,3.90
2019-04-14T06:13:14.991Z,4.00
2019-04-14T06:18:09.637Z,4.00
2019-04-14T06:23:04.291Z,4.00
2019-04-14T06:27:58.963Z,4.00
2019-04-14T06:32:54.095Z,4.10
2019-04-14T06:37:58.966Z,4.20
2019-04-14T06:42:53.560Z,4.20
2019-04-14T06:47:48.157Z,4.30
2019-04-14T06:52:42.748Z,4.50
2019-04-14T06:57:37.349Z,4.50
2019-04-14T07:02:31.922Z,4.50
2019-04-14T07:07:26.506Z,4.50
2019-04-14T07:12:21.127Z,4.50
2019-04-14T07:17:15.717Z,4.50
2019-04-14T07:22:10.309Z,4.50
2019-04-14T07:27:04.974Z,4.40
2019-04-14T07:32:17.227Z,4.50
2019-04-14T07:37:29.204Z,4.60
2019-04-14T07:42:31.252Z,4.70
2019-04-14T07:47:45.282Z,4.90
2019-04-14T07:52:41.508Z,5.10
2019-04-14T07:57:40.144Z,5.10
2019-04-14T08:02:36.373Z,5.10
2019-04-14T08:07:30.975Z,5.10
2019-04-14T08:12:25.570Z,5.20
2019-04-14T08:17:20.171Z,5.30
2019-04-14T08:22:14.768Z,5.30
2019-04-14T08:27:09.359Z,4.70
2019-04-14T08:32:04.038Z,4.80
2019-04-14T08:36:58.638Z,4.90
2019-04-14T08:42:06.344Z,5.00
2019-04-14T08:47:11.349Z,5.10
2019-04-14T08:52:09.994Z,5.10
2019-04-14T08:57:06.775Z,5.20
2019-04-14T09:02:04.020Z,5.20
2019-04-14T09:07:15.086Z,5.30
2019-04-14T09:12:20.034Z,5.20
2019-04-14T09:17:14.607Z,5.40
2019-04-14T09:22:09.363Z,5.40
2019-04-14T09:27:03.957Z,5.60
2019-04-14T09:31:59.235Z,5.80
2019-04-14T09:36:53.827Z,5.80
2019-04-14T09:41:48.414Z,6.30
2019-04-14T09:46:43.030Z,6.40
2019-04-14T09:51:37.624Z,6.40
2019-04-14T09:56:32.221Z,6.30
2019-04-14T10:01:26.854Z,6.20
2019-04-14T10:06:21.511Z,6.40
2019-04-14T10:11:16.104Z,6.70
2019-04-14T10:16:10.857Z,6.90
2019-04-14T10:21:16.698Z,6.90
2019-04-14T10:26:01.840Z,6.90
2019-04-14T10:30:56.446Z,6.90
2019-04-14T10:35:51.045Z,7.20
2019-04-14T10:40:45.628Z,7.20
2019-04-14T10:45:40.211Z,7.20
2019-04-14T10:50:34.881Z,7.40
2019-04-14T10:55:29.470Z,7.50
2019-04-14T11:00:24.060Z,7.40
2019-04-14T11:05:18.662Z,7.70
2019-04-14T11:10:14.063Z,7.70
2019-04-14T11:15:10.867Z,7.60
2019-04-14T11:20:10.101Z,7.50
2019-04-14T11:25:06.500Z,7.20
2019-04-14T11:30:01.163Z,7.10
2019-04-14T11:35:00.258Z,7.20
2019-04-14T11:39:54.868Z,7.10
2019-04-14T11:44:49.470Z,7.10
2019-04-14T11:49:44.127Z,7.10
2019-04-14T11:54:38.903Z,7.10
2019-04-14T11:59:35.166Z,7.20
2019-04-14T12:04:31.456Z,7.30
2019-04-14T12:09:39.751Z,7.50
2019-04-14T12:14:34.339Z,7.60
2019-04-14T12:19:28.946Z,7.60
2019-04-14T12:24:23.578Z,7.50
2019-04-14T12:29:18.899Z,7.30
2019-04-14T12:34:14.603Z,7.40
2019-04-14T12:39:19.799Z,7.40
2019-04-14T12:44:32.107Z,7.40
2019-04-14T12:49:31.161Z,7.30
2019-04-14T12:54:27.042Z,7.30
2019-04-14T12:59:23.674Z,7.20
2019-04-14T13:04:18.445Z,7.20
2019-04-14T13:09:14.571Z,7.30
2019-04-14T13:14:09.588Z,7.30
2019-04-14T13:19:04.256Z,7.40
2019-04-14T13:23:58.933Z,7.40
2019-04-14T13:28:53.533Z,7.40
2019-04-14T13:33:48.117Z,7.40
2019-04-14T13:38:42.728Z,7.50
2019-04-14T13:43:37.308Z,7.50
2019-04-14T13:48:31.983Z,7.50
2019-04-14T13:53:26.643Z,7.40
2019-04-14T13:58:21.310Z,7.20
2019-04-14T14:03:15.944Z,7.20
2019-04-14T14:08:10.686Z,7.00
2019-04-14T14:13:10.101Z,7.00
2019-04-14T14:18:12.237Z,6.90
2019-04-14T14:23:15.733Z,7.00
2019-04-14T14:28:10.353Z,7.10
2019-04-14T14:33:05.305Z,7.00
2019-04-14T14:37:59.972Z,6.90
2019-04-14T14:42:54.736Z,6.90
2019-04-14T14:47:53.884Z,6.80
2019-04-14T14:52:48.559Z,6.70
2019-04-14T14:57:43.214Z,6.80
2019-04-14T15:02:38.072Z,6.80
2019-04-14T15:07:32.694Z,6.80
2019-04-14T15:12:27.356Z,6.80
2019-04-14T15:17:22.101Z,6.80
2019-04-14T15:22:16.793Z,6.80
2019-04-14T15:27:11.511Z,6.80
2019-04-14T15:32:06.287Z,6.80
2019-04-14T15:37:01.238Z,6.90
2019-04-14T15:41:56.083Z,7.00
2019-04-14T15:46:50.955Z,7.00
2019-04-14T15:51:45.812Z,7.00
2019-04-14T15:56:49.493Z,7.00
2019-04-14T16:01:57.684Z,7.00
2019-04-14T16:06:56.724Z,6.90
2019-04-14T16:12:11.004Z,6.90
2019-04-14T16:17:13.278Z,6.90
2019-04-14T16:22:08.261Z,6.90
2019-04-14T16:27:23.107Z,6.90
2019-04-14T16:32:25.465Z,6.80
2019-04-14T16:37:20.443Z,6.80
2019-04-14T16:42:15.350Z,6.90
2019-04-14T16:47:10.329Z,6.90
2019-04-14T16:52:11.177Z,6.90
2019-04-14T16:57:09.029Z,6.90
2019-04-14T17:02:10.702Z,6.90
2019-04-14T17:07:00.579Z,7.00
2019-04-14T17:11:55.502Z,7.00
2019-04-14T17:16:57.631Z,6.90
2019-04-14T17:21:57.160Z,6.90
2019-04-14T17:26:59.161Z,6.90
2019-04-14T17:32:05.523Z,6.90
2019-04-14T17:37:05.919Z,6.90
2019-04-14T17:42:18.675Z,7.00
2019-04-14T17:47:16.042Z,6.90
2019-04-14T17:52:28.638Z,6.80
2019-04-14T17:57:26.742Z,6.80
2019-04-14T18:02:31.913Z,6.80
2019-04-14T18:07:37.047Z,6.80
2019-04-14T18:12:33.621Z,6.80
2019-04-14T18:17:30.213Z,6.70
2019-04-14T18:22:25.212Z,6.70
2019-04-14T18:27:20.125Z,6.70
2019-04-14T18:32:16.727Z,6.60
2019-04-14T18:37:29.231Z,6.50
2019-04-14T18:42:25.777Z,6.40
2019-04-14T18:47:22.329Z,6.40
2019-04-14T18:52:18.876Z,6.40
2019-04-14T18:57:18.108Z,6.40
2019-04-14T19:02:13.181Z,6.30
2019-04-14T19:07:08.094Z,6.30
2019-04-14T19:12:20.701Z,6.20
2019-04-14T19:17:19.628Z,6.30
2019-04-14T19:22:14.544Z,6.30
2019-04-14T19:27:09.452Z,6.20
2019-04-14T19:32:04.369Z,6.20
2019-04-14T19:36:59.275Z,6.20
2019-04-14T19:41:54.240Z,6.10
2019-04-14T19:46:49.465Z,6.20
2019-04-14T19:51:44.526Z,6.20
2019-04-14T19:56:39.455Z,6.10
2019-04-14T20:01:34.358Z,6.10
2019-04-14T20:06:29.254Z,5.90
2019-04-14T20:11:24.306Z,5.90
2019-04-14T20:16:30.616Z,5.90
2019-04-14T20:21:41.898Z,6.00
2019-04-14T20:26:53.166Z,6.10
2019-04-14T20:31:52.674Z,6.10
2019-04-14T20:36:47.643Z,6.10
2019-04-14T20:41:42.824Z,6.10
2019-04-14T20:46:37.620Z,6.00
2019-04-14T20:51:32.570Z,6.10
2019-04-14T20:56:27.264Z,6.20
2019-04-14T21:01:22.320Z,6.20
2019-04-14T21:06:34.942Z,6.20
2019-04-14T21:11:31.326Z,6.30
2019-04-14T21:16:27.564Z,6.20
2019-04-14T21:21:40.120Z,6.20
2019-04-14T21:26:36.344Z,6.20
2019-04-14T21:31:33.034Z,6.20
2019-04-14T21:36:32.221Z,6.20
2019-04-14T21:41:31.342Z,6.10
2019-04-14T21:46:25.951Z,6.20
2019-04-14T21:51:22.179Z,6.20
2019-04-14T21:56:16.781Z,6.20
2019-04-14T22:01:36.209Z,6.10
2019-04-14T22:06:35.140Z,6.20
2019-04-14T22:11:29.802Z,6.10
2019-04-14T22:16:24.401Z,6.20
2019-04-14T22:21:19.264Z,6.20
2019-04-14T22:26:25.490Z,6.30
2019-04-14T22:31:10.352Z,6.20
2019-04-14T22:36:05.235Z,6.20
2019-04-14T22:40:59.832Z,6.20
2019-04-14T22:45:54.430Z,6.00
2019-04-14T22:50:49.011Z,6.00
2019-04-14T22:55:43.597Z,6.10
2019-04-14T23:00:40.849Z,6.20
2019-04-14T23:05:49.219Z,6.10
2019-04-14T23:10:49.517Z,6.10
2019-04-14T23:15:54.428Z,6.00
2019-04-14T23:21:06.935Z,5.80
2019-04-14T23:26:01.525Z,5.80
2019-04-14T23:30:56.111Z,5.80
2019-04-14T23:35:50.924Z,5.80
2019-04-14T23:40:45.592Z,5.80
2019-04-14T23:45:40.241Z,5.80
2019-04-14T23:50:34.846Z,6.00
2019-04-14T23:55:29.436Z,6.00
