createdAt,value
2023-07-01T00:01:06.149Z,6.50
2023-07-01T00:03:33.625Z,6.90
2023-07-01T00:06:00.523Z,6.60
2023-07-01T00:08:27.327Z,6.30
2023-07-01T00:10:56.325Z,6.90
2023-07-01T00:13:25.212Z,6.40
2023-07-01T00:15:51.940Z,7.00
2023-07-01T00:18:18.680Z,6.10
2023-07-01T00:20:45.660Z,6.60
2023-07-01T00:23:12.569Z,7.00
2023-07-01T00:25:39.437Z,6.40
2023-07-01T00:28:06.277Z,6.90
2023-07-01T00:30:33.904Z,6.60
2023-07-01T00:33:01.569Z,6.60
2023-07-01T00:35:28.643Z,6.60
2023-07-01T00:37:55.367Z,6.40
2023-07-01T00:40:22.111Z,6.70
2023-07-01T00:42:49.468Z,7.10
2023-07-01T00:45:16.308Z,6.70
2023-07-01T00:47:44.682Z,7.10
2023-07-01T00:50:14.738Z,6.90
2023-07-01T00:52:42.194Z,6.50
2023-07-01T00:55:09.818Z,6.80
2023-07-01T00:57:36.976Z,6.20
2023-07-01T01:00:10.102Z,7.20
2023-07-01T01:03:22.155Z,6.20
2023-07-01T01:05:58.556Z,7.30
2023-07-01T01:08:29.607Z,6.80
2023-07-01T01:10:57.892Z,6.70
2023-07-01T01:13:24.938Z,6.60
2023-07-01T01:15:51.888Z,6.60
2023-07-01T01:18:18.674Z,7.40
2023-07-01T01:20:45.759Z,6.60
2023-07-01T01:23:20.857Z,6.80
2023-07-01T01:25:50.122Z,6.10
2023-07-01T01:28:17.149Z,6.70
2023-07-01T01:30:44.838Z,6.80
2023-07-01T01:33:11.834Z,6.70
2023-07-01T01:35:38.977Z,7.00
2023-07-01T01:38:06.944Z,7.10
2023-07-01T01:40:43.182Z,7.10
2023-07-01T01:43:47.498Z,6.70
2023-07-01T01:46:14.626Z,6.20
2023-07-01T01:48:41.322Z,7.00
2023-07-01T01:51:08.631Z,6.80
2023-07-01T01:53:40.169Z,6.20
2023-07-01T01:56:07.059Z,6.40
2023-07-01T01:58:34.498Z,6.70
2023-07-01T02:01:01.300Z,6.50
2023-07-01T02:03:28.386Z,7.00
2023-07-01T02:05:55.364Z,6.60
2023-07-01T02:08:24.847Z,6.60
2023-07-01T02:10:51.903Z,6.80
2023-07-01T02:13:18.777Z,6.40
2023-07-01T02:15:45.989Z,6.40
2023-07-01T02:18:12.842Z,6.90
2023-07-01T02:20:39.725Z,6.50
2023-07-01T02:23:06.946Z,6.60
2023-07-01T02:25:34.633Z,7.20
2023-07-01T02:28:01.402Z,6.80
2023-07-01T02:30:28.078Z,6.90
2023-07-01T02:32:55.014Z,6.90
2023-07-01T02:35:21.817Z,7.10
2023-07-01T02:37:48.622Z,6.70
2023-07-01T02:40:18.152Z,7.00
2023-07-01T02:42:46.012Z,6.20
2023-07-01T02:45:12.770Z,6.60
2023-07-01T02:47:41.431Z,6.50
2023-07-01T02:50:08.718Z,6.80
2023-07-01T02:52:35.514Z,6.80
2023-07-01T02:55:02.280Z,6.40
2023-07-01T02:57:29.203Z,7.10
2023-07-01T02:59:56.343Z,7.70
2023-07-01T03:02:23.137Z,7.10
2023-07-01T03:04:49.885Z,6.30
2023-07-01T03:07:16.599Z,7.60
2023-07-01T03:09:43.417Z,6.90
2023-07-01T03:12:10.214Z,6.20
2023-07-01T03:14:37.802Z,6.80
2023-07-01T03:17:05.220Z,6.70
2023-07-01T03:19:36.306Z,6.60
2023-07-01T03:22:03.127Z,6.90
2023-07-01T03:24:34.902Z,6.80
2023-07-01T03:27:03.443Z,6.80
2023-07-01T03:29:30.704Z,6.20
2023-07-01T03:31:57.516Z,7.30
2023-07-01T03:34:24.242Z,7.70
2023-07-01T03:36:51.226Z,6.10
2023-07-01T03:39:17.923Z,5.80
2023-07-01T03:41:44.643Z,5.80
2023-07-01T03:44:12.392Z,5.30
2023-07-01T03:46:39.383Z,5.70
2023-07-01T03:49:06.125Z,6.00
2023-07-01T03:51:33.989Z,5.00
2023-07-01T03:54:01.735Z,5.80
2023-07-01T03:56:28.856Z,5.50
2023-07-01T03:58:55.844Z,5.70
2023-07-01T04:01:26.216Z,5.90
2023-07-01T04:03:54.553Z,6.30
2023-07-01T04:06:21.737Z,5.80
2023-07-01T04:08:56.013Z,5.90
2023-07-01T04:11:23.975Z,5.20
2023-07-01T04:13:50.719Z,6.60
2023-07-01T04:16:17.678Z,5.70
2023-07-01T04:18:44.427Z,5.90
2023-07-01T04:21:11.288Z,5.90
2023-07-01T04:23:38.214Z,5.90
2023-07-01T04:26:05.743Z,5.20
2023-07-01T04:28:32.975Z,5.10
2023-07-01T04:31:00.503Z,5.70
2023-07-01T04:33:27.510Z,5.30
2023-07-01T04:35:54.832Z,6.00
2023-07-01T04:38:21.590Z,5.00
2023-07-01T04:40:51.226Z,5.70
2023-07-01T04:43:21.607Z,5.10
2023-07-01T04:45:48.453Z,5.80
2023-07-01T04:48:15.232Z,4.60
2023-07-01T04:50:42.171Z,5.70
2023-07-01T04:53:09.239Z,5.50
2023-07-01T04:55:35.953Z,4.90
2023-07-01T04:58:03.217Z,5.30
2023-07-01T05:00:30.527Z,5.20
2023-07-01T05:02:57.764Z,5.30
2023-07-01T05:05:25.306Z,4.90
2023-07-01T05:07:52.697Z,5.00
2023-07-01T05:10:19.476Z,4.60
2023-07-01T05:12:46.269Z,5.20
2023-07-01T05:15:13.190Z,5.20
2023-07-01T05:17:40.827Z,4.70
2023-07-01T05:20:09.570Z,4.30
2023-07-01T05:22:37.074Z,4.20
2023-07-01T05:25:04.593Z,4.30
2023-07-01T05:27:33.095Z,4.80
2023-07-01T05:29:59.945Z,4.80
2023-07-01T05:32:26.947Z,4.50
2023-07-01T05:34:55.080Z,5.10
2023-07-01T05:37:22.130Z,4.40
2023-07-01T05:39:49.008Z,4.80
2023-07-01T05:42:16.093Z,4.20
2023-07-01T05:44:43.206Z,4.70
2023-07-01T05:47:10.077Z,4.50
2023-07-01T05:49:36.871Z,4.00
2023-07-01T05:52:04.168Z,3.70
2023-07-01T05:54:32.620Z,3.90
2023-07-01T05:56:59.726Z,3.70
2023-07-01T05:59:27.253Z,4.00
2023-07-01T06:01:54.229Z,4.10
2023-07-01T06:04:21.580Z,3.60
2023-07-01T06:06:48.742Z,3.80
2023-07-01T06:09:18.419Z,4.00
2023-07-01T06:11:45.340Z,3.60
2023-07-01T06:14:13.216Z,3.70
2023-07-01T06:16:42.165Z,3.60
2023-07-01T06:19:11.107Z,3.90
2023-07-01T06:21:41.824Z,3.20
2023-07-01T06:24:11.495Z,3.80
2023-07-01T06:26:41.333Z,3.70
2023-07-01T06:29:12.107Z,3.50
2023-07-01T06:31:42.989Z,3.50
2023-07-01T06:34:15.169Z,3.40
2023-07-01T06:36:44.985Z,3.20
2023-07-01T06:39:15.107Z,3.40
2023-07-01T06:41:46.132Z,3.80
2023-07-01T06:44:17.207Z,3.70
2023-07-01T06:46:48.121Z,3.50
2023-07-01T06:49:19.309Z,3.90
2023-07-01T06:51:50.170Z,4.10
2023-07-01T06:54:20.804Z,3.60
2023-07-01T06:56:50.358Z,3.90
2023-07-01T06:59:21.140Z,3.80
2023-07-01T07:01:51.227Z,3.50
2023-07-01T07:04:21.423Z,3.60
2023-07-01T07:06:50.988Z,3.40
2023-07-01T07:09:22.149Z,3.40
2023-07-01T07:11:56.154Z,3.40
2023-07-01T07:14:26.186Z,3.10
2023-07-01T07:16:56.349Z,3.00
2023-07-01T07:27:02.956Z,3.00
2023-07-01T07:37:09.899Z,2.90
2023-07-01T07:39:37.326Z,3.10
2023-07-01T07:42:04.894Z,2.90
2023-07-01T07:44:32.531Z,2.80
2023-07-01T07:47:01.468Z,2.80
2023-07-01T07:49:28.598Z,3.00
2023-07-01T07:51:55.682Z,2.80
2023-07-01T07:54:22.700Z,2.50
2023-07-01T07:56:49.772Z,2.80
2023-07-01T07:59:16.554Z,2.90
2023-07-01T08:01:43.549Z,2.50
2023-07-01T08:04:10.703Z,2.60
2023-07-01T08:06:38.479Z,2.80
2023-07-01T08:09:05.313Z,2.80
2023-07-01T08:11:32.112Z,2.50
2023-07-01T08:13:58.952Z,2.50
2023-07-01T08:16:25.797Z,2.80
2023-07-01T08:18:52.688Z,2.50
2023-07-01T08:21:19.470Z,2.80
2023-07-01T08:23:46.343Z,2.60
2023-07-01T08:26:13.088Z,2.40
2023-07-01T08:28:40.081Z,2.70
2023-07-01T08:31:06.834Z,2.90
2023-07-01T08:33:34.003Z,2.60
2023-07-01T08:36:00.772Z,2.40
2023-07-01T08:38:30.088Z,2.60
2023-07-01T08:40:58.643Z,2.70
2023-07-01T08:43:28.451Z,2.50
2023-07-01T08:45:55.611Z,2.60
2023-07-01T08:48:22.727Z,2.10
2023-07-01T08:50:54.151Z,2.70
2023-07-01T08:53:20.916Z,2.90
2023-07-01T08:55:47.860Z,2.70
2023-07-01T08:58:15.531Z,2.70
2023-07-01T09:00:42.337Z,2.90
2023-07-01T09:03:09.390Z,2.40
2023-07-01T09:05:36.680Z,2.50
2023-07-01T09:08:03.596Z,2.50
2023-07-01T09:10:30.992Z,2.30
2023-07-01T09:13:09.842Z,2.70
2023-07-01T09:15:49.776Z,2.50
2023-07-01T09:18:20.501Z,2.70
2023-07-01T09:20:48.202Z,2.40
2023-07-01T09:23:28.672Z,2.50
2023-07-01T09:26:16.900Z,2.40
2023-07-01T09:28:47.408Z,2.60
2023-07-01T09:34:05.027Z,2.70
2023-07-01T09:36:32.210Z,2.30
2023-07-01T09:38:59.320Z,2.30
2023-07-01T09:41:28.112Z,2.60
2023-07-01T09:43:56.147Z,2.50
2023-07-01T09:46:23.640Z,2.30
2023-07-01T09:48:54.606Z,2.70
2023-07-01T09:51:22.442Z,2.50
2023-07-01T09:53:49.359Z,2.30
2023-07-01T09:56:17.637Z,2.90
2023-07-01T09:58:45.652Z,2.70
2023-07-01T10:01:13.688Z,2.60
2023-07-01T10:03:43.795Z,2.40
2023-07-01T10:06:10.982Z,3.00
2023-07-01T10:08:42.703Z,2.50
2023-07-01T10:11:23.006Z,2.40
2023-07-01T10:13:52.333Z,2.80
2023-07-01T10:16:20.163Z,2.50
2023-07-01T10:18:47.481Z,2.20
2023-07-01T10:21:28.633Z,2.40
2023-07-01T10:23:59.948Z,2.40
2023-07-01T10:26:32.779Z,2.50
2023-07-01T10:28:59.861Z,2.70
2023-07-01T10:31:26.819Z,2.60
2023-07-01T10:33:54.429Z,2.50
2023-07-01T10:36:21.552Z,2.70
2023-07-01T10:38:48.492Z,2.70
2023-07-01T10:41:15.323Z,2.70
2023-07-01T10:43:42.298Z,2.70
2023-07-01T10:46:25.121Z,2.70
2023-07-01T10:49:03.862Z,3.10
2023-07-01T10:51:34.282Z,3.10
2023-07-01T10:54:08.684Z,2.70
2023-07-01T10:56:38.160Z,3.00
2023-07-01T10:59:30.801Z,2.90
2023-07-01T11:01:58.439Z,2.90
2023-07-01T11:04:25.676Z,3.20
2023-07-01T11:06:53.699Z,3.00
2023-07-01T11:09:30.511Z,3.20
2023-07-01T11:11:58.110Z,2.90
2023-07-01T11:14:35.819Z,3.00
2023-07-01T11:17:10.881Z,3.30
2023-07-01T11:19:39.357Z,3.00
2023-07-01T11:22:06.830Z,2.90
2023-07-01T11:24:33.765Z,3.20
2023-07-01T11:27:04.450Z,2.90
2023-07-01T11:29:31.548Z,2.90
2023-07-01T11:32:02.393Z,3.00
2023-07-01T11:34:29.853Z,2.80
2023-07-01T11:36:56.921Z,3.00
2023-07-01T11:39:23.847Z,3.10
2023-07-01T11:41:56.638Z,2.90
2023-07-01T11:44:25.573Z,3.00
2023-07-01T11:46:53.842Z,2.80
2023-07-01T11:49:27.636Z,3.10
2023-07-01T11:51:55.245Z,3.30
2023-07-01T11:54:23.572Z,3.20
2023-07-01T11:56:53.542Z,3.50
2023-07-01T11:59:30.471Z,3.30
2023-07-01T12:01:57.514Z,3.50
2023-07-01T12:04:25.267Z,3.20
2023-07-01T12:07:11.104Z,3.30
2023-07-01T12:09:44.387Z,3.40
2023-07-01T12:14:39.894Z,2.80
2023-07-01T12:17:07.037Z,2.70
2023-07-01T12:19:34.013Z,2.80
2023-07-01T12:22:01.381Z,2.90
2023-07-01T12:24:32.964Z,2.70
2023-07-01T12:27:01.560Z,2.90
2023-07-01T12:29:28.573Z,3.10
2023-07-01T12:31:57.503Z,3.30
2023-07-01T12:34:24.508Z,3.20
2023-07-01T12:36:51.437Z,2.60
2023-07-01T12:39:19.237Z,3.50
2023-07-01T12:41:47.190Z,3.00
2023-07-01T12:44:14.118Z,3.10
2023-07-01T12:46:44.494Z,3.00
2023-07-01T12:49:12.838Z,3.20
2023-07-01T12:51:41.919Z,2.80
2023-07-01T12:54:17.903Z,2.90
2023-07-01T12:56:46.466Z,2.40
2023-07-01T12:59:13.364Z,2.40
2023-07-01T13:01:44.019Z,2.70
2023-07-01T13:04:12.221Z,3.00
2023-07-01T13:06:39.865Z,2.80
2023-07-01T13:09:08.354Z,3.10
2023-07-01T13:11:37.750Z,2.80
2023-07-01T13:14:14.533Z,2.80
2023-07-01T13:16:42.671Z,2.80
2023-07-01T13:19:13.968Z,2.50
2023-07-01T13:21:47.901Z,2.80
2023-07-01T13:24:15.979Z,2.90
2023-07-01T13:26:43.748Z,2.60
2023-07-01T13:29:14.607Z,2.60
2023-07-01T13:31:42.254Z,2.50
2023-07-01T13:34:09.609Z,3.20
2023-07-01T13:36:39.320Z,2.80
2023-07-01T13:39:13.418Z,2.70
2023-07-01T13:41:40.326Z,2.90
2023-07-01T13:44:23.946Z,2.70
2023-07-01T13:46:51.914Z,3.10
2023-07-01T13:49:24.744Z,2.80
2023-07-01T13:51:52.684Z,3.50
2023-07-01T13:54:23.304Z,3.20
2023-07-01T13:56:51.392Z,3.20
2023-07-01T13:59:19.918Z,3.10
2023-07-01T14:02:05.513Z,3.30
2023-07-01T14:04:34.030Z,2.80
2023-07-01T14:07:01.883Z,3.40
2023-07-01T14:09:30.020Z,3.50
2023-07-01T14:11:57.773Z,3.00
2023-07-01T14:14:28.451Z,3.20
2023-07-01T14:16:56.041Z,3.30
2023-07-01T14:19:24.769Z,3.10
2023-07-01T14:21:55.622Z,2.90
2023-07-01T14:24:31.131Z,3.00
2023-07-01T14:27:04.771Z,3.20
2023-07-01T14:29:35.212Z,3.50
2023-07-01T14:32:26.813Z,3.20
2023-07-01T14:34:57.397Z,3.60
2023-07-01T14:37:28.358Z,3.60
2023-07-01T14:39:59.217Z,4.00
2023-07-01T14:42:34.655Z,3.20
2023-07-01T14:45:04.612Z,3.60
2023-07-01T14:47:35.364Z,3.30
2023-07-01T14:50:05.812Z,3.30
2023-07-01T14:52:35.812Z,3.70
2023-07-01T14:55:06.804Z,3.30
2023-07-01T14:57:37.336Z,3.20
2023-07-01T15:00:07.279Z,3.60
2023-07-01T15:02:38.855Z,3.60
2023-07-01T15:05:09.800Z,3.30
2023-07-01T15:07:41.173Z,3.70
2023-07-01T15:10:10.800Z,3.50
2023-07-01T15:12:42.022Z,3.50
2023-07-01T15:15:12.814Z,3.70
2023-07-01T15:17:43.869Z,4.10
2023-07-01T15:27:54.503Z,4.30
2023-07-01T15:30:21.345Z,4.20
2023-07-01T15:32:49.397Z,3.80
2023-07-01T15:35:27.458Z,4.10
2023-07-01T15:37:55.510Z,4.10
2023-07-01T15:40:22.731Z,4.20
2023-07-01T15:42:50.396Z,4.30
2023-07-01T15:45:17.338Z,4.30
2023-07-01T15:47:44.735Z,4.40
2023-07-01T15:50:11.766Z,4.00
2023-07-01T15:52:38.940Z,3.90
2023-07-01T15:55:06.780Z,4.00
2023-07-01T15:57:34.096Z,4.50
2023-07-01T16:00:01.953Z,4.40
2023-07-01T16:02:39.047Z,4.50
2023-07-01T16:05:15.783Z,5.20
2023-07-01T16:07:51.237Z,4.90
2023-07-01T16:10:18.434Z,5.30
2023-07-01T16:12:48.289Z,4.90
2023-07-01T16:15:20.198Z,4.70
2023-07-01T16:17:54.548Z,5.00
2023-07-01T16:20:34.518Z,4.90
2023-07-01T16:23:04.885Z,4.90
2023-07-01T16:25:32.268Z,4.60
2023-07-01T16:27:59.282Z,4.70
2023-07-01T16:30:26.372Z,5.30
2023-07-01T16:33:00.014Z,5.30
2023-07-01T16:38:28.401Z,5.40
2023-07-01T16:40:55.321Z,5.30
2023-07-01T16:43:22.388Z,5.70
2023-07-01T16:45:49.808Z,5.60
2023-07-01T16:55:58.797Z,6.50
2023-07-01T16:58:31.418Z,5.00
2023-07-01T17:08:40.084Z,4.70
2023-07-01T17:11:06.928Z,5.00
2023-07-01T17:13:38.067Z,5.50
2023-07-01T17:16:06.373Z,5.60
2023-07-01T17:18:33.373Z,6.00
2023-07-01T17:21:00.214Z,4.90
2023-07-01T17:23:27.256Z,4.60
2023-07-01T17:25:54.312Z,4.80
2023-07-01T17:28:21.180Z,4.90
2023-07-01T17:30:48.104Z,5.20
2023-07-01T17:33:15.154Z,5.10
2023-07-01T17:35:42.822Z,4.80
2023-07-01T17:38:10.257Z,5.30
2023-07-01T17:40:37.129Z,4.70
2023-07-01T17:43:03.952Z,5.40
2023-07-01T17:45:30.768Z,5.00
2023-07-01T17:47:58.088Z,5.40
2023-07-01T17:50:24.964Z,4.60
2023-07-01T17:52:52.164Z,5.60
2023-07-01T17:55:19.087Z,5.40
2023-07-01T17:57:56.317Z,4.90
2023-07-01T18:00:24.975Z,5.10
2023-07-01T18:02:52.196Z,4.80
2023-07-01T18:05:19.747Z,4.80
2023-07-01T18:07:46.809Z,4.80
2023-07-01T18:10:14.193Z,5.00
2023-07-01T18:12:43.314Z,5.00
2023-07-01T18:15:14.886Z,5.00
2023-07-01T18:17:46.372Z,4.60
2023-07-01T18:20:13.690Z,5.10
2023-07-01T18:22:40.611Z,5.10
2023-07-01T18:25:07.756Z,5.30
2023-07-01T18:27:34.605Z,4.70
2023-07-01T18:30:01.635Z,5.00
2023-07-01T18:32:28.819Z,4.80
2023-07-01T18:34:56.820Z,4.90
2023-07-01T18:37:23.956Z,5.20
2023-07-01T18:39:51.504Z,5.50
2023-07-01T18:42:18.365Z,4.80
2023-07-01T18:44:45.494Z,5.50
2023-07-01T18:47:12.227Z,4.90
2023-07-01T18:49:39.284Z,5.00
2023-07-01T18:52:06.315Z,5.10
2023-07-01T18:54:34.116Z,5.30
2023-07-01T18:57:02.630Z,5.30
2023-07-01T18:59:29.480Z,5.40
2023-07-01T19:01:56.271Z,5.30
2023-07-01T19:04:26.941Z,5.70
2023-07-01T19:06:54.069Z,5.20
2023-07-01T19:09:21.585Z,5.90
2023-07-01T19:11:48.983Z,6.10
2023-07-01T19:14:15.981Z,5.40
2023-07-01T19:16:42.797Z,6.10
2023-07-01T19:19:09.626Z,5.60
2023-07-01T19:21:36.447Z,5.10
2023-07-01T19:24:03.283Z,5.50
2023-07-01T19:26:30.673Z,5.90
2023-07-01T19:28:57.910Z,6.00
2023-07-01T19:31:24.719Z,6.00
2023-07-01T19:33:51.531Z,5.60
2023-07-01T19:36:18.336Z,5.80
2023-07-01T19:38:45.514Z,5.50
2023-07-01T19:41:12.349Z,5.00
2023-07-01T19:43:39.172Z,5.40
2023-07-01T19:46:06.346Z,5.70
2023-07-01T19:48:34.901Z,5.50
2023-07-01T19:51:01.814Z,5.80
2023-07-01T19:53:28.644Z,5.30
2023-07-01T19:55:55.381Z,5.10
2023-07-01T19:58:24.469Z,5.60
2023-07-01T20:00:51.514Z,5.70
2023-07-01T20:03:19.168Z,5.50
2023-07-01T20:05:46.561Z,5.40
2023-07-01T20:08:14.063Z,5.60
2023-07-01T20:10:41.674Z,5.50
2023-07-01T20:13:09.206Z,5.00
2023-07-01T20:15:36.624Z,5.50
2023-07-01T20:18:03.671Z,5.20
2023-07-01T20:20:31.565Z,5.50
2023-07-01T20:22:58.594Z,5.30
2023-07-01T20:25:25.618Z,5.20
2023-07-01T20:27:52.494Z,4.80
2023-07-01T20:30:19.714Z,5.50
2023-07-01T20:32:47.513Z,5.60
2023-07-01T20:35:14.369Z,5.80
2023-07-01T20:37:41.995Z,5.70
2023-07-01T20:40:09.377Z,5.80
2023-07-01T20:42:37.052Z,5.80
2023-07-01T20:45:05.927Z,5.20
2023-07-01T20:47:32.748Z,5.20
2023-07-01T20:50:00.688Z,5.90
2023-07-01T20:52:27.758Z,6.10
2023-07-01T20:54:54.622Z,5.40
2023-07-01T20:57:21.331Z,6.30
2023-07-01T20:59:48.200Z,5.90
2023-07-01T21:02:14.946Z,5.90
2023-07-01T21:04:41.903Z,6.20
2023-07-01T21:07:08.877Z,5.50
2023-07-01T21:09:36.190Z,5.90
2023-07-01T21:12:03.279Z,5.50
2023-07-01T21:14:30.411Z,6.00
2023-07-01T21:16:57.586Z,5.80
2023-07-01T21:19:24.858Z,5.30
2023-07-01T21:21:51.791Z,5.20
2023-07-01T21:24:18.628Z,5.90
2023-07-01T21:26:45.607Z,5.60
2023-07-01T21:29:15.215Z,5.30
2023-07-01T21:31:52.563Z,6.10
2023-07-01T21:34:20.676Z,5.70
2023-07-01T21:36:50.590Z,6.00
2023-07-01T21:39:20.323Z,5.70
2023-07-01T21:41:47.396Z,5.50
2023-07-01T21:44:14.889Z,5.50
2023-07-01T21:46:42.127Z,5.80
2023-07-01T21:49:09.253Z,6.00
2023-07-01T21:51:36.281Z,5.80
2023-07-01T21:54:03.457Z,5.80
2023-07-01T21:56:38.837Z,5.90
2023-07-01T21:59:05.809Z,5.70
2023-07-01T22:01:34.295Z,5.80
2023-07-01T22:04:02.883Z,6.30
2023-07-01T22:06:32.354Z,5.20
2023-07-01T22:08:59.151Z,5.50
2023-07-01T22:11:27.312Z,6.10
2023-07-01T22:13:54.828Z,6.10
2023-07-01T22:16:22.659Z,5.40
2023-07-01T22:18:51.964Z,5.80
2023-07-01T22:21:19.143Z,5.20
2023-07-01T22:23:46.427Z,5.60
2023-07-01T22:26:13.457Z,5.50
2023-07-01T22:28:41.039Z,5.70
2023-07-01T22:31:10.031Z,6.00
2023-07-01T22:33:37.133Z,5.00
2023-07-01T22:36:06.232Z,5.60
2023-07-01T22:38:33.121Z,5.60
2023-07-01T22:40:59.956Z,5.90
2023-07-01T22:43:26.805Z,5.40
2023-07-01T22:45:53.991Z,5.20
2023-07-01T22:48:22.691Z,5.60
2023-07-01T22:50:49.731Z,5.50
2023-07-01T22:53:18.672Z,5.60
2023-07-01T22:55:45.819Z,5.50
2023-07-01T22:58:13.018Z,5.40
2023-07-01T23:00:40.092Z,5.00
2023-07-01T23:03:07.269Z,5.80
2023-07-01T23:05:35.479Z,5.30
2023-07-01T23:08:02.752Z,5.80
2023-07-01T23:10:29.884Z,5.40
2023-07-01T23:12:56.828Z,5.40
2023-07-01T23:15:23.703Z,5.70
2023-07-01T23:17:51.422Z,5.80
2023-07-01T23:20:19.376Z,5.70
2023-07-01T23:22:50.391Z,5.90
2023-07-01T23:25:20.660Z,5.60
2023-07-01T23:27:50.278Z,5.60
2023-07-01T23:30:20.288Z,5.60
2023-07-01T23:32:55.040Z,5.00
2023-07-01T23:35:25.485Z,5.90
2023-07-01T23:37:57.266Z,5.90
2023-07-01T23:40:27.262Z,6.00
2023-07-01T23:42:58.322Z,6.00
2023-07-01T23:45:28.201Z,5.90
2023-07-01T23:47:58.195Z,5.80
2023-07-01T23:50:28.112Z,4.80
2023-07-01T23:52:59.279Z,5.60
2023-07-01T23:55:29.680Z,6.10
2023-07-01T23:57:59.221Z,5.60
