createdAt,value
2023-12-07T00:01:19.829Z,101255.77
2023-12-07T00:03:49.213Z,101260.38
2023-12-07T00:06:17.400Z,101262.69
2023-12-07T00:08:45.574Z,101264.98
2023-12-07T00:11:14.392Z,101268.86
2023-12-07T00:13:43.359Z,101264.77
2023-12-07T00:16:11.643Z,101271.02
2023-12-07T00:18:39.832Z,101276.54
2023-12-07T00:21:10.862Z,101278.31
2023-12-07T00:23:39.715Z,101276.19
2023-12-07T00:26:07.888Z,101274.95
2023-12-07T00:28:36.199Z,101276.04
2023-12-07T00:31:04.532Z,101278.16
2023-12-07T00:33:32.919Z,101278.33
2023-12-07T00:36:01.214Z,101278.15
2023-12-07T00:38:30.371Z,101276.19
2023-12-07T00:40:58.593Z,101277.09
2023-12-07T00:43:27.350Z,101277.45
2023-12-07T00:45:56.645Z,101277.62
2023-12-07T00:48:25.652Z,101278.48
2023-12-07T00:54:21.814Z,101276.19
2023-12-07T00:56:51.131Z,101280.65
2023-12-07T00:59:19.518Z,101282.77
2023-12-07T01:01:48.092Z,101279.92
2023-12-07T01:04:17.835Z,101272.99
2023-12-07T01:06:46.512Z,101274.05
2023-12-07T01:09:16.293Z,101268.75
2023-12-07T01:11:45.364Z,101264.13
2023-12-07T01:14:13.962Z,101259.31
2023-12-07T01:16:42.140Z,101258.61
2023-12-07T01:19:15.735Z,101258.45
2023-12-07T01:21:44.945Z,101255.60
2023-12-07T01:24:16.241Z,101254.36
2023-12-07T01:26:45.410Z,101252.94
2023-12-07T01:29:16.078Z,101252.05
2023-12-07T01:31:45.114Z,101255.96
2023-12-07T01:34:16.822Z,101259.70
2023-12-07T01:36:46.064Z,101257.02
2023-12-07T01:39:14.755Z,101261.48
2023-12-07T01:41:45.597Z,101261.30
2023-12-07T01:44:16.041Z,101260.23
2023-12-07T01:46:44.595Z,101260.59
2023-12-07T01:49:14.508Z,101260.76
2023-12-07T01:51:43.247Z,101258.81
2023-12-07T01:54:11.915Z,101258.98
2023-12-07T01:56:40.425Z,101260.58
2023-12-07T01:59:09.002Z,101264.83
2023-12-07T02:01:37.424Z,101264.48
2023-12-07T02:04:06.958Z,101260.93
2023-12-07T02:06:35.646Z,101258.45
2023-12-07T02:09:04.518Z,101261.83
2023-12-07T02:11:32.790Z,101258.98
2023-12-07T02:14:01.074Z,101261.10
2023-12-07T02:16:34.996Z,101265.02
2023-12-07T02:19:26.025Z,101264.13
2023-12-07T02:22:19.426Z,101264.14
2023-12-07T02:24:51.946Z,101263.77
2023-12-07T02:27:20.189Z,101258.80
2023-12-07T02:29:48.685Z,101257.55
2023-12-07T02:32:18.276Z,101254.73
2023-12-07T02:34:47.150Z,101255.60
2023-12-07T02:37:15.933Z,101262.64
2023-12-07T02:39:44.546Z,101264.39
2023-12-07T02:42:12.827Z,101268.11
2023-12-07T02:44:41.406Z,101262.67
2023-12-07T02:47:10.503Z,101258.42
2023-12-07T02:49:39.225Z,101260.91
2023-12-07T02:52:08.159Z,101265.70
2023-12-07T02:54:36.814Z,101264.98
2023-12-07T02:57:09.672Z,101261.07
2023-12-07T02:59:38.964Z,101260.89
2023-12-07T03:09:58.418Z,101260.02
2023-12-07T03:12:27.586Z,101257.52
2023-12-07T03:14:55.956Z,101264.23
2023-12-07T03:17:25.529Z,101263.34
2023-12-07T03:19:53.692Z,101267.24
2023-12-07T03:22:26.278Z,101270.07
2023-12-07T03:24:55.206Z,101268.30
2023-12-07T03:27:25.736Z,101264.05
2023-12-07T03:29:53.801Z,101265.63
2023-12-07T03:32:27.564Z,101268.79
2023-12-07T03:34:56.411Z,101273.40
2023-12-07T03:37:24.873Z,101270.40
2023-12-07T03:39:53.977Z,101266.34
2023-12-07T04:35:31.629Z,101268.88
2023-12-07T04:37:59.997Z,101274.36
2023-12-07T04:40:28.419Z,101270.11
2023-12-07T04:42:56.469Z,101274.35
2023-12-07T04:45:27.585Z,101273.81
2023-12-07T04:47:55.764Z,101270.84
2023-12-07T04:50:23.918Z,101274.77
2023-12-07T04:52:52.049Z,101272.45
2023-12-07T04:55:20.470Z,101272.45
2023-12-07T04:57:48.548Z,101274.39
2023-12-07T05:00:17.626Z,101272.23
2023-12-07T05:02:45.931Z,101278.45
2023-12-07T05:05:14.652Z,101281.63
2023-12-07T05:07:44.702Z,101279.15
2023-12-07T05:10:13.301Z,101278.94
2023-12-07T05:12:41.642Z,101281.77
2023-12-07T05:15:10.843Z,101282.99
2023-12-07T05:17:39.178Z,101283.95
2023-12-07T05:20:08.599Z,101281.82
2023-12-07T05:22:36.989Z,101279.98
2023-12-07T05:25:06.782Z,101281.02
2023-12-07T05:27:35.018Z,101281.75
2023-12-07T05:30:03.593Z,101276.77
2023-12-07T05:32:36.642Z,101281.20
2023-12-07T05:35:07.375Z,101282.63
2023-12-07T05:37:35.874Z,101286.86
2023-12-07T05:40:05.859Z,101289.36
2023-12-07T05:42:36.269Z,101285.79
2023-12-07T05:45:04.752Z,101283.48
2023-12-07T05:47:32.910Z,101286.79
2023-12-07T05:50:01.747Z,101278.59
2023-12-07T05:52:31.090Z,101279.48
2023-12-07T05:54:59.470Z,101281.05
2023-12-07T05:57:33.153Z,101280.48
2023-12-07T06:00:01.235Z,101282.39
2023-12-07T06:02:29.547Z,101285.23
2023-12-07T06:04:57.716Z,101283.80
2023-12-07T06:07:26.138Z,101285.58
2023-12-07T06:09:54.632Z,101279.39
2023-12-07T06:12:25.196Z,101276.41
2023-12-07T06:14:56.735Z,101272.31
2023-12-07T06:17:25.610Z,101268.84
2023-12-07T06:19:54.389Z,101268.55
2023-12-07T06:22:24.018Z,101270.69
2023-12-07T06:24:54.148Z,101266.57
2023-12-07T06:27:22.798Z,101263.56
2023-12-07T06:29:54.389Z,101271.21
2023-12-07T06:32:23.079Z,101275.53
2023-12-07T06:34:52.793Z,101278.93
2023-12-07T06:37:22.076Z,101276.27
2023-12-07T06:39:52.829Z,101277.16
2023-12-07T06:42:20.816Z,101279.67
2023-12-07T06:44:50.816Z,101276.30
2023-12-07T06:47:21.708Z,101274.37
2023-12-07T06:49:53.557Z,101273.13
2023-12-07T06:52:23.508Z,101270.48
2023-12-07T06:54:51.686Z,101267.11
2023-12-07T06:57:27.933Z,101269.25
2023-12-07T06:59:56.444Z,101271.43
2023-12-07T07:02:24.962Z,101268.26
2023-12-07T07:04:53.695Z,101268.29
2023-12-07T07:07:22.220Z,101261.92
2023-12-07T07:09:53.076Z,101265.13
2023-12-07T07:12:22.624Z,101263.34
2023-12-07T07:15:00.032Z,101264.94
2023-12-07T07:17:30.804Z,101267.80
2023-12-07T07:20:01.207Z,101269.92
2023-12-07T07:22:29.615Z,101268.32
2023-12-07T07:25:03.023Z,101266.92
2023-12-07T07:27:31.618Z,101266.95
2023-12-07T07:30:00.533Z,101267.30
2023-12-07T07:32:28.925Z,101265.17
2023-12-07T07:34:57.357Z,101262.88
2023-12-07T07:37:26.727Z,101264.13
2023-12-07T07:39:55.312Z,101265.73
2023-12-07T07:42:23.705Z,101266.27
2023-12-07T07:44:51.730Z,101261.12
2023-12-07T07:47:19.918Z,101259.52
2023-12-07T07:49:49.259Z,101261.83
2023-12-07T07:52:17.603Z,101266.09
2023-12-07T07:54:46.132Z,101268.75
2023-12-07T07:57:17.256Z,101265.02
2023-12-07T07:59:46.352Z,101267.50
2023-12-07T08:02:14.652Z,101272.98
2023-12-07T08:04:42.738Z,101276.00
2023-12-07T08:07:13.866Z,101280.29
2023-12-07T08:09:42.300Z,101286.67
2023-12-07T08:12:11.692Z,101288.08
2023-12-07T08:14:40.043Z,101290.40
2023-12-07T08:17:09.928Z,101299.62
2023-12-07T08:19:39.665Z,101301.05
2023-12-07T08:22:08.713Z,101300.86
2023-12-07T08:24:40.233Z,101303.89
2023-12-07T08:27:08.999Z,101308.51
2023-12-07T08:29:38.881Z,101314.01
2023-12-07T08:32:09.015Z,101312.73
2023-12-07T08:34:39.896Z,101314.15
2023-12-07T08:37:09.525Z,101316.98
2023-12-07T08:39:37.742Z,101318.05
2023-12-07T08:42:06.213Z,101317.49
2023-12-07T08:44:34.644Z,101323.17
2023-12-07T08:47:04.035Z,101321.02
2023-12-07T08:49:33.932Z,101318.69
2023-12-07T08:52:16.686Z,101319.05
2023-12-07T08:54:52.895Z,101319.10
2023-12-07T08:57:22.442Z,101311.92
2023-12-07T08:59:52.128Z,101308.02
2023-12-07T09:02:30.544Z,101303.94
2023-12-07T09:05:07.205Z,101305.00
2023-12-07T09:07:35.506Z,101300.00
2023-12-07T09:10:05.070Z,101299.98
2023-12-07T09:12:38.417Z,101296.92
2023-12-07T09:15:12.390Z,101297.48
2023-12-07T09:17:41.034Z,101293.57
2023-12-07T09:20:16.524Z,101287.50
2023-12-07T09:22:48.042Z,101288.02
2023-12-07T09:25:19.806Z,101287.30
2023-12-07T09:27:49.469Z,101284.96
2023-12-07T09:30:22.090Z,101284.95
2023-12-07T09:32:50.428Z,101283.33
2023-12-07T09:35:23.637Z,101280.65
2023-12-07T09:37:52.091Z,101275.13
2023-12-07T09:40:22.887Z,101268.92
2023-12-07T09:42:51.465Z,101272.16
2023-12-07T09:45:21.722Z,101268.60
2023-12-07T09:47:54.274Z,101266.30
2023-12-07T09:50:24.097Z,101263.48
2023-12-07T09:53:07.083Z,101263.27
2023-12-07T09:55:41.315Z,101267.32
2023-12-07T09:58:10.259Z,101267.89
2023-12-07T10:00:40.125Z,101266.88
2023-12-07T10:03:11.248Z,101265.30
2023-12-07T10:05:59.656Z,101255.44
2023-12-07T10:08:30.443Z,101253.13
2023-12-07T10:11:06.725Z,101247.25
2023-12-07T10:13:37.078Z,101241.59
2023-12-07T10:16:10.852Z,101239.41
2023-12-07T10:18:44.105Z,101237.40
2023-12-07T10:21:14.996Z,101235.84
2023-12-07T10:23:49.772Z,101229.25
2023-12-07T10:26:21.433Z,101232.07
2023-12-07T10:28:55.495Z,101230.77
2023-12-07T10:31:25.561Z,101233.81
2023-12-07T10:33:57.390Z,101235.13
2023-12-07T10:36:26.074Z,101234.02
2023-12-07T10:38:55.230Z,101233.63
2023-12-07T10:41:25.004Z,101230.97
2023-12-07T10:44:01.477Z,101221.56
2023-12-07T10:46:30.111Z,101222.99
2023-12-07T10:49:03.485Z,101224.02
2023-12-07T10:51:36.746Z,101230.93
2023-12-07T10:54:06.362Z,101228.80
2023-12-07T10:56:48.865Z,101227.19
2023-12-07T10:59:27.007Z,101219.36
2023-12-07T11:01:59.287Z,101213.98
2023-12-07T11:04:29.033Z,101219.33
2023-12-07T11:06:59.674Z,101222.34
2023-12-07T11:09:31.134Z,101208.98
2023-12-07T11:12:18.137Z,101202.06
2023-12-07T11:14:47.825Z,101203.66
2023-12-07T11:17:20.332Z,101198.51
2023-12-07T11:19:50.291Z,101200.66
2023-12-07T11:22:18.972Z,101204.25
2023-12-07T11:25:05.674Z,101197.40
2023-12-07T11:27:35.436Z,101200.77
2023-12-07T11:30:05.313Z,101197.02
2023-12-07T11:32:35.674Z,101199.29
2023-12-07T11:35:06.626Z,101197.51
2023-12-07T11:38:05.194Z,101200.40
2023-12-07T11:40:37.019Z,101200.84
2023-12-07T11:43:34.716Z,101198.63
2023-12-07T11:46:04.394Z,101201.94
2023-12-07T11:48:33.270Z,101202.09
2023-12-07T11:51:12.816Z,101198.20
2023-12-07T11:53:41.242Z,101197.64
2023-12-07T11:56:11.659Z,101195.45
2023-12-07T11:58:41.708Z,101190.55
2023-12-07T12:01:11.179Z,101186.14
2023-12-07T12:03:41.650Z,101188.11
2023-12-07T12:06:12.551Z,101188.67
2023-12-07T12:08:44.773Z,101188.13
2023-12-07T12:11:16.888Z,101187.48
2023-12-07T12:13:46.746Z,101184.99
2023-12-07T12:16:15.996Z,101184.79
2023-12-07T12:18:44.360Z,101190.45
2023-12-07T12:21:12.776Z,101188.30
2023-12-07T12:23:49.416Z,101187.48
2023-12-07T12:26:18.518Z,101183.56
2023-12-07T12:28:47.580Z,101184.08
2023-12-07T12:31:19.556Z,101184.44
2023-12-07T12:33:52.799Z,101183.39
2023-12-07T12:36:31.388Z,101188.70
2023-12-07T12:38:59.605Z,101184.58
2023-12-07T12:41:28.797Z,101183.30
2023-12-07T12:43:57.169Z,101180.64
2023-12-07T12:46:25.957Z,101180.52
2023-12-07T12:48:58.428Z,101179.38
2023-12-07T12:51:32.926Z,101180.05
2023-12-07T12:54:03.304Z,101181.81
2023-12-07T12:56:32.764Z,101184.31
2023-12-07T12:59:05.279Z,101181.77
2023-12-07T13:01:35.729Z,101180.13
2023-12-07T13:04:05.978Z,101184.39
2023-12-07T13:06:41.089Z,101186.16
2023-12-07T13:09:12.907Z,101183.22
2023-12-07T13:11:48.877Z,101184.77
2023-12-07T13:14:32.085Z,101187.36
2023-12-07T13:17:34.771Z,101186.36
2023-12-07T13:20:04.670Z,101185.31
2023-12-07T13:22:34.214Z,101187.88
2023-12-07T13:25:02.561Z,101188.98
2023-12-07T13:27:31.895Z,101186.33
2023-12-07T13:30:03.275Z,101187.91
2023-12-07T13:32:34.246Z,101185.89
2023-12-07T13:35:03.064Z,101185.27
2023-12-07T13:37:31.411Z,101184.05
2023-12-07T13:40:01.754Z,101180.69
2023-12-07T13:42:31.870Z,101181.15
2023-12-07T13:45:02.104Z,101180.93
2023-12-07T13:47:33.950Z,101177.35
2023-12-07T13:50:51.072Z,101181.15
2023-12-07T13:53:19.894Z,101183.34
2023-12-07T13:55:49.113Z,101184.06
2023-12-07T13:58:18.582Z,101182.49
2023-12-07T14:00:48.078Z,101182.30
2023-12-07T14:03:16.962Z,101180.89
2023-12-07T14:05:47.976Z,101181.59
2023-12-07T14:08:17.471Z,101179.25
2023-12-07T14:10:47.156Z,101179.95
2023-12-07T14:13:19.886Z,101176.48
2023-12-07T14:15:48.707Z,101177.82
2023-12-07T14:18:17.745Z,101175.17
2023-12-07T14:20:56.909Z,101177.41
2023-12-07T14:23:39.135Z,101179.99
2023-12-07T14:26:15.913Z,101179.45
2023-12-07T14:28:49.060Z,101177.84
2023-12-07T14:31:20.179Z,101179.06
2023-12-07T14:33:48.961Z,101176.05
2023-12-07T14:36:18.422Z,101175.95
2023-12-07T14:38:48.188Z,101175.95
2023-12-07T14:41:21.106Z,101172.92
2023-12-07T14:43:51.122Z,101173.77
2023-12-07T14:46:20.355Z,101175.61
2023-12-07T14:48:49.513Z,101178.45
2023-12-07T14:51:24.185Z,101177.58
2023-12-07T14:53:53.044Z,101178.34
2023-12-07T14:56:24.727Z,101175.83
2023-12-07T14:58:54.143Z,101171.07
2023-12-07T15:01:22.793Z,101169.63
2023-12-07T15:03:52.761Z,101171.28
2023-12-07T15:06:21.843Z,101168.73
2023-12-07T15:08:50.652Z,101170.71
2023-12-07T15:11:19.239Z,101171.14
2023-12-07T15:13:48.094Z,101171.45
2023-12-07T15:16:17.137Z,101167.71
2023-12-07T15:18:48.677Z,101169.86
2023-12-07T15:21:20.465Z,101170.66
2023-12-07T15:23:49.011Z,101176.63
2023-12-07T15:26:18.101Z,101178.25
2023-12-07T15:28:47.390Z,101177.37
2023-12-07T15:31:17.021Z,101180.08
2023-12-07T15:33:46.392Z,101179.67
2023-12-07T15:36:15.195Z,101179.27
2023-12-07T15:38:45.967Z,101179.74
2023-12-07T15:41:14.663Z,101182.03
2023-12-07T15:43:46.245Z,101183.65
2023-12-07T15:46:18.730Z,101179.59
2023-12-07T15:48:50.770Z,101173.70
2023-12-07T15:51:20.254Z,101177.23
2023-12-07T15:53:49.164Z,101178.85
2023-12-07T15:56:24.049Z,101179.08
2023-12-07T15:58:54.343Z,101176.02
2023-12-07T16:01:23.148Z,101175.70
2023-12-07T16:03:52.765Z,101175.14
2023-12-07T16:06:21.402Z,101175.45
2023-12-07T16:08:51.307Z,101178.96
2023-12-07T16:11:21.295Z,101175.20
2023-12-07T16:13:52.212Z,101175.10
2023-12-07T16:16:22.909Z,101175.77
2023-12-07T16:18:52.535Z,101168.92
2023-12-07T16:21:22.728Z,101169.90
2023-12-07T16:23:52.142Z,101169.00
2023-12-07T16:26:20.531Z,101171.27
2023-12-07T16:28:49.189Z,101172.66
2023-12-07T16:31:19.837Z,101165.37
2023-12-07T16:33:49.615Z,101168.30
2023-12-07T16:36:23.224Z,101167.56
2023-12-07T16:38:52.225Z,101170.79
2023-12-07T16:41:21.479Z,101170.70
2023-12-07T16:43:50.190Z,101171.30
2023-12-07T16:46:18.875Z,101174.88
2023-12-07T16:48:48.694Z,101175.30
2023-12-07T16:51:17.231Z,101172.53
2023-12-07T16:53:45.702Z,101168.64
2023-12-07T16:56:14.926Z,101167.90
2023-12-07T16:58:43.643Z,101170.77
2023-12-07T17:01:12.839Z,101164.17
2023-12-07T17:03:42.851Z,101168.60
2023-12-07T17:06:13.270Z,101167.86
2023-12-07T17:08:43.353Z,101163.39
2023-12-07T17:11:11.807Z,101163.94
2023-12-07T17:13:41.797Z,101163.39
2023-12-07T17:16:11.162Z,101167.11
2023-12-07T17:18:40.163Z,101169.66
2023-12-07T17:21:10.230Z,101164.09
2023-12-07T17:23:39.312Z,101162.30
2023-12-07T17:26:08.157Z,101166.79
2023-12-07T17:28:36.598Z,101163.90
2023-12-07T17:31:06.850Z,101161.77
2023-12-07T17:33:35.457Z,101159.85
2023-12-07T17:36:05.912Z,101161.30
2023-12-07T17:38:37.237Z,101159.08
2023-12-07T17:41:06.978Z,101162.52
2023-12-07T17:43:35.732Z,101165.36
2023-12-07T17:46:07.101Z,101163.42
2023-12-07T17:48:37.257Z,101155.73
2023-12-07T17:51:09.612Z,101162.48
2023-12-07T18:01:26.024Z,101155.40
2023-12-07T18:03:59.391Z,101158.32
2023-12-07T18:06:31.394Z,101156.04
2023-12-07T18:09:02.142Z,101151.60
2023-12-07T18:11:32.673Z,101152.63
2023-12-07T18:14:01.535Z,101154.74
2023-12-07T18:16:30.214Z,101152.98
2023-12-07T18:19:01.660Z,101152.42
2023-12-07T18:21:31.170Z,101151.45
2023-12-07T18:24:00.126Z,101150.01
2023-12-07T18:26:36.652Z,101152.97
2023-12-07T18:29:10.738Z,101155.66
2023-12-07T18:31:40.466Z,101155.18
2023-12-07T18:34:09.535Z,101157.05
2023-12-07T18:36:38.385Z,101155.28
2023-12-07T18:39:07.468Z,101150.73
2023-12-07T18:41:38.766Z,101154.39
2023-12-07T18:44:07.626Z,101150.94
2023-12-07T18:46:39.044Z,101145.00
2023-12-07T18:49:09.221Z,101141.09
2023-12-07T18:51:40.659Z,101136.55
2023-12-07T18:54:09.619Z,101136.38
2023-12-07T18:56:39.537Z,101137.50
2023-12-07T18:59:10.210Z,101137.52
2023-12-07T19:01:39.234Z,101136.15
2023-12-07T19:04:07.967Z,101140.52
2023-12-07T19:06:38.754Z,101139.52
2023-12-07T19:09:09.886Z,101139.16
2023-12-07T19:14:48.668Z,101137.45
2023-12-07T19:17:29.387Z,101133.83
2023-12-07T19:19:59.004Z,101135.30
2023-12-07T19:22:29.424Z,101137.36
2023-12-07T19:25:00.051Z,101137.07
2023-12-07T19:27:30.561Z,101133.01
2023-12-07T19:30:01.101Z,101134.96
2023-12-07T19:32:31.806Z,101132.29
2023-12-07T19:35:00.533Z,101132.30
2023-12-07T19:37:31.393Z,101126.71
2023-12-07T19:40:02.304Z,101130.23
2023-12-07T19:42:33.498Z,101128.84
2023-12-07T19:45:02.569Z,101122.96
2023-12-07T19:47:33.465Z,101124.06
2023-12-07T19:50:03.663Z,101123.55
2023-12-07T19:52:32.416Z,101124.61
2023-12-07T19:55:08.059Z,101119.73
2023-12-07T19:57:43.390Z,101123.98
2023-12-07T20:00:13.484Z,101127.25
2023-12-07T20:02:43.018Z,101123.50
2023-12-07T20:05:13.161Z,101118.73
2023-12-07T20:07:43.445Z,101118.19
2023-12-07T20:10:11.977Z,101114.96
2023-12-07T20:12:40.520Z,101114.48
2023-12-07T20:15:11.958Z,101109.60
2023-12-07T20:17:40.538Z,101111.94
2023-12-07T20:20:10.285Z,101113.02
2023-12-07T20:22:40.636Z,101110.02
2023-12-07T20:25:11.328Z,101108.48
2023-12-07T20:27:41.033Z,101107.54
2023-12-07T20:30:11.281Z,101106.39
2023-12-07T20:32:40.015Z,101104.52
2023-12-07T20:35:10.401Z,101103.91
2023-12-07T20:37:43.049Z,101099.04
2023-12-07T20:40:13.702Z,101090.95
2023-12-07T20:42:42.569Z,101092.37
2023-12-07T20:45:12.005Z,101090.14
2023-12-07T20:47:41.817Z,101088.16
2023-12-07T20:50:11.725Z,101087.77
2023-12-07T20:52:40.912Z,101087.29
2023-12-07T20:55:12.040Z,101086.17
2023-12-07T20:57:41.976Z,101082.92
2023-12-07T21:00:12.367Z,101084.67
2023-12-07T21:02:43.626Z,101082.00
2023-12-07T21:05:14.996Z,101080.20
2023-12-07T21:07:44.896Z,101079.27
2023-12-07T21:10:14.268Z,101080.32
2023-12-07T21:12:43.943Z,101078.19
2023-12-07T21:15:12.594Z,101077.48
2023-12-07T21:17:42.450Z,101082.21
2023-12-07T21:20:14.838Z,101086.77
2023-12-07T21:22:46.003Z,101089.52
2023-12-07T21:25:16.597Z,101086.91
2023-12-07T21:27:45.919Z,101087.59
2023-12-07T21:30:15.009Z,101087.02
2023-12-07T21:32:44.981Z,101084.05
2023-12-07T21:35:14.023Z,101082.83
2023-12-07T21:37:42.838Z,101085.17
2023-12-07T21:40:13.033Z,101085.16
2023-12-07T21:42:42.954Z,101081.73
2023-12-07T21:45:13.859Z,101081.80
2023-12-07T21:47:42.538Z,101078.70
2023-12-07T21:50:11.798Z,101078.21
2023-12-07T21:52:41.927Z,101075.80
2023-12-07T21:55:14.291Z,101075.37
2023-12-07T21:57:45.381Z,101076.55
2023-12-07T22:00:17.960Z,101075.44
2023-12-07T22:02:49.161Z,101074.79
2023-12-07T22:05:25.959Z,101075.32
2023-12-07T22:08:02.241Z,101067.19
2023-12-07T22:10:33.143Z,101067.51
2023-12-07T22:13:01.932Z,101068.20
2023-12-07T22:15:31.287Z,101065.55
2023-12-07T22:18:00.204Z,101067.06
2023-12-07T22:20:29.277Z,101070.18
2023-12-07T22:22:58.730Z,101068.23
2023-12-07T22:25:27.843Z,101065.87
2023-12-07T22:27:56.976Z,101064.10
2023-12-07T22:30:25.597Z,101061.90
2023-12-07T22:32:54.479Z,101064.14
2023-12-07T22:35:23.620Z,101064.46
2023-12-07T22:37:52.270Z,101058.89
2023-12-07T22:40:20.917Z,101063.20
2023-12-07T22:42:49.641Z,101064.83
2023-12-07T22:45:19.659Z,101061.89
2023-12-07T22:47:48.682Z,101060.48
2023-12-07T22:50:17.133Z,101061.11
2023-12-07T22:52:46.002Z,101057.77
2023-12-07T22:55:14.410Z,101053.44
2023-12-07T22:57:43.687Z,101050.09
2023-12-07T23:00:21.911Z,101050.31
2023-12-07T23:02:54.484Z,101047.80
2023-12-07T23:05:23.271Z,101049.67
2023-12-07T23:07:52.274Z,101045.99
2023-12-07T23:10:20.859Z,101043.22
2023-12-07T23:12:49.433Z,101042.34
2023-12-07T23:15:18.019Z,101039.42
2023-12-07T23:17:50.008Z,101041.58
2023-12-07T23:20:19.283Z,101039.25
2023-12-07T23:22:47.638Z,101035.64
2023-12-07T23:25:16.389Z,101034.37
2023-12-07T23:27:45.236Z,101033.11
2023-12-07T23:30:14.062Z,101031.52
2023-12-07T23:32:43.518Z,101033.08
2023-12-07T23:35:12.610Z,101032.25
2023-12-07T23:37:41.584Z,101031.46
2023-12-07T23:40:11.439Z,101029.99
2023-12-07T23:42:41.239Z,101033.64
2023-12-07T23:45:10.174Z,101030.94
2023-12-07T23:47:38.743Z,101030.67
2023-12-07T23:50:08.323Z,101033.30
2023-12-07T23:52:37.098Z,101029.47
2023-12-07T23:55:07.022Z,101037.27
2023-12-07T23:57:35.598Z,101036.83
