createdAt,value
2022-11-26T00:00:53.111Z,155.17
2022-11-26T00:03:22.049Z,135.90
2022-11-26T00:05:54.771Z,137.97
2022-11-26T00:08:29.003Z,141.53
2022-11-26T00:10:59.414Z,131.00
2022-11-26T00:13:29.661Z,135.83
2022-11-26T00:15:58.049Z,133.87
2022-11-26T00:18:27.367Z,134.83
2022-11-26T00:20:58.142Z,142.43
2022-11-26T00:23:30.103Z,137.03
2022-11-26T00:26:00.195Z,131.60
2022-11-26T00:28:36.508Z,123.37
2022-11-26T00:31:06.660Z,138.63
2022-11-26T00:33:35.521Z,141.90
2022-11-26T00:36:08.075Z,134.67
2022-11-26T00:38:38.284Z,141.77
2022-11-26T00:41:07.731Z,143.67
2022-11-26T00:43:36.885Z,150.20
2022-11-26T00:46:05.156Z,144.47
2022-11-26T00:48:34.102Z,143.73
2022-11-26T00:51:02.504Z,137.10
2022-11-26T00:53:34.200Z,135.00
2022-11-26T00:56:03.523Z,145.23
2022-11-26T00:58:32.127Z,141.43
2022-11-26T01:01:01.600Z,140.53
2022-11-26T01:03:30.628Z,149.40
2022-11-26T01:06:00.698Z,143.63
2022-11-26T01:08:32.391Z,141.13
2022-11-26T01:11:08.447Z,135.00
2022-11-26T01:13:36.536Z,139.33
2022-11-26T01:16:16.237Z,139.37
2022-11-26T01:18:45.273Z,154.60
2022-11-26T01:21:13.597Z,147.50
2022-11-26T01:23:43.110Z,140.83
2022-11-26T01:26:18.094Z,139.67
2022-11-26T01:28:46.445Z,146.10
2022-11-26T01:31:21.066Z,145.67
2022-11-26T01:33:52.590Z,146.67
2022-11-26T01:36:29.007Z,147.40
2022-11-26T01:39:00.559Z,149.83
2022-11-26T01:41:43.703Z,154.47
2022-11-26T01:44:21.101Z,148.43
2022-11-26T01:46:51.984Z,155.53
2022-11-26T01:49:23.310Z,158.40
2022-11-26T01:51:58.028Z,149.00
2022-11-26T01:54:27.099Z,156.17
2022-11-26T01:57:02.926Z,162.67
2022-11-26T01:59:36.130Z,162.93
2022-11-26T02:02:09.433Z,160.50
2022-11-26T02:04:41.162Z,175.77
2022-11-26T02:07:10.042Z,165.13
2022-11-26T02:09:39.143Z,152.87
2022-11-26T02:12:08.994Z,184.90
2022-11-26T02:14:40.415Z,171.10
2022-11-26T02:17:17.487Z,174.70
2022-11-26T02:20:21.022Z,162.57
2022-11-26T02:23:19.121Z,152.07
2022-11-26T02:26:35.011Z,157.00
2022-11-26T02:29:19.153Z,140.03
2022-11-26T02:31:53.157Z,151.20
2022-11-26T02:34:30.623Z,146.27
2022-11-26T02:37:07.141Z,154.23
2022-11-26T02:39:35.131Z,144.13
2022-11-26T02:42:06.610Z,150.53
2022-11-26T02:44:43.041Z,135.73
2022-11-26T02:47:16.420Z,137.50
2022-11-26T02:49:49.346Z,140.77
2022-11-26T02:52:22.414Z,131.13
2022-11-26T02:54:52.026Z,143.10
2022-11-26T02:57:25.169Z,145.60
2022-11-26T02:59:56.999Z,141.43
2022-11-26T03:02:33.154Z,137.30
2022-11-26T03:05:07.114Z,143.10
2022-11-26T03:07:37.180Z,134.07
2022-11-26T03:10:06.859Z,141.27
2022-11-26T03:12:36.192Z,138.40
2022-11-26T03:15:04.494Z,145.10
2022-11-26T03:17:35.172Z,143.07
2022-11-26T03:20:04.607Z,134.43
2022-11-26T03:22:33.113Z,145.97
2022-11-26T03:25:02.008Z,130.30
2022-11-26T03:27:30.158Z,135.37
2022-11-26T03:30:01.106Z,126.13
2022-11-26T03:32:30.158Z,123.77
2022-11-26T03:34:59.532Z,133.13
2022-11-26T03:37:30.334Z,134.83
2022-11-26T03:39:58.390Z,135.97
2022-11-26T03:42:27.166Z,139.27
2022-11-26T03:44:56.051Z,121.20
2022-11-26T03:47:24.129Z,111.07
2022-11-26T03:49:52.138Z,108.43
2022-11-26T03:52:25.101Z,106.63
2022-11-26T03:54:54.048Z,105.53
2022-11-26T03:57:22.258Z,104.80
2022-11-26T03:59:51.494Z,110.20
2022-11-26T04:02:19.520Z,115.03
2022-11-26T04:04:47.501Z,113.60
2022-11-26T04:07:16.239Z,108.03
2022-11-26T04:09:45.642Z,116.93
2022-11-26T04:12:14.161Z,118.93
2022-11-26T04:14:43.158Z,135.63
2022-11-26T04:17:12.164Z,112.60
2022-11-26T04:19:41.056Z,118.73
2022-11-26T04:22:10.149Z,120.00
2022-11-26T04:24:39.222Z,121.47
2022-11-26T04:27:09.311Z,103.80
2022-11-26T04:29:37.964Z,96.87
2022-11-26T04:32:08.741Z,102.53
2022-11-26T04:34:37.554Z,94.00
2022-11-26T04:37:06.201Z,135.20
2022-11-26T04:39:34.902Z,94.87
2022-11-26T04:42:03.166Z,96.03
2022-11-26T04:44:35.548Z,91.20
2022-11-26T04:47:03.783Z,93.43
2022-11-26T04:49:31.871Z,91.00
2022-11-26T04:52:00.095Z,89.70
2022-11-26T04:54:31.931Z,87.77
2022-11-26T04:57:00.108Z,85.03
2022-11-26T04:59:29.148Z,85.43
2022-11-26T05:01:59.633Z,73.07
2022-11-26T05:04:28.255Z,81.27
2022-11-26T05:06:58.444Z,75.30
2022-11-26T05:09:26.504Z,76.43
2022-11-26T05:11:54.832Z,73.37
2022-11-26T05:14:23.055Z,74.73
2022-11-26T05:16:52.658Z,77.57
2022-11-26T05:19:25.319Z,76.83
2022-11-26T05:21:53.286Z,79.60
2022-11-26T05:24:22.185Z,79.77
2022-11-26T05:26:56.432Z,76.30
2022-11-26T05:29:26.674Z,79.43
2022-11-26T05:31:54.763Z,87.40
2022-11-26T05:34:24.259Z,80.43
2022-11-26T05:36:53.110Z,82.87
2022-11-26T05:39:22.197Z,76.93
2022-11-26T05:41:51.070Z,68.10
2022-11-26T05:44:22.496Z,70.13
2022-11-26T05:46:50.464Z,62.40
2022-11-26T05:49:18.921Z,59.07
2022-11-26T05:51:49.204Z,52.63
2022-11-26T05:54:17.940Z,49.50
2022-11-26T05:56:46.211Z,49.30
2022-11-26T05:59:16.222Z,46.43
2022-11-26T06:01:44.156Z,47.40
2022-11-26T06:04:13.744Z,48.47
2022-11-26T06:06:45.917Z,47.67
2022-11-26T06:09:19.181Z,43.50
2022-11-26T06:11:47.245Z,45.00
2022-11-26T06:14:15.754Z,44.70
2022-11-26T06:16:43.832Z,45.70
2022-11-26T06:19:16.277Z,40.97
2022-11-26T06:21:46.115Z,44.70
2022-11-26T06:24:16.186Z,43.10
2022-11-26T06:26:44.835Z,44.00
2022-11-26T06:29:13.203Z,42.70
2022-11-26T06:31:45.354Z,46.30
2022-11-26T06:34:13.521Z,40.63
2022-11-26T06:36:42.149Z,40.30
2022-11-26T06:39:10.890Z,42.93
2022-11-26T06:41:41.276Z,44.77
2022-11-26T06:44:12.823Z,42.63
2022-11-26T06:46:40.910Z,42.83
2022-11-26T06:49:09.193Z,39.57
2022-11-26T06:51:37.205Z,40.30
2022-11-26T06:54:06.252Z,43.37
2022-11-26T06:56:38.944Z,44.80
2022-11-26T06:59:08.912Z,40.93
2022-11-26T07:01:37.248Z,47.93
2022-11-26T07:04:05.461Z,47.53
2022-11-26T07:06:34.228Z,47.63
2022-11-26T07:09:09.633Z,42.43
2022-11-26T07:11:40.362Z,45.83
2022-11-26T07:14:09.975Z,40.30
2022-11-26T07:16:38.044Z,42.37
2022-11-26T07:19:06.256Z,46.87
2022-11-26T07:21:34.300Z,49.60
2022-11-26T07:24:06.263Z,47.27
2022-11-26T07:26:34.284Z,44.10
2022-11-26T07:29:02.294Z,45.83
2022-11-26T07:31:31.636Z,47.73
2022-11-26T07:33:59.666Z,47.97
2022-11-26T07:36:30.038Z,45.67
2022-11-26T07:39:02.845Z,47.93
2022-11-26T07:41:31.239Z,41.60
2022-11-26T07:43:59.339Z,48.10
2022-11-26T07:46:27.941Z,45.23
2022-11-26T07:49:01.303Z,46.03
2022-11-26T07:51:30.957Z,41.47
2022-11-26T07:54:02.263Z,43.50
2022-11-26T07:56:30.332Z,44.67
2022-11-26T07:58:58.544Z,45.57
2022-11-26T08:01:30.638Z,48.87
2022-11-26T08:04:01.447Z,44.43
2022-11-26T08:06:31.075Z,49.73
2022-11-26T08:09:00.898Z,49.67
2022-11-26T08:11:31.744Z,48.07
2022-11-26T08:14:01.516Z,49.83
2022-11-26T08:16:29.665Z,47.60
2022-11-26T08:19:00.416Z,48.93
2022-11-26T08:21:32.173Z,42.13
2022-11-26T08:24:03.558Z,45.07
2022-11-26T08:26:36.134Z,43.37
2022-11-26T08:29:10.046Z,45.70
2022-11-26T08:31:45.314Z,40.80
2022-11-26T08:34:17.745Z,44.70
2022-11-26T08:36:46.378Z,44.90
2022-11-26T08:39:15.866Z,40.03
2022-11-26T08:41:50.324Z,37.17
2022-11-26T08:44:22.265Z,38.73
2022-11-26T08:46:50.527Z,42.40
2022-11-26T08:49:20.046Z,41.37
2022-11-26T08:51:48.094Z,39.43
2022-11-26T08:54:18.062Z,39.47
2022-11-26T08:56:46.489Z,39.13
2022-11-26T08:59:15.171Z,41.87
2022-11-26T09:01:43.260Z,39.10
2022-11-26T09:04:11.272Z,43.20
2022-11-26T09:06:40.954Z,41.37
2022-11-26T09:09:15.444Z,40.40
2022-11-26T09:11:47.152Z,37.57
2022-11-26T09:14:17.565Z,40.73
2022-11-26T09:16:45.732Z,38.77
2022-11-26T09:19:16.889Z,39.47
2022-11-26T09:21:47.143Z,36.43
2022-11-26T09:24:16.568Z,38.57
2022-11-26T09:26:45.148Z,37.30
2022-11-26T09:29:15.144Z,38.63
2022-11-26T09:32:15.437Z,36.90
2022-11-26T09:34:37.609Z,39.17
2022-11-26T09:37:07.256Z,41.67
2022-11-26T09:39:36.669Z,39.17
2022-11-26T09:42:07.980Z,44.60
2022-11-26T09:44:54.957Z,38.50
2022-11-26T09:47:25.079Z,44.07
2022-11-26T09:50:04.800Z,40.47
2022-11-26T09:52:42.355Z,43.00
2022-11-26T09:55:18.190Z,49.77
2022-11-26T09:57:55.071Z,47.60
2022-11-26T10:00:27.441Z,52.67
2022-11-26T10:02:57.376Z,58.07
2022-11-26T10:05:42.184Z,45.90
2022-11-26T10:08:44.276Z,54.73
2022-11-26T10:11:22.915Z,50.40
2022-11-26T10:14:00.286Z,46.60
2022-11-26T10:16:38.269Z,43.30
2022-11-26T10:19:15.861Z,43.83
2022-11-26T10:22:02.512Z,44.57
2022-11-26T10:24:40.945Z,45.10
2022-11-26T10:27:16.606Z,47.97
2022-11-26T10:29:47.355Z,44.43
2022-11-26T10:32:18.284Z,49.47
2022-11-26T10:34:53.280Z,45.90
2022-11-26T10:37:24.306Z,43.43
2022-11-26T10:40:03.154Z,42.47
2022-11-26T10:42:43.305Z,45.27
2022-11-26T10:45:20.200Z,42.00
2022-11-26T10:47:49.273Z,43.90
2022-11-26T10:53:22.368Z,47.87
2022-11-26T10:55:53.036Z,47.43
2022-11-26T10:58:25.340Z,45.30
2022-11-26T11:01:03.488Z,49.50
2022-11-26T11:06:45.284Z,42.17
2022-11-26T11:09:33.604Z,42.73
2022-11-26T11:12:23.320Z,42.77
2022-11-26T11:14:52.162Z,42.33
2022-11-26T11:17:29.387Z,42.83
2022-11-26T11:19:58.440Z,39.07
2022-11-26T11:22:27.413Z,45.47
2022-11-26T11:24:57.395Z,44.00
2022-11-26T11:27:34.673Z,43.10
2022-11-26T11:30:03.331Z,42.43
2022-11-26T11:32:35.701Z,42.27
2022-11-26T11:35:23.332Z,35.80
2022-11-26T11:37:57.283Z,34.73
2022-11-26T11:40:28.229Z,39.67
2022-11-26T11:43:04.025Z,42.27
2022-11-26T11:45:36.233Z,37.33
2022-11-26T11:48:20.635Z,38.70
2022-11-26T11:50:56.209Z,40.23
2022-11-26T11:53:36.280Z,38.27
2022-11-26T11:56:18.211Z,41.63
2022-11-26T11:59:06.528Z,44.40
2022-11-26T12:01:54.271Z,37.00
2022-11-26T12:04:28.402Z,36.27
2022-11-26T12:07:17.524Z,37.00
2022-11-26T12:09:55.881Z,39.43
2022-11-26T12:12:29.327Z,40.60
2022-11-26T12:15:06.289Z,40.87
2022-11-26T12:17:40.420Z,42.67
2022-11-26T12:20:23.293Z,42.77
2022-11-26T12:22:58.993Z,43.47
2022-11-26T12:25:36.646Z,45.83
2022-11-26T12:28:17.173Z,45.90
2022-11-26T12:30:51.357Z,42.77
2022-11-26T12:33:24.956Z,46.90
2022-11-26T12:35:56.228Z,40.27
2022-11-26T12:38:32.363Z,44.97
2022-11-26T12:41:06.051Z,41.83
2022-11-26T12:43:46.564Z,44.03
2022-11-26T12:46:23.418Z,43.40
2022-11-26T12:48:56.494Z,44.47
2022-11-26T12:51:31.482Z,44.13
2022-11-26T12:54:11.676Z,41.10
2022-11-26T12:56:45.219Z,41.57
2022-11-26T12:59:24.527Z,44.30
2022-11-26T13:01:54.319Z,42.07
2022-11-26T13:04:39.697Z,47.47
2022-11-26T13:07:19.388Z,44.60
2022-11-26T13:10:01.871Z,42.07
2022-11-26T13:12:41.387Z,49.83
2022-11-26T13:15:18.975Z,46.00
2022-11-26T13:17:52.327Z,48.27
2022-11-26T13:20:43.236Z,49.17
2022-11-26T13:23:30.324Z,42.73
2022-11-26T13:26:11.679Z,42.20
2022-11-26T13:28:54.990Z,45.33
2022-11-26T13:31:46.380Z,51.27
2022-11-26T13:34:31.356Z,44.57
2022-11-26T13:37:23.583Z,46.17
2022-11-26T13:40:08.586Z,44.40
2022-11-26T13:43:06.343Z,49.63
2022-11-26T13:46:02.508Z,45.20
2022-11-26T13:48:36.131Z,44.93
2022-11-26T13:51:11.249Z,49.83
2022-11-26T13:53:44.346Z,49.80
2022-11-26T13:56:17.248Z,54.67
2022-11-26T13:58:50.024Z,49.03
2022-11-26T14:01:34.375Z,52.80
2022-11-26T14:04:04.491Z,50.53
2022-11-26T14:06:35.686Z,47.67
2022-11-26T14:09:05.806Z,49.57
2022-11-26T14:11:57.924Z,43.70
2022-11-26T14:14:38.010Z,47.90
2022-11-26T14:17:19.532Z,47.23
2022-11-26T14:20:05.259Z,51.50
2022-11-26T14:22:37.367Z,46.27
2022-11-26T14:25:09.355Z,46.27
2022-11-26T14:27:40.437Z,48.67
2022-11-26T14:30:28.385Z,44.90
2022-11-26T14:33:13.552Z,47.63
2022-11-26T14:35:53.773Z,45.43
2022-11-26T14:38:28.436Z,42.27
2022-11-26T14:41:01.475Z,44.43
2022-11-26T14:43:29.723Z,43.30
2022-11-26T14:46:08.020Z,41.67
2022-11-26T14:48:42.418Z,43.63
2022-11-26T14:51:11.467Z,40.87
2022-11-26T14:53:49.709Z,42.43
2022-11-26T14:56:20.364Z,43.70
2022-11-26T14:58:54.253Z,42.47
2022-11-26T15:01:23.749Z,43.57
2022-11-26T15:03:56.956Z,44.40
2022-11-26T15:06:27.530Z,46.17
2022-11-26T15:09:15.365Z,47.17
2022-11-26T15:11:49.074Z,49.50
2022-11-26T15:14:21.804Z,48.43
2022-11-26T15:16:57.389Z,46.70
2022-11-26T15:19:26.035Z,47.10
2022-11-26T15:21:54.109Z,60.67
2022-11-26T15:24:26.586Z,49.97
2022-11-26T15:26:54.653Z,49.20
2022-11-26T15:29:33.300Z,48.27
2022-11-26T15:32:01.511Z,50.03
2022-11-26T15:34:33.275Z,48.43
2022-11-26T15:37:01.879Z,47.93
2022-11-26T15:39:32.628Z,44.07
2022-11-26T15:42:07.951Z,44.07
2022-11-26T15:44:42.642Z,44.20
2022-11-26T15:47:21.061Z,48.07
2022-11-26T15:49:54.844Z,47.07
2022-11-26T15:52:25.610Z,47.03
2022-11-26T15:55:17.549Z,45.60
2022-11-26T15:57:51.079Z,46.93
2022-11-26T16:00:24.028Z,44.80
2022-11-26T16:02:52.649Z,46.30
2022-11-26T16:05:30.559Z,39.47
2022-11-26T16:08:00.399Z,41.77
2022-11-26T16:10:37.321Z,41.27
2022-11-26T16:13:19.273Z,52.70
2022-11-26T16:15:50.889Z,46.97
2022-11-26T16:18:22.373Z,47.10
2022-11-26T16:20:53.283Z,41.77
2022-11-26T16:23:27.666Z,41.67
2022-11-26T16:26:12.259Z,41.87
2022-11-26T16:28:40.502Z,39.70
2022-11-26T16:31:10.392Z,41.37
2022-11-26T16:33:38.543Z,39.27
2022-11-26T16:36:20.107Z,43.10
2022-11-26T16:38:48.808Z,41.33
2022-11-26T16:41:20.080Z,41.37
2022-11-26T16:43:48.687Z,36.57
2022-11-26T16:46:18.166Z,36.60
2022-11-26T16:48:48.479Z,34.57
2022-11-26T16:51:16.790Z,37.30
2022-11-26T16:53:45.410Z,36.83
2022-11-26T16:56:21.553Z,39.07
2022-11-26T16:58:53.167Z,35.47
2022-11-26T17:01:21.198Z,37.40
2022-11-26T17:03:49.355Z,35.60
2022-11-26T17:06:24.699Z,37.77
2022-11-26T17:08:54.328Z,39.23
2022-11-26T17:11:24.522Z,32.57
2022-11-26T17:13:52.547Z,39.27
2022-11-26T17:16:22.483Z,43.00
2022-11-26T17:18:51.919Z,39.97
2022-11-26T17:21:19.875Z,41.80
2022-11-26T17:23:49.280Z,39.93
2022-11-26T17:26:21.413Z,36.67
2022-11-26T17:28:52.501Z,43.20
2022-11-26T17:31:23.159Z,42.03
2022-11-26T17:33:51.282Z,39.00
2022-11-26T17:36:21.187Z,42.00
2022-11-26T17:38:53.015Z,39.70
2022-11-26T17:41:24.560Z,41.20
2022-11-26T17:43:54.408Z,36.83
2022-11-26T17:46:23.520Z,42.37
2022-11-26T17:48:59.617Z,41.07
2022-11-26T17:51:27.997Z,36.80
2022-11-26T17:53:56.408Z,34.70
2022-11-26T17:56:26.974Z,39.17
2022-11-26T17:58:56.923Z,36.20
2022-11-26T18:01:27.647Z,36.93
2022-11-26T18:03:55.789Z,37.70
2022-11-26T18:06:37.371Z,41.13
2022-11-26T18:09:05.796Z,38.23
2022-11-26T18:11:46.590Z,36.93
2022-11-26T18:14:18.032Z,35.33
2022-11-26T18:16:46.591Z,37.93
2022-11-26T18:19:16.149Z,34.70
2022-11-26T18:21:45.302Z,37.97
2022-11-26T18:24:14.754Z,42.67
2022-11-26T18:26:43.030Z,41.33
2022-11-26T18:29:14.361Z,43.67
2022-11-26T18:31:43.733Z,37.73
2022-11-26T18:34:13.406Z,37.33
2022-11-26T18:36:41.852Z,38.33
2022-11-26T18:39:09.884Z,38.70
2022-11-26T18:41:38.768Z,42.03
2022-11-26T18:44:08.122Z,41.37
2022-11-26T18:46:40.436Z,41.80
2022-11-26T18:49:09.803Z,45.50
2022-11-26T18:51:37.940Z,44.23
2022-11-26T18:54:09.852Z,43.97
2022-11-26T18:56:37.994Z,43.83
2022-11-26T18:59:05.975Z,41.20
2022-11-26T19:01:34.119Z,44.47
2022-11-26T19:04:02.191Z,45.67
2022-11-26T19:06:33.500Z,45.30
2022-11-26T19:09:07.729Z,45.40
2022-11-26T19:11:37.780Z,45.23
2022-11-26T19:14:05.955Z,43.07
2022-11-26T19:16:33.989Z,40.93
2022-11-26T19:19:06.614Z,42.77
2022-11-26T19:21:36.529Z,42.40
2022-11-26T19:24:07.817Z,38.63
2022-11-26T19:26:37.774Z,43.43
2022-11-26T19:29:07.349Z,42.17
2022-11-26T19:31:36.141Z,38.43
2022-11-26T19:34:07.618Z,41.23
2022-11-26T19:36:37.872Z,45.13
2022-11-26T19:39:09.707Z,39.40
2022-11-26T19:41:41.568Z,43.60
2022-11-26T19:44:09.675Z,42.23
2022-11-26T19:46:41.077Z,39.93
2022-11-26T19:49:13.600Z,43.87
2022-11-26T19:51:44.716Z,46.50
2022-11-26T19:54:12.818Z,37.40
2022-11-26T19:56:42.775Z,40.47
2022-11-26T19:59:11.433Z,43.30
2022-11-26T20:01:40.394Z,40.73
2022-11-26T20:04:13.437Z,39.90
2022-11-26T20:06:41.608Z,40.93
2022-11-26T20:09:13.722Z,39.50
2022-11-26T20:11:45.793Z,41.43
2022-11-26T20:14:15.283Z,42.50
2022-11-26T20:16:45.354Z,43.63
2022-11-26T20:19:16.325Z,37.07
2022-11-26T20:21:44.385Z,40.87
2022-11-26T20:24:16.616Z,42.63
2022-11-26T20:26:48.524Z,44.40
2022-11-26T20:29:22.105Z,46.80
2022-11-26T20:31:53.057Z,45.20
2022-11-26T20:34:24.462Z,46.97
2022-11-26T20:36:55.105Z,48.23
2022-11-26T20:39:25.377Z,52.63
2022-11-26T20:41:53.410Z,52.73
2022-11-26T20:44:23.103Z,53.87
2022-11-26T20:46:51.214Z,45.40
2022-11-26T20:49:20.907Z,54.20
2022-11-26T20:51:49.056Z,48.57
2022-11-26T20:54:17.171Z,48.27
2022-11-26T20:56:47.534Z,47.37
2022-11-26T20:59:16.363Z,50.33
2022-11-26T21:01:44.522Z,55.83
2022-11-26T21:04:15.511Z,53.87
2022-11-26T21:06:44.439Z,53.00
2022-11-26T21:09:15.585Z,53.27
2022-11-26T21:11:44.459Z,61.07
2022-11-26T21:14:17.547Z,58.10
2022-11-26T21:16:46.715Z,55.40
2022-11-26T21:19:14.717Z,63.27
2022-11-26T21:21:43.004Z,58.67
2022-11-26T21:24:11.341Z,60.23
2022-11-26T21:26:44.024Z,53.93
2022-11-26T21:29:13.539Z,62.40
2022-11-26T21:31:42.473Z,59.10
2022-11-26T21:34:14.646Z,60.13
2022-11-26T21:36:43.311Z,61.60
2022-11-26T21:39:16.871Z,59.00
2022-11-26T21:41:44.975Z,58.00
2022-11-26T21:44:14.256Z,63.20
2022-11-26T21:46:43.348Z,63.60
2022-11-26T21:49:11.648Z,63.47
2022-11-26T21:51:43.212Z,61.37
2022-11-26T21:54:12.228Z,61.43
2022-11-26T21:56:40.471Z,63.27
2022-11-26T21:59:10.483Z,57.63
2022-11-26T22:01:40.419Z,67.37
2022-11-26T22:04:15.108Z,67.40
2022-11-26T22:06:43.973Z,67.83
2022-11-26T22:09:13.461Z,67.93
2022-11-26T22:11:46.584Z,64.83
2022-11-26T22:14:16.858Z,71.47
2022-11-26T22:16:48.222Z,63.83
2022-11-26T22:19:16.511Z,73.13
2022-11-26T22:21:47.300Z,59.97
2022-11-26T22:24:18.476Z,56.80
2022-11-26T22:26:47.480Z,66.67
2022-11-26T22:29:17.502Z,66.90
2022-11-26T22:31:50.387Z,72.00
2022-11-26T22:34:22.055Z,75.00
2022-11-26T22:36:50.762Z,65.10
2022-11-26T22:39:23.607Z,74.50
2022-11-26T22:41:52.489Z,67.80
2022-11-26T22:44:21.481Z,64.73
2022-11-26T22:46:51.532Z,65.10
2022-11-26T22:49:19.754Z,68.30
2022-11-26T22:51:51.336Z,65.00
2022-11-26T22:54:19.569Z,61.57
2022-11-26T22:56:48.478Z,63.00
2022-11-26T22:59:17.726Z,67.60
2022-11-26T23:01:46.500Z,64.63
2022-11-26T23:04:18.390Z,70.57
2022-11-26T23:06:46.500Z,63.90
2022-11-26T23:09:14.584Z,65.23
2022-11-26T23:11:43.837Z,65.23
2022-11-26T23:14:13.515Z,61.10
2022-11-26T23:16:47.672Z,69.70
2022-11-26T23:19:17.596Z,64.50
2022-11-26T23:21:47.681Z,67.90
2022-11-26T23:24:16.240Z,61.80
2022-11-26T23:26:49.512Z,68.10
2022-11-26T23:29:18.510Z,61.40
2022-11-26T23:31:47.467Z,63.13
2022-11-26T23:34:17.616Z,57.77
2022-11-26T23:36:49.527Z,68.33
2022-11-26T23:39:17.900Z,60.37
2022-11-26T23:41:46.553Z,71.87
2022-11-26T23:44:15.428Z,64.17
2022-11-26T23:46:43.601Z,69.57
2022-11-26T23:49:12.427Z,68.00
2022-11-26T23:51:41.780Z,59.00
2022-11-26T23:54:11.798Z,63.90
2022-11-26T23:56:41.423Z,62.23
2022-11-26T23:59:10.370Z,62.57
