createdAt,value
2019-04-20T00:01:07.476Z,23.80
2019-04-20T00:03:41.283Z,23.80
2019-04-20T00:06:06.991Z,23.80
2019-04-20T00:08:38.233Z,23.80
2019-04-20T00:11:11.690Z,23.80
2019-04-20T00:13:45.418Z,23.70
2019-04-20T00:16:06.223Z,23.70
2019-04-20T00:18:43.160Z,23.70
2019-04-20T00:21:24.670Z,23.70
2019-04-20T00:23:54.760Z,23.70
2019-04-20T00:26:59.598Z,23.70
2019-04-20T00:29:17.668Z,23.70
2019-04-20T00:31:42.776Z,23.70
2019-04-20T00:34:08.012Z,23.70
2019-04-20T00:36:28.999Z,23.70
2019-04-20T00:39:01.385Z,23.70
2019-04-20T00:41:27.820Z,23.70
2019-04-20T00:43:57.745Z,23.70
2019-04-20T00:46:33.976Z,23.70
2019-04-20T00:49:08.872Z,23.70
2019-04-20T00:51:39.521Z,23.70
2019-04-20T00:53:58.779Z,23.70
2019-04-20T00:56:26.635Z,23.70
2019-04-20T00:59:09.280Z,23.70
2019-04-20T01:01:45.688Z,23.70
2019-04-20T01:04:17.542Z,23.70
2019-04-20T01:06:43.812Z,23.70
2019-04-20T01:09:01.654Z,23.70
2019-04-20T01:11:36.423Z,23.70
2019-04-20T01:14:04.475Z,23.70
2019-04-20T01:16:41.239Z,23.70
2019-04-20T01:19:00.577Z,23.70
2019-04-20T01:21:31.789Z,23.70
2019-04-20T01:24:02.905Z,23.60
2019-04-20T01:26:29.445Z,23.70
2019-04-20T01:29:09.038Z,23.70
2019-04-20T01:31:36.432Z,23.60
2019-04-20T01:34:06.244Z,23.60
2019-04-20T01:36:45.743Z,23.60
2019-04-20T01:39:12.223Z,23.60
2019-04-20T01:41:28.573Z,23.60
2019-04-20T01:43:56.994Z,23.60
2019-04-20T01:46:28.375Z,23.60
2019-04-20T01:49:00.160Z,23.60
2019-04-20T01:51:30.470Z,23.60
2019-04-20T01:54:11.778Z,23.60
2019-04-20T01:56:40.338Z,23.60
2019-04-20T01:59:23.009Z,23.60
2019-04-20T02:01:59.287Z,23.60
2019-04-20T02:04:37.288Z,23.60
2019-04-20T02:07:03.309Z,23.60
2019-04-20T02:09:32.633Z,23.60
2019-04-20T02:12:09.297Z,23.50
2019-04-20T02:14:40.051Z,23.50
2019-04-20T02:17:09.575Z,23.60
2019-04-20T02:19:49.229Z,23.50
2019-04-20T02:22:13.322Z,23.60
2019-04-20T02:24:32.044Z,23.50
2019-04-20T02:27:00.402Z,23.50
2019-04-20T02:29:57.052Z,23.50
2019-04-20T02:35:08.575Z,23.50
2019-04-20T02:37:52.353Z,23.50
2019-04-20T02:40:09.143Z,23.40
2019-04-20T02:42:44.636Z,23.30
2019-04-20T02:45:18.708Z,23.30
2019-04-20T02:47:47.402Z,23.20
2019-04-20T02:50:15.122Z,23.10
2019-04-20T02:55:14.409Z,22.90
2019-04-20T02:57:47.837Z,22.80
2019-04-20T03:00:17.845Z,22.70
2019-04-20T03:02:23.681Z,22.80
2019-04-20T03:04:45.803Z,22.80
2019-04-20T03:07:25.085Z,22.70
2019-04-20T03:09:58.505Z,22.80
2019-04-20T03:12:33.389Z,22.80
2019-04-20T03:14:54.028Z,22.90
2019-04-20T03:17:36.506Z,22.90
2019-04-20T03:19:54.981Z,23.00
2019-04-20T03:22:39.565Z,23.10
2019-04-20T03:25:05.135Z,23.10
2019-04-20T03:27:29.249Z,23.20
2019-04-20T03:31:05.699Z,23.20
2019-04-20T03:33:21.118Z,23.20
2019-04-20T03:37:55.334Z,23.20
2019-04-20T03:40:19.322Z,23.20
2019-04-20T03:42:33.029Z,23.20
2019-04-20T03:45:07.637Z,23.20
2019-04-20T03:47:42.553Z,23.20
2019-04-20T03:50:24.439Z,23.20
2019-04-20T03:53:04.168Z,23.30
2019-04-20T03:55:39.713Z,23.20
2019-04-20T03:58:14.315Z,23.20
2019-04-20T04:00:45.771Z,23.20
2019-04-20T04:03:41.020Z,23.20
2019-04-20T04:06:00.842Z,23.20
2019-04-20T04:08:26.607Z,23.20
2019-04-20T04:11:01.485Z,23.20
2019-04-20T04:13:18.748Z,23.20
2019-04-20T04:15:54.556Z,23.20
2019-04-20T04:18:26.045Z,23.20
2019-04-20T04:20:54.127Z,23.20
2019-04-20T04:23:38.116Z,23.20
2019-04-20T04:26:14.712Z,23.20
2019-04-20T04:28:37.179Z,23.20
2019-04-20T04:31:09.014Z,23.20
2019-04-20T04:36:08.900Z,23.20
2019-04-20T04:38:41.916Z,23.20
2019-04-20T04:41:19.667Z,23.20
2019-04-20T04:43:37.235Z,23.20
2019-04-20T04:45:48.866Z,23.20
2019-04-20T04:48:23.565Z,23.20
2019-04-20T04:50:54.528Z,23.20
2019-04-20T04:53:30.392Z,23.10
2019-04-20T04:55:54.680Z,23.20
2019-04-20T04:58:17.491Z,23.20
2019-04-20T05:00:46.764Z,23.20
2019-04-20T05:03:35.365Z,23.20
2019-04-20T05:06:06.673Z,23.20
2019-04-20T05:08:27.432Z,23.20
2019-04-20T05:10:50.105Z,23.20
2019-04-20T05:13:19.926Z,23.20
2019-04-20T05:16:00.435Z,23.20
2019-04-20T05:18:45.144Z,23.20
2019-04-20T05:21:10.808Z,23.20
2019-04-20T05:23:35.333Z,23.20
2019-04-20T05:26:18.344Z,23.20
2019-04-20T05:28:39.760Z,23.20
2019-04-20T05:31:00.992Z,23.20
2019-04-20T05:33:42.503Z,23.30
2019-04-20T05:36:17.590Z,23.30
2019-04-20T05:38:49.932Z,23.30
2019-04-20T05:41:20.138Z,23.30
2019-04-20T05:43:56.321Z,23.30
2019-04-20T05:46:26.180Z,23.30
2019-04-20T05:48:57.881Z,23.40
2019-04-20T05:51:32.173Z,23.30
2019-04-20T05:53:59.080Z,23.30
2019-04-20T05:56:30.750Z,23.30
2019-04-20T05:58:56.818Z,23.30
2019-04-20T06:01:36.325Z,23.40
2019-04-20T06:03:56.819Z,23.20
2019-04-20T06:06:27.435Z,23.00
2019-04-20T06:09:02.389Z,22.90
2019-04-20T06:11:28.210Z,22.80
2019-04-20T06:13:50.580Z,22.60
2019-04-20T06:16:40.374Z,22.60
2019-04-20T06:19:18.742Z,22.70
2019-04-20T06:22:00.989Z,22.80
2019-04-20T06:24:37.812Z,23.00
2019-04-20T06:27:16.027Z,23.00
2019-04-20T06:29:31.213Z,23.00
2019-04-20T06:32:05.141Z,23.10
2019-04-20T06:36:58.381Z,23.10
2019-04-20T06:39:49.114Z,23.10
2019-04-20T06:44:34.289Z,23.10
2019-04-20T06:47:08.997Z,23.10
2019-04-20T06:49:35.514Z,23.10
2019-04-20T06:55:05.530Z,23.10
2019-04-20T06:57:40.357Z,23.10
2019-04-20T07:00:14.170Z,23.10
2019-04-20T07:02:41.503Z,23.10
2019-04-20T07:07:41.876Z,23.10
2019-04-20T07:10:16.355Z,23.20
2019-04-20T07:12:35.587Z,23.20
2019-04-20T07:14:55.429Z,23.20
2019-04-20T07:17:54.737Z,23.20
2019-04-20T07:20:18.438Z,23.20
2019-04-20T07:25:39.044Z,23.20
2019-04-20T07:28:05.890Z,23.20
2019-04-20T07:30:37.324Z,23.20
2019-04-20T07:33:08.737Z,23.20
2019-04-20T07:35:35.674Z,23.30
2019-04-20T07:40:30.175Z,23.20
2019-04-20T07:43:17.157Z,23.30
2019-04-20T07:50:25.227Z,23.30
2019-04-20T07:52:54.422Z,23.30
2019-04-20T07:55:39.067Z,23.30
2019-04-20T07:57:57.519Z,23.20
2019-04-20T08:00:46.655Z,23.20
2019-04-20T08:03:29.633Z,23.20
2019-04-20T08:05:47.009Z,23.20
2019-04-20T08:08:25.344Z,23.20
2019-04-20T08:10:51.913Z,23.20
2019-04-20T08:13:35.437Z,23.20
2019-04-20T08:15:57.172Z,23.20
2019-04-20T08:18:27.820Z,23.20
2019-04-20T08:20:57.686Z,23.20
2019-04-20T08:23:23.223Z,23.20
2019-04-20T08:25:46.788Z,23.20
2019-04-20T08:28:16.728Z,23.20
2019-04-20T08:30:57.205Z,23.20
2019-04-20T08:33:30.930Z,23.20
2019-04-20T08:36:09.169Z,23.20
2019-04-20T08:39:01.278Z,23.20
2019-04-20T08:40:57.472Z,23.20
2019-04-20T08:43:43.720Z,23.20
2019-04-20T08:46:05.270Z,23.20
2019-04-20T08:48:32.894Z,23.20
2019-04-20T08:51:03.478Z,23.30
2019-04-20T08:53:36.859Z,23.30
2019-04-20T08:55:55.343Z,23.20
2019-04-20T08:58:13.721Z,23.30
2019-04-20T09:00:48.641Z,23.30
2019-04-20T09:03:17.978Z,23.30
2019-04-20T09:05:52.204Z,23.30
2019-04-20T09:08:18.879Z,23.30
2019-04-20T09:10:59.824Z,23.30
2019-04-20T09:13:21.056Z,23.30
2019-04-20T09:15:42.576Z,23.30
2019-04-20T09:18:24.175Z,23.30
2019-04-20T09:20:52.911Z,23.30
2019-04-20T09:23:35.085Z,23.30
2019-04-20T09:26:04.768Z,23.30
2019-04-20T09:28:28.454Z,23.30
2019-04-20T09:31:09.220Z,23.30
2019-04-20T09:33:54.139Z,23.30
2019-04-20T09:36:23.957Z,23.30
2019-04-20T09:39:10.405Z,23.20
2019-04-20T09:41:56.497Z,23.20
2019-04-20T09:44:00.403Z,23.20
2019-04-20T09:46:30.924Z,23.30
2019-04-20T09:49:02.750Z,23.20
2019-04-20T09:51:46.249Z,23.20
2019-04-20T09:54:17.566Z,23.30
2019-04-20T09:56:49.672Z,23.20
2019-04-20T09:59:16.406Z,23.30
2019-04-20T10:01:36.511Z,23.30
2019-04-20T10:03:59.285Z,23.30
2019-04-20T10:06:30.725Z,23.30
2019-04-20T10:09:00.457Z,23.30
2019-04-20T10:11:27.998Z,23.30
2019-04-20T10:13:56.493Z,23.30
2019-04-20T10:16:26.017Z,23.30
2019-04-20T10:18:55.307Z,23.30
2019-04-20T10:21:23.990Z,23.30
2019-04-20T10:23:52.568Z,23.30
2019-04-20T10:26:20.990Z,23.30
2019-04-20T10:28:49.790Z,23.30
2019-04-20T10:31:18.190Z,23.30
2019-04-20T10:33:46.445Z,23.30
2019-04-20T10:36:22.109Z,23.30
2019-04-20T10:38:50.696Z,23.30
2019-04-20T10:41:29.739Z,23.30
2019-04-20T10:43:49.065Z,23.30
2019-04-20T10:46:17.424Z,23.30
2019-04-20T10:48:49.177Z,23.40
2019-04-20T10:51:15.686Z,23.40
2019-04-20T10:53:44.514Z,23.40
2019-04-20T10:56:13.612Z,23.40
2019-04-20T10:58:43.304Z,23.40
2019-04-20T11:01:11.671Z,23.40
2019-04-20T11:03:40.731Z,23.40
2019-04-20T11:06:09.074Z,23.40
2019-04-20T11:08:38.348Z,23.40
2019-04-20T11:11:12.694Z,23.40
2019-04-20T11:13:37.454Z,23.40
2019-04-20T11:16:06.425Z,23.40
2019-04-20T11:18:35.501Z,23.40
2019-04-20T11:21:04.036Z,23.40
2019-04-20T11:23:32.287Z,23.40
2019-04-20T11:26:00.558Z,23.40
2019-04-20T11:28:30.198Z,23.40
2019-04-20T11:30:58.596Z,23.40
2019-04-20T11:33:27.843Z,23.50
2019-04-20T11:35:57.098Z,23.40
2019-04-20T11:38:26.109Z,23.50
2019-04-20T11:41:04.167Z,23.50
2019-04-20T11:43:25.976Z,23.50
2019-04-20T11:45:54.580Z,23.50
2019-04-20T11:48:23.348Z,23.50
2019-04-20T11:50:51.733Z,23.50
2019-04-20T11:53:21.452Z,23.50
2019-04-20T11:55:49.937Z,23.50
2019-04-20T11:58:18.205Z,23.50
2019-04-20T12:00:56.046Z,23.60
2019-04-20T12:03:28.159Z,23.50
2019-04-20T12:05:53.824Z,23.50
2019-04-20T12:08:20.786Z,23.50
2019-04-20T12:10:54.101Z,23.60
2019-04-20T12:13:20.444Z,23.50
2019-04-20T12:15:49.703Z,23.60
2019-04-20T12:18:18.126Z,23.60
2019-04-20T12:20:47.073Z,23.60
2019-04-20T12:23:16.056Z,23.60
2019-04-20T12:25:45.006Z,23.60
2019-04-20T12:28:15.750Z,23.60
2019-04-20T12:30:44.234Z,23.60
2019-04-20T12:33:13.622Z,23.60
2019-04-20T12:35:42.544Z,23.60
2019-04-20T12:38:10.985Z,23.60
2019-04-20T12:40:39.928Z,23.60
2019-04-20T12:43:08.989Z,23.60
2019-04-20T12:45:37.806Z,23.60
2019-04-20T12:48:06.323Z,23.60
2019-04-20T12:50:35.285Z,23.60
2019-04-20T12:53:04.471Z,23.60
2019-04-20T12:55:32.854Z,23.60
2019-04-20T12:58:01.117Z,23.60
2019-04-20T13:00:49.615Z,23.70
2019-04-20T13:03:17.677Z,23.70
2019-04-20T13:05:45.935Z,23.60
2019-04-20T13:08:23.242Z,23.70
2019-04-20T13:10:46.564Z,23.60
2019-04-20T13:13:28.723Z,23.70
2019-04-20T13:16:08.218Z,23.70
2019-04-20T13:18:45.448Z,23.70
2019-04-20T13:21:13.805Z,23.60
2019-04-20T13:23:42.785Z,23.70
2019-04-20T13:26:12.652Z,23.70
2019-04-20T13:28:41.310Z,23.70
2019-04-20T13:31:09.699Z,23.70
2019-04-20T13:33:39.067Z,23.70
2019-04-20T13:36:08.145Z,23.70
2019-04-20T13:38:38.200Z,23.70
2019-04-20T13:41:06.551Z,23.70
2019-04-20T13:43:35.527Z,23.70
2019-04-20T13:46:04.952Z,23.70
2019-04-20T13:48:33.284Z,23.70
2019-04-20T13:51:02.391Z,23.70
2019-04-20T13:53:30.859Z,23.70
2019-04-20T13:55:59.293Z,23.80
2019-04-20T13:58:45.705Z,23.70
2019-04-20T14:01:16.856Z,23.70
2019-04-20T14:03:47.133Z,23.80
2019-04-20T14:06:16.569Z,23.70
2019-04-20T14:08:45.427Z,23.70
2019-04-20T14:11:13.726Z,23.70
2019-04-20T14:13:47.209Z,23.70
2019-04-20T14:16:14.227Z,23.80
2019-04-20T14:18:42.914Z,23.80
2019-04-20T14:21:12.224Z,23.80
2019-04-20T14:23:41.116Z,23.80
2019-04-20T14:26:09.559Z,23.80
2019-04-20T14:28:38.770Z,23.80
2019-04-20T14:31:07.872Z,23.80
2019-04-20T14:33:36.973Z,23.80
2019-04-20T14:36:05.413Z,23.80
2019-04-20T14:38:34.019Z,23.80
2019-04-20T14:41:02.397Z,23.80
2019-04-20T14:43:32.898Z,23.80
2019-04-20T14:46:00.905Z,23.80
2019-04-20T14:48:30.969Z,23.80
2019-04-20T14:50:59.417Z,23.80
2019-04-20T14:53:27.737Z,23.80
2019-04-20T14:55:56.010Z,23.80
2019-04-20T14:58:42.176Z,23.80
2019-04-20T15:01:24.723Z,23.80
2019-04-20T15:04:00.198Z,23.80
2019-04-20T15:06:23.334Z,23.80
2019-04-20T15:08:52.587Z,23.80
2019-04-20T15:11:20.990Z,23.80
2019-04-20T15:13:49.306Z,23.80
2019-04-20T15:16:17.579Z,23.80
2019-04-20T15:18:49.119Z,23.80
2019-04-20T15:21:29.049Z,23.80
2019-04-20T15:23:57.826Z,23.80
2019-04-20T15:26:26.603Z,23.80
2019-04-20T15:28:55.041Z,23.80
2019-04-20T15:31:24.074Z,23.80
2019-04-20T15:33:52.813Z,23.80
2019-04-20T15:36:22.185Z,23.80
2019-04-20T15:38:51.350Z,23.80
2019-04-20T15:41:20.809Z,23.80
2019-04-20T15:43:49.243Z,23.80
2019-04-20T15:46:17.546Z,23.90
2019-04-20T15:48:46.173Z,23.80
2019-04-20T15:51:14.537Z,23.80
2019-04-20T15:53:43.908Z,23.90
2019-04-20T15:56:12.344Z,23.90
2019-04-20T15:58:40.741Z,23.90
2019-04-20T16:01:10.423Z,23.80
2019-04-20T16:03:41.283Z,23.80
2019-04-20T16:06:11.531Z,23.80
2019-04-20T16:08:41.938Z,23.80
2019-04-20T16:11:11.338Z,23.80
2019-04-20T16:13:44.035Z,23.80
2019-04-20T16:16:10.096Z,23.90
2019-04-20T16:18:39.183Z,23.80
2019-04-20T16:21:13.593Z,23.80
2019-04-20T16:23:48.540Z,23.80
2019-04-20T16:26:19.814Z,23.80
2019-04-20T16:28:48.252Z,23.80
2019-04-20T16:31:16.508Z,23.70
2019-04-20T16:33:44.774Z,23.70
2019-04-20T16:36:14.432Z,23.70
2019-04-20T16:38:45.604Z,23.70
2019-04-20T16:41:14.668Z,23.70
2019-04-20T16:43:45.058Z,23.70
2019-04-20T16:46:13.175Z,23.70
2019-04-20T16:48:42.132Z,23.70
2019-04-20T16:51:10.984Z,23.70
2019-04-20T16:53:39.651Z,23.70
2019-04-20T16:56:08.619Z,23.80
2019-04-20T16:58:37.882Z,23.70
2019-04-20T17:01:07.709Z,23.70
2019-04-20T17:03:48.896Z,23.70
2019-04-20T17:06:06.486Z,23.70
2019-04-20T17:08:34.835Z,23.70
2019-04-20T17:11:03.490Z,23.70
2019-04-20T17:13:40.571Z,23.70
2019-04-20T17:16:02.266Z,23.70
2019-04-20T17:18:31.842Z,23.70
2019-04-20T17:21:07.266Z,23.70
2019-04-20T17:23:31.119Z,23.60
2019-04-20T17:26:01.985Z,23.70
2019-04-20T17:28:35.247Z,23.70
2019-04-20T17:31:05.324Z,23.60
2019-04-20T17:33:49.544Z,23.60
2019-04-20T17:36:15.025Z,23.60
2019-04-20T17:38:45.984Z,23.60
2019-04-20T17:41:23.680Z,23.60
2019-04-20T17:43:57.582Z,23.60
2019-04-20T17:46:23.740Z,23.60
2019-04-20T17:48:58.798Z,23.60
2019-04-20T17:51:31.473Z,23.60
2019-04-20T17:53:49.148Z,23.60
2019-04-20T17:56:12.010Z,23.60
2019-04-20T17:58:41.344Z,23.60
2019-04-20T18:01:41.302Z,23.60
2019-04-20T18:04:44.250Z,23.60
2019-04-20T18:06:54.922Z,23.60
2019-04-20T18:09:38.685Z,23.60
2019-04-20T18:11:49.972Z,23.60
2019-04-20T18:14:32.795Z,23.60
2019-04-20T18:17:04.928Z,23.70
2019-04-20T18:19:22.228Z,23.80
2019-04-20T18:21:48.009Z,23.80
2019-04-20T18:24:38.732Z,23.80
2019-04-20T18:27:03.022Z,23.80
2019-04-20T18:29:37.310Z,23.80
2019-04-20T18:31:49.207Z,23.80
2019-04-20T18:34:34.589Z,23.90
2019-04-20T18:37:07.674Z,23.90
2019-04-20T18:39:40.917Z,23.90
2019-04-20T18:42:13.808Z,23.90
2019-04-20T18:44:54.624Z,23.90
2019-04-20T18:47:23.920Z,23.90
2019-04-20T18:49:41.946Z,23.90
2019-04-20T18:52:03.857Z,23.90
2019-04-20T18:54:38.884Z,23.90
2019-04-20T18:57:03.446Z,23.90
2019-04-20T18:59:40.589Z,24.00
2019-04-20T19:02:06.736Z,23.90
2019-04-20T19:04:33.153Z,23.90
2019-04-20T19:07:01.709Z,24.00
2019-04-20T19:09:31.659Z,24.00
2019-04-20T19:12:03.873Z,24.00
2019-04-20T19:14:48.851Z,24.00
2019-04-20T19:17:44.135Z,24.10
2019-04-20T19:20:01.386Z,24.10
2019-04-20T19:22:28.611Z,24.10
2019-04-20T19:24:57.988Z,24.10
2019-04-20T19:27:36.997Z,24.10
2019-04-20T19:30:11.780Z,24.10
2019-04-20T19:32:43.490Z,24.10
2019-04-20T19:35:04.575Z,24.20
2019-04-20T19:37:34.768Z,24.10
2019-04-20T19:40:08.125Z,24.10
2019-04-20T19:42:39.683Z,24.10
2019-04-20T19:45:25.100Z,24.20
2019-04-20T19:47:42.725Z,24.10
2019-04-20T19:50:25.252Z,24.20
2019-04-20T19:52:51.454Z,24.10
2019-04-20T19:55:14.345Z,24.20
2019-04-20T19:57:45.233Z,24.20
2019-04-20T19:59:58.188Z,24.20
2019-04-20T20:02:27.593Z,24.20
2019-04-20T20:05:01.615Z,24.20
2019-04-20T20:07:30.890Z,24.20
2019-04-20T20:10:00.483Z,24.20
2019-04-20T20:12:27.394Z,24.20
2019-04-20T20:14:57.280Z,24.20
2019-04-20T20:17:44.337Z,24.20
2019-04-20T20:20:23.331Z,24.20
2019-04-20T20:22:35.205Z,24.20
2019-04-20T20:24:56.807Z,24.20
2019-04-20T20:27:33.998Z,24.30
2019-04-20T20:30:08.136Z,24.20
2019-04-20T20:32:43.704Z,24.30
2019-04-20T20:35:05.610Z,24.30
2019-04-20T20:37:34.665Z,24.20
2019-04-20T20:40:07.848Z,24.30
2019-04-20T20:42:32.981Z,24.30
2019-04-20T20:45:09.641Z,24.30
2019-04-20T20:48:01.977Z,24.30
2019-04-20T20:50:33.180Z,24.30
2019-04-20T20:52:43.713Z,24.40
2019-04-20T20:55:06.983Z,24.40
2019-04-20T20:57:39.971Z,24.30
2019-04-20T21:00:03.711Z,24.40
2019-04-20T21:02:40.158Z,24.40
2019-04-20T21:04:57.663Z,24.40
2019-04-20T21:07:26.691Z,24.40
2019-04-20T21:09:56.156Z,24.40
2019-04-20T21:12:25.720Z,24.30
2019-04-20T21:14:55.223Z,24.30
2019-04-20T21:17:27.404Z,24.30
2019-04-20T21:20:14.423Z,24.20
2019-04-20T21:22:46.567Z,24.20
2019-04-20T21:24:55.285Z,24.20
2019-04-20T21:27:23.918Z,24.20
2019-04-20T21:29:56.190Z,24.20
2019-04-20T21:32:23.676Z,24.10
2019-04-20T21:35:00.023Z,24.10
2019-04-20T21:37:24.878Z,24.10
2019-04-20T21:39:57.978Z,24.10
2019-04-20T21:42:25.241Z,24.10
2019-04-20T21:44:57.675Z,24.10
2019-04-20T21:47:30.212Z,24.00
2019-04-20T21:50:05.783Z,24.00
2019-04-20T21:52:29.911Z,24.00
2019-04-20T21:54:52.211Z,24.00
2019-04-20T21:57:21.963Z,24.00
2019-04-20T21:59:53.773Z,24.00
2019-04-20T22:02:29.733Z,24.00
2019-04-20T22:04:51.591Z,24.00
2019-04-20T22:07:20.755Z,24.00
2019-04-20T22:09:53.119Z,23.90
2019-04-20T22:12:20.110Z,23.90
2019-04-20T22:14:57.936Z,24.00
2019-04-20T22:17:23.655Z,23.90
2019-04-20T22:20:02.650Z,23.90
2019-04-20T22:22:38.288Z,23.90
2019-04-20T22:25:02.688Z,23.90
2019-04-20T22:27:22.423Z,23.90
2019-04-20T22:29:48.535Z,23.90
2019-04-20T22:32:20.061Z,23.90
2019-04-20T22:34:55.977Z,23.90
2019-04-20T22:37:22.993Z,23.90
2019-04-20T22:39:52.879Z,23.90
2019-04-20T22:42:21.606Z,23.90
2019-04-20T22:44:57.547Z,23.80
2019-04-20T22:47:24.633Z,23.80
2019-04-20T22:50:09.621Z,23.80
2019-04-20T22:52:34.780Z,23.80
2019-04-20T22:55:12.823Z,23.80
2019-04-20T22:57:39.056Z,23.80
2019-04-20T23:00:00.618Z,23.80
2019-04-20T23:02:21.683Z,23.80
2019-04-20T23:04:50.785Z,23.80
2019-04-20T23:07:19.178Z,23.80
2019-04-20T23:09:52.884Z,23.80
2019-04-20T23:12:21.389Z,23.80
2019-04-20T23:14:47.411Z,23.80
2019-04-20T23:17:18.432Z,23.80
2019-04-20T23:19:50.960Z,23.80
2019-04-20T23:22:17.443Z,23.70
2019-04-20T23:24:46.721Z,23.70
2019-04-20T23:27:23.376Z,23.70
2019-04-20T23:29:46.859Z,23.70
2019-04-20T23:32:17.477Z,23.70
2019-04-20T23:34:50.002Z,23.70
2019-04-20T23:37:20.488Z,23.70
2019-04-20T23:39:47.719Z,23.70
2019-04-20T23:42:19.861Z,23.70
2019-04-20T23:44:54.218Z,23.70
2019-04-20T23:47:25.544Z,23.70
2019-04-20T23:50:12.356Z,23.70
2019-04-20T23:52:49.661Z,23.70
2019-04-20T23:55:02.031Z,23.60
2019-04-20T23:57:26.045Z,23.60
2019-04-20T23:59:55.022Z,23.70
