createdAt,value
2022-11-16T00:01:31.060Z,12.30
2022-11-16T00:03:59.881Z,12.30
2022-11-16T00:06:27.824Z,12.30
2022-11-16T00:09:15.603Z,12.30
2022-11-16T00:11:44.061Z,12.30
2022-11-16T00:14:10.956Z,12.30
2022-11-16T00:16:40.029Z,12.20
2022-11-16T00:19:07.775Z,12.30
2022-11-16T00:21:34.800Z,12.30
2022-11-16T00:24:04.671Z,12.30
2022-11-16T00:26:31.577Z,12.30
2022-11-16T00:28:58.614Z,12.30
2022-11-16T00:31:25.591Z,12.30
2022-11-16T00:33:52.461Z,12.30
2022-11-16T00:36:21.638Z,12.20
2022-11-16T00:38:51.506Z,12.30
2022-11-16T00:41:18.245Z,12.30
2022-11-16T00:43:47.503Z,12.20
2022-11-16T00:46:14.472Z,12.20
2022-11-16T00:48:41.156Z,12.20
2022-11-16T00:51:08.085Z,12.30
2022-11-16T00:53:35.908Z,12.30
2022-11-16T00:56:02.669Z,12.30
2022-11-16T00:58:29.634Z,12.20
2022-11-16T01:00:56.487Z,12.20
2022-11-16T01:03:23.320Z,12.20
2022-11-16T01:05:52.439Z,12.20
2022-11-16T01:08:19.193Z,12.20
2022-11-16T01:10:45.862Z,12.20
2022-11-16T01:13:12.626Z,12.20
2022-11-16T01:15:39.309Z,12.20
2022-11-16T01:18:06.068Z,12.20
2022-11-16T01:20:32.823Z,12.20
2022-11-16T01:22:59.488Z,12.20
2022-11-16T01:25:28.460Z,12.20
2022-11-16T01:27:55.134Z,12.10
2022-11-16T01:30:21.937Z,12.20
2022-11-16T01:32:48.661Z,12.10
2022-11-16T01:35:17.910Z,12.10
2022-11-16T01:37:45.287Z,12.10
2022-11-16T01:40:12.799Z,12.10
2022-11-16T01:42:39.593Z,12.10
2022-11-16T01:45:23.059Z,12.10
2022-11-16T01:47:53.006Z,12.10
2022-11-16T01:50:20.023Z,12.00
2022-11-16T01:52:55.027Z,12.00
2022-11-16T01:55:23.647Z,12.00
2022-11-16T01:57:51.015Z,12.00
2022-11-16T02:00:18.706Z,12.00
2022-11-16T02:02:47.668Z,12.00
2022-11-16T02:05:19.524Z,12.00
2022-11-16T02:08:26.058Z,12.00
2022-11-16T02:11:12.005Z,12.00
2022-11-16T02:14:00.586Z,12.00
2022-11-16T02:16:48.128Z,12.00
2022-11-16T02:19:39.608Z,12.10
2022-11-16T02:22:38.238Z,12.10
2022-11-16T02:25:38.176Z,12.10
2022-11-16T02:28:34.431Z,12.00
2022-11-16T02:31:03.564Z,12.10
2022-11-16T02:33:35.789Z,12.10
2022-11-16T02:36:05.248Z,12.10
2022-11-16T02:38:36.487Z,12.10
2022-11-16T02:41:15.103Z,12.10
2022-11-16T02:43:45.781Z,12.00
2022-11-16T02:46:27.002Z,12.10
2022-11-16T02:48:58.327Z,12.10
2022-11-16T02:51:27.405Z,12.10
2022-11-16T02:54:26.481Z,12.20
2022-11-16T02:57:16.808Z,12.20
2022-11-16T02:59:45.435Z,12.10
2022-11-16T03:02:23.442Z,12.10
2022-11-16T03:05:11.546Z,12.10
2022-11-16T03:07:56.762Z,12.10
2022-11-16T03:10:45.221Z,12.10
2022-11-16T03:13:18.357Z,12.10
2022-11-16T03:15:46.398Z,12.10
2022-11-16T03:18:16.655Z,12.20
2022-11-16T03:20:44.330Z,12.10
2022-11-16T03:23:12.574Z,12.10
2022-11-16T03:25:45.313Z,12.10
2022-11-16T03:28:36.669Z,12.10
2022-11-16T03:31:13.450Z,12.10
2022-11-16T03:33:45.850Z,12.10
2022-11-16T03:36:18.763Z,12.10
2022-11-16T03:38:50.669Z,12.10
2022-11-16T03:41:19.898Z,12.10
2022-11-16T03:43:49.303Z,12.10
2022-11-16T03:46:17.846Z,12.10
2022-11-16T03:48:44.565Z,12.10
2022-11-16T03:51:12.204Z,12.10
2022-11-16T03:53:39.124Z,12.10
2022-11-16T03:56:06.108Z,12.10
2022-11-16T03:58:33.048Z,12.10
2022-11-16T04:01:00.254Z,12.10
2022-11-16T04:03:29.486Z,12.10
2022-11-16T04:06:14.733Z,12.10
2022-11-16T04:09:00.201Z,12.10
2022-11-16T04:11:45.681Z,12.10
2022-11-16T04:14:38.354Z,12.10
2022-11-16T04:17:30.690Z,12.10
2022-11-16T04:20:16.068Z,12.00
2022-11-16T04:23:31.340Z,12.10
2022-11-16T04:25:58.252Z,12.00
2022-11-16T04:28:32.099Z,12.00
2022-11-16T04:31:21.002Z,12.00
2022-11-16T04:34:07.493Z,11.80
2022-11-16T04:36:52.988Z,11.70
2022-11-16T04:39:19.703Z,11.70
2022-11-16T04:42:04.981Z,11.60
2022-11-16T04:44:54.318Z,11.60
2022-11-16T04:47:21.149Z,11.50
2022-11-16T04:49:47.831Z,11.60
2022-11-16T04:52:14.571Z,11.60
2022-11-16T04:54:41.257Z,11.60
2022-11-16T04:57:10.649Z,11.60
2022-11-16T04:59:39.826Z,11.70
2022-11-16T05:02:11.870Z,11.70
2022-11-16T05:04:41.197Z,11.70
2022-11-16T05:07:12.848Z,11.70
2022-11-16T05:09:45.608Z,11.70
2022-11-16T05:12:23.705Z,11.70
2022-11-16T05:14:50.765Z,11.70
2022-11-16T05:17:18.533Z,11.70
2022-11-16T05:20:07.710Z,11.70
2022-11-16T05:22:37.035Z,11.70
2022-11-16T05:25:05.735Z,11.70
2022-11-16T05:27:32.511Z,11.60
2022-11-16T05:29:59.265Z,11.70
2022-11-16T05:32:27.088Z,11.70
2022-11-16T05:34:54.235Z,11.70
2022-11-16T05:37:26.719Z,11.70
2022-11-16T05:39:54.913Z,11.70
2022-11-16T05:42:21.750Z,11.70
2022-11-16T05:44:48.647Z,11.70
2022-11-16T05:47:15.391Z,11.70
2022-11-16T05:49:44.360Z,11.70
2022-11-16T05:52:15.752Z,11.70
2022-11-16T05:54:42.563Z,11.60
2022-11-16T05:57:09.298Z,11.60
2022-11-16T05:59:36.033Z,11.60
2022-11-16T06:02:04.721Z,11.60
2022-11-16T06:04:32.488Z,11.60
2022-11-16T06:06:59.187Z,11.60
2022-11-16T06:09:28.796Z,11.60
2022-11-16T06:11:55.512Z,11.60
2022-11-16T06:14:22.288Z,11.60
2022-11-16T06:16:51.156Z,11.50
2022-11-16T06:19:17.903Z,11.50
2022-11-16T06:21:46.917Z,11.50
2022-11-16T06:24:13.644Z,11.40
2022-11-16T06:26:40.420Z,11.40
2022-11-16T06:29:07.144Z,11.30
2022-11-16T06:31:33.843Z,11.30
2022-11-16T06:34:00.598Z,11.30
2022-11-16T06:36:27.344Z,11.30
2022-11-16T06:38:54.146Z,11.30
2022-11-16T06:41:21.124Z,11.30
2022-11-16T06:43:47.862Z,11.40
2022-11-16T06:46:17.074Z,11.50
2022-11-16T06:48:46.321Z,11.40
2022-11-16T06:51:13.050Z,11.40
2022-11-16T06:53:39.753Z,11.40
2022-11-16T06:56:06.948Z,11.40
2022-11-16T06:58:34.102Z,11.30
2022-11-16T07:01:08.565Z,11.30
2022-11-16T07:03:35.509Z,11.30
2022-11-16T07:06:09.448Z,11.20
2022-11-16T07:08:36.739Z,11.20
2022-11-16T07:11:08.721Z,11.00
2022-11-16T07:13:37.582Z,11.00
2022-11-16T07:16:10.340Z,10.90
2022-11-16T07:18:39.777Z,11.00
2022-11-16T07:21:14.534Z,11.00
2022-11-16T07:23:41.896Z,10.90
2022-11-16T07:26:10.303Z,10.80
2022-11-16T07:28:37.567Z,10.90
2022-11-16T07:31:12.898Z,10.90
2022-11-16T07:33:40.123Z,10.80
2022-11-16T07:36:10.359Z,10.80
2022-11-16T07:38:37.359Z,10.80
2022-11-16T07:41:08.595Z,10.90
2022-11-16T07:43:35.434Z,10.90
2022-11-16T07:48:58.546Z,10.90
2022-11-16T07:51:25.383Z,10.90
2022-11-16T07:53:55.976Z,10.90
2022-11-16T07:56:25.688Z,10.90
2022-11-16T07:58:52.558Z,10.90
2022-11-16T08:01:19.685Z,10.90
2022-11-16T08:03:46.574Z,10.90
2022-11-16T08:06:23.725Z,10.80
2022-11-16T08:08:55.103Z,10.80
2022-11-16T08:11:24.938Z,10.70
2022-11-16T08:13:51.810Z,10.70
2022-11-16T08:16:20.906Z,10.70
2022-11-16T08:18:50.340Z,10.70
2022-11-16T08:21:19.079Z,10.70
2022-11-16T08:23:53.922Z,10.80
2022-11-16T08:26:27.084Z,10.80
2022-11-16T08:28:57.127Z,10.80
2022-11-16T08:31:28.560Z,10.80
2022-11-16T08:33:56.582Z,10.90
2022-11-16T08:36:23.425Z,10.90
2022-11-16T08:38:53.876Z,10.90
2022-11-16T08:41:21.440Z,10.90
2022-11-16T08:43:50.802Z,10.90
2022-11-16T08:46:18.007Z,10.90
2022-11-16T08:48:46.011Z,10.90
2022-11-16T08:51:19.594Z,10.90
2022-11-16T08:53:49.961Z,11.00
2022-11-16T08:56:18.500Z,11.10
2022-11-16T08:58:50.252Z,11.20
2022-11-16T09:01:21.505Z,11.30
2022-11-16T09:03:49.017Z,11.30
2022-11-16T09:06:16.440Z,11.40
2022-11-16T09:08:44.747Z,11.40
2022-11-16T09:11:14.769Z,11.50
2022-11-16T09:13:44.783Z,11.50
2022-11-16T09:16:12.140Z,11.50
2022-11-16T09:18:38.964Z,11.60
2022-11-16T09:21:07.924Z,11.60
2022-11-16T09:23:34.676Z,11.70
2022-11-16T09:26:08.385Z,11.80
2022-11-16T09:28:35.597Z,11.80
2022-11-16T09:31:04.371Z,11.80
2022-11-16T09:33:32.420Z,11.90
2022-11-16T09:36:07.674Z,11.90
2022-11-16T09:41:40.679Z,12.00
2022-11-16T09:44:46.061Z,11.90
2022-11-16T09:47:21.920Z,11.90
2022-11-16T09:49:58.197Z,12.00
2022-11-16T09:52:43.580Z,12.10
2022-11-16T09:55:37.575Z,12.00
2022-11-16T09:58:12.751Z,12.00
2022-11-16T10:00:47.010Z,12.10
2022-11-16T10:03:16.594Z,12.10
2022-11-16T10:05:57.177Z,12.20
2022-11-16T10:08:47.454Z,12.30
2022-11-16T10:11:52.584Z,12.30
2022-11-16T10:14:21.496Z,12.40
2022-11-16T10:17:16.897Z,12.40
2022-11-16T10:20:13.790Z,12.50
2022-11-16T10:22:43.398Z,12.60
2022-11-16T10:25:16.629Z,12.70
2022-11-16T10:28:10.469Z,12.80
2022-11-16T10:30:47.921Z,12.80
2022-11-16T10:33:19.991Z,12.80
2022-11-16T10:35:54.197Z,12.80
2022-11-16T10:38:33.744Z,12.90
2022-11-16T10:41:29.430Z,13.00
2022-11-16T10:43:59.595Z,13.00
2022-11-16T10:46:44.416Z,13.10
2022-11-16T10:49:28.892Z,13.10
2022-11-16T10:51:55.734Z,13.10
2022-11-16T10:54:24.662Z,13.20
2022-11-16T10:57:14.009Z,13.40
2022-11-16T10:59:53.697Z,13.40
2022-11-16T11:02:47.781Z,13.50
2022-11-16T11:05:20.637Z,13.50
2022-11-16T11:08:23.881Z,13.70
2022-11-16T11:11:01.615Z,13.70
2022-11-16T11:13:28.876Z,13.80
2022-11-16T11:16:17.614Z,13.80
2022-11-16T11:18:44.359Z,14.00
2022-11-16T11:21:22.877Z,13.90
2022-11-16T11:23:51.535Z,14.00
2022-11-16T11:26:31.826Z,14.10
2022-11-16T11:29:37.484Z,14.30
2022-11-16T11:32:13.385Z,14.30
2022-11-16T11:34:43.819Z,14.50
2022-11-16T11:37:29.422Z,14.60
2022-11-16T11:40:21.186Z,14.70
2022-11-16T11:42:56.206Z,14.50
2022-11-16T11:45:51.308Z,14.50
2022-11-16T11:48:17.995Z,14.60
2022-11-16T11:50:47.550Z,14.70
2022-11-16T11:53:46.845Z,14.70
2022-11-16T11:56:14.639Z,14.80
2022-11-16T11:58:44.760Z,15.00
2022-11-16T12:01:20.838Z,15.00
2022-11-16T12:04:13.599Z,15.00
2022-11-16T12:06:43.902Z,15.30
2022-11-16T12:09:38.861Z,15.70
2022-11-16T12:12:07.335Z,15.10
2022-11-16T12:14:49.361Z,15.00
2022-11-16T12:17:36.351Z,14.70
2022-11-16T12:20:11.305Z,14.40
2022-11-16T12:22:53.322Z,14.60
2022-11-16T12:25:42.637Z,14.60
2022-11-16T12:28:34.278Z,14.60
2022-11-16T12:31:06.926Z,14.50
2022-11-16T12:34:30.583Z,14.30
2022-11-16T12:37:18.415Z,14.20
2022-11-16T12:40:04.338Z,14.70
2022-11-16T12:42:40.376Z,15.70
2022-11-16T12:45:37.334Z,16.30
2022-11-16T12:48:06.107Z,15.90
2022-11-16T12:50:35.895Z,15.30
2022-11-16T12:53:28.860Z,15.10
2022-11-16T12:56:33.093Z,14.90
2022-11-16T12:59:18.238Z,14.80
2022-11-16T13:02:15.990Z,14.80
2022-11-16T13:04:51.678Z,14.90
2022-11-16T13:07:27.863Z,15.10
2022-11-16T13:10:02.939Z,15.10
2022-11-16T13:12:31.571Z,15.30
2022-11-16T13:15:02.176Z,15.30
2022-11-16T13:17:33.313Z,15.30
2022-11-16T13:20:02.924Z,15.10
2022-11-16T13:22:32.650Z,15.00
2022-11-16T13:25:22.909Z,15.10
2022-11-16T13:28:04.002Z,16.00
2022-11-16T13:30:45.829Z,16.60
2022-11-16T13:33:50.268Z,16.00
2022-11-16T13:36:36.985Z,15.70
2022-11-16T13:39:07.870Z,15.30
2022-11-16T13:41:38.897Z,15.20
2022-11-16T13:44:13.695Z,16.10
2022-11-16T13:46:56.359Z,16.80
2022-11-16T13:49:40.874Z,17.80
2022-11-16T13:52:40.182Z,17.50
2022-11-16T13:55:10.472Z,16.90
2022-11-16T13:57:50.032Z,16.40
2022-11-16T14:00:24.878Z,15.90
2022-11-16T14:03:17.492Z,15.40
2022-11-16T14:05:47.100Z,15.20
2022-11-16T14:08:20.073Z,15.20
2022-11-16T14:10:52.614Z,14.80
2022-11-16T14:13:48.372Z,14.70
2022-11-16T14:16:15.046Z,14.60
2022-11-16T14:18:42.932Z,14.50
2022-11-16T14:21:48.608Z,14.40
2022-11-16T14:24:32.310Z,14.30
2022-11-16T14:27:41.582Z,14.50
2022-11-16T14:30:36.050Z,15.20
2022-11-16T14:33:05.277Z,15.90
2022-11-16T14:35:41.191Z,16.10
2022-11-16T14:38:21.579Z,15.90
2022-11-16T14:40:58.937Z,15.70
2022-11-16T14:43:29.938Z,15.40
2022-11-16T14:46:22.882Z,15.10
2022-11-16T14:48:55.020Z,14.90
2022-11-16T14:51:32.972Z,14.80
2022-11-16T14:54:12.937Z,14.60
2022-11-16T14:57:17.700Z,14.50
2022-11-16T14:59:44.418Z,14.50
2022-11-16T15:02:32.299Z,14.50
2022-11-16T15:04:59.078Z,14.50
2022-11-16T15:07:28.580Z,14.40
2022-11-16T15:09:59.200Z,14.30
2022-11-16T15:12:51.490Z,14.30
2022-11-16T15:15:31.521Z,14.30
2022-11-16T15:17:59.303Z,14.20
2022-11-16T15:20:29.287Z,14.20
2022-11-16T15:22:58.551Z,14.20
2022-11-16T15:25:31.989Z,14.10
2022-11-16T15:28:01.601Z,14.10
2022-11-16T15:30:34.361Z,14.10
2022-11-16T15:33:10.940Z,14.10
2022-11-16T15:35:38.440Z,14.10
2022-11-16T15:38:21.871Z,14.10
2022-11-16T15:40:58.295Z,14.10
2022-11-16T15:43:32.988Z,14.00
2022-11-16T15:46:01.212Z,14.00
2022-11-16T15:48:29.744Z,13.90
2022-11-16T15:51:04.310Z,13.80
2022-11-16T15:53:38.940Z,13.80
2022-11-16T15:56:19.594Z,13.80
2022-11-16T15:58:47.582Z,13.70
2022-11-16T16:01:17.636Z,13.60
2022-11-16T16:03:58.807Z,13.60
2022-11-16T16:06:47.475Z,13.50
2022-11-16T16:09:26.575Z,13.40
2022-11-16T16:12:15.432Z,13.40
2022-11-16T16:14:42.669Z,13.40
2022-11-16T16:17:11.361Z,13.30
2022-11-16T16:20:05.141Z,13.30
2022-11-16T16:22:37.032Z,13.30
2022-11-16T16:25:25.361Z,13.20
2022-11-16T16:27:52.174Z,13.20
2022-11-16T16:30:18.984Z,13.20
2022-11-16T16:32:49.696Z,13.10
2022-11-16T16:35:19.242Z,13.10
2022-11-16T16:37:51.823Z,13.00
2022-11-16T16:40:19.140Z,13.00
2022-11-16T16:42:49.109Z,13.00
2022-11-16T16:45:20.146Z,13.00
2022-11-16T16:47:47.778Z,13.00
2022-11-16T16:50:14.571Z,12.90
2022-11-16T16:52:41.293Z,12.80
2022-11-16T16:55:08.387Z,12.80
2022-11-16T16:57:37.312Z,12.80
2022-11-16T17:00:04.614Z,12.80
2022-11-16T17:02:31.528Z,12.80
2022-11-16T17:04:58.222Z,12.80
2022-11-16T17:07:25.223Z,12.80
2022-11-16T17:09:52.047Z,12.70
2022-11-16T17:12:18.817Z,12.60
2022-11-16T17:14:51.336Z,12.60
2022-11-16T17:17:24.217Z,12.60
2022-11-16T17:19:51.442Z,12.60
2022-11-16T17:22:21.219Z,12.60
2022-11-16T17:24:48.092Z,12.60
2022-11-16T17:27:17.356Z,12.60
2022-11-16T17:29:44.178Z,12.50
2022-11-16T17:32:10.882Z,12.50
2022-11-16T17:34:39.921Z,12.40
2022-11-16T17:37:06.673Z,12.40
2022-11-16T17:39:33.387Z,12.40
2022-11-16T17:42:03.072Z,12.30
2022-11-16T17:44:30.403Z,12.30
2022-11-16T17:46:57.057Z,12.30
2022-11-16T17:49:23.683Z,12.20
2022-11-16T17:51:50.480Z,12.20
2022-11-16T17:54:17.186Z,12.20
2022-11-16T17:56:46.389Z,12.20
2022-11-16T17:59:13.149Z,12.20
2022-11-16T18:01:39.861Z,12.20
2022-11-16T18:04:06.791Z,12.20
2022-11-16T18:06:35.087Z,12.10
2022-11-16T18:09:02.064Z,12.10
2022-11-16T18:11:31.516Z,12.10
2022-11-16T18:14:00.544Z,12.10
2022-11-16T18:16:32.317Z,12.00
2022-11-16T18:19:06.773Z,12.00
2022-11-16T18:21:40.208Z,11.90
2022-11-16T18:24:07.543Z,11.90
2022-11-16T18:26:34.284Z,11.80
2022-11-16T18:29:01.151Z,11.90
2022-11-16T18:31:32.874Z,11.80
2022-11-16T18:34:01.154Z,11.80
2022-11-16T18:36:30.211Z,11.80
2022-11-16T18:38:56.957Z,11.80
2022-11-16T18:41:28.842Z,11.70
2022-11-16T18:43:58.189Z,11.80
2022-11-16T18:46:30.638Z,11.80
2022-11-16T18:48:58.070Z,11.70
2022-11-16T18:51:33.952Z,11.70
2022-11-16T18:54:00.672Z,11.80
2022-11-16T18:56:27.522Z,11.70
2022-11-16T18:58:54.278Z,11.70
2022-11-16T19:01:23.356Z,11.70
2022-11-16T19:04:12.546Z,11.80
2022-11-16T19:06:39.261Z,11.80
2022-11-16T19:09:09.565Z,11.80
2022-11-16T19:11:36.377Z,11.80
2022-11-16T19:14:09.378Z,11.70
2022-11-16T19:16:43.395Z,11.80
2022-11-16T19:19:14.306Z,11.70
2022-11-16T19:21:41.879Z,11.80
2022-11-16T19:24:08.680Z,11.80
2022-11-16T19:26:35.373Z,11.80
2022-11-16T19:29:04.243Z,11.80
2022-11-16T19:31:34.778Z,11.80
2022-11-16T19:34:04.622Z,11.70
2022-11-16T19:36:32.787Z,11.80
2022-11-16T19:39:02.303Z,11.80
2022-11-16T19:41:29.484Z,11.80
2022-11-16T19:43:59.958Z,11.80
2022-11-16T19:46:31.164Z,11.80
2022-11-16T19:49:01.012Z,11.70
2022-11-16T19:51:33.266Z,11.80
2022-11-16T19:54:01.687Z,11.80
2022-11-16T19:56:28.784Z,11.80
2022-11-16T19:58:55.533Z,11.70
2022-11-16T20:01:28.737Z,11.70
2022-11-16T20:03:58.342Z,11.70
2022-11-16T20:06:33.402Z,11.70
2022-11-16T20:09:04.003Z,11.70
2022-11-16T20:11:33.689Z,11.70
2022-11-16T20:14:00.988Z,11.70
2022-11-16T20:16:37.001Z,11.60
2022-11-16T20:19:06.152Z,11.60
2022-11-16T20:21:38.156Z,11.60
2022-11-16T20:24:07.211Z,11.60
2022-11-16T20:26:35.339Z,11.60
2022-11-16T20:29:02.195Z,11.60
2022-11-16T20:31:31.399Z,11.60
2022-11-16T20:33:59.230Z,11.60
2022-11-16T20:36:28.056Z,11.60
2022-11-16T20:38:57.868Z,11.60
2022-11-16T20:41:29.937Z,11.60
2022-11-16T20:43:59.016Z,11.60
2022-11-16T20:46:28.119Z,11.50
2022-11-16T20:48:56.997Z,11.60
2022-11-16T20:51:23.801Z,11.60
2022-11-16T20:53:53.165Z,11.60
2022-11-16T20:56:22.387Z,11.60
2022-11-16T20:58:50.114Z,11.60
2022-11-16T21:01:28.314Z,11.50
2022-11-16T21:03:56.056Z,11.60
2022-11-16T21:06:23.058Z,11.50
2022-11-16T21:08:49.971Z,11.50
2022-11-16T21:11:23.044Z,11.60
2022-11-16T21:14:08.062Z,11.50
2022-11-16T21:16:35.393Z,11.50
2022-11-16T21:19:02.727Z,11.50
2022-11-16T21:21:30.350Z,11.50
2022-11-16T21:23:57.139Z,11.50
2022-11-16T21:26:26.528Z,11.50
2022-11-16T21:28:53.928Z,11.50
2022-11-16T21:31:23.036Z,11.50
2022-11-16T21:33:49.706Z,11.50
2022-11-16T21:36:18.606Z,11.50
2022-11-16T21:38:45.637Z,11.50
2022-11-16T21:41:14.180Z,11.50
2022-11-16T21:43:41.716Z,11.50
2022-11-16T21:46:12.513Z,11.50
2022-11-16T21:48:40.020Z,11.50
2022-11-16T21:51:11.113Z,11.60
2022-11-16T21:53:39.039Z,11.60
2022-11-16T21:56:08.125Z,11.60
2022-11-16T21:58:34.820Z,11.50
2022-11-16T22:01:02.475Z,11.60
2022-11-16T22:03:33.492Z,11.60
2022-11-16T22:06:21.129Z,11.50
2022-11-16T22:08:50.733Z,11.50
2022-11-16T22:11:21.914Z,11.50
2022-11-16T22:13:49.796Z,11.40
2022-11-16T22:16:18.798Z,11.40
2022-11-16T22:18:45.511Z,11.50
2022-11-16T22:21:14.936Z,11.40
2022-11-16T22:23:41.998Z,11.40
2022-11-16T22:26:13.453Z,11.30
2022-11-16T22:28:40.282Z,11.40
2022-11-16T22:31:12.421Z,11.40
2022-11-16T22:33:39.731Z,11.30
2022-11-16T22:36:10.270Z,11.30
2022-11-16T22:38:39.563Z,11.30
2022-11-16T22:41:06.346Z,11.20
2022-11-16T22:43:37.445Z,11.30
2022-11-16T22:46:05.554Z,11.30
2022-11-16T22:48:33.913Z,11.20
2022-11-16T22:51:04.980Z,11.10
2022-11-16T22:53:31.871Z,11.20
2022-11-16T22:56:06.756Z,11.20
2022-11-16T22:58:34.007Z,11.20
2022-11-16T23:01:00.702Z,11.20
2022-11-16T23:03:27.945Z,11.20
2022-11-16T23:05:57.453Z,11.20
2022-11-16T23:08:27.525Z,11.20
2022-11-16T23:11:33.420Z,11.20
2022-11-16T23:14:18.835Z,11.20
2022-11-16T23:16:46.640Z,11.20
2022-11-16T23:19:34.508Z,11.20
2022-11-16T23:22:20.504Z,11.20
2022-11-16T23:25:08.105Z,11.20
2022-11-16T23:27:51.136Z,11.20
2022-11-16T23:30:18.441Z,11.20
2022-11-16T23:32:45.134Z,11.20
2022-11-16T23:35:14.558Z,11.20
2022-11-16T23:38:01.969Z,11.20
2022-11-16T23:40:31.396Z,11.20
2022-11-16T23:43:17.111Z,11.20
2022-11-16T23:45:46.392Z,11.20
2022-11-16T23:48:15.013Z,11.20
2022-11-16T23:50:42.435Z,11.20
2022-11-16T23:53:10.273Z,11.20
2022-11-16T23:55:41.158Z,11.30
2022-11-16T23:58:15.161Z,11.30
