createdAt,value
2022-11-05T00:00:35.904Z,42.25
2022-11-05T00:03:23.524Z,33.72
2022-11-05T00:06:12.262Z,27.90
2022-11-05T00:09:00.301Z,33.70
2022-11-05T00:11:47.181Z,42.08
2022-11-05T00:14:33.213Z,35.20
2022-11-05T00:17:01.151Z,26.02
2022-11-05T00:19:28.693Z,28.02
2022-11-05T00:22:14.734Z,18.48
2022-11-05T00:25:01.209Z,21.77
2022-11-05T00:27:29.222Z,17.23
2022-11-05T00:29:57.127Z,21.33
2022-11-05T00:32:24.738Z,18.10
2022-11-05T00:34:52.347Z,15.20
2022-11-05T00:37:19.976Z,16.45
2022-11-05T00:39:47.915Z,16.63
2022-11-05T00:42:34.931Z,10.93
2022-11-05T00:45:03.185Z,12.20
2022-11-05T00:47:51.159Z,12.95
2022-11-05T00:50:20.573Z,7.93
2022-11-05T00:52:56.739Z,10.52
2022-11-05T00:55:30.879Z,12.90
2022-11-05T00:57:58.519Z,10.07
2022-11-05T01:00:29.821Z,16.83
2022-11-05T01:03:02.063Z,10.68
2022-11-05T01:05:30.844Z,11.43
2022-11-05T01:07:59.095Z,5.55
2022-11-05T01:10:27.976Z,8.20
2022-11-05T01:12:56.535Z,6.75
2022-11-05T01:15:24.687Z,7.32
2022-11-05T01:17:52.779Z,9.82
2022-11-05T01:20:20.384Z,5.07
2022-11-05T01:22:48.399Z,5.40
2022-11-05T01:25:16.011Z,4.97
2022-11-05T01:27:44.317Z,9.00
2022-11-05T01:30:13.005Z,10.35
2022-11-05T01:32:41.102Z,3.25
2022-11-05T01:35:17.891Z,5.47
2022-11-05T01:37:46.583Z,9.60
2022-11-05T01:40:21.087Z,7.18
2022-11-05T01:42:49.302Z,5.63
2022-11-05T01:45:22.635Z,4.15
2022-11-05T01:47:53.346Z,14.77
2022-11-05T01:50:29.441Z,5.15
2022-11-05T01:53:09.900Z,3.72
2022-11-05T01:55:44.613Z,4.97
2022-11-05T01:58:18.347Z,4.20
2022-11-05T02:03:16.617Z,6.28
2022-11-05T02:05:45.402Z,4.25
2022-11-05T02:08:20.236Z,10.25
2022-11-05T02:10:48.576Z,7.65
2022-11-05T02:13:16.141Z,7.65
2022-11-05T02:16:14.806Z,6.60
2022-11-05T02:18:51.337Z,3.35
2022-11-05T02:21:21.560Z,5.85
2022-11-05T02:24:03.643Z,3.40
2022-11-05T02:26:35.225Z,2.75
2022-11-05T02:29:14.831Z,3.72
2022-11-05T02:32:01.190Z,3.25
2022-11-05T02:35:08.142Z,4.28
2022-11-05T02:37:42.030Z,3.65
2022-11-05T02:40:19.254Z,5.18
2022-11-05T02:42:55.450Z,6.03
2022-11-05T02:45:39.389Z,3.97
2022-11-05T02:51:03.012Z,2.92
2022-11-05T02:53:45.453Z,5.68
2022-11-05T02:56:22.708Z,5.90
2022-11-05T02:58:50.577Z,2.50
2022-11-05T03:01:18.188Z,12.90
2022-11-05T03:03:55.912Z,2.55
2022-11-05T03:06:54.522Z,1.63
2022-11-05T03:09:24.979Z,5.53
2022-11-05T03:12:12.288Z,3.50
2022-11-05T03:14:58.144Z,9.98
2022-11-05T03:17:45.076Z,1.73
2022-11-05T03:20:16.904Z,4.80
2022-11-05T03:23:05.002Z,3.58
2022-11-05T03:25:39.242Z,3.45
2022-11-05T03:28:09.165Z,3.50
2022-11-05T03:30:41.192Z,4.72
2022-11-05T03:33:22.385Z,1.95
2022-11-05T03:36:01.247Z,9.23
2022-11-05T03:38:34.022Z,6.85
2022-11-05T03:41:07.481Z,3.03
2022-11-05T03:43:50.451Z,4.25
2022-11-05T03:46:36.307Z,1.75
2022-11-05T03:49:07.895Z,2.78
2022-11-05T03:51:58.266Z,3.70
2022-11-05T03:54:28.401Z,1.92
2022-11-05T03:57:04.859Z,4.82
2022-11-05T03:59:43.513Z,3.83
2022-11-05T04:02:13.585Z,3.75
2022-11-05T04:04:42.132Z,3.00
2022-11-05T04:07:30.196Z,3.83
2022-11-05T04:10:16.761Z,2.42
2022-11-05T04:13:03.225Z,1.48
2022-11-05T04:15:30.965Z,1.33
2022-11-05T04:17:59.101Z,2.92
2022-11-05T04:20:45.565Z,2.95
2022-11-05T04:23:32.304Z,6.53
2022-11-05T04:26:00.162Z,1.23
2022-11-05T04:28:48.208Z,2.42
2022-11-05T04:31:16.443Z,1.63
2022-11-05T04:33:44.450Z,4.03
2022-11-05T04:36:12.062Z,3.30
2022-11-05T04:38:40.002Z,2.83
2022-11-05T04:41:15.701Z,1.80
2022-11-05T04:43:44.180Z,2.63
2022-11-05T04:46:12.174Z,3.55
2022-11-05T04:48:39.802Z,6.55
2022-11-05T04:51:07.474Z,3.28
2022-11-05T04:53:35.507Z,5.40
2022-11-05T04:56:21.341Z,2.15
2022-11-05T04:58:50.047Z,6.05
2022-11-05T05:01:20.960Z,5.00
2022-11-05T05:03:49.647Z,7.32
2022-11-05T05:06:18.183Z,2.92
2022-11-05T05:08:50.239Z,1.35
2022-11-05T05:11:20.878Z,3.97
2022-11-05T05:13:49.837Z,4.32
2022-11-05T05:16:23.151Z,3.53
2022-11-05T05:18:52.110Z,2.03
2022-11-05T05:21:39.455Z,2.85
2022-11-05T05:24:14.165Z,1.75
2022-11-05T05:26:45.523Z,4.72
2022-11-05T05:29:13.407Z,2.60
2022-11-05T05:31:42.108Z,3.40
2022-11-05T05:34:14.459Z,2.97
2022-11-05T05:36:42.159Z,3.05
2022-11-05T05:39:13.189Z,1.88
2022-11-05T05:41:40.930Z,2.75
2022-11-05T05:44:08.441Z,2.60
2022-11-05T05:46:35.931Z,5.72
2022-11-05T05:49:06.722Z,3.15
2022-11-05T05:51:38.675Z,4.07
2022-11-05T05:54:06.288Z,5.63
2022-11-05T05:56:34.303Z,6.70
2022-11-05T05:59:02.818Z,1.63
2022-11-05T06:01:30.506Z,4.65
2022-11-05T06:03:58.003Z,5.20
2022-11-05T06:06:25.614Z,3.40
2022-11-05T06:08:54.634Z,4.97
2022-11-05T06:11:24.120Z,2.17
2022-11-05T06:13:51.964Z,8.27
2022-11-05T06:16:19.544Z,4.13
2022-11-05T06:18:47.344Z,1.83
2022-11-05T06:21:17.271Z,3.70
2022-11-05T06:23:45.962Z,6.47
2022-11-05T06:26:17.054Z,9.55
2022-11-05T06:28:45.324Z,3.70
2022-11-05T06:31:14.670Z,4.32
2022-11-05T06:33:42.949Z,9.07
2022-11-05T06:36:15.487Z,5.00
2022-11-05T06:38:43.133Z,5.57
2022-11-05T06:41:11.106Z,4.25
2022-11-05T06:43:39.073Z,5.70
2022-11-05T06:46:07.610Z,4.72
2022-11-05T06:48:35.354Z,9.00
2022-11-05T06:51:03.820Z,6.25
2022-11-05T06:53:32.143Z,4.88
2022-11-05T06:56:05.592Z,9.32
2022-11-05T06:58:34.771Z,9.88
2022-11-05T07:01:08.692Z,7.15
2022-11-05T07:03:38.007Z,7.15
2022-11-05T07:06:07.194Z,8.30
2022-11-05T07:08:36.066Z,9.88
2022-11-05T07:11:04.371Z,7.00
2022-11-05T07:13:32.419Z,14.65
2022-11-05T07:16:00.102Z,6.32
2022-11-05T07:18:27.572Z,4.88
2022-11-05T07:20:55.287Z,5.63
2022-11-05T07:23:23.287Z,7.40
2022-11-05T07:25:51.071Z,5.15
2022-11-05T07:28:18.625Z,6.10
2022-11-05T07:30:46.407Z,10.82
2022-11-05T07:33:14.968Z,5.80
2022-11-05T07:35:42.702Z,16.40
2022-11-05T07:38:11.535Z,8.65
2022-11-05T07:40:39.087Z,7.05
2022-11-05T07:43:06.597Z,6.30
2022-11-05T07:45:34.521Z,8.23
2022-11-05T07:48:04.147Z,5.97
2022-11-05T07:50:34.400Z,6.93
2022-11-05T07:53:03.376Z,5.20
2022-11-05T07:55:31.114Z,4.10
2022-11-05T07:57:59.265Z,4.07
2022-11-05T08:00:28.629Z,6.93
2022-11-05T08:03:08.558Z,4.68
2022-11-05T08:05:39.312Z,8.55
2022-11-05T08:08:09.233Z,5.82
2022-11-05T08:10:38.227Z,2.50
2022-11-05T08:13:07.629Z,5.07
2022-11-05T08:15:36.252Z,4.70
2022-11-05T08:18:06.589Z,3.72
2022-11-05T08:20:35.434Z,6.40
2022-11-05T08:23:02.987Z,5.07
2022-11-05T08:25:31.472Z,3.83
2022-11-05T08:28:05.201Z,10.45
2022-11-05T08:30:33.433Z,6.30
2022-11-05T08:33:05.358Z,4.22
2022-11-05T08:35:34.817Z,4.55
2022-11-05T08:38:05.294Z,6.55
2022-11-05T08:40:35.013Z,5.07
2022-11-05T08:43:05.009Z,7.07
2022-11-05T08:45:34.075Z,3.33
2022-11-05T08:48:06.673Z,8.15
2022-11-05T08:50:35.367Z,7.28
2022-11-05T08:53:03.622Z,5.53
2022-11-05T08:55:31.691Z,6.47
2022-11-05T08:58:04.289Z,8.15
2022-11-05T09:00:34.955Z,3.17
2022-11-05T09:03:05.072Z,6.75
2022-11-05T09:05:38.296Z,5.05
2022-11-05T09:08:08.618Z,7.60
2022-11-05T09:10:37.164Z,5.35
2022-11-05T09:13:05.299Z,5.93
2022-11-05T09:15:35.535Z,3.67
2022-11-05T09:18:05.679Z,3.65
2022-11-05T09:20:34.108Z,5.97
2022-11-05T09:23:02.126Z,6.20
2022-11-05T09:25:30.195Z,4.10
2022-11-05T09:28:09.945Z,7.75
2022-11-05T09:30:44.779Z,3.67
2022-11-05T09:33:13.410Z,3.97
2022-11-05T09:35:42.853Z,4.03
2022-11-05T09:38:10.804Z,4.53
2022-11-05T09:41:00.168Z,2.90
2022-11-05T09:43:33.557Z,2.10
2022-11-05T09:46:09.342Z,3.67
2022-11-05T09:48:39.443Z,6.22
2022-11-05T09:51:07.750Z,4.40
2022-11-05T09:53:40.428Z,4.28
2022-11-05T09:56:19.054Z,2.97
2022-11-05T09:59:24.472Z,4.35
2022-11-05T10:01:58.707Z,7.93
2022-11-05T10:04:31.190Z,6.65
2022-11-05T10:07:01.720Z,8.93
2022-11-05T10:09:38.644Z,5.97
2022-11-05T10:12:15.446Z,5.68
2022-11-05T10:14:49.270Z,5.22
2022-11-05T10:17:24.514Z,3.22
2022-11-05T10:19:58.698Z,4.63
2022-11-05T10:22:26.762Z,4.05
2022-11-05T10:24:55.414Z,2.20
2022-11-05T10:27:29.132Z,2.83
2022-11-05T10:29:57.216Z,2.83
2022-11-05T10:33:05.861Z,2.22
2022-11-05T10:41:24.082Z,2.47
2022-11-05T10:44:19.153Z,1.77
2022-11-05T10:47:12.897Z,7.18
2022-11-05T10:49:47.889Z,2.60
2022-11-05T10:52:40.118Z,5.18
2022-11-05T10:55:17.352Z,7.68
2022-11-05T10:57:49.500Z,2.47
2022-11-05T11:00:16.936Z,3.22
2022-11-05T11:02:58.135Z,2.30
2022-11-05T11:05:31.479Z,2.50
2022-11-05T11:08:05.243Z,2.50
2022-11-05T11:10:41.960Z,3.00
2022-11-05T11:13:27.754Z,3.28
2022-11-05T11:16:13.084Z,3.70
2022-11-05T11:18:44.105Z,5.88
2022-11-05T11:21:19.852Z,3.30
2022-11-05T11:24:07.003Z,4.45
2022-11-05T11:26:38.309Z,3.42
2022-11-05T11:29:13.278Z,3.22
2022-11-05T11:31:41.336Z,2.30
2022-11-05T11:34:21.341Z,2.90
2022-11-05T11:36:54.264Z,3.00
2022-11-05T11:39:28.990Z,2.05
2022-11-05T11:42:00.472Z,1.85
2022-11-05T11:44:35.598Z,1.55
2022-11-05T11:47:10.172Z,4.55
2022-11-05T11:49:57.644Z,2.25
2022-11-05T11:52:36.923Z,2.15
2022-11-05T11:55:11.461Z,2.25
2022-11-05T11:57:45.489Z,1.67
2022-11-05T12:03:06.830Z,3.85
2022-11-05T12:05:40.423Z,4.68
2022-11-05T12:10:59.321Z,1.02
2022-11-05T12:14:26.968Z,2.05
2022-11-05T12:16:57.474Z,1.63
2022-11-05T12:19:31.684Z,5.45
2022-11-05T12:22:18.177Z,1.63
2022-11-05T12:25:27.069Z,2.67
2022-11-05T12:28:12.836Z,3.13
2022-11-05T12:31:07.251Z,2.25
2022-11-05T12:33:41.479Z,3.42
2022-11-05T12:36:39.710Z,4.35
2022-11-05T12:39:39.577Z,3.17
2022-11-05T12:42:30.375Z,3.55
2022-11-05T12:45:10.397Z,1.70
2022-11-05T12:48:08.313Z,4.10
2022-11-05T12:50:46.288Z,1.85
2022-11-05T12:53:38.685Z,2.85
2022-11-05T12:56:32.481Z,1.85
2022-11-05T12:59:27.519Z,2.33
2022-11-05T13:02:03.564Z,2.15
2022-11-05T13:04:59.150Z,5.40
2022-11-05T13:07:35.935Z,1.35
2022-11-05T13:10:18.979Z,1.38
2022-11-05T13:12:56.858Z,3.20
2022-11-05T13:15:49.407Z,2.83
2022-11-05T13:18:23.130Z,5.82
2022-11-05T13:20:54.095Z,1.80
2022-11-05T13:23:46.677Z,1.60
2022-11-05T13:27:16.346Z,2.35
2022-11-05T13:29:50.486Z,3.60
2022-11-05T13:32:36.192Z,2.63
2022-11-05T13:35:07.508Z,1.55
2022-11-05T13:37:59.935Z,3.00
2022-11-05T13:41:20.124Z,1.25
2022-11-05T13:44:09.951Z,1.90
2022-11-05T13:46:58.610Z,1.75
2022-11-05T13:49:47.015Z,1.58
2022-11-05T13:52:17.806Z,1.77
2022-11-05T13:55:07.267Z,1.67
2022-11-05T13:57:37.952Z,2.63
2022-11-05T14:00:11.564Z,3.70
2022-11-05T14:02:48.558Z,2.92
2022-11-05T14:05:24.829Z,1.90
2022-11-05T14:07:54.002Z,16.88
2022-11-05T14:10:31.569Z,5.25
2022-11-05T14:13:20.084Z,2.92
2022-11-05T14:16:05.937Z,2.55
2022-11-05T14:18:46.835Z,2.58
2022-11-05T14:21:26.707Z,3.45
2022-11-05T14:24:13.875Z,2.15
2022-11-05T14:26:41.455Z,2.08
2022-11-05T14:29:22.898Z,2.60
2022-11-05T14:32:08.695Z,2.10
2022-11-05T14:34:43.722Z,9.60
2022-11-05T14:37:11.855Z,6.97
2022-11-05T14:39:41.441Z,8.85
2022-11-05T14:42:12.274Z,6.47
2022-11-05T14:45:04.073Z,5.57
2022-11-05T14:47:40.697Z,14.90
2022-11-05T14:50:11.633Z,8.55
2022-11-05T14:52:50.098Z,5.95
2022-11-05T14:55:36.913Z,6.15
2022-11-05T14:58:29.430Z,5.15
2022-11-05T15:00:58.879Z,6.30
2022-11-05T15:03:33.276Z,9.18
2022-11-05T15:06:30.726Z,7.80
2022-11-05T15:08:59.236Z,7.63
2022-11-05T15:11:35.645Z,8.80
2022-11-05T15:14:08.502Z,8.82
2022-11-05T15:16:42.272Z,9.38
2022-11-05T15:19:37.116Z,13.63
2022-11-05T15:22:11.074Z,14.02
2022-11-05T15:24:41.727Z,9.88
2022-11-05T15:27:19.890Z,10.27
2022-11-05T15:29:47.914Z,14.50
2022-11-05T15:32:23.039Z,12.90
2022-11-05T15:34:55.921Z,13.43
2022-11-05T15:37:26.702Z,12.80
2022-11-05T15:39:55.628Z,12.55
2022-11-05T15:42:26.362Z,14.23
2022-11-05T15:44:57.395Z,12.07
2022-11-05T15:47:28.515Z,18.73
2022-11-05T15:50:14.026Z,14.10
2022-11-05T15:52:50.792Z,19.08
2022-11-05T15:55:23.666Z,15.88
2022-11-05T15:58:03.664Z,14.83
2022-11-05T16:00:34.659Z,15.30
2022-11-05T16:03:28.017Z,13.25
2022-11-05T16:05:56.278Z,16.40
2022-11-05T16:08:27.743Z,13.63
2022-11-05T16:11:00.878Z,18.55
2022-11-05T16:13:28.700Z,15.13
2022-11-05T16:15:59.338Z,16.45
2022-11-05T16:18:37.682Z,15.75
2022-11-05T16:21:10.027Z,14.20
2022-11-05T16:23:52.229Z,13.25
2022-11-05T16:29:41.470Z,13.68
2022-11-05T16:32:19.533Z,15.63
2022-11-05T16:34:50.488Z,15.45
2022-11-05T16:37:21.263Z,18.67
2022-11-05T16:39:49.929Z,13.75
2022-11-05T16:42:23.475Z,17.45
2022-11-05T16:44:54.176Z,19.42
2022-11-05T16:47:22.513Z,16.73
2022-11-05T16:49:51.173Z,15.52
2022-11-05T16:52:19.075Z,17.27
2022-11-05T16:54:46.582Z,17.65
2022-11-05T16:57:27.318Z,19.92
2022-11-05T16:59:55.805Z,13.57
2022-11-05T17:02:23.518Z,14.10
2022-11-05T17:04:51.796Z,23.10
2022-11-05T17:07:20.128Z,19.38
2022-11-05T17:09:48.090Z,28.98
2022-11-05T17:12:16.213Z,33.15
2022-11-05T17:14:43.779Z,27.13
2022-11-05T17:17:11.341Z,24.48
2022-11-05T17:19:42.433Z,18.45
2022-11-05T17:22:10.594Z,31.02
2022-11-05T17:24:38.930Z,18.98
2022-11-05T17:27:06.498Z,15.52
2022-11-05T17:29:34.502Z,14.65
2022-11-05T17:32:02.079Z,18.75
2022-11-05T17:34:29.660Z,19.00
2022-11-05T17:36:57.175Z,26.08
2022-11-05T17:39:31.203Z,21.70
2022-11-05T17:41:59.243Z,19.08
2022-11-05T17:44:27.439Z,18.33
2022-11-05T17:46:54.985Z,18.75
2022-11-05T17:49:22.989Z,16.52
2022-11-05T17:51:51.466Z,20.83
2022-11-05T17:54:19.456Z,17.55
2022-11-05T17:56:46.960Z,13.10
2022-11-05T17:59:14.811Z,25.60
2022-11-05T18:01:43.736Z,22.75
2022-11-05T18:04:12.395Z,18.95
2022-11-05T18:06:41.502Z,15.20
2022-11-05T18:09:10.851Z,17.88
2022-11-05T18:11:40.207Z,17.67
2022-11-05T18:14:08.082Z,16.17
2022-11-05T18:16:36.338Z,19.75
2022-11-05T18:19:04.426Z,18.05
2022-11-05T18:21:31.951Z,19.58
2022-11-05T18:24:03.932Z,20.23
2022-11-05T18:26:32.054Z,12.95
2022-11-05T18:29:05.144Z,16.90
2022-11-05T18:31:32.703Z,18.35
2022-11-05T18:34:00.731Z,29.95
2022-11-05T18:36:30.757Z,24.60
2022-11-05T18:39:00.449Z,23.90
2022-11-05T18:41:28.682Z,23.70
2022-11-05T18:44:00.907Z,20.05
2022-11-05T18:46:56.475Z,17.42
2022-11-05T18:49:17.733Z,16.70
2022-11-05T18:51:46.086Z,21.65
2022-11-05T18:54:14.421Z,20.95
2022-11-05T18:56:45.666Z,19.08
2022-11-05T18:59:35.905Z,19.25
2022-11-05T19:02:04.074Z,24.92
2022-11-05T19:04:31.843Z,19.60
2022-11-05T19:07:04.381Z,22.83
2022-11-05T19:09:34.455Z,25.67
2022-11-05T19:12:02.458Z,33.45
2022-11-05T19:14:32.706Z,25.58
2022-11-05T19:17:01.636Z,27.20
2022-11-05T19:19:29.469Z,27.13
2022-11-05T19:21:57.314Z,41.03
2022-11-05T19:24:24.820Z,23.58
2022-11-05T19:26:52.318Z,24.15
2022-11-05T19:29:19.878Z,34.72
2022-11-05T19:31:47.540Z,38.10
2022-11-05T19:34:16.177Z,30.83
2022-11-05T19:36:43.853Z,31.13
2022-11-05T19:39:14.440Z,34.67
2022-11-05T19:41:42.542Z,24.23
2022-11-05T19:44:10.883Z,33.95
2022-11-05T19:46:38.992Z,26.33
2022-11-05T19:49:06.898Z,45.00
2022-11-05T19:51:34.471Z,39.80
2022-11-05T19:54:03.603Z,56.30
2022-11-05T19:56:34.312Z,56.28
2022-11-05T19:59:03.841Z,58.08
2022-11-05T20:01:31.779Z,86.97
2022-11-05T20:04:02.519Z,51.92
2022-11-05T20:06:34.934Z,53.42
2022-11-05T20:09:21.015Z,63.15
2022-11-05T20:11:50.468Z,35.75
2022-11-05T20:14:18.496Z,44.92
2022-11-05T20:16:47.195Z,33.70
2022-11-05T20:19:17.430Z,45.40
2022-11-05T20:21:45.563Z,42.22
2022-11-05T20:24:20.577Z,52.28
2022-11-05T20:26:52.398Z,37.95
2022-11-05T20:29:20.317Z,40.17
2022-11-05T20:31:50.052Z,43.25
2022-11-05T20:34:18.119Z,37.35
2022-11-05T20:36:45.732Z,30.50
2022-11-05T20:39:13.278Z,23.48
2022-11-05T20:41:40.835Z,27.77
2022-11-05T20:44:08.915Z,20.48
2022-11-05T20:46:36.451Z,21.85
2022-11-05T20:49:04.163Z,24.23
2022-11-05T20:51:33.163Z,21.67
2022-11-05T20:54:01.781Z,16.38
2022-11-05T20:56:32.649Z,21.67
2022-11-05T20:59:01.000Z,24.75
2022-11-05T21:01:32.133Z,25.52
2022-11-05T21:04:00.737Z,22.52
2022-11-05T21:06:28.978Z,21.23
2022-11-05T21:08:56.482Z,22.58
2022-11-05T21:11:24.475Z,26.95
2022-11-05T21:13:52.621Z,21.70
2022-11-05T21:16:20.981Z,24.83
2022-11-05T21:18:49.045Z,21.23
2022-11-05T21:21:19.408Z,22.65
2022-11-05T21:23:47.617Z,25.63
2022-11-05T21:26:17.892Z,29.10
2022-11-05T21:28:45.648Z,24.98
2022-11-05T21:31:15.178Z,25.48
2022-11-05T21:33:43.263Z,25.00
2022-11-05T21:36:13.164Z,24.52
2022-11-05T21:38:41.604Z,30.15
2022-11-05T21:41:12.308Z,26.08
2022-11-05T21:43:41.765Z,31.33
2022-11-05T21:46:12.485Z,25.27
2022-11-05T21:48:40.472Z,24.50
2022-11-05T21:51:29.019Z,24.00
2022-11-05T21:54:15.859Z,23.40
2022-11-05T21:57:09.707Z,29.20
2022-11-05T21:59:48.454Z,28.48
2022-11-05T22:02:22.683Z,28.60
2022-11-05T22:04:52.638Z,23.35
2022-11-05T22:07:24.175Z,29.05
2022-11-05T22:09:53.585Z,28.08
2022-11-05T22:12:21.705Z,35.33
2022-11-05T22:14:49.586Z,33.13
2022-11-05T22:17:18.744Z,25.15
2022-11-05T22:19:47.073Z,32.15
2022-11-05T22:22:14.905Z,32.38
2022-11-05T22:24:43.637Z,33.33
2022-11-05T22:27:14.664Z,28.52
2022-11-05T22:29:43.055Z,30.98
2022-11-05T22:32:11.350Z,27.92
2022-11-05T22:34:39.701Z,30.75
2022-11-05T22:37:07.315Z,31.23
2022-11-05T22:39:34.863Z,34.05
2022-11-05T22:42:08.067Z,25.92
2022-11-05T22:47:05.746Z,18.75
2022-11-05T22:49:34.001Z,21.88
2022-11-05T22:52:01.777Z,18.48
2022-11-05T22:54:29.514Z,26.83
2022-11-05T22:56:58.890Z,13.40
2022-11-05T22:59:26.575Z,12.35
2022-11-05T23:01:54.197Z,15.45
2022-11-05T23:04:21.730Z,12.18
2022-11-05T23:07:07.790Z,13.73
2022-11-05T23:09:54.496Z,19.55
2022-11-05T23:12:31.748Z,9.18
2022-11-05T23:15:02.150Z,9.20
2022-11-05T23:17:48.814Z,12.30
2022-11-05T23:20:41.271Z,11.00
2022-11-05T23:23:31.339Z,23.38
2022-11-05T23:26:21.018Z,12.82
2022-11-05T23:28:48.527Z,8.65
2022-11-05T23:31:34.540Z,16.95
2022-11-05T23:34:02.542Z,10.65
2022-11-05T23:36:49.414Z,16.38
2022-11-05T23:39:17.182Z,11.38
2022-11-05T23:42:03.738Z,13.23
2022-11-05T23:44:49.526Z,10.38
2022-11-05T23:47:36.501Z,15.82
2022-11-05T23:50:05.426Z,17.67
2022-11-05T23:52:33.026Z,12.73
2022-11-05T23:55:01.552Z,12.68
2022-11-05T23:57:29.668Z,19.15
2022-11-05T23:59:57.553Z,13.50
