createdAt,value
2022-11-23T00:13:08.475Z,0
2022-11-23T00:28:10.324Z,0
2022-11-23T00:43:12.216Z,0
2022-11-23T00:58:14.053Z,0
2022-11-23T01:13:15.872Z,0
2022-11-23T01:28:17.723Z,0
2022-11-23T01:43:19.585Z,0
2022-11-23T01:58:21.534Z,0
2022-11-23T02:13:23.461Z,0
2022-11-23T02:28:25.315Z,0
2022-11-23T02:43:27.178Z,0
2022-11-23T02:58:29.126Z,0
2022-11-23T03:13:30.981Z,0
2022-11-23T03:28:32.903Z,0
2022-11-23T03:43:34.739Z,0
2022-11-23T03:58:36.589Z,0
2022-11-23T04:13:38.465Z,0
2022-11-23T04:28:40.367Z,0
2022-11-23T04:43:42.180Z,0
2022-11-23T04:58:44.188Z,0
2022-11-23T05:13:46.034Z,0
2022-11-23T05:28:47.871Z,0
2022-11-23T05:43:49.813Z,0
2022-11-23T05:58:51.671Z,0
2022-11-23T06:13:53.525Z,0
2022-11-23T06:28:55.370Z,0
2022-11-23T06:43:57.202Z,0
2022-11-23T06:58:59.055Z,0
2022-11-23T07:14:00.994Z,0
2022-11-23T07:29:02.833Z,0
2022-11-23T07:44:04.659Z,0
2022-11-23T07:59:06.525Z,0
2022-11-23T08:14:08.363Z,0
2022-11-23T08:29:10.231Z,0
2022-11-23T08:44:12.171Z,0
2022-11-23T08:59:14.071Z,0
2022-11-23T09:14:15.911Z,0
2022-11-23T09:29:17.724Z,0
2022-11-23T09:44:19.606Z,0
2022-11-23T09:59:21.446Z,0
2022-11-23T10:14:23.307Z,0
2022-11-23T10:29:25.224Z,0
2022-11-23T10:44:27.048Z,0
2022-11-23T10:59:28.898Z,0
2022-11-23T11:14:42.011Z,0
2022-11-23T11:29:44.757Z,0
2022-11-23T11:44:46.611Z,0
2022-11-23T11:59:48.516Z,0
2022-11-23T12:14:50.371Z,0
2022-11-23T12:29:52.209Z,0
2022-11-23T12:44:54.019Z,0
2022-11-23T12:59:55.886Z,0
2022-11-23T13:14:57.710Z,0
2022-11-23T13:29:59.626Z,0
2022-11-23T13:45:01.475Z,0
2022-11-23T14:00:03.340Z,0
2022-11-23T14:15:05.271Z,0
2022-11-23T14:30:07.101Z,0
2022-11-23T14:45:08.952Z,0
2022-11-23T15:00:12.068Z,0
2022-11-23T15:15:14.104Z,0
2022-11-23T15:30:15.954Z,0
2022-11-23T15:45:17.775Z,10
2022-11-23T16:00:19.642Z,10
2022-11-23T16:15:21.649Z,30
2022-11-23T16:30:23.604Z,30
2022-11-23T16:45:25.481Z,30
2022-11-23T17:00:27.251Z,140
2022-11-23T17:15:29.100Z,170
2022-11-23T17:30:31.011Z,170
2022-11-23T17:45:32.919Z,170
2022-11-23T18:00:34.895Z,180
2022-11-23T18:15:36.929Z,190
2022-11-23T18:30:38.950Z,190
2022-11-23T18:45:40.938Z,240
2022-11-23T19:00:42.836Z,240
2022-11-23T19:15:44.787Z,230
2022-11-23T19:30:46.800Z,220
2022-11-23T19:45:48.978Z,170
2022-11-23T20:00:50.945Z,170
2022-11-23T20:15:52.989Z,180
2022-11-23T20:30:54.984Z,200
2022-11-23T20:45:57.013Z,100
2022-11-23T21:00:58.903Z,120
2022-11-23T21:16:00.861Z,120
2022-11-23T21:31:02.833Z,130
2022-11-23T21:46:05.067Z,120
2022-11-23T22:01:07.112Z,150
2022-11-23T22:16:09.177Z,120
2022-11-23T22:31:11.215Z,90
2022-11-23T22:46:13.279Z,60
2022-11-23T23:01:15.263Z,40
2022-11-23T23:16:17.296Z,20
2022-11-23T23:31:19.244Z,20
2022-11-23T23:46:21.217Z,10
