createdAt,value
2022-11-21T00:01:46.542Z,42.73
2022-11-21T00:04:15.313Z,38.37
2022-11-21T00:06:45.524Z,39.83
2022-11-21T00:09:14.214Z,35.87
2022-11-21T00:11:42.926Z,34.87
2022-11-21T00:14:12.794Z,47.10
2022-11-21T00:16:41.462Z,34.80
2022-11-21T00:19:10.138Z,43.20
2022-11-21T00:21:38.812Z,37.57
2022-11-21T00:24:11.523Z,38.47
2022-11-21T00:26:42.111Z,39.07
2022-11-21T00:29:10.912Z,38.87
2022-11-21T00:31:39.650Z,46.07
2022-11-21T00:34:08.493Z,37.63
2022-11-21T00:36:37.225Z,42.23
2022-11-21T00:39:05.929Z,43.10
2022-11-21T00:41:37.998Z,41.70
2022-11-21T00:44:06.763Z,39.87
2022-11-21T00:46:35.485Z,34.20
2022-11-21T00:49:04.147Z,43.63
2022-11-21T00:51:32.922Z,36.43
2022-11-21T00:54:04.379Z,33.40
2022-11-21T00:56:33.128Z,37.23
2022-11-21T00:59:03.280Z,35.97
2022-11-21T01:01:32.509Z,32.67
2022-11-21T01:04:01.733Z,47.23
2022-11-21T01:06:34.835Z,35.30
2022-11-21T01:09:03.550Z,38.63
2022-11-21T01:11:32.805Z,36.90
2022-11-21T01:14:02.995Z,26.53
2022-11-21T01:16:32.673Z,32.00
2022-11-21T01:19:01.900Z,33.47
2022-11-21T01:21:32.473Z,29.00
2022-11-21T01:24:03.154Z,30.93
2022-11-21T01:26:36.783Z,32.27
2022-11-21T01:29:07.208Z,33.77
2022-11-21T01:31:37.025Z,35.67
2022-11-21T01:34:05.717Z,27.27
2022-11-21T01:36:36.034Z,34.57
2022-11-21T01:39:06.929Z,42.00
2022-11-21T01:41:37.665Z,33.83
2022-11-21T01:44:21.934Z,31.67
2022-11-21T01:46:52.187Z,28.50
2022-11-21T01:49:23.269Z,41.43
2022-11-21T01:51:57.057Z,30.57
2022-11-21T01:54:32.274Z,29.73
2022-11-21T01:57:07.015Z,35.57
2022-11-21T01:59:41.136Z,35.37
2022-11-21T02:02:13.568Z,27.53
2022-11-21T02:04:45.381Z,40.20
2022-11-21T02:07:15.069Z,40.07
2022-11-21T02:09:46.576Z,44.33
2022-11-21T02:12:19.231Z,42.87
2022-11-21T02:14:49.997Z,31.33
2022-11-21T02:17:20.338Z,36.70
2022-11-21T02:19:54.578Z,36.30
2022-11-21T02:22:34.003Z,30.47
2022-11-21T02:25:09.272Z,36.67
2022-11-21T02:27:38.022Z,33.57
2022-11-21T02:30:10.160Z,36.97
2022-11-21T02:32:40.963Z,34.67
2022-11-21T02:35:10.655Z,37.73
2022-11-21T02:37:39.309Z,31.87
2022-11-21T02:40:16.930Z,40.17
2022-11-21T02:42:52.655Z,44.27
2022-11-21T02:45:25.900Z,39.53
2022-11-21T02:48:02.253Z,43.47
2022-11-21T02:50:37.478Z,36.10
2022-11-21T02:53:07.771Z,39.93
2022-11-21T02:55:40.422Z,36.33
2022-11-21T02:58:09.194Z,43.70
2022-11-21T03:00:39.130Z,38.13
2022-11-21T03:03:09.950Z,38.33
2022-11-21T03:05:39.538Z,40.53
2022-11-21T03:08:08.820Z,37.20
2022-11-21T03:10:38.964Z,35.60
2022-11-21T03:13:07.924Z,40.30
2022-11-21T03:15:38.401Z,38.87
2022-11-21T03:18:09.774Z,44.07
2022-11-21T03:20:38.559Z,39.47
2022-11-21T03:23:09.650Z,38.70
2022-11-21T03:25:39.818Z,39.37
2022-11-21T03:28:08.446Z,41.60
2022-11-21T03:30:37.154Z,40.57
2022-11-21T03:33:05.942Z,40.60
2022-11-21T03:35:34.559Z,39.47
2022-11-21T03:38:03.178Z,41.60
2022-11-21T03:40:32.348Z,36.20
2022-11-21T03:43:07.814Z,30.40
2022-11-21T03:45:36.443Z,36.10
2022-11-21T03:48:05.316Z,36.37
2022-11-21T03:50:33.976Z,36.20
2022-11-21T03:53:06.144Z,34.97
2022-11-21T03:55:34.881Z,38.60
2022-11-21T03:58:05.115Z,34.30
2022-11-21T04:00:36.348Z,35.30
2022-11-21T04:03:05.310Z,42.40
2022-11-21T04:05:33.913Z,31.47
2022-11-21T04:08:03.165Z,35.23
2022-11-21T04:10:34.763Z,36.17
2022-11-21T04:13:05.291Z,35.07
2022-11-21T04:15:35.460Z,36.33
2022-11-21T04:18:04.181Z,39.70
2022-11-21T04:20:33.124Z,36.17
2022-11-21T04:23:04.742Z,41.90
2022-11-21T04:25:33.997Z,44.83
2022-11-21T04:28:04.686Z,43.67
2022-11-21T04:30:36.074Z,33.13
2022-11-21T04:33:04.743Z,29.40
2022-11-21T04:35:33.448Z,33.63
2022-11-21T04:38:04.144Z,39.27
2022-11-21T04:40:32.920Z,42.50
2022-11-21T04:43:04.289Z,49.37
2022-11-21T04:45:34.691Z,41.80
2022-11-21T04:48:03.364Z,33.73
2022-11-21T04:50:35.129Z,41.77
2022-11-21T04:53:03.961Z,43.47
2022-11-21T04:55:35.800Z,45.57
2022-11-21T04:58:05.237Z,42.37
2022-11-21T05:00:40.630Z,62.13
2022-11-21T05:03:09.579Z,66.50
2022-11-21T05:05:41.223Z,44.97
2022-11-21T05:08:09.886Z,53.77
2022-11-21T05:10:52.404Z,47.83
2022-11-21T05:13:24.061Z,89.40
2022-11-21T05:16:01.663Z,44.53
2022-11-21T05:18:31.543Z,90.70
2022-11-21T05:21:02.521Z,53.77
2022-11-21T05:23:31.356Z,48.40
2022-11-21T05:26:00.171Z,52.87
2022-11-21T05:28:28.963Z,46.43
2022-11-21T05:30:59.120Z,44.77
2022-11-21T05:33:27.932Z,61.00
2022-11-21T05:35:56.595Z,42.83
2022-11-21T05:38:25.271Z,42.93
2022-11-21T05:40:55.835Z,47.90
2022-11-21T05:43:43.910Z,40.37
2022-11-21T05:46:14.264Z,38.00
2022-11-21T05:48:43.419Z,51.03
2022-11-21T05:51:12.319Z,49.33
2022-11-21T05:53:41.156Z,36.53
2022-11-21T05:56:12.043Z,37.30
2022-11-21T05:58:41.429Z,43.73
2022-11-21T06:01:11.935Z,53.20
2022-11-21T06:03:42.769Z,46.23
2022-11-21T06:06:13.169Z,48.47
2022-11-21T06:08:43.320Z,46.87
2022-11-21T06:11:13.574Z,52.47
2022-11-21T06:13:42.899Z,41.93
2022-11-21T06:16:13.096Z,42.97
2022-11-21T06:18:44.434Z,44.87
2022-11-21T06:21:16.002Z,45.53
2022-11-21T06:23:45.168Z,33.63
2022-11-21T06:26:18.642Z,45.53
2022-11-21T06:28:48.153Z,40.03
2022-11-21T06:31:19.174Z,41.17
2022-11-21T06:33:52.775Z,42.50
2022-11-21T06:36:21.732Z,40.90
2022-11-21T06:38:50.735Z,44.80
2022-11-21T06:41:21.300Z,35.83
2022-11-21T06:43:50.139Z,43.40
2022-11-21T06:46:19.239Z,38.83
2022-11-21T06:48:49.420Z,44.27
2022-11-21T06:51:21.855Z,41.97
2022-11-21T06:53:56.737Z,45.13
2022-11-21T06:56:26.045Z,36.23
2022-11-21T06:58:55.081Z,38.83
2022-11-21T07:01:24.178Z,41.60
2022-11-21T07:03:54.266Z,44.60
2022-11-21T07:06:22.875Z,48.73
2022-11-21T07:09:17.523Z,48.77
2022-11-21T07:11:43.285Z,34.10
2022-11-21T07:14:11.003Z,46.83
2022-11-21T07:16:39.666Z,47.13
2022-11-21T07:19:09.740Z,56.20
2022-11-21T07:21:38.398Z,55.80
2022-11-21T07:24:07.756Z,60.70
2022-11-21T07:26:36.307Z,64.80
2022-11-21T07:29:04.924Z,53.47
2022-11-21T07:31:33.493Z,70.63
2022-11-21T07:34:04.178Z,62.00
2022-11-21T07:36:36.200Z,59.07
2022-11-21T07:39:06.468Z,42.93
2022-11-21T07:41:34.999Z,46.40
2022-11-21T07:44:03.711Z,50.60
2022-11-21T07:46:35.098Z,56.87
2022-11-21T07:49:03.992Z,77.87
2022-11-21T07:51:34.689Z,62.73
2022-11-21T07:54:03.199Z,114.97
2022-11-21T07:56:32.336Z,70.77
2022-11-21T07:59:01.305Z,65.20
2022-11-21T08:01:30.149Z,86.60
2022-11-21T08:03:58.773Z,89.23
2022-11-21T08:06:27.318Z,72.83
2022-11-21T08:08:57.319Z,83.77
2022-11-21T08:11:25.869Z,49.73
2022-11-21T08:13:54.445Z,60.70
2022-11-21T08:16:27.960Z,66.80
2022-11-21T08:18:56.713Z,65.53
2022-11-21T08:21:25.223Z,88.50
2022-11-21T08:23:53.884Z,80.17
2022-11-21T08:26:23.876Z,77.20
2022-11-21T08:28:58.480Z,68.70
2022-11-21T08:31:28.434Z,44.47
2022-11-21T08:33:57.988Z,110.73
2022-11-21T08:36:26.720Z,82.17
2022-11-21T08:38:55.421Z,66.13
2022-11-21T08:41:47.937Z,104.30
2022-11-21T08:44:16.613Z,91.17
2022-11-21T08:46:45.183Z,118.90
2022-11-21T08:49:13.734Z,59.30
2022-11-21T08:51:42.668Z,49.17
2022-11-21T08:54:11.424Z,45.33
2022-11-21T08:56:41.586Z,65.33
2022-11-21T08:59:10.168Z,57.60
2022-11-21T09:01:39.474Z,33.30
2022-11-21T09:04:08.378Z,61.67
2022-11-21T09:06:37.624Z,46.30
2022-11-21T09:09:06.871Z,39.80
2022-11-21T09:11:36.304Z,40.40
2022-11-21T09:14:23.700Z,45.50
2022-11-21T09:17:09.755Z,41.70
2022-11-21T09:19:38.420Z,35.70
2022-11-21T09:22:07.094Z,46.77
2022-11-21T09:24:35.642Z,40.33
2022-11-21T09:27:04.358Z,29.37
2022-11-21T09:29:34.280Z,28.83
2022-11-21T09:32:02.875Z,41.60
2022-11-21T09:34:34.337Z,56.10
2022-11-21T09:37:03.005Z,30.43
2022-11-21T09:39:32.461Z,39.30
2022-11-21T09:42:19.550Z,33.87
2022-11-21T09:45:03.880Z,32.00
2022-11-21T09:47:34.574Z,37.60
2022-11-21T09:50:05.234Z,26.97
2022-11-21T09:52:40.095Z,32.07
2022-11-21T09:55:22.466Z,39.53
2022-11-21T09:57:51.693Z,30.07
2022-11-21T10:00:24.179Z,33.23
2022-11-21T10:02:53.566Z,27.50
2022-11-21T10:05:30.028Z,32.50
2022-11-21T10:08:07.258Z,32.20
2022-11-21T10:10:51.709Z,34.40
2022-11-21T10:13:33.756Z,39.80
2022-11-21T10:16:10.324Z,36.40
2022-11-21T10:19:14.165Z,35.17
2022-11-21T10:22:18.440Z,40.63
2022-11-21T10:24:58.114Z,40.23
2022-11-21T10:27:34.484Z,43.13
2022-11-21T10:30:06.423Z,33.90
2022-11-21T10:32:39.857Z,42.90
2022-11-21T10:35:16.407Z,39.53
2022-11-21T10:37:53.050Z,46.13
2022-11-21T10:40:41.083Z,44.63
2022-11-21T10:43:38.056Z,41.90
2022-11-21T10:46:06.597Z,58.23
2022-11-21T10:48:36.547Z,50.03
2022-11-21T10:51:21.165Z,48.53
2022-11-21T10:54:21.303Z,56.27
2022-11-21T10:56:50.213Z,33.30
2022-11-21T10:59:30.591Z,39.77
2022-11-21T11:02:02.391Z,32.93
2022-11-21T11:04:41.558Z,39.90
2022-11-21T11:07:23.625Z,55.40
2022-11-21T11:09:53.527Z,32.00
2022-11-21T11:12:47.624Z,37.53
2022-11-21T11:15:22.007Z,48.97
2022-11-21T11:17:54.504Z,35.60
2022-11-21T11:20:37.822Z,32.77
2022-11-21T11:23:29.009Z,36.67
2022-11-21T11:25:58.820Z,41.83
2022-11-21T11:28:28.413Z,51.27
2022-11-21T11:30:59.060Z,41.53
2022-11-21T11:33:36.820Z,38.43
2022-11-21T11:36:15.319Z,44.87
2022-11-21T11:38:55.355Z,53.77
2022-11-21T11:42:11.273Z,35.77
2022-11-21T11:45:12.056Z,34.03
2022-11-21T11:47:54.500Z,36.77
2022-11-21T11:50:28.070Z,39.53
2022-11-21T11:53:06.872Z,32.40
2022-11-21T11:55:41.794Z,53.97
2022-11-21T11:58:20.143Z,50.40
2022-11-21T12:00:54.026Z,53.47
2022-11-21T12:03:26.571Z,60.70
2022-11-21T12:06:09.178Z,88.13
2022-11-21T12:08:47.520Z,38.10
2022-11-21T12:11:42.381Z,33.17
2022-11-21T12:14:39.455Z,53.47
2022-11-21T12:17:11.293Z,42.67
2022-11-21T12:19:41.247Z,52.63
2022-11-21T12:22:12.724Z,48.17
2022-11-21T12:24:43.485Z,43.03
2022-11-21T12:27:30.386Z,46.60
2022-11-21T12:30:25.179Z,48.67
2022-11-21T12:33:07.934Z,42.47
2022-11-21T12:36:17.843Z,52.00
2022-11-21T12:39:09.560Z,52.87
2022-11-21T12:42:06.703Z,34.77
2022-11-21T12:44:54.729Z,52.60
2022-11-21T12:47:57.748Z,34.13
2022-11-21T12:50:49.999Z,35.30
2022-11-21T12:53:43.111Z,39.07
2022-11-21T12:56:20.534Z,47.70
2022-11-21T12:58:54.578Z,54.60
2022-11-21T13:01:30.154Z,34.30
2022-11-21T13:04:02.566Z,41.00
2022-11-21T13:06:35.121Z,41.43
2022-11-21T13:09:08.914Z,43.37
2022-11-21T13:12:00.261Z,36.77
2022-11-21T13:14:39.362Z,42.83
2022-11-21T13:17:19.774Z,40.10
2022-11-21T13:19:54.278Z,34.23
2022-11-21T13:22:51.246Z,31.37
2022-11-21T13:25:47.425Z,39.20
2022-11-21T13:28:36.404Z,40.97
2022-11-21T13:31:32.077Z,39.87
2022-11-21T13:34:01.187Z,38.27
2022-11-21T13:36:41.998Z,42.20
2022-11-21T13:39:38.636Z,36.40
2022-11-21T13:42:32.887Z,41.53
2022-11-21T13:45:43.747Z,39.33
2022-11-21T13:48:23.743Z,47.63
2022-11-21T13:51:17.111Z,53.53
2022-11-21T13:54:18.752Z,55.33
2022-11-21T13:57:05.847Z,48.87
2022-11-21T13:59:51.020Z,57.40
2022-11-21T14:02:43.234Z,59.30
2022-11-21T14:05:44.020Z,39.60
2022-11-21T14:08:20.991Z,65.77
2022-11-21T14:10:51.610Z,41.67
2022-11-21T14:13:28.043Z,45.97
2022-11-21T14:16:17.806Z,56.87
2022-11-21T14:18:48.387Z,45.93
2022-11-21T14:21:22.614Z,56.13
2022-11-21T14:23:51.616Z,47.93
2022-11-21T14:26:21.921Z,51.50
2022-11-21T14:28:50.605Z,49.20
2022-11-21T14:31:19.422Z,68.57
2022-11-21T14:33:50.127Z,56.10
2022-11-21T14:36:20.995Z,54.77
2022-11-21T14:39:13.854Z,56.00
2022-11-21T14:41:40.861Z,50.50
2022-11-21T14:44:20.725Z,49.70
2022-11-21T14:46:50.207Z,43.47
2022-11-21T14:49:29.431Z,55.60
2022-11-21T14:52:07.709Z,56.27
2022-11-21T14:55:06.105Z,52.87
2022-11-21T14:57:39.897Z,48.63
2022-11-21T15:00:10.158Z,58.50
2022-11-21T15:02:38.986Z,51.60
2022-11-21T15:05:28.988Z,56.43
2022-11-21T15:08:33.598Z,58.30
2022-11-21T15:10:55.697Z,48.53
2022-11-21T15:13:39.539Z,57.33
2022-11-21T15:16:15.648Z,50.53
2022-11-21T15:18:44.329Z,49.60
2022-11-21T15:21:17.243Z,54.30
2022-11-21T15:23:47.180Z,45.23
2022-11-21T15:26:32.155Z,42.47
2022-11-21T15:29:02.492Z,45.07
2022-11-21T15:31:31.346Z,47.67
2022-11-21T15:37:08.399Z,45.57
2022-11-21T15:39:37.949Z,39.60
2022-11-21T15:42:38.402Z,47.20
2022-11-21T15:45:25.941Z,53.30
2022-11-21T15:47:55.958Z,46.57
2022-11-21T15:50:26.287Z,53.00
2022-11-21T15:52:56.361Z,51.03
2022-11-21T15:55:29.446Z,38.50
2022-11-21T15:57:58.074Z,47.87
2022-11-21T16:00:26.889Z,57.83
2022-11-21T16:02:56.085Z,57.93
2022-11-21T16:05:24.804Z,50.90
2022-11-21T16:07:53.478Z,39.07
2022-11-21T16:10:27.758Z,59.00
2022-11-21T16:12:57.345Z,60.00
2022-11-21T16:15:26.130Z,63.40
2022-11-21T16:17:54.768Z,57.37
2022-11-21T16:20:23.425Z,57.87
2022-11-21T16:22:51.993Z,53.80
2022-11-21T16:25:20.649Z,45.90
2022-11-21T16:27:50.686Z,54.27
2022-11-21T16:30:19.445Z,74.23
2022-11-21T16:32:48.009Z,40.27
2022-11-21T16:35:16.758Z,52.00
2022-11-21T16:37:45.292Z,71.80
2022-11-21T16:40:13.920Z,42.23
2022-11-21T16:42:42.574Z,63.13
2022-11-21T16:45:12.829Z,62.93
2022-11-21T16:47:45.864Z,52.57
2022-11-21T16:50:17.600Z,74.87
2022-11-21T16:52:46.161Z,67.47
2022-11-21T16:55:14.911Z,59.17
2022-11-21T16:57:43.509Z,58.93
2022-11-21T17:00:14.272Z,70.57
2022-11-21T17:02:42.938Z,57.23
2022-11-21T17:05:11.820Z,54.93
2022-11-21T17:07:40.505Z,60.30
2022-11-21T17:10:10.035Z,61.90
2022-11-21T17:12:39.589Z,61.57
2022-11-21T17:15:11.237Z,53.97
2022-11-21T17:17:41.605Z,51.83
2022-11-21T17:20:11.508Z,69.87
2022-11-21T17:22:40.185Z,59.07
2022-11-21T17:25:09.455Z,51.07
2022-11-21T17:27:38.063Z,56.27
2022-11-21T17:30:07.889Z,49.03
2022-11-21T17:32:36.905Z,48.93
2022-11-21T17:35:07.951Z,66.47
2022-11-21T17:37:36.607Z,46.33
2022-11-21T17:40:06.653Z,46.33
2022-11-21T17:42:35.279Z,57.60
2022-11-21T17:45:03.873Z,54.10
2022-11-21T17:47:34.274Z,59.63
2022-11-21T17:50:08.012Z,60.23
2022-11-21T17:52:36.648Z,70.93
2022-11-21T17:55:05.721Z,48.63
2022-11-21T17:57:34.277Z,54.43
2022-11-21T18:00:03.288Z,58.20
2022-11-21T18:02:32.484Z,52.83
2022-11-21T18:05:01.587Z,64.33
2022-11-21T18:07:31.884Z,51.50
2022-11-21T18:10:20.444Z,44.73
2022-11-21T18:12:49.078Z,66.53
2022-11-21T18:15:17.967Z,61.03
2022-11-21T18:17:47.021Z,45.07
2022-11-21T18:20:16.196Z,53.57
2022-11-21T18:22:48.836Z,53.03
2022-11-21T18:25:17.553Z,42.93
2022-11-21T18:27:51.648Z,51.37
2022-11-21T18:30:23.059Z,56.00
2022-11-21T18:32:51.910Z,50.43
2022-11-21T18:35:20.497Z,48.83
2022-11-21T18:37:50.718Z,42.27
2022-11-21T18:40:19.639Z,36.97
2022-11-21T18:42:49.386Z,54.80
2022-11-21T18:45:18.215Z,46.13
2022-11-21T18:47:47.939Z,49.37
2022-11-21T18:50:17.469Z,41.67
2022-11-21T18:52:46.967Z,47.43
2022-11-21T18:55:17.244Z,41.43
2022-11-21T18:57:47.008Z,38.13
2022-11-21T19:00:16.589Z,53.97
2022-11-21T19:02:45.232Z,47.07
2022-11-21T19:05:19.102Z,39.40
2022-11-21T19:07:49.271Z,39.33
2022-11-21T19:10:44.115Z,38.03
2022-11-21T19:13:13.698Z,42.77
2022-11-21T19:15:43.060Z,68.73
2022-11-21T19:18:12.308Z,37.07
2022-11-21T19:20:42.159Z,40.67
2022-11-21T19:23:10.916Z,44.33
2022-11-21T19:25:41.046Z,44.90
2022-11-21T19:28:09.680Z,41.87
2022-11-21T19:30:38.509Z,37.30
2022-11-21T19:33:08.514Z,36.00
2022-11-21T19:35:39.122Z,31.13
2022-11-21T19:38:08.066Z,43.47
2022-11-21T19:40:53.787Z,35.87
2022-11-21T19:43:24.505Z,41.13
2022-11-21T19:45:58.151Z,41.17
2022-11-21T19:48:27.417Z,42.63
2022-11-21T19:50:58.622Z,37.30
2022-11-21T19:53:33.410Z,40.73
2022-11-21T19:56:09.228Z,41.13
2022-11-21T19:58:39.667Z,40.67
2022-11-21T20:01:10.514Z,35.90
2022-11-21T20:03:40.718Z,37.97
2022-11-21T20:06:15.395Z,39.13
2022-11-21T20:08:45.088Z,44.27
2022-11-21T20:11:17.375Z,36.67
2022-11-21T20:13:48.355Z,35.20
2022-11-21T20:16:19.897Z,35.87
2022-11-21T20:18:48.837Z,34.70
2022-11-21T20:21:18.651Z,30.50
2022-11-21T20:23:47.849Z,33.77
2022-11-21T20:26:18.038Z,42.20
2022-11-21T20:28:48.864Z,26.93
2022-11-21T20:31:22.666Z,29.67
2022-11-21T20:33:53.900Z,29.87
2022-11-21T20:36:24.888Z,33.30
2022-11-21T20:38:55.987Z,42.63
2022-11-21T20:41:26.729Z,32.20
2022-11-21T20:46:52.085Z,30.70
2022-11-21T20:49:21.184Z,33.70
2022-11-21T20:53:20.598Z,29.20
2022-11-21T20:54:40.249Z,29.30
2022-11-21T20:57:14.575Z,26.63
2022-11-21T20:59:45.820Z,38.40
2022-11-21T21:02:17.599Z,26.13
2022-11-21T21:04:46.605Z,25.53
2022-11-21T21:07:15.365Z,27.53
2022-11-21T21:09:44.136Z,24.10
2022-11-21T21:12:12.948Z,27.37
2022-11-21T21:14:44.459Z,28.30
2022-11-21T21:17:16.739Z,26.77
2022-11-21T21:19:45.737Z,28.40
2022-11-21T21:22:14.779Z,30.67
2022-11-21T21:24:47.350Z,26.13
2022-11-21T21:27:16.224Z,25.60
2022-11-21T21:29:44.949Z,32.63
2022-11-21T21:32:17.826Z,25.97
2022-11-21T21:34:46.640Z,24.17
2022-11-21T21:37:15.282Z,25.20
2022-11-21T21:39:43.861Z,27.20
2022-11-21T21:42:12.713Z,22.67
2022-11-21T21:44:41.521Z,24.03
2022-11-21T21:47:11.310Z,27.03
2022-11-21T21:49:41.482Z,25.90
2022-11-21T21:52:11.487Z,26.47
2022-11-21T21:54:40.150Z,22.50
2022-11-21T21:57:08.880Z,22.10
2022-11-21T21:59:37.965Z,22.63
2022-11-21T22:02:06.851Z,26.57
2022-11-21T22:04:36.232Z,20.97
2022-11-21T22:07:13.189Z,22.73
2022-11-21T22:09:42.078Z,20.97
2022-11-21T22:12:16.944Z,25.90
2022-11-21T22:14:45.825Z,21.53
2022-11-21T22:17:17.388Z,27.43
2022-11-21T22:19:46.207Z,20.13
2022-11-21T22:22:16.553Z,21.07
2022-11-21T22:24:46.960Z,23.57
2022-11-21T22:27:15.769Z,24.10
2022-11-21T22:29:44.691Z,22.30
2022-11-21T22:32:19.340Z,26.93
2022-11-21T22:34:48.478Z,23.40
2022-11-21T22:37:21.471Z,23.33
2022-11-21T22:39:50.382Z,20.80
2022-11-21T22:42:19.133Z,27.73
2022-11-21T22:44:47.939Z,25.57
2022-11-21T22:47:16.747Z,23.03
2022-11-21T22:49:45.513Z,31.27
2022-11-21T22:52:14.359Z,18.23
2022-11-21T22:54:49.092Z,21.40
2022-11-21T22:57:17.819Z,24.93
2022-11-21T22:59:46.623Z,19.17
2022-11-21T23:02:15.690Z,21.43
2022-11-21T23:04:44.573Z,38.00
2022-11-21T23:07:13.418Z,21.87
2022-11-21T23:09:43.887Z,19.37
2022-11-21T23:12:13.988Z,18.63
2022-11-21T23:14:47.839Z,25.07
2022-11-21T23:17:21.632Z,23.93
2022-11-21T23:19:50.373Z,23.17
2022-11-21T23:22:19.174Z,23.37
2022-11-21T23:24:47.926Z,18.93
2022-11-21T23:27:18.179Z,25.33
2022-11-21T23:29:49.700Z,20.60
2022-11-21T23:32:18.414Z,20.63
2022-11-21T23:34:47.276Z,19.73
2022-11-21T23:37:17.615Z,29.50
2022-11-21T23:39:53.083Z,23.70
2022-11-21T23:42:23.150Z,21.63
2022-11-21T23:44:52.021Z,22.20
2022-11-21T23:47:20.808Z,22.77
2022-11-21T23:49:50.286Z,21.10
2022-11-21T23:52:22.120Z,23.37
2022-11-21T23:54:50.799Z,25.77
2022-11-21T23:57:24.746Z,19.63
2022-11-21T23:59:53.591Z,20.90
