createdAt,value
2017-10-11T00:00:01.919Z,15
2017-10-11T00:05:02.101Z,15
2017-10-11T00:10:01.830Z,15
2017-10-11T00:15:01.702Z,15
2017-10-11T00:20:01.444Z,15
2017-10-11T00:25:02.006Z,15
2017-10-11T00:30:02.516Z,15
2017-10-11T00:35:01.933Z,15
2017-10-11T00:40:01.860Z,14.9
2017-10-11T00:45:01.571Z,14.8
2017-10-11T00:50:01.605Z,14.7
2017-10-11T00:55:01.467Z,14.7
2017-10-11T01:00:01.220Z,14.6
2017-10-11T01:05:02.000Z,14.6
2017-10-11T01:10:01.884Z,14.6
2017-10-11T01:15:01.766Z,14.5
2017-10-11T01:20:02.003Z,14.4
2017-10-11T01:25:02.094Z,14.4
2017-10-11T01:30:01.993Z,14.4
2017-10-11T01:35:01.275Z,14.4
2017-10-11T01:40:01.780Z,14.4
2017-10-11T01:45:01.746Z,14.4
2017-10-11T01:50:01.591Z,14.3
2017-10-11T01:55:02.363Z,14.3
2017-10-11T02:00:01.313Z,14.3
2017-10-11T02:05:01.493Z,14.3
2017-10-11T02:10:01.663Z,14.2
2017-10-11T02:15:02.542Z,14.2
2017-10-11T02:20:02.179Z,14.2
2017-10-11T02:25:01.509Z,14.2
2017-10-11T02:30:01.661Z,14.2
2017-10-11T02:35:02.747Z,14.1
2017-10-11T02:40:01.465Z,14.1
2017-10-11T02:45:01.913Z,14.1
2017-10-11T02:50:01.922Z,14.1
2017-10-11T02:55:01.622Z,14.1
2017-10-11T03:00:01.551Z,14.1
2017-10-11T03:05:01.514Z,14.1
2017-10-11T03:10:01.961Z,14.1
2017-10-11T03:15:02.185Z,14.1
2017-10-11T03:20:01.574Z,14.1
2017-10-11T03:25:01.860Z,14.1
2017-10-11T03:30:01.891Z,14.2
2017-10-11T03:35:02.109Z,14.2
2017-10-11T03:40:01.335Z,14.2
2017-10-11T03:45:02.714Z,14.2
2017-10-11T03:50:01.532Z,14.2
2017-10-11T03:55:02.165Z,14.2
2017-10-11T04:00:01.346Z,14.2
2017-10-11T04:05:02.178Z,14.2
2017-10-11T04:10:02.149Z,14.2
2017-10-11T04:15:01.832Z,14.3
2017-10-11T04:20:01.637Z,14.3
2017-10-11T04:25:01.975Z,14.3
2017-10-11T04:30:01.731Z,14.3
2017-10-11T04:35:01.275Z,14.3
2017-10-11T04:40:01.740Z,14.3
2017-10-11T04:45:01.697Z,14.3
2017-10-11T04:50:01.634Z,14.4
2017-10-11T04:55:02.482Z,14.4
2017-10-11T05:00:01.395Z,14.4
2017-10-11T05:05:01.518Z,14.4
2017-10-11T05:10:01.507Z,14.4
2017-10-11T05:15:01.524Z,14.4
2017-10-11T05:20:01.385Z,14.4
2017-10-11T05:25:02.009Z,14.4
2017-10-11T05:30:02.059Z,14.4
2017-10-11T05:35:01.707Z,14.4
2017-10-11T05:40:01.480Z,14.3
2017-10-11T05:45:02.352Z,14.3
2017-10-11T05:50:02.154Z,14.3
2017-10-11T05:55:01.667Z,14.3
2017-10-11T06:00:01.954Z,14.3
2017-10-11T06:05:01.860Z,14.3
2017-10-11T06:10:02.006Z,14.3
2017-10-11T06:15:01.710Z,14.3
2017-10-11T06:20:01.912Z,14.4
2017-10-11T06:25:01.915Z,14.3
2017-10-11T06:30:02.140Z,14.4
2017-10-11T06:35:01.913Z,14.4
2017-10-11T06:40:02.196Z,14.4
2017-10-11T06:45:01.336Z,14.4
2017-10-11T06:50:01.513Z,14.4
2017-10-11T06:55:01.368Z,14.4
2017-10-11T07:00:01.748Z,14.5
2017-10-11T07:05:01.970Z,14.5
2017-10-11T07:10:01.557Z,14.4
2017-10-11T07:15:01.670Z,14.4
2017-10-11T07:20:01.354Z,14.4
2017-10-11T07:25:01.459Z,14.4
2017-10-11T07:30:01.896Z,14.4
2017-10-11T07:35:01.697Z,14.5
2017-10-11T07:40:01.559Z,14.5
2017-10-11T07:45:01.794Z,14.5
2017-10-11T07:50:01.367Z,14.6
2017-10-11T07:55:01.604Z,14.8
2017-10-11T08:00:02.133Z,14.8
2017-10-11T08:05:01.603Z,14.9
2017-10-11T08:10:01.716Z,14.9
2017-10-11T08:15:01.803Z,15
2017-10-11T08:20:02.019Z,15
2017-10-11T08:25:01.453Z,15
2017-10-11T08:30:01.652Z,15
2017-10-11T08:35:01.836Z,15
2017-10-11T08:40:01.825Z,15
2017-10-11T08:45:01.961Z,15
2017-10-11T08:50:03.103Z,15
2017-10-11T08:55:01.544Z,15
2017-10-11T09:00:02.135Z,15.3
2017-10-11T09:05:01.958Z,15.4
2017-10-11T09:10:02.703Z,15.4
2017-10-11T09:15:01.332Z,15.4
2017-10-11T09:20:01.763Z,15.8
2017-10-11T09:25:01.515Z,15.9
2017-10-11T09:30:02.402Z,15.9
2017-10-11T09:35:02.145Z,15.8
2017-10-11T09:40:01.936Z,15.8
2017-10-11T09:45:02.060Z,15.7
2017-10-11T09:50:01.666Z,15.6
2017-10-11T09:55:01.817Z,15.6
2017-10-11T10:00:01.401Z,15.5
2017-10-11T10:05:02.074Z,15.4
2017-10-11T10:10:01.749Z,15.5
2017-10-11T10:15:01.355Z,15.5
2017-10-11T10:20:01.276Z,15.4
2017-10-11T10:25:02.222Z,15.4
2017-10-11T10:30:01.566Z,15.4
2017-10-11T10:35:01.416Z,15.4
2017-10-11T10:40:01.246Z,15.4
2017-10-11T10:45:01.952Z,15.5
2017-10-11T10:50:01.973Z,15.5
2017-10-11T10:55:01.675Z,15.4
2017-10-11T11:00:02.461Z,15.4
2017-10-11T11:05:01.907Z,15.2
2017-10-11T11:10:01.896Z,15.2
2017-10-11T11:15:01.330Z,15.2
2017-10-11T11:20:01.480Z,15
2017-10-11T11:25:01.238Z,15
2017-10-11T11:30:01.615Z,15
2017-10-11T11:35:02.029Z,15
2017-10-11T11:40:01.807Z,15
2017-10-11T11:45:01.340Z,15
2017-10-11T11:50:01.656Z,15
2017-10-11T11:55:01.998Z,15
2017-10-11T12:00:01.593Z,15
2017-10-11T12:05:01.855Z,15
2017-10-11T12:10:01.878Z,15
2017-10-11T12:15:01.591Z,15
2017-10-11T12:20:01.874Z,15
2017-10-11T12:25:01.461Z,15.1
2017-10-11T12:30:01.629Z,15
2017-10-11T12:35:01.987Z,15.2
2017-10-11T12:40:01.715Z,15.3
2017-10-11T12:45:01.948Z,15.2
2017-10-11T12:50:02.422Z,15.2
2017-10-11T12:55:01.407Z,15.4
2017-10-11T13:00:01.486Z,15.4
2017-10-11T13:05:02.404Z,15.3
2017-10-11T13:10:01.381Z,15.5
2017-10-11T13:15:01.968Z,15.5
2017-10-11T13:20:02.569Z,15.6
2017-10-11T13:25:01.852Z,15.6
2017-10-11T13:30:02.061Z,15.6
2017-10-11T13:35:01.196Z,15.7
2017-10-11T13:40:02.418Z,15.7
2017-10-11T13:45:01.722Z,15.7
2017-10-11T13:50:02.440Z,15.8
2017-10-11T13:55:01.927Z,15.8
2017-10-11T14:00:02.147Z,15.8
2017-10-11T14:05:01.776Z,16
2017-10-11T14:10:01.781Z,16
2017-10-11T14:15:02.051Z,16
2017-10-11T14:20:02.211Z,16
2017-10-11T14:25:01.669Z,16
2017-10-11T14:30:01.746Z,15.8
2017-10-11T14:35:01.778Z,15.8
2017-10-11T14:40:01.932Z,15.8
2017-10-11T14:45:01.869Z,15.7
2017-10-11T14:50:01.990Z,15.7
2017-10-11T14:55:01.887Z,15.7
2017-10-11T15:00:01.871Z,15.7
2017-10-11T15:05:01.955Z,15.4
2017-10-11T15:10:02.346Z,15.3
2017-10-11T15:15:01.549Z,15.3
2017-10-11T15:20:01.450Z,15.3
2017-10-11T15:25:01.568Z,15.4
2017-10-11T15:30:01.981Z,15.4
2017-10-11T15:35:01.669Z,15.4
2017-10-11T15:40:01.653Z,15.4
2017-10-11T15:45:01.932Z,15.4
2017-10-11T15:50:01.851Z,15.4
2017-10-11T15:55:01.331Z,15.4
2017-10-11T16:00:01.820Z,15.5
2017-10-11T16:05:02.148Z,15.5
2017-10-11T16:10:02.030Z,15.5
2017-10-11T16:15:02.027Z,15.5
2017-10-11T16:20:01.197Z,15.5
2017-10-11T16:25:01.972Z,15.6
2017-10-11T16:30:02.046Z,15.5
2017-10-11T16:35:02.014Z,15.5
2017-10-11T16:40:01.885Z,15.6
2017-10-11T16:45:02.155Z,15.6
2017-10-11T16:50:02.733Z,15.5
2017-10-11T16:55:02.255Z,15.5
2017-10-11T17:00:01.765Z,15.6
2017-10-11T17:05:01.425Z,15.6
2017-10-11T17:10:02.568Z,15.6
2017-10-11T17:15:01.684Z,15.5
2017-10-11T17:20:01.463Z,15.5
2017-10-11T17:25:01.575Z,15.5
2017-10-11T17:30:02.227Z,15.5
2017-10-11T17:35:01.471Z,15.5
2017-10-11T17:40:02.196Z,15.5
2017-10-11T17:45:02.016Z,15.4
2017-10-11T17:50:01.957Z,15.4
2017-10-11T17:55:01.769Z,15.2
2017-10-11T18:00:01.933Z,15.2
2017-10-11T18:05:02.554Z,15
2017-10-11T18:10:01.735Z,15
2017-10-11T18:15:01.321Z,15
2017-10-11T18:20:02.336Z,15
2017-10-11T18:25:01.596Z,15
2017-10-11T18:30:01.656Z,15
2017-10-11T18:35:01.966Z,15
2017-10-11T18:40:02.120Z,15
2017-10-11T18:45:01.556Z,15
2017-10-11T18:50:01.646Z,15
2017-10-11T18:55:01.758Z,15
2017-10-11T19:00:02.500Z,15
2017-10-11T19:05:01.993Z,15
2017-10-11T19:10:01.895Z,15
2017-10-11T19:15:01.536Z,15
2017-10-11T19:20:02.099Z,15
2017-10-11T19:25:01.679Z,15
2017-10-11T19:30:01.789Z,15
2017-10-11T19:35:01.511Z,15
2017-10-11T19:40:01.723Z,15
2017-10-11T19:45:01.930Z,15
2017-10-11T19:50:01.739Z,15
2017-10-11T19:55:01.776Z,15
2017-10-11T20:00:01.920Z,15
2017-10-11T20:05:01.267Z,15
2017-10-11T20:10:02.472Z,15
2017-10-11T20:15:01.164Z,15
2017-10-11T20:20:02.063Z,15
2017-10-11T20:25:01.198Z,15
2017-10-11T20:30:01.619Z,15
2017-10-11T20:35:01.189Z,15
2017-10-11T20:40:02.325Z,15
2017-10-11T20:45:01.189Z,15
2017-10-11T20:50:02.199Z,15
2017-10-11T20:55:01.861Z,15
2017-10-11T21:00:02.027Z,15
2017-10-11T21:05:02.459Z,15
2017-10-11T21:10:01.260Z,15
2017-10-11T21:15:01.378Z,15
2017-10-11T21:20:01.353Z,15
2017-10-11T21:25:02.090Z,15
2017-10-11T21:30:02.182Z,15
2017-10-11T21:35:01.831Z,15
2017-10-11T21:40:02.153Z,15
2017-10-11T21:45:01.924Z,15
2017-10-11T21:50:02.799Z,15
2017-10-11T21:55:02.061Z,15
2017-10-11T22:00:02.768Z,15
2017-10-11T22:05:01.952Z,15
2017-10-11T22:10:02.028Z,15
2017-10-11T22:15:01.200Z,15
2017-10-11T22:20:01.829Z,15
2017-10-11T22:25:01.908Z,15
2017-10-11T22:30:01.530Z,15
2017-10-11T22:35:02.304Z,15
2017-10-11T22:40:01.432Z,15
2017-10-11T22:45:01.309Z,15
2017-10-11T22:50:01.645Z,15
2017-10-11T22:55:02.123Z,15
2017-10-11T23:00:01.212Z,15
2017-10-11T23:05:01.877Z,15
2017-10-11T23:10:01.865Z,15
2017-10-11T23:15:02.213Z,15
2017-10-11T23:20:01.880Z,15
2017-10-11T23:25:02.054Z,15
2017-10-11T23:30:01.961Z,15
2017-10-11T23:35:02.526Z,15
2017-10-11T23:40:01.201Z,15
2017-10-11T23:45:01.753Z,14.9
2017-10-11T23:50:01.583Z,14.9
2017-10-11T23:55:02.320Z,14.8
