createdAt,value
2019-06-26T00:01:34.304Z,10.33
2019-06-26T00:06:29.683Z,9.23
2019-06-26T00:11:23.570Z,9.47
2019-06-26T00:16:18.172Z,10.17
2019-06-26T00:21:12.167Z,9.90
2019-06-26T00:26:06.397Z,10.43
2019-06-26T00:31:00.912Z,9.43
2019-06-26T00:35:54.847Z,10.80
2019-06-26T00:40:49.498Z,10.23
2019-06-26T00:45:44.293Z,9.63
2019-06-26T00:50:38.952Z,10.37
2019-06-26T00:55:36.128Z,11.30
2019-06-26T01:00:34.708Z,11.50
2019-06-26T01:05:28.535Z,17.07
2019-06-26T01:10:22.972Z,17.20
2019-06-26T01:15:19.986Z,12.70
2019-06-26T01:20:14.015Z,11.33
2019-06-26T01:25:08.875Z,11.97
2019-06-26T01:30:03.781Z,12.73
2019-06-26T01:35:01.972Z,12.10
2019-06-26T01:39:55.771Z,10.70
2019-06-26T01:44:49.556Z,11.90
2019-06-26T01:49:44.046Z,12.37
2019-06-26T01:54:37.906Z,13.33
2019-06-26T01:59:31.684Z,11.83
2019-06-26T02:04:25.848Z,11.77
2019-06-26T02:09:20.083Z,12.13
2019-06-26T02:14:29.527Z,15.07
2019-06-26T02:19:12.948Z,17.97
2019-06-26T02:24:06.805Z,12.90
2019-06-26T02:29:03.367Z,13.30
2019-06-26T02:33:57.118Z,13.43
2019-06-26T02:38:51.789Z,13.93
2019-06-26T02:43:47.314Z,13.03
2019-06-26T02:48:44.186Z,13.23
2019-06-26T02:53:37.863Z,13.77
2019-06-26T02:58:31.917Z,13.77
2019-06-26T03:03:25.652Z,13.77
2019-06-26T03:08:19.847Z,13.90
2019-06-26T03:13:16.416Z,14.07
2019-06-26T03:18:11.553Z,13.13
2019-06-26T03:23:06.767Z,14.83
2019-06-26T03:28:00.913Z,14.03
2019-06-26T03:32:54.812Z,13.57
2019-06-26T03:37:49.614Z,15.13
2019-06-26T03:42:43.519Z,25.67
2019-06-26T03:47:38.286Z,12.90
2019-06-26T03:57:26.708Z,14.43
2019-06-26T04:02:20.579Z,13.03
2019-06-26T04:07:14.439Z,11.87
2019-06-26T04:12:08.379Z,12.70
2019-06-26T04:17:09.703Z,13.13
2019-06-26T04:22:03.609Z,12.50
2019-06-26T04:26:57.401Z,11.53
2019-06-26T04:31:51.179Z,11.17
2019-06-26T04:36:45.181Z,10.90
2019-06-26T04:41:39.278Z,10.43
2019-06-26T04:46:33.247Z,10.40
2019-06-26T04:51:27.265Z,10.47
2019-06-26T04:56:21.013Z,9.90
2019-06-26T05:01:14.911Z,10.47
2019-06-26T05:06:09.000Z,10.00
2019-06-26T05:11:02.864Z,9.83
2019-06-26T05:15:56.923Z,9.95
2019-06-26T05:20:50.890Z,8.88
2019-06-26T05:25:44.755Z,8.85
2019-06-26T05:30:40.735Z,9.75
2019-06-26T05:35:35.321Z,8.88
2019-06-26T05:40:29.365Z,8.73
2019-06-26T05:45:23.428Z,9.75
2019-06-26T05:50:39.629Z,10.48
2019-06-26T05:55:34.679Z,9.97
2019-06-26T06:00:28.527Z,10.60
2019-06-26T06:05:22.638Z,9.50
2019-06-26T06:10:17.352Z,8.98
2019-06-26T06:15:11.649Z,9.33
2019-06-26T06:20:07.079Z,7.90
2019-06-26T06:25:02.162Z,7.70
2019-06-26T06:30:01.044Z,8.55
2019-06-26T06:34:54.913Z,7.30
2019-06-26T06:39:48.984Z,7.40
2019-06-26T06:44:43.163Z,8.88
2019-06-26T06:49:45.728Z,7.58
2019-06-26T06:54:40.117Z,8.03
2019-06-26T06:59:34.363Z,7.78
2019-06-26T07:04:29.281Z,7.03
2019-06-26T07:09:23.992Z,7.53
2019-06-26T07:14:19.578Z,7.92
2019-06-26T07:19:15.281Z,7.75
2019-06-26T07:24:11.006Z,7.83
2019-06-26T07:29:04.910Z,6.40
2019-06-26T07:34:00.644Z,6.03
2019-06-26T07:38:55.535Z,4.70
2019-06-26T07:43:49.355Z,4.50
2019-06-26T07:48:43.951Z,5.30
2019-06-26T07:53:37.744Z,4.55
2019-06-26T07:58:34.382Z,4.22
2019-06-26T08:03:33.087Z,4.62
2019-06-26T08:08:30.555Z,5.50
2019-06-26T08:13:23.655Z,5.42
2019-06-26T08:18:23.612Z,5.90
2019-06-26T08:23:17.747Z,5.80
2019-06-26T08:28:14.316Z,5.03
2019-06-26T08:33:08.687Z,4.87
2019-06-26T08:42:57.314Z,4.78
2019-06-26T08:47:51.257Z,4.53
2019-06-26T08:52:45.201Z,4.80
2019-06-26T08:57:39.089Z,5.28
2019-06-26T09:12:20.161Z,5.60
2019-06-26T09:17:14.046Z,6.83
2019-06-26T09:22:16.020Z,7.40
2019-06-26T09:27:09.865Z,7.00
2019-06-26T09:32:06.842Z,7.00
2019-06-26T09:37:02.126Z,7.15
2019-06-26T09:41:58.737Z,7.67
2019-06-26T09:46:52.765Z,7.75
2019-06-26T09:51:46.714Z,7.97
2019-06-26T09:56:41.568Z,8.30
2019-06-26T10:01:35.521Z,7.28
2019-06-26T10:06:29.771Z,9.30
2019-06-26T10:11:23.712Z,8.58
2019-06-26T10:16:17.515Z,8.90
2019-06-26T10:21:11.383Z,8.18
2019-06-26T10:26:05.929Z,8.38
2019-06-26T10:30:59.790Z,9.03
2019-06-26T10:35:53.574Z,8.83
2019-06-26T10:40:47.438Z,9.78
2019-06-26T10:46:00.832Z,9.03
2019-06-26T10:50:58.387Z,9.13
2019-06-26T10:55:50.126Z,9.13
2019-06-26T11:00:43.938Z,7.45
2019-06-26T11:05:38.894Z,7.25
2019-06-26T11:10:32.880Z,5.55
2019-06-26T11:15:26.794Z,4.65
2019-06-26T11:20:20.806Z,5.97
2019-06-26T11:25:15.230Z,5.03
2019-06-26T11:30:11.209Z,4.80
2019-06-26T11:35:10.274Z,6.10
2019-06-26T11:40:09.777Z,5.47
2019-06-26T11:45:05.734Z,5.10
2019-06-26T11:50:00.492Z,4.42
2019-06-26T11:55:02.772Z,4.95
2019-06-26T11:59:51.120Z,4.43
2019-06-26T12:09:38.385Z,4.10
2019-06-26T12:14:35.319Z,5.50
2019-06-26T12:19:29.575Z,4.58
2019-06-26T12:24:26.317Z,4.23
2019-06-26T12:29:19.050Z,5.80
2019-06-26T12:34:17.258Z,4.40
2019-06-26T12:39:14.108Z,5.00
2019-06-26T12:44:07.877Z,5.57
2019-06-26T12:49:02.415Z,5.23
2019-06-26T12:53:58.680Z,5.20
2019-06-26T12:58:53.176Z,4.97
2019-06-26T13:03:47.025Z,6.30
2019-06-26T13:08:41.088Z,5.43
2019-06-26T13:13:35.850Z,5.07
2019-06-26T13:18:29.728Z,4.30
2019-06-26T13:23:23.716Z,5.20
2019-06-26T13:28:17.617Z,5.10
2019-06-26T13:33:11.318Z,4.50
2019-06-26T13:38:07.055Z,4.33
2019-06-26T13:43:01.551Z,4.30
2019-06-26T13:47:55.848Z,3.73
2019-06-26T13:52:50.764Z,4.43
2019-06-26T13:57:44.624Z,4.30
2019-06-26T14:02:38.865Z,4.70
2019-06-26T14:07:33.473Z,4.43
2019-06-26T14:12:27.308Z,4.07
2019-06-26T14:17:21.424Z,5.17
2019-06-26T14:22:15.213Z,5.10
2019-06-26T14:27:09.422Z,4.70
2019-06-26T14:32:03.435Z,4.70
2019-06-26T14:36:57.491Z,4.70
2019-06-26T14:41:51.756Z,5.07
2019-06-26T14:46:47.486Z,5.10
2019-06-26T14:51:47.104Z,5.30
2019-06-26T14:56:36.881Z,4.07
2019-06-26T15:01:30.660Z,5.40
2019-06-26T15:06:24.641Z,3.97
2019-06-26T15:11:18.353Z,5.80
2019-06-26T15:16:12.281Z,5.50
2019-06-26T15:21:06.234Z,4.73
2019-06-26T15:26:00.076Z,5.63
2019-06-26T15:30:55.032Z,5.63
2019-06-26T15:35:48.907Z,4.80
2019-06-26T15:40:43.585Z,5.20
2019-06-26T15:45:41.687Z,5.40
2019-06-26T15:50:35.625Z,5.33
2019-06-26T15:55:29.500Z,4.83
2019-06-26T16:00:23.377Z,5.47
2019-06-26T16:05:18.591Z,6.20
2019-06-26T16:10:13.372Z,5.57
2019-06-26T16:15:10.208Z,5.77
2019-06-26T16:20:05.712Z,6.07
2019-06-26T16:24:59.547Z,6.13
2019-06-26T16:29:53.391Z,5.47
2019-06-26T16:34:48.078Z,5.77
2019-06-26T16:39:42.475Z,5.57
2019-06-26T16:44:37.011Z,5.70
2019-06-26T16:49:33.161Z,6.77
2019-06-26T16:54:28.599Z,6.30
2019-06-26T16:59:22.479Z,6.50
2019-06-26T17:09:10.031Z,6.97
2019-06-26T17:14:03.982Z,6.67
2019-06-26T17:18:57.825Z,7.00
2019-06-26T17:23:53.622Z,7.20
2019-06-26T17:33:40.810Z,6.93
2019-06-26T17:38:37.774Z,6.57
2019-06-26T17:43:33.535Z,6.37
2019-06-26T17:48:27.705Z,7.50
2019-06-26T17:53:22.682Z,6.50
2019-06-26T17:58:16.490Z,6.50
2019-06-26T18:03:10.407Z,6.93
2019-06-26T18:08:07.356Z,6.90
2019-06-26T18:13:01.289Z,7.53
2019-06-26T18:17:55.115Z,6.80
2019-06-26T18:23:02.472Z,7.27
2019-06-26T18:27:44.582Z,7.67
2019-06-26T18:37:31.439Z,7.10
2019-06-26T18:42:25.402Z,7.50
2019-06-26T18:47:20.362Z,7.00
2019-06-26T18:52:14.255Z,7.40
2019-06-26T18:57:09.051Z,7.00
2019-06-26T19:02:03.062Z,7.50
2019-06-26T19:06:57.905Z,7.07
2019-06-26T19:11:51.667Z,6.83
2019-06-26T19:16:45.449Z,7.63
2019-06-26T19:21:43.193Z,7.60
2019-06-26T19:26:37.185Z,7.90
2019-06-26T19:31:32.006Z,7.63
2019-06-26T19:36:28.516Z,7.17
2019-06-26T19:41:22.627Z,7.67
2019-06-26T19:46:16.802Z,6.97
2019-06-26T19:51:10.676Z,8.07
2019-06-26T19:56:04.557Z,7.67
2019-06-26T20:01:01.789Z,7.00
2019-06-26T20:05:56.249Z,6.73
2019-06-26T20:10:50.744Z,7.40
2019-06-26T20:15:44.807Z,7.50
2019-06-26T20:20:38.571Z,7.10
2019-06-26T20:25:32.507Z,7.13
2019-06-26T20:30:29.328Z,7.13
2019-06-26T20:35:23.447Z,7.33
2019-06-26T20:40:18.272Z,7.97
2019-06-26T20:45:14.231Z,7.10
2019-06-26T20:50:11.352Z,7.70
2019-06-26T20:55:08.958Z,8.13
2019-06-26T21:00:02.857Z,9.20
2019-06-26T21:04:55.931Z,8.27
2019-06-26T21:09:48.905Z,7.93
2019-06-26T21:19:34.870Z,8.10
2019-06-26T21:24:28.665Z,7.80
2019-06-26T21:29:24.351Z,7.03
2019-06-26T21:34:20.759Z,7.70
2019-06-26T21:44:08.186Z,9.63
2019-06-26T21:49:04.604Z,7.03
2019-06-26T21:53:59.436Z,6.57
2019-06-26T21:58:53.211Z,6.60
2019-06-26T22:03:49.532Z,6.87
2019-06-26T22:08:43.882Z,6.60
2019-06-26T22:13:42.503Z,6.57
2019-06-26T22:18:36.211Z,5.80
2019-06-26T22:23:32.527Z,5.90
2019-06-26T22:28:26.444Z,5.23
2019-06-26T22:33:23.900Z,5.47
2019-06-26T22:38:17.349Z,5.63
2019-06-26T22:43:14.028Z,5.17
2019-06-26T22:48:14.183Z,5.30
2019-06-26T22:53:08.790Z,5.10
2019-06-26T22:58:05.997Z,5.10
2019-06-26T23:03:01.866Z,5.63
2019-06-26T23:07:56.641Z,5.87
2019-06-26T23:18:11.839Z,6.07
2019-06-26T23:23:13.205Z,4.53
2019-06-26T23:28:08.256Z,4.80
2019-06-26T23:33:05.943Z,5.43
2019-06-26T23:38:02.188Z,6.17
2019-06-26T23:42:57.604Z,4.63
2019-06-26T23:47:53.206Z,4.60
2019-06-26T23:52:49.241Z,5.13
2019-06-26T23:57:58.531Z,5.17
