createdAt,value
2017-09-05T00:00:03.488Z,17.3
2017-09-05T00:01:04.970Z,17.2
2017-09-05T00:02:06.352Z,17.2
2017-09-05T00:03:07.762Z,17.2
2017-09-05T00:04:09.128Z,17.2
2017-09-05T00:05:10.502Z,17.3
2017-09-05T00:06:11.955Z,17.3
2017-09-05T00:07:13.337Z,17.3
2017-09-05T00:08:14.752Z,17.4
2017-09-05T00:09:16.114Z,17.3
2017-09-05T00:10:17.500Z,17.4
2017-09-05T00:11:18.870Z,17.4
2017-09-05T00:12:20.259Z,17.4
2017-09-05T00:14:02.706Z,17.4
2017-09-05T00:15:04.080Z,17.4
2017-09-05T00:16:05.457Z,17.5
2017-09-05T00:17:06.832Z,17.4
2017-09-05T00:18:08.208Z,17.6
2017-09-05T00:19:09.582Z,17.5
2017-09-05T00:20:10.985Z,17.5
2017-09-05T00:21:12.347Z,17.6
2017-09-05T00:22:13.719Z,17.7
2017-09-05T00:23:15.089Z,17.7
2017-09-05T00:24:16.463Z,17.8
2017-09-05T00:25:17.845Z,17.7
2017-09-05T00:26:19.221Z,17.7
2017-09-05T00:27:20.597Z,17.7
2017-09-05T00:28:21.965Z,17.8
2017-09-05T00:30:04.322Z,17.8
2017-09-05T00:31:05.693Z,17.8
2017-09-05T00:32:07.067Z,17.8
2017-09-05T00:33:08.509Z,17.6
2017-09-05T00:34:09.878Z,17.8
2017-09-05T00:35:11.255Z,17.7
2017-09-05T00:36:12.630Z,17.7
2017-09-05T00:37:14.008Z,17.8
2017-09-05T00:38:15.382Z,17.7
2017-09-05T00:39:16.753Z,17.8
2017-09-05T00:40:18.126Z,17.8
2017-09-05T00:41:19.499Z,17.7
2017-09-05T00:42:20.875Z,17.8
2017-09-05T00:43:22.249Z,17.8
2017-09-05T00:44:23.623Z,17.8
2017-09-05T00:46:05.997Z,17.8
2017-09-05T00:47:07.365Z,17.7
2017-09-05T00:48:08.759Z,17.7
2017-09-05T00:49:10.131Z,17.6
2017-09-05T00:50:11.505Z,17.7
2017-09-05T00:51:12.916Z,17.7
2017-09-05T00:52:14.303Z,17.7
2017-09-05T00:53:15.672Z,17.7
2017-09-05T00:54:17.062Z,17.8
2017-09-05T00:55:18.436Z,17.7
2017-09-05T00:56:19.808Z,17.6
2017-09-05T00:57:21.179Z,17.7
2017-09-05T00:58:22.551Z,17.7
2017-09-05T00:59:23.924Z,17.8
2017-09-05T01:00:25.308Z,17.7
2017-09-05T01:01:26.684Z,17.7
2017-09-05T01:02:28.123Z,17.7
2017-09-05T01:03:29.504Z,17.8
2017-09-05T01:04:30.905Z,17.8
2017-09-05T01:05:32.326Z,17.9
2017-09-05T01:06:33.786Z,17.8
2017-09-05T01:07:35.163Z,17.9
2017-09-05T01:08:36.543Z,17.8
2017-09-05T01:09:37.936Z,17.9
2017-09-05T01:10:39.640Z,17.8
2017-09-05T01:11:41.237Z,18.0
2017-09-05T01:12:42.970Z,17.9
2017-09-05T01:13:44.680Z,17.9
2017-09-05T01:14:46.329Z,17.9
2017-09-05T01:15:48.134Z,17.9
2017-09-05T01:16:49.525Z,17.9
2017-09-05T01:18:32.060Z,17.9
2017-09-05T01:19:33.774Z,17.9
2017-09-05T01:20:35.152Z,17.9
2017-09-05T01:21:36.526Z,18.0
2017-09-05T01:22:37.902Z,17.9
2017-09-05T01:23:39.275Z,17.9
2017-09-05T01:24:40.662Z,17.8
2017-09-05T01:25:42.093Z,17.7
2017-09-05T01:26:43.466Z,17.8
2017-09-05T01:27:44.893Z,17.9
2017-09-05T01:28:46.302Z,18.0
2017-09-05T01:29:47.723Z,17.9
2017-09-05T01:30:49.101Z,18.0
2017-09-05T01:31:50.472Z,18.1
2017-09-05T01:32:51.843Z,18.0
2017-09-05T01:34:34.207Z,18.1
2017-09-05T01:35:35.576Z,18.0
2017-09-05T01:36:36.958Z,18.1
2017-09-05T01:37:38.374Z,18.1
2017-09-05T01:38:39.744Z,18.1
2017-09-05T01:39:41.120Z,18.2
2017-09-05T01:40:42.489Z,18.1
2017-09-05T01:41:43.877Z,18.1
2017-09-05T01:42:45.267Z,18.1
2017-09-05T01:43:46.689Z,18.1
2017-09-05T01:44:48.115Z,18.1
2017-09-05T01:45:49.491Z,18.1
2017-09-05T01:46:50.867Z,18.2
2017-09-05T01:47:52.238Z,18.2
2017-09-05T01:48:53.630Z,18.3
2017-09-05T01:49:55.006Z,18.2
2017-09-05T01:51:37.434Z,18.3
2017-09-05T01:52:38.854Z,18.2
2017-09-05T01:53:40.195Z,18.3
2017-09-05T01:54:41.566Z,18.2
2017-09-05T01:55:42.944Z,18.2
2017-09-05T01:56:44.319Z,18.3
2017-09-05T01:57:45.724Z,18.3
2017-09-05T01:58:47.105Z,18.3
2017-09-05T01:59:48.489Z,18.4
2017-09-05T02:00:49.863Z,18.3
2017-09-05T02:01:51.236Z,18.4
2017-09-05T02:02:52.669Z,18.4
2017-09-05T02:03:54.057Z,18.4
2017-09-05T02:04:55.444Z,18.4
2017-09-05T02:05:56.808Z,18.2
2017-09-05T02:06:58.196Z,18.3
2017-09-05T02:07:59.565Z,18.2
2017-09-05T02:09:00.947Z,18.4
2017-09-05T02:10:02.329Z,18.4
2017-09-05T02:11:03.700Z,18.3
2017-09-05T02:12:05.072Z,18.4
2017-09-05T02:13:06.450Z,18.4
2017-09-05T02:14:07.866Z,18.4
2017-09-05T02:15:09.302Z,18.3
2017-09-05T02:16:10.674Z,18.4
2017-09-05T02:17:12.060Z,18.5
2017-09-05T02:18:13.452Z,18.4
2017-09-05T02:19:14.826Z,18.4
2017-09-05T02:20:16.202Z,18.5
2017-09-05T02:21:17.616Z,18.5
2017-09-05T02:22:19.081Z,18.5
2017-09-05T02:23:20.492Z,18.5
2017-09-05T02:24:21.906Z,18.5
2017-09-05T02:25:23.305Z,18.5
2017-09-05T02:26:24.683Z,18.5
2017-09-05T02:28:07.055Z,18.7
2017-09-05T02:29:08.427Z,18.5
2017-09-05T02:30:09.806Z,18.5
2017-09-05T02:31:11.186Z,18.6
2017-09-05T02:32:12.568Z,18.5
2017-09-05T02:33:13.947Z,18.5
2017-09-05T02:34:15.320Z,18.4
2017-09-05T02:35:16.709Z,18.4
2017-09-05T02:36:18.094Z,18.4
2017-09-05T02:37:19.469Z,18.4
2017-09-05T02:38:20.837Z,18.4
2017-09-05T02:39:22.284Z,18.4
2017-09-05T02:40:23.674Z,18.3
2017-09-05T02:41:25.106Z,18.4
2017-09-05T02:42:26.524Z,18.4
2017-09-05T02:43:27.928Z,18.4
2017-09-05T02:44:29.456Z,18.4
2017-09-05T02:45:30.998Z,18.4
2017-09-05T02:46:32.375Z,18.5
2017-09-05T02:47:33.746Z,18.4
2017-09-05T02:48:35.124Z,18.5
2017-09-05T02:49:36.501Z,18.4
2017-09-05T02:50:37.869Z,18.5
2017-09-05T02:51:39.239Z,18.5
2017-09-05T02:52:40.618Z,18.6
2017-09-05T02:53:41.998Z,18.5
2017-09-05T02:54:43.376Z,18.6
2017-09-05T02:55:44.749Z,18.5
2017-09-05T02:56:46.126Z,18.5
2017-09-05T02:57:47.500Z,18.5
2017-09-05T02:58:48.871Z,18.5
2017-09-05T03:00:31.315Z,18.5
2017-09-05T03:01:32.659Z,18.5
2017-09-05T03:02:34.029Z,18.5
2017-09-05T03:03:35.443Z,18.4
2017-09-05T03:04:36.788Z,18.4
2017-09-05T03:05:38.166Z,18.4
2017-09-05T03:06:39.543Z,18.4
2017-09-05T03:07:40.912Z,18.4
2017-09-05T03:08:42.286Z,18.5
2017-09-05T03:09:43.656Z,18.4
2017-09-05T03:10:45.031Z,18.4
2017-09-05T03:11:46.410Z,18.4
2017-09-05T03:12:47.777Z,18.4
2017-09-05T03:13:49.152Z,18.4
2017-09-05T03:14:50.526Z,18.3
2017-09-05T03:15:51.897Z,18.2
2017-09-05T03:16:53.273Z,18.4
2017-09-05T03:17:54.653Z,18.4
2017-09-05T03:18:56.025Z,18.4
2017-09-05T03:19:57.454Z,18.4
2017-09-05T03:20:58.927Z,18.4
2017-09-05T03:22:00.463Z,18.4
2017-09-05T03:23:02.092Z,18.4
2017-09-05T03:24:03.743Z,18.4
2017-09-05T03:25:05.357Z,18.5
2017-09-05T03:26:07.065Z,18.3
2017-09-05T03:27:08.492Z,18.4
2017-09-05T03:28:09.861Z,18.3
2017-09-05T03:29:11.246Z,18.2
2017-09-05T03:30:12.627Z,18.3
2017-09-05T03:31:14.000Z,18.1
2017-09-05T03:32:15.373Z,18.1
2017-09-05T03:33:16.770Z,18.2
2017-09-05T03:34:18.141Z,18.1
2017-09-05T03:35:19.523Z,18.1
2017-09-05T03:36:20.896Z,18.3
2017-09-05T03:37:22.267Z,18.3
2017-09-05T03:38:23.639Z,18.3
2017-09-05T03:39:25.022Z,18.3
2017-09-05T03:40:26.385Z,18.2
2017-09-05T03:41:27.763Z,18.4
2017-09-05T03:42:29.167Z,18.2
2017-09-05T03:43:30.515Z,18.3
2017-09-05T03:44:31.879Z,18.2
2017-09-05T03:45:33.430Z,18.3
2017-09-05T03:46:35.063Z,18.3
2017-09-05T03:47:36.712Z,18.4
2017-09-05T03:49:19.100Z,18.4
2017-09-05T03:50:20.477Z,18.4
2017-09-05T03:51:21.919Z,18.4
2017-09-05T03:52:23.288Z,18.4
2017-09-05T03:53:24.663Z,18.3
2017-09-05T03:54:26.164Z,18.3
2017-09-05T03:55:27.548Z,18.2
2017-09-05T03:56:28.924Z,18.3
2017-09-05T03:57:30.295Z,18.3
2017-09-05T03:58:31.680Z,18.3
2017-09-05T03:59:33.053Z,18.2
2017-09-05T04:00:34.427Z,18.3
2017-09-05T04:01:35.800Z,18.3
2017-09-05T04:02:37.173Z,18.3
2017-09-05T04:03:38.551Z,18.3
2017-09-05T04:04:39.923Z,18.3
2017-09-05T04:05:41.321Z,18.2
2017-09-05T04:06:42.692Z,18.2
2017-09-05T04:07:44.070Z,18.2
2017-09-05T04:08:45.438Z,18.2
2017-09-05T04:09:46.813Z,18.2
2017-09-05T04:10:48.187Z,18.3
2017-09-05T04:11:49.562Z,18.2
2017-09-05T04:12:50.935Z,18.1
2017-09-05T04:13:52.328Z,18.2
2017-09-05T04:14:53.708Z,18.2
2017-09-05T04:15:55.083Z,18.3
2017-09-05T04:16:56.458Z,18.2
2017-09-05T04:17:57.830Z,18.3
2017-09-05T04:19:40.211Z,18.2
2017-09-05T04:20:41.933Z,18.3
2017-09-05T04:21:43.314Z,18.3
2017-09-05T04:22:44.694Z,18.2
2017-09-05T04:23:46.060Z,18.3
2017-09-05T04:24:47.432Z,18.2
2017-09-05T04:25:48.803Z,18.3
2017-09-05T04:26:50.189Z,18.4
2017-09-05T04:27:51.559Z,18.4
2017-09-05T04:28:52.931Z,18.4
2017-09-05T04:29:54.309Z,18.4
2017-09-05T04:30:55.682Z,18.5
2017-09-05T04:31:57.060Z,18.5
2017-09-05T04:32:58.435Z,18.5
2017-09-05T04:33:59.810Z,18.6
2017-09-05T04:35:42.182Z,18.6
2017-09-05T04:36:43.556Z,18.7
2017-09-05T04:37:44.931Z,18.6
2017-09-05T04:38:46.356Z,18.6
2017-09-05T04:39:47.688Z,18.8
2017-09-05T04:40:49.063Z,18.6
2017-09-05T04:41:50.510Z,18.6
2017-09-05T04:42:51.904Z,18.7
2017-09-05T04:43:53.273Z,18.6
2017-09-05T04:44:54.642Z,18.7
2017-09-05T04:45:56.024Z,18.6
2017-09-05T04:46:57.398Z,18.6
2017-09-05T04:47:58.775Z,18.6
2017-09-05T04:49:00.149Z,18.5
2017-09-05T04:50:01.529Z,18.5
2017-09-05T04:51:02.901Z,18.5
2017-09-05T04:52:04.279Z,18.4
2017-09-05T04:53:05.655Z,18.5
2017-09-05T04:54:07.027Z,18.5
2017-09-05T04:55:08.416Z,18.4
2017-09-05T04:56:09.792Z,18.4
2017-09-05T04:57:11.325Z,18.4
2017-09-05T04:58:12.708Z,18.4
2017-09-05T04:59:14.108Z,18.4
2017-09-05T05:00:15.488Z,18.4
2017-09-05T05:01:16.927Z,18.4
2017-09-05T05:02:18.385Z,18.4
2017-09-05T05:03:19.800Z,18.4
2017-09-05T05:04:21.179Z,18.4
2017-09-05T05:05:22.576Z,18.4
2017-09-05T05:06:23.946Z,18.4
2017-09-05T05:08:06.324Z,18.4
2017-09-05T05:09:07.696Z,18.4
2017-09-05T05:10:09.083Z,18.5
2017-09-05T05:11:10.458Z,18.4
2017-09-05T05:12:11.843Z,18.4
2017-09-05T05:13:13.234Z,18.4
2017-09-05T05:14:14.614Z,18.4
2017-09-05T05:15:15.990Z,18.2
2017-09-05T05:16:17.407Z,18.2
2017-09-05T05:17:18.790Z,18.1
2017-09-05T05:18:20.173Z,18.2
2017-09-05T05:19:21.557Z,18.1
2017-09-05T05:20:22.939Z,18.2
2017-09-05T05:21:24.330Z,18.2
2017-09-05T05:22:25.705Z,18.2
2017-09-05T05:24:08.061Z,18.1
2017-09-05T05:25:09.448Z,18.3
2017-09-05T05:26:10.875Z,18.4
2017-09-05T05:27:12.256Z,18.3
2017-09-05T05:28:13.837Z,18.4
2017-09-05T05:29:15.231Z,18.3
2017-09-05T05:30:16.615Z,18.3
2017-09-05T05:31:18.001Z,18.3
2017-09-05T05:32:19.380Z,18.3
2017-09-05T05:33:20.751Z,18.3
2017-09-05T05:34:22.136Z,18.2
2017-09-05T05:35:23.517Z,18.2
2017-09-05T05:36:24.894Z,18.3
2017-09-05T05:37:26.286Z,18.4
2017-09-05T05:38:27.663Z,18.4
2017-09-05T05:39:29.038Z,18.4
2017-09-05T05:40:30.443Z,18.5
2017-09-05T05:41:31.824Z,18.5
2017-09-05T05:42:33.205Z,18.6
2017-09-05T05:43:34.583Z,18.8
2017-09-05T05:44:35.966Z,18.8
2017-09-05T05:45:37.338Z,18.8
2017-09-05T05:46:38.778Z,18.9
2017-09-05T05:47:40.171Z,18.9
2017-09-05T05:48:41.591Z,19.0
2017-09-05T05:49:43.047Z,19.1
2017-09-05T05:50:44.474Z,19.1
2017-09-05T05:51:45.848Z,19.1
2017-09-05T05:52:47.227Z,19.2
2017-09-05T05:53:48.612Z,19.2
2017-09-05T05:54:50.075Z,19.3
2017-09-05T05:56:32.451Z,19.1
2017-09-05T05:57:33.859Z,19.1
2017-09-05T05:58:35.237Z,19.1
2017-09-05T05:59:36.893Z,19.3
2017-09-05T06:00:38.299Z,19.4
2017-09-05T06:01:39.684Z,19.3
2017-09-05T06:02:41.051Z,19.3
2017-09-05T06:03:42.448Z,19.2
2017-09-05T06:04:43.857Z,19.4
2017-09-05T06:05:45.233Z,19.4
2017-09-05T06:06:46.612Z,19.4
2017-09-05T06:07:47.997Z,19.4
2017-09-05T06:08:49.376Z,19.4
2017-09-05T06:09:50.772Z,19.4
2017-09-05T06:10:52.165Z,19.5
2017-09-05T06:12:35.710Z,19.6
2017-09-05T06:13:37.049Z,19.7
2017-09-05T06:14:38.449Z,19.6
2017-09-05T06:15:39.849Z,19.7
2017-09-05T06:16:41.229Z,19.7
2017-09-05T06:17:42.608Z,19.8
2017-09-05T06:18:43.999Z,19.8
2017-09-05T06:19:45.384Z,19.8
2017-09-05T06:20:46.762Z,19.8
2017-09-05T06:21:48.140Z,19.7
2017-09-05T06:22:49.521Z,19.7
2017-09-05T06:23:50.904Z,19.8
2017-09-05T06:24:52.284Z,19.8
2017-09-05T06:25:53.675Z,19.8
2017-09-05T06:26:55.128Z,19.9
2017-09-05T06:27:56.519Z,19.7
2017-09-05T06:28:57.930Z,19.6
2017-09-05T06:29:59.322Z,19.7
2017-09-05T06:31:00.702Z,19.7
2017-09-05T06:32:02.100Z,19.7
2017-09-05T06:33:03.488Z,20.0
2017-09-05T06:34:04.871Z,20.4
2017-09-05T06:35:06.254Z,20.3
2017-09-05T06:36:07.636Z,20.3
2017-09-05T06:37:09.022Z,20.3
2017-09-05T06:38:10.398Z,20.3
2017-09-05T06:39:11.867Z,20.4
2017-09-05T06:40:13.289Z,20.3
2017-09-05T06:41:14.687Z,20.3
2017-09-05T06:42:16.144Z,20.3
2017-09-05T06:43:17.529Z,20.2
2017-09-05T06:44:59.897Z,20.4
2017-09-05T06:46:01.272Z,20.2
2017-09-05T06:47:02.649Z,20.3
2017-09-05T06:48:04.031Z,20.4
2017-09-05T06:49:05.420Z,20.5
2017-09-05T06:50:06.803Z,20.6
2017-09-05T06:51:08.191Z,20.9
2017-09-05T06:52:09.566Z,21.0
2017-09-05T06:53:10.990Z,21.0
2017-09-05T06:54:12.452Z,21.0
2017-09-05T06:55:13.914Z,21.0
2017-09-05T06:56:15.313Z,21.1
2017-09-05T06:57:16.723Z,21.2
2017-09-05T06:58:18.144Z,21.2
2017-09-05T06:59:19.560Z,21.1
2017-09-05T07:01:00.929Z,21.1
2017-09-05T07:02:02.373Z,21.1
2017-09-05T07:03:03.786Z,20.9
2017-09-05T07:04:05.167Z,21.0
2017-09-05T07:05:06.551Z,21.1
2017-09-05T07:06:07.931Z,20.9
2017-09-05T07:07:09.319Z,21.1
2017-09-05T07:08:10.701Z,21.1
2017-09-05T07:09:53.077Z,21.4
2017-09-05T07:10:54.460Z,21.4
2017-09-05T07:11:55.844Z,21.4
2017-09-05T07:12:57.230Z,21.6
2017-09-05T07:13:58.613Z,21.6
2017-09-05T07:15:00.006Z,21.6
2017-09-05T07:16:01.390Z,21.6
2017-09-05T07:17:02.774Z,21.7
2017-09-05T07:18:04.155Z,21.7
2017-09-05T07:19:05.568Z,21.7
2017-09-05T07:20:06.948Z,21.7
2017-09-05T07:21:08.337Z,21.7
2017-09-05T07:22:09.712Z,21.6
2017-09-05T07:23:11.097Z,21.7
2017-09-05T07:24:12.474Z,21.8
2017-09-05T07:25:13.883Z,21.7
2017-09-05T07:26:15.266Z,21.8
2017-09-05T07:27:16.651Z,21.8
2017-09-05T07:28:18.035Z,21.8
2017-09-05T07:29:19.479Z,21.8
2017-09-05T07:30:20.869Z,21.7
2017-09-05T07:31:22.284Z,21.7
2017-09-05T07:32:23.703Z,21.8
2017-09-05T07:33:25.083Z,21.8
2017-09-05T07:34:26.468Z,21.9
2017-09-05T07:35:27.849Z,21.7
2017-09-05T07:36:29.264Z,21.7
2017-09-05T07:37:30.682Z,21.8
2017-09-05T07:38:32.082Z,21.9
2017-09-05T07:39:33.520Z,22.0
2017-09-05T07:40:34.941Z,22.0
2017-09-05T07:42:17.317Z,22.1
2017-09-05T07:43:18.700Z,22.1
2017-09-05T07:44:20.081Z,22.1
2017-09-05T07:45:21.468Z,22.1
2017-09-05T07:46:22.853Z,22.0
2017-09-05T07:47:24.249Z,22.1
2017-09-05T07:48:25.703Z,22.2
2017-09-05T07:49:27.099Z,22.3
2017-09-05T07:50:28.481Z,22.5
2017-09-05T07:51:29.864Z,22.4
2017-09-05T07:52:31.246Z,22.4
2017-09-05T07:53:32.630Z,22.5
2017-09-05T07:54:34.025Z,22.6
2017-09-05T07:55:35.419Z,22.5
2017-09-05T07:56:36.805Z,22.6
2017-09-05T07:57:38.189Z,22.8
2017-09-05T07:58:39.571Z,22.7
2017-09-05T07:59:40.959Z,22.8
2017-09-05T08:00:42.341Z,22.7
2017-09-05T08:01:43.743Z,22.6
2017-09-05T08:02:45.118Z,22.5
2017-09-05T08:03:46.506Z,22.5
2017-09-05T08:04:47.890Z,22.7
2017-09-05T08:05:49.338Z,22.8
2017-09-05T08:06:50.721Z,22.7
2017-09-05T08:07:52.179Z,22.7
2017-09-05T08:08:53.578Z,22.7
2017-09-05T08:09:55.040Z,22.6
2017-09-05T08:10:56.498Z,22.7
2017-09-05T08:11:57.878Z,22.7
2017-09-05T08:12:59.260Z,22.7
2017-09-05T08:14:00.683Z,22.8
2017-09-05T08:15:02.064Z,23.0
2017-09-05T08:16:03.452Z,23.0
2017-09-05T08:17:04.847Z,23.1
2017-09-05T08:18:06.254Z,23.2
2017-09-05T08:19:07.628Z,23.2
2017-09-05T08:20:09.029Z,23.2
2017-09-05T08:21:10.418Z,23.3
2017-09-05T08:22:11.796Z,23.3
2017-09-05T08:23:13.181Z,23.2
2017-09-05T08:24:14.567Z,23.2
2017-09-05T08:25:15.959Z,23.4
2017-09-05T08:26:17.340Z,23.5
2017-09-05T08:27:18.731Z,23.6
2017-09-05T08:28:20.109Z,23.7
2017-09-05T08:29:21.522Z,23.7
2017-09-05T08:30:22.903Z,23.8
2017-09-05T08:31:24.360Z,23.7
2017-09-05T08:32:25.751Z,23.8
2017-09-05T08:33:27.175Z,23.9
2017-09-05T08:34:28.560Z,23.9
2017-09-05T08:35:29.951Z,23.9
2017-09-05T08:36:31.379Z,23.9
2017-09-05T08:37:33.235Z,23.8
2017-09-05T08:38:35.018Z,23.7
2017-09-05T08:39:36.738Z,23.9
2017-09-05T08:40:38.337Z,23.7
2017-09-05T08:41:40.005Z,23.8
2017-09-05T08:42:41.482Z,23.9
2017-09-05T08:43:42.855Z,23.8
2017-09-05T08:44:44.272Z,23.9
2017-09-05T08:45:45.665Z,23.9
2017-09-05T08:46:47.110Z,23.9
2017-09-05T08:47:48.505Z,24.0
2017-09-05T08:48:49.915Z,24.1
2017-09-05T08:49:51.302Z,24.1
2017-09-05T08:50:52.701Z,24.1
2017-09-05T08:51:54.114Z,24.2
2017-09-05T08:52:55.556Z,24.1
2017-09-05T08:53:56.952Z,24.0
2017-09-05T08:54:58.342Z,24.4
2017-09-05T08:55:59.730Z,25.0
2017-09-05T08:57:01.128Z,25.3
2017-09-05T08:58:02.512Z,25.9
2017-09-05T08:59:03.914Z,26.2
2017-09-05T09:00:05.293Z,26.0
2017-09-05T09:01:06.680Z,25.9
2017-09-05T09:02:49.197Z,25.6
2017-09-05T09:03:50.637Z,25.4
2017-09-05T09:04:52.037Z,25.3
2017-09-05T09:05:53.445Z,25.2
2017-09-05T09:06:54.862Z,25.2
2017-09-05T09:07:56.248Z,25.3
2017-09-05T09:08:57.634Z,25.3
2017-09-05T09:09:59.023Z,25.8
2017-09-05T09:11:00.410Z,26.1
2017-09-05T09:12:01.790Z,26.6
2017-09-05T09:13:03.180Z,26.7
2017-09-05T09:14:04.568Z,27.1
2017-09-05T09:15:05.964Z,27.4
2017-09-05T09:16:07.353Z,27.6
2017-09-05T09:17:08.790Z,27.5
2017-09-05T09:18:10.198Z,27.2
2017-09-05T09:19:11.588Z,27.4
2017-09-05T09:20:12.983Z,27.8
2017-09-05T09:21:14.369Z,27.9
2017-09-05T09:22:15.759Z,27.7
2017-09-05T09:23:17.147Z,27.4
2017-09-05T09:24:18.539Z,27.4
2017-09-05T09:25:19.942Z,27.7
2017-09-05T09:26:21.331Z,27.8
2017-09-05T09:27:22.721Z,28.2
2017-09-05T09:28:24.112Z,28.3
2017-09-05T09:29:25.503Z,28.7
2017-09-05T09:30:26.900Z,28.5
2017-09-05T09:31:28.293Z,28.3
2017-09-05T09:32:29.708Z,28.4
2017-09-05T09:34:11.114Z,28.2
2017-09-05T09:35:12.502Z,28.1
2017-09-05T09:36:35.526Z,28.3
2017-09-05T09:37:36.905Z,28.3
2017-09-05T09:38:38.305Z,28.3
2017-09-05T09:39:39.710Z,28.8
2017-09-05T09:40:41.099Z,29.0
2017-09-05T09:41:42.497Z,29.3
2017-09-05T09:42:43.886Z,29.6
2017-09-05T09:43:45.308Z,29.7
2017-09-05T09:44:46.695Z,29.4
2017-09-05T09:45:48.080Z,29.3
2017-09-05T09:46:49.474Z,29.6
2017-09-05T09:47:50.858Z,29.9
2017-09-05T09:48:52.249Z,29.6
2017-09-05T09:49:53.648Z,29.5
2017-09-05T09:50:55.047Z,29.5
2017-09-05T09:51:56.472Z,29.7
2017-09-05T09:52:57.873Z,29.7
2017-09-05T09:53:59.284Z,29.9
2017-09-05T09:55:00.678Z,29.6
2017-09-05T09:56:02.082Z,29.9
2017-09-05T09:57:03.500Z,30.1
2017-09-05T09:58:04.879Z,30.3
2017-09-05T09:59:06.269Z,30.6
2017-09-05T10:00:07.665Z,30.8
2017-09-05T10:01:09.073Z,31.1
2017-09-05T10:02:10.456Z,31.3
2017-09-05T10:03:11.875Z,31.0
2017-09-05T10:04:13.274Z,31.1
2017-09-05T10:05:14.702Z,31.4
2017-09-05T10:06:57.144Z,31.9
2017-09-05T10:07:58.496Z,32.2
2017-09-05T10:08:59.903Z,32.1
2017-09-05T10:10:01.298Z,32.3
2017-09-05T10:11:02.685Z,32.6
2017-09-05T10:12:04.096Z,32.4
2017-09-05T10:13:05.503Z,32.5
2017-09-05T10:14:06.904Z,32.8
2017-09-05T10:15:08.292Z,32.6
2017-09-05T10:16:09.698Z,32.5
2017-09-05T10:17:11.092Z,32.1
2017-09-05T10:18:12.514Z,32.3
2017-09-05T10:19:14.022Z,32.6
2017-09-05T10:20:15.402Z,32.1
2017-09-05T10:21:16.797Z,32.1
2017-09-05T10:22:58.205Z,31.4
2017-09-05T10:23:59.605Z,31.6
2017-09-05T10:25:23.607Z,31.8
2017-09-05T10:26:25.025Z,31.6
2017-09-05T10:27:26.404Z,31.7
2017-09-05T10:28:27.799Z,31.5
2017-09-05T10:29:29.203Z,31.6
2017-09-05T10:30:30.606Z,32.1
2017-09-05T10:31:32.002Z,32.0
2017-09-05T10:32:33.414Z,31.7
2017-09-05T10:33:34.794Z,31.6
2017-09-05T10:34:36.188Z,31.2
2017-09-05T10:35:37.583Z,30.8
2017-09-05T10:36:38.983Z,30.4
2017-09-05T10:37:40.384Z,30.0
2017-09-05T10:38:41.777Z,29.8
2017-09-05T10:39:43.174Z,29.7
2017-09-05T10:40:44.563Z,29.7
2017-09-05T10:41:45.955Z,29.7
2017-09-05T10:42:47.358Z,29.7
2017-09-05T10:43:48.749Z,29.9
2017-09-05T10:44:50.139Z,29.6
2017-09-05T10:45:51.542Z,29.4
2017-09-05T10:46:52.936Z,29.3
2017-09-05T10:47:54.325Z,29.2
2017-09-05T10:48:55.721Z,29.4
2017-09-05T10:49:57.109Z,29.6
2017-09-05T10:50:58.502Z,29.2
2017-09-05T10:51:59.891Z,29.1
2017-09-05T10:53:01.289Z,29.3
2017-09-05T10:54:02.696Z,29.0
2017-09-05T10:55:45.070Z,29.2
2017-09-05T10:56:46.456Z,29.4
2017-09-05T10:57:47.850Z,29.6
2017-09-05T10:58:49.253Z,29.9
2017-09-05T10:59:50.648Z,30.0
2017-09-05T11:00:52.043Z,30.2
2017-09-05T11:01:53.430Z,30.3
2017-09-05T11:02:54.821Z,30.4
2017-09-05T11:03:56.215Z,30.3
2017-09-05T11:04:57.601Z,30.4
2017-09-05T11:05:59.008Z,30.4
2017-09-05T11:07:00.393Z,30.4
2017-09-05T11:08:01.785Z,30.3
2017-09-05T11:09:03.185Z,30.0
2017-09-05T11:10:04.590Z,29.8
2017-09-05T11:11:47.975Z,30.2
2017-09-05T11:12:49.366Z,30.3
2017-09-05T11:13:50.763Z,30.4
2017-09-05T11:14:52.157Z,30.8
2017-09-05T11:15:53.578Z,31.3
2017-09-05T11:16:54.969Z,31.8
2017-09-05T11:17:56.365Z,32.1
2017-09-05T11:18:57.758Z,32.6
2017-09-05T11:19:59.174Z,33.0
2017-09-05T11:21:00.560Z,33.3
2017-09-05T11:22:01.959Z,33.1
2017-09-05T11:23:03.379Z,33.1
2017-09-05T11:24:04.752Z,33.4
2017-09-05T11:25:06.148Z,32.9
2017-09-05T11:26:07.547Z,32.9
2017-09-05T11:27:08.939Z,32.8
2017-09-05T11:28:10.338Z,32.9
2017-09-05T11:29:11.736Z,33.2
2017-09-05T11:30:13.135Z,33.5
2017-09-05T11:31:14.527Z,33.6
2017-09-05T11:32:15.922Z,33.8
2017-09-05T11:33:17.328Z,34.3
2017-09-05T11:34:18.714Z,34.4
2017-09-05T11:35:20.109Z,34.4
2017-09-05T11:36:21.506Z,34.3
2017-09-05T11:37:22.902Z,34.6
2017-09-05T11:38:24.321Z,34.4
2017-09-05T11:39:25.719Z,34.1
2017-09-05T11:40:27.123Z,34.2
2017-09-05T11:41:28.521Z,34.4
2017-09-05T11:42:29.916Z,34.3
2017-09-05T11:43:31.313Z,34.6
2017-09-05T11:44:32.708Z,35.1
2017-09-05T11:45:34.108Z,35.1
2017-09-05T11:46:35.507Z,35.2
2017-09-05T11:47:36.906Z,35.2
2017-09-05T11:48:38.306Z,35.3
2017-09-05T11:49:39.710Z,34.6
2017-09-05T11:50:41.116Z,33.7
2017-09-05T11:51:42.510Z,33.3
2017-09-05T11:52:43.898Z,32.8
2017-09-05T11:53:45.340Z,32.6
2017-09-05T11:54:46.704Z,32.4
2017-09-05T11:55:48.107Z,32.1
2017-09-05T11:56:49.514Z,32.1
2017-09-05T11:57:50.911Z,31.8
2017-09-05T11:59:33.303Z,31.8
2017-09-05T12:00:34.721Z,31.7
2017-09-05T12:01:36.109Z,31.7
2017-09-05T12:02:37.500Z,31.6
2017-09-05T12:03:38.899Z,31.3
2017-09-05T12:04:40.319Z,31.3
2017-09-05T12:05:41.687Z,31.1
2017-09-05T12:06:43.080Z,30.7
2017-09-05T12:07:44.483Z,30.4
2017-09-05T12:08:45.875Z,30.4
2017-09-05T12:09:47.270Z,30.3
2017-09-05T12:10:48.659Z,30.4
2017-09-05T12:11:50.056Z,30.3
2017-09-05T12:12:51.447Z,30.4
2017-09-05T12:13:52.841Z,30.2
2017-09-05T12:14:54.236Z,30.1
2017-09-05T12:15:55.662Z,30.1
2017-09-05T12:16:57.079Z,30.0
2017-09-05T12:17:58.471Z,29.9
2017-09-05T12:18:59.861Z,29.5
2017-09-05T12:20:01.248Z,29.4
2017-09-05T12:21:02.646Z,29.3
2017-09-05T12:22:04.046Z,29.1
2017-09-05T12:23:05.433Z,29.0
2017-09-05T12:24:06.821Z,29.1
2017-09-05T12:25:08.209Z,28.9
2017-09-05T12:26:09.610Z,28.8
2017-09-05T12:27:11.019Z,28.8
2017-09-05T12:28:12.394Z,28.7
2017-09-05T12:29:13.787Z,28.8
2017-09-05T12:30:15.183Z,29.0
2017-09-05T12:31:16.602Z,29.5
2017-09-05T12:32:58.996Z,30.4
2017-09-05T12:34:00.388Z,30.8
2017-09-05T12:35:01.776Z,30.9
2017-09-05T12:36:03.171Z,30.8
2017-09-05T12:37:04.561Z,30.8
2017-09-05T12:38:05.955Z,30.8
2017-09-05T12:39:07.351Z,30.7
2017-09-05T12:40:08.750Z,30.6
2017-09-05T12:41:10.136Z,30.9
2017-09-05T12:42:11.536Z,31.0
2017-09-05T12:43:12.927Z,30.9
2017-09-05T12:44:14.322Z,30.8
2017-09-05T12:45:15.710Z,30.7
2017-09-05T12:46:17.114Z,30.7
2017-09-05T12:47:18.497Z,30.7
2017-09-05T12:49:00.882Z,30.5
2017-09-05T12:50:02.273Z,30.7
2017-09-05T12:51:03.664Z,30.9
2017-09-05T12:52:05.078Z,31.1
2017-09-05T12:53:06.468Z,31.3
2017-09-05T12:54:07.862Z,31.4
2017-09-05T12:55:09.254Z,31.6
2017-09-05T12:56:10.647Z,31.9
2017-09-05T12:57:12.037Z,31.9
2017-09-05T12:58:13.430Z,31.9
2017-09-05T12:59:14.829Z,31.7
2017-09-05T13:00:16.230Z,31.5
2017-09-05T13:01:17.618Z,31.4
2017-09-05T13:02:19.013Z,31.2
2017-09-05T13:03:20.406Z,31.1
2017-09-05T13:04:21.798Z,31.0
2017-09-05T13:05:23.193Z,31.0
2017-09-05T13:06:24.589Z,30.6
2017-09-05T13:07:25.984Z,30.5
2017-09-05T13:08:27.379Z,30.2
2017-09-05T13:09:28.773Z,30.2
2017-09-05T13:10:30.196Z,30.1
2017-09-05T13:11:31.588Z,29.9
2017-09-05T13:12:33.026Z,29.9
2017-09-05T13:13:34.393Z,29.9
2017-09-05T13:14:35.793Z,29.9
2017-09-05T13:15:37.188Z,29.8
2017-09-05T13:16:38.638Z,29.6
2017-09-05T13:17:40.037Z,29.6
2017-09-05T13:18:41.419Z,29.4
2017-09-05T13:19:42.865Z,29.5
2017-09-05T13:20:44.307Z,29.1
2017-09-05T13:21:45.722Z,29.0
2017-09-05T13:22:47.111Z,28.8
2017-09-05T13:23:48.509Z,28.8
2017-09-05T13:24:49.921Z,28.8
2017-09-05T13:25:51.319Z,28.6
2017-09-05T13:26:52.707Z,28.6
2017-09-05T13:27:54.149Z,28.6
2017-09-05T13:28:55.540Z,28.4
2017-09-05T13:29:56.943Z,28.3
2017-09-05T13:30:58.334Z,28.2
2017-09-05T13:31:59.740Z,28.3
2017-09-05T13:33:01.148Z,28.2
2017-09-05T13:34:02.577Z,28.1
2017-09-05T13:35:03.973Z,28.0
2017-09-05T13:36:46.350Z,28.0
2017-09-05T13:37:47.797Z,27.9
2017-09-05T13:38:49.195Z,27.8
2017-09-05T13:39:50.583Z,27.8
2017-09-05T13:40:51.973Z,27.6
2017-09-05T13:41:53.372Z,27.5
2017-09-05T13:42:54.756Z,27.7
2017-09-05T13:43:56.151Z,27.4
2017-09-05T13:44:57.529Z,27.6
2017-09-05T13:45:58.922Z,27.4
2017-09-05T13:47:00.304Z,27.4
2017-09-05T13:48:01.701Z,27.3
2017-09-05T13:49:03.095Z,27.3
2017-09-05T13:50:04.475Z,27.2
2017-09-05T13:51:05.865Z,27.2
2017-09-05T13:52:07.249Z,27.1
2017-09-05T13:53:08.632Z,27.1
2017-09-05T13:54:10.019Z,27.1
2017-09-05T13:55:11.406Z,27.0
2017-09-05T13:56:12.793Z,26.8
2017-09-05T13:57:14.180Z,26.9