createdAt,value
2023-01-04T00:01:33.110Z,100.00
2023-01-04T00:03:59.694Z,100.00
2023-01-04T00:06:26.729Z,100.00
2023-01-04T00:08:54.105Z,100.00
2023-01-04T00:11:23.589Z,100.00
2023-01-04T00:13:55.981Z,100.00
2023-01-04T00:16:25.341Z,100.00
2023-01-04T00:18:53.410Z,100.00
2023-01-04T00:21:22.802Z,100.00
2023-01-04T00:23:51.647Z,100.00
2023-01-04T00:26:24.152Z,100.00
2023-01-04T00:29:02.752Z,100.00
2023-01-04T00:31:29.845Z,100.00
2023-01-04T00:33:58.044Z,100.00
2023-01-04T00:36:25.686Z,100.00
2023-01-04T00:39:07.633Z,100.00
2023-01-04T00:42:00.308Z,100.00
2023-01-04T00:44:30.163Z,100.00
2023-01-04T00:46:57.742Z,100.00
2023-01-04T00:49:24.710Z,100.00
2023-01-04T00:51:51.330Z,100.00
2023-01-04T00:54:18.795Z,100.00
2023-01-04T00:56:45.435Z,100.00
2023-01-04T00:59:14.052Z,100.00
2023-01-04T01:01:41.198Z,100.00
2023-01-04T01:04:10.274Z,100.00
2023-01-04T01:06:36.724Z,100.00
2023-01-04T01:09:03.931Z,100.00
2023-01-04T01:11:31.296Z,100.00
2023-01-04T01:13:58.990Z,100.00
2023-01-04T01:16:52.895Z,100.00
2023-01-04T01:19:13.922Z,100.00
2023-01-04T01:21:40.842Z,100.00
2023-01-04T01:24:10.048Z,100.00
2023-01-04T01:26:36.605Z,100.00
2023-01-04T01:29:03.175Z,100.00
2023-01-04T01:31:29.711Z,100.00
2023-01-04T01:33:57.505Z,100.00
2023-01-04T01:36:26.062Z,100.00
2023-01-04T01:38:53.349Z,100.00
2023-01-04T01:41:29.323Z,100.00
2023-01-04T01:43:59.790Z,100.00
2023-01-04T01:46:45.249Z,100.00
2023-01-04T01:49:22.374Z,100.00
2023-01-04T01:51:49.548Z,100.00
2023-01-04T01:54:40.073Z,100.00
2023-01-04T01:57:09.112Z,100.00
2023-01-04T01:59:38.401Z,100.00
2023-01-04T02:02:05.179Z,100.00
2023-01-04T02:04:32.355Z,100.00
2023-01-04T02:06:59.691Z,100.00
2023-01-04T02:09:26.275Z,100.00
2023-01-04T02:11:52.826Z,100.00
2023-01-04T02:14:27.003Z,100.00
2023-01-04T02:16:56.762Z,100.00
2023-01-04T02:20:04.537Z,100.00
2023-01-04T02:23:08.336Z,100.00
2023-01-04T02:25:43.835Z,100.00
2023-01-04T02:28:16.285Z,100.00
2023-01-04T02:31:34.472Z,100.00
2023-01-04T02:34:04.138Z,100.00
2023-01-04T02:36:57.565Z,100.00
2023-01-04T02:39:42.311Z,100.00
2023-01-04T02:43:16.541Z,100.00
2023-01-04T02:45:59.947Z,100.00
2023-01-04T02:48:53.979Z,100.00
2023-01-04T02:51:46.565Z,100.00
2023-01-04T02:54:22.130Z,100.00
2023-01-04T02:57:27.497Z,100.00
2023-01-04T03:00:10.367Z,100.00
2023-01-04T03:03:18.016Z,100.00
2023-01-04T03:06:17.712Z,100.00
2023-01-04T03:08:51.636Z,100.00
2023-01-04T03:11:37.545Z,100.00
2023-01-04T03:14:31.569Z,100.00
2023-01-04T03:17:06.859Z,100.00
2023-01-04T03:19:54.289Z,100.00
2023-01-04T03:22:58.216Z,100.00
2023-01-04T03:25:53.915Z,100.00
2023-01-04T03:28:41.644Z,100.00
2023-01-04T03:32:01.172Z,100.00
2023-01-04T03:34:47.738Z,100.00
2023-01-04T03:38:23.834Z,100.00
2023-01-04T03:41:20.806Z,100.00
2023-01-04T03:44:25.269Z,100.00
2023-01-04T03:47:14.675Z,100.00
2023-01-04T03:49:48.119Z,100.00
2023-01-04T03:52:16.319Z,100.00
2023-01-04T03:54:49.971Z,100.00
2023-01-04T03:57:17.841Z,100.00
2023-01-04T03:59:49.862Z,100.00
2023-01-04T04:02:19.068Z,100.00
2023-01-04T04:05:04.913Z,100.00
2023-01-04T04:07:50.810Z,100.00
2023-01-04T04:10:17.407Z,100.00
2023-01-04T04:12:43.945Z,100.00
2023-01-04T04:15:10.598Z,100.00
2023-01-04T04:17:37.138Z,100.00
2023-01-04T04:20:03.947Z,100.00
2023-01-04T04:22:30.518Z,100.00
2023-01-04T04:24:57.036Z,100.00
2023-01-04T04:27:23.601Z,100.00
2023-01-04T04:29:50.140Z,100.00
2023-01-04T04:32:16.751Z,100.00
2023-01-04T04:34:43.405Z,100.00
2023-01-04T04:37:09.927Z,100.00
2023-01-04T04:39:36.400Z,100.00
2023-01-04T04:42:02.952Z,100.00
2023-01-04T04:44:29.453Z,100.00
2023-01-04T04:46:56.052Z,100.00
2023-01-04T04:49:22.679Z,100.00
2023-01-04T04:51:49.305Z,100.00
2023-01-04T04:54:18.603Z,100.00
2023-01-04T04:56:45.685Z,100.00
2023-01-04T04:59:12.269Z,100.00
2023-01-04T05:01:38.984Z,100.00
2023-01-04T05:04:05.795Z,100.00
2023-01-04T05:06:32.432Z,100.00
2023-01-04T05:08:59.110Z,100.00
2023-01-04T05:11:44.172Z,100.00
2023-01-04T05:14:10.968Z,100.00
2023-01-04T05:16:37.639Z,100.00
2023-01-04T05:19:04.541Z,100.00
2023-01-04T05:21:31.178Z,100.00
2023-01-04T05:23:57.771Z,100.00
2023-01-04T05:26:24.329Z,100.00
2023-01-04T05:28:53.960Z,100.00
2023-01-04T05:31:21.701Z,100.00
2023-01-04T05:33:48.424Z,100.00
2023-01-04T05:36:14.969Z,100.00
2023-01-04T05:38:41.474Z,100.00
2023-01-04T05:41:28.484Z,100.00
2023-01-04T05:43:55.397Z,100.00
2023-01-04T05:46:22.350Z,100.00
2023-01-04T05:48:48.947Z,100.00
2023-01-04T05:51:15.515Z,100.00
2023-01-04T05:53:42.061Z,100.00
2023-01-04T05:56:08.602Z,100.00
2023-01-04T05:58:35.167Z,100.00
2023-01-04T06:01:01.893Z,100.00
2023-01-04T06:03:28.601Z,100.00
2023-01-04T06:05:55.249Z,100.00
2023-01-04T06:08:21.758Z,100.00
2023-01-04T06:10:57.433Z,100.00
2023-01-04T06:13:24.145Z,100.00
2023-01-04T06:15:50.704Z,100.00
2023-01-04T06:18:17.325Z,100.00
2023-01-04T06:20:44.110Z,100.00
2023-01-04T06:23:10.932Z,100.00
2023-01-04T06:25:38.130Z,100.00
2023-01-04T06:28:04.848Z,100.00
2023-01-04T06:30:31.841Z,100.00
2023-01-04T06:32:58.581Z,100.00
2023-01-04T06:35:25.116Z,100.00
2023-01-04T06:37:51.697Z,100.00
2023-01-04T06:40:18.257Z,100.00
2023-01-04T06:42:44.766Z,100.00
2023-01-04T06:45:12.898Z,100.00
2023-01-04T06:47:40.855Z,100.00
2023-01-04T06:50:07.996Z,100.00
2023-01-04T06:52:34.513Z,100.00
2023-01-04T06:55:01.066Z,100.00
2023-01-04T06:57:27.885Z,100.00
2023-01-04T06:59:54.521Z,100.00
2023-01-04T07:02:21.173Z,100.00
2023-01-04T07:04:47.872Z,100.00
2023-01-04T07:07:14.651Z,100.00
2023-01-04T07:09:41.234Z,100.00
2023-01-04T07:12:07.866Z,100.00
2023-01-04T07:14:34.468Z,100.00
2023-01-04T07:17:01.094Z,100.00
2023-01-04T07:19:27.665Z,100.00
2023-01-04T07:21:54.270Z,100.00
2023-01-04T07:24:26.121Z,100.00
2023-01-04T07:26:54.599Z,100.00
2023-01-04T07:29:22.443Z,100.00
2023-01-04T07:31:51.178Z,100.00
2023-01-04T07:34:19.345Z,100.00
2023-01-04T07:36:46.891Z,100.00
2023-01-04T07:39:14.018Z,100.00
2023-01-04T07:41:41.348Z,100.00
2023-01-04T07:44:09.164Z,100.00
2023-01-04T07:46:36.007Z,100.00
2023-01-04T07:49:02.694Z,100.00
2023-01-04T07:51:30.700Z,100.00
2023-01-04T07:53:57.756Z,100.00
2023-01-04T07:56:24.315Z,100.00
2023-01-04T07:58:51.202Z,100.00
2023-01-04T08:01:19.551Z,100.00
2023-01-04T08:03:46.391Z,100.00
2023-01-04T08:06:15.745Z,100.00
2023-01-04T08:08:42.766Z,100.00
2023-01-04T08:11:12.552Z,100.00
2023-01-04T08:13:39.161Z,100.00
2023-01-04T08:16:05.932Z,100.00
2023-01-04T08:18:32.897Z,100.00
2023-01-04T08:21:04.846Z,100.00
2023-01-04T08:23:33.243Z,100.00
2023-01-04T08:26:12.431Z,100.00
2023-01-04T08:28:39.117Z,100.00
2023-01-04T08:31:09.822Z,100.00
2023-01-04T08:33:38.315Z,100.00
2023-01-04T08:36:12.713Z,100.00
2023-01-04T08:41:55.949Z,100.00
2023-01-04T08:44:13.012Z,100.00
2023-01-04T08:46:39.758Z,100.00
2023-01-04T08:49:07.117Z,100.00
2023-01-04T08:51:33.662Z,100.00
2023-01-04T08:54:00.189Z,100.00
2023-01-04T08:56:26.733Z,100.00
2023-01-04T08:58:53.316Z,100.00
2023-01-04T09:01:19.930Z,100.00
2023-01-04T09:03:46.654Z,100.00
2023-01-04T09:06:15.197Z,100.00
2023-01-04T09:08:43.117Z,100.00
2023-01-04T09:11:15.533Z,100.00
2023-01-04T09:13:42.353Z,100.00
2023-01-04T09:16:12.199Z,100.00
2023-01-04T09:18:38.977Z,100.00
2023-01-04T09:21:14.046Z,100.00
2023-01-04T09:23:42.068Z,100.00
2023-01-04T09:26:22.266Z,100.00
2023-01-04T09:28:53.894Z,100.00
2023-01-04T09:31:24.493Z,100.00
2023-01-04T09:36:38.192Z,100.00
2023-01-04T09:39:05.171Z,100.00
2023-01-04T09:41:37.910Z,100.00
2023-01-04T09:44:10.357Z,100.00
2023-01-04T09:47:13.729Z,100.00
2023-01-04T09:49:40.197Z,99.12
2023-01-04T09:52:09.471Z,98.59
2023-01-04T09:54:45.415Z,93.95
2023-01-04T09:57:30.380Z,94.71
2023-01-04T10:00:02.730Z,99.19
2023-01-04T10:02:40.451Z,100.00
2023-01-04T10:05:08.258Z,100.00
2023-01-04T10:07:36.051Z,94.45
2023-01-04T10:10:02.832Z,91.11
2023-01-04T10:12:47.986Z,88.94
2023-01-04T10:15:22.706Z,89.90
2023-01-04T10:21:32.745Z,99.03
2023-01-04T10:24:29.719Z,100.00
2023-01-04T10:27:05.511Z,100.00
2023-01-04T10:29:53.666Z,100.00
2023-01-04T10:32:46.542Z,100.00
2023-01-04T10:35:23.728Z,100.00
2023-01-04T10:38:02.010Z,100.00
2023-01-04T10:40:33.856Z,100.00
2023-01-04T10:43:07.776Z,100.00
2023-01-04T10:45:46.105Z,100.00
2023-01-04T10:48:54.089Z,100.00
2023-01-04T10:51:48.323Z,100.00
2023-01-04T10:54:27.170Z,100.00
2023-01-04T10:57:05.137Z,100.00
2023-01-04T10:59:43.098Z,100.00
2023-01-04T11:02:15.807Z,100.00
2023-01-04T11:05:16.134Z,100.00
2023-01-04T11:07:56.305Z,100.00
2023-01-04T11:10:36.276Z,100.00
2023-01-04T11:13:03.705Z,100.00
2023-01-04T11:15:30.894Z,100.00
2023-01-04T11:17:58.676Z,100.00
2023-01-04T11:20:27.084Z,100.00
2023-01-04T11:23:02.072Z,100.00
2023-01-04T11:25:36.813Z,100.00
2023-01-04T11:28:16.198Z,100.00
2023-01-04T11:30:55.655Z,100.00
2023-01-04T11:33:23.867Z,100.00
2023-01-04T11:35:56.888Z,100.00
2023-01-04T11:38:24.678Z,100.00
2023-01-04T11:41:15.669Z,100.00
2023-01-04T11:43:57.501Z,100.00
2023-01-04T11:46:25.590Z,100.00
2023-01-04T11:48:53.489Z,100.00
2023-01-04T11:51:33.230Z,100.00
2023-01-04T11:54:01.401Z,100.00
2023-01-04T11:56:35.968Z,100.00
2023-01-04T11:59:04.921Z,100.00
2023-01-04T12:01:34.730Z,100.00
2023-01-04T12:04:02.199Z,100.00
2023-01-04T12:06:53.082Z,100.00
2023-01-04T12:09:21.620Z,100.00
2023-01-04T12:11:56.021Z,100.00
2023-01-04T12:14:22.533Z,100.00
2023-01-04T12:17:13.284Z,100.00
2023-01-04T12:19:45.626Z,95.81
2023-01-04T12:22:37.623Z,93.71
2023-01-04T12:25:09.234Z,100.00
2023-01-04T12:27:36.655Z,93.38
2023-01-04T12:30:06.067Z,90.51
2023-01-04T12:32:32.516Z,91.94
2023-01-04T12:34:59.220Z,96.65
2023-01-04T12:37:38.181Z,95.45
2023-01-04T12:40:44.721Z,90.63
2023-01-04T12:43:17.282Z,100.00
2023-01-04T12:45:45.653Z,89.81
2023-01-04T12:48:46.238Z,91.61
2023-01-04T12:51:33.332Z,100.00
2023-01-04T12:54:05.745Z,100.00
2023-01-04T12:57:09.494Z,96.06
2023-01-04T12:59:52.495Z,100.00
2023-01-04T13:02:28.018Z,100.00
2023-01-04T13:05:25.615Z,100.00
2023-01-04T13:07:53.966Z,100.00
2023-01-04T13:10:31.426Z,98.49
2023-01-04T13:13:00.850Z,100.00
2023-01-04T13:15:59.615Z,100.00
2023-01-04T13:18:32.397Z,100.00
2023-01-04T13:21:00.310Z,100.00
2023-01-04T13:23:27.877Z,100.00
2023-01-04T13:25:54.385Z,100.00
2023-01-04T13:28:21.071Z,100.00
2023-01-04T13:30:47.673Z,100.00
2023-01-04T13:33:28.343Z,100.00
2023-01-04T13:36:13.649Z,99.69
2023-01-04T13:38:40.619Z,97.45
2023-01-04T13:41:21.135Z,98.13
2023-01-04T13:44:07.691Z,91.80
2023-01-04T13:46:34.491Z,91.67
2023-01-04T13:49:02.619Z,90.24
2023-01-04T13:51:36.871Z,89.84
2023-01-04T13:54:08.625Z,91.54
2023-01-04T13:56:35.810Z,92.83
2023-01-04T13:59:02.852Z,92.63
2023-01-04T14:01:43.122Z,91.02
2023-01-04T14:04:26.874Z,93.11
2023-01-04T14:06:57.899Z,93.14
2023-01-04T14:09:27.523Z,91.93
2023-01-04T14:12:07.715Z,91.64
2023-01-04T14:14:47.270Z,91.94
2023-01-04T14:17:16.315Z,92.09
2023-01-04T14:19:49.302Z,92.64
2023-01-04T14:22:39.714Z,93.72
2023-01-04T14:25:30.895Z,93.57
2023-01-04T14:28:19.269Z,93.61
2023-01-04T14:30:47.544Z,93.79
2023-01-04T14:33:18.603Z,95.24
2023-01-04T14:35:48.873Z,94.13
2023-01-04T14:38:19.009Z,94.56
2023-01-04T14:40:46.391Z,94.58
2023-01-04T14:43:36.456Z,96.34
2023-01-04T14:46:03.126Z,96.67
2023-01-04T14:48:30.575Z,97.20
2023-01-04T14:51:00.181Z,97.24
2023-01-04T14:53:27.292Z,97.71
2023-01-04T14:55:55.012Z,97.83
2023-01-04T14:58:22.207Z,98.10
2023-01-04T15:00:48.868Z,99.23
2023-01-04T15:03:16.109Z,100.00
2023-01-04T15:05:46.104Z,100.00
2023-01-04T15:08:12.859Z,100.00
2023-01-04T15:10:39.699Z,100.00
2023-01-04T15:13:07.533Z,100.00
2023-01-04T15:15:34.579Z,100.00
2023-01-04T15:18:01.482Z,100.00
2023-01-04T15:20:28.078Z,100.00
2023-01-04T15:22:54.900Z,100.00
2023-01-04T15:25:21.667Z,100.00
2023-01-04T15:27:48.477Z,100.00
2023-01-04T15:30:15.378Z,100.00
2023-01-04T15:32:42.338Z,100.00
2023-01-04T15:35:09.524Z,100.00
2023-01-04T15:37:36.422Z,100.00
2023-01-04T15:40:04.033Z,100.00
2023-01-04T15:42:49.591Z,100.00
2023-01-04T15:45:16.505Z,100.00
2023-01-04T15:47:43.093Z,100.00
2023-01-04T15:50:09.829Z,100.00
2023-01-04T15:52:36.461Z,100.00
2023-01-04T15:55:04.866Z,100.00
2023-01-04T15:57:32.435Z,100.00
2023-01-04T15:59:59.100Z,100.00
2023-01-04T16:02:25.775Z,100.00
2023-01-04T16:04:52.527Z,100.00
2023-01-04T16:07:19.116Z,100.00
2023-01-04T16:09:45.715Z,100.00
2023-01-04T16:12:30.922Z,100.00
2023-01-04T16:14:57.553Z,100.00
2023-01-04T16:17:25.299Z,100.00
2023-01-04T16:19:51.909Z,100.00
2023-01-04T16:22:18.562Z,100.00
2023-01-04T16:25:09.825Z,100.00
2023-01-04T16:27:35.337Z,100.00
2023-01-04T16:30:12.232Z,100.00
2023-01-04T16:32:44.224Z,100.00
2023-01-04T16:35:11.908Z,100.00
2023-01-04T16:37:39.003Z,100.00
2023-01-04T16:40:07.625Z,100.00
2023-01-04T16:42:34.755Z,100.00
2023-01-04T16:45:01.864Z,100.00
2023-01-04T16:47:28.694Z,100.00
2023-01-04T16:49:55.492Z,100.00
2023-01-04T16:52:22.173Z,100.00
2023-01-04T16:54:49.631Z,100.00
2023-01-04T16:57:16.181Z,100.00
2023-01-04T16:59:43.577Z,100.00
2023-01-04T17:02:11.814Z,100.00
2023-01-04T17:04:38.573Z,100.00
2023-01-04T17:07:05.158Z,100.00
2023-01-04T17:09:31.817Z,100.00
2023-01-04T17:14:49.163Z,100.00
2023-01-04T17:17:23.921Z,100.00
2023-01-04T17:19:50.529Z,100.00
2023-01-04T17:22:17.114Z,100.00
2023-01-04T17:24:43.755Z,100.00
2023-01-04T17:27:10.862Z,100.00
2023-01-04T17:29:38.729Z,100.00
2023-01-04T17:32:05.662Z,100.00
2023-01-04T17:34:32.269Z,100.00
2023-01-04T17:36:59.004Z,100.00
2023-01-04T17:39:26.972Z,100.00
2023-01-04T17:41:53.698Z,100.00
2023-01-04T17:44:20.341Z,100.00
2023-01-04T17:46:48.610Z,100.00
2023-01-04T17:49:22.492Z,100.00
2023-01-04T17:51:50.658Z,100.00
2023-01-04T17:54:17.335Z,100.00
2023-01-04T17:56:43.836Z,100.00
2023-01-04T17:59:12.030Z,100.00
2023-01-04T18:01:38.791Z,100.00
2023-01-04T18:04:05.685Z,100.00
2023-01-04T18:06:35.152Z,100.00
2023-01-04T18:09:04.382Z,100.00
2023-01-04T18:11:30.950Z,100.00
2023-01-04T18:13:57.633Z,100.00
2023-01-04T18:16:27.207Z,100.00
2023-01-04T18:18:59.206Z,100.00
2023-01-04T18:21:31.127Z,100.00
2023-01-04T18:29:36.223Z,100.00
2023-01-04T18:32:03.101Z,100.00
2023-01-04T18:34:29.874Z,100.00
2023-01-04T18:36:56.514Z,100.00
2023-01-04T18:39:23.147Z,100.00
2023-01-04T18:41:49.645Z,100.00
2023-01-04T18:44:38.628Z,100.00
2023-01-04T18:47:03.585Z,100.00
2023-01-04T18:49:30.347Z,100.00
2023-01-04T18:51:57.161Z,100.00
2023-01-04T18:54:24.005Z,100.00
2023-01-04T18:56:52.255Z,100.00
2023-01-04T18:59:24.222Z,100.00
2023-01-04T19:01:52.085Z,100.00
2023-01-04T19:04:19.046Z,100.00
2023-01-04T19:06:45.633Z,100.00
2023-01-04T19:09:12.315Z,100.00
2023-01-04T19:11:38.922Z,100.00
2023-01-04T19:14:05.648Z,100.00
2023-01-04T19:16:32.338Z,100.00
2023-01-04T19:19:00.248Z,100.00
2023-01-04T19:21:27.919Z,100.00
2023-01-04T19:23:54.664Z,100.00
2023-01-04T19:26:21.855Z,100.00
2023-01-04T19:28:48.970Z,100.00
2023-01-04T19:31:17.354Z,100.00
2023-01-04T19:33:44.218Z,100.00
2023-01-04T19:36:12.717Z,100.00
2023-01-04T19:38:40.051Z,100.00
2023-01-04T19:41:08.154Z,100.00
2023-01-04T19:43:35.622Z,100.00
2023-01-04T19:46:07.679Z,100.00
2023-01-04T19:48:34.348Z,100.00
2023-01-04T19:51:06.341Z,100.00
2023-01-04T19:53:32.888Z,100.00
2023-01-04T19:55:59.526Z,100.00
2023-01-04T19:58:26.147Z,100.00
2023-01-04T20:00:55.066Z,100.00
2023-01-04T20:03:22.528Z,100.00
2023-01-04T20:05:49.995Z,100.00
2023-01-04T20:08:16.651Z,100.00
2023-01-04T20:10:43.620Z,100.00
2023-01-04T20:13:10.173Z,100.00
2023-01-04T20:15:40.268Z,100.00
2023-01-04T20:18:13.303Z,100.00
2023-01-04T20:20:43.987Z,100.00
2023-01-04T20:23:11.813Z,100.00
2023-01-04T20:25:52.795Z,100.00
2023-01-04T20:28:22.244Z,100.00
2023-01-04T20:30:49.051Z,100.00
2023-01-04T20:33:15.709Z,100.00
2023-01-04T20:35:44.189Z,100.00
2023-01-04T20:38:12.012Z,100.00
2023-01-04T20:40:39.326Z,100.00
2023-01-04T20:43:24.574Z,100.00
2023-01-04T20:45:51.950Z,100.00
2023-01-04T20:48:18.726Z,100.00
2023-01-04T20:50:45.307Z,100.00
2023-01-04T20:53:13.464Z,100.00
2023-01-04T20:55:41.696Z,100.00
2023-01-04T20:58:09.278Z,100.00
2023-01-04T21:00:39.907Z,100.00
2023-01-04T21:03:09.047Z,100.00
2023-01-04T21:05:40.441Z,100.00
2023-01-04T21:08:07.498Z,100.00
2023-01-04T21:10:35.194Z,100.00
2023-01-04T21:13:02.201Z,100.00
2023-01-04T21:15:28.851Z,100.00
2023-01-04T21:17:55.479Z,100.00
2023-01-04T21:20:22.204Z,100.00
2023-01-04T21:22:48.999Z,100.00
2023-01-04T21:25:15.686Z,100.00
2023-01-04T21:27:42.219Z,100.00
2023-01-04T21:30:09.329Z,100.00
2023-01-04T21:32:36.181Z,100.00
2023-01-04T21:35:02.860Z,100.00
2023-01-04T21:37:29.730Z,100.00
2023-01-04T21:39:56.264Z,100.00
2023-01-04T21:42:22.978Z,100.00
2023-01-04T21:44:49.586Z,100.00
2023-01-04T21:47:16.100Z,100.00
2023-01-04T21:49:44.164Z,100.00
2023-01-04T21:52:11.587Z,100.00
2023-01-04T21:54:39.288Z,100.00
2023-01-04T21:57:08.031Z,100.00
2023-01-04T21:59:35.747Z,100.00
2023-01-04T22:02:02.509Z,100.00
2023-01-04T22:04:29.311Z,100.00
2023-01-04T22:06:55.908Z,100.00
2023-01-04T22:09:22.665Z,100.00
2023-01-04T22:11:50.232Z,100.00
2023-01-04T22:14:18.182Z,100.00
2023-01-04T22:16:44.951Z,100.00
2023-01-04T22:19:13.454Z,100.00
2023-01-04T22:21:40.129Z,100.00
2023-01-04T22:24:07.311Z,100.00
2023-01-04T22:26:34.305Z,100.00
2023-01-04T22:29:00.969Z,100.00
2023-01-04T22:31:27.756Z,100.00
2023-01-04T22:33:54.364Z,100.00
2023-01-04T22:36:23.190Z,100.00
2023-01-04T22:38:51.691Z,100.00
2023-01-04T22:41:21.674Z,100.00
2023-01-04T22:43:53.366Z,100.00
2023-01-04T22:46:20.029Z,100.00
2023-01-04T22:48:46.682Z,100.00
2023-01-04T22:51:15.440Z,100.00
2023-01-04T22:53:42.107Z,100.00
2023-01-04T22:56:19.999Z,100.00
2023-01-04T22:58:52.898Z,100.00
2023-01-04T23:01:21.523Z,100.00
2023-01-04T23:03:48.516Z,100.00
2023-01-04T23:06:15.318Z,100.00
2023-01-04T23:08:42.010Z,100.00
2023-01-04T23:11:11.637Z,100.00
2023-01-04T23:13:38.321Z,100.00
2023-01-04T23:16:11.005Z,100.00
2023-01-04T23:18:38.077Z,100.00
2023-01-04T23:21:07.115Z,100.00
2023-01-04T23:23:33.541Z,100.00
2023-01-04T23:26:08.413Z,100.00
2023-01-04T23:28:38.260Z,100.00
2023-01-04T23:31:07.439Z,100.00
2023-01-04T23:33:36.733Z,100.00
2023-01-04T23:36:08.250Z,100.00
2023-01-04T23:38:34.946Z,100.00
2023-01-04T23:41:01.778Z,100.00
2023-01-04T23:43:28.726Z,100.00
2023-01-04T23:45:55.373Z,100.00
2023-01-04T23:48:21.907Z,100.00
2023-01-04T23:50:57.744Z,100.00
2023-01-04T23:53:24.644Z,100.00
2023-01-04T23:56:05.526Z,100.00
2023-01-04T23:58:32.833Z,100.00
