createdAt,value
2022-11-20T00:01:26.394Z,9.50
2022-11-20T00:03:56.681Z,9.50
2022-11-20T00:06:24.546Z,9.30
2022-11-20T00:08:55.809Z,9.30
2022-11-20T00:11:25.870Z,9.10
2022-11-20T00:13:58.021Z,9.20
2022-11-20T00:16:27.343Z,9.50
2022-11-20T00:18:55.628Z,9.50
2022-11-20T00:21:28.032Z,9.50
2022-11-20T00:23:57.592Z,9.50
2022-11-20T00:26:27.076Z,9.60
2022-11-20T00:28:59.685Z,9.30
2022-11-20T00:31:28.377Z,9.20
2022-11-20T00:33:55.273Z,9.20
2022-11-20T00:36:28.773Z,9.10
2022-11-20T00:38:58.894Z,9.10
2022-11-20T00:41:27.920Z,8.80
2022-11-20T00:43:56.560Z,9.10
2022-11-20T00:46:27.049Z,9.20
2022-11-20T00:48:54.129Z,9.20
2022-11-20T00:51:25.939Z,9.10
2022-11-20T00:53:53.045Z,9.20
2022-11-20T00:56:21.081Z,9.30
2022-11-20T00:58:50.194Z,9.20
2022-11-20T01:01:27.347Z,9.30
2022-11-20T01:03:57.246Z,9.20
2022-11-20T01:06:31.202Z,9.20
2022-11-20T01:09:01.460Z,9.00
2022-11-20T01:11:32.581Z,9.20
2022-11-20T01:14:01.630Z,9.20
2022-11-20T01:16:36.281Z,9.10
2022-11-20T01:19:08.804Z,9.20
2022-11-20T01:21:39.402Z,9.20
2022-11-20T01:24:09.180Z,8.90
2022-11-20T01:26:38.481Z,9.20
2022-11-20T01:29:07.038Z,9.00
2022-11-20T01:31:37.909Z,9.10
2022-11-20T01:34:13.182Z,8.90
2022-11-20T01:36:41.712Z,9.20
2022-11-20T01:39:15.606Z,9.30
2022-11-20T01:42:05.702Z,9.30
2022-11-20T01:44:59.743Z,9.30
2022-11-20T01:47:40.759Z,9.20
2022-11-20T01:50:19.294Z,9.30
2022-11-20T01:53:05.130Z,9.30
2022-11-20T01:55:42.556Z,9.20
2022-11-20T01:58:10.036Z,9.20
2022-11-20T02:00:37.015Z,9.20
2022-11-20T02:03:21.068Z,9.20
2022-11-20T02:06:02.724Z,9.00
2022-11-20T02:08:30.253Z,9.10
2022-11-20T02:10:58.173Z,9.20
2022-11-20T02:13:43.873Z,9.20
2022-11-20T02:16:22.026Z,9.20
2022-11-20T02:18:50.030Z,9.10
2022-11-20T02:21:42.840Z,9.20
2022-11-20T02:24:15.162Z,9.00
2022-11-20T02:26:56.562Z,9.00
2022-11-20T02:29:52.922Z,8.80
2022-11-20T02:32:27.988Z,8.90
2022-11-20T02:34:55.885Z,8.90
2022-11-20T02:37:24.162Z,8.80
2022-11-20T02:39:53.044Z,8.90
2022-11-20T02:42:20.355Z,9.00
2022-11-20T02:44:47.176Z,9.00
2022-11-20T02:47:14.038Z,9.10
2022-11-20T02:49:40.904Z,9.00
2022-11-20T02:52:07.763Z,9.10
2022-11-20T02:54:34.606Z,9.00
2022-11-20T02:57:01.464Z,8.80
2022-11-20T02:59:28.310Z,8.90
2022-11-20T03:01:55.139Z,9.00
2022-11-20T03:04:21.920Z,8.90
2022-11-20T03:06:48.736Z,8.90
2022-11-20T03:09:15.618Z,9.00
2022-11-20T03:11:42.450Z,8.90
2022-11-20T03:14:09.779Z,9.00
2022-11-20T03:16:36.630Z,8.80
2022-11-20T03:19:03.553Z,8.80
2022-11-20T03:21:30.508Z,8.80
2022-11-20T03:23:57.377Z,8.60
2022-11-20T03:26:27.630Z,8.60
2022-11-20T03:28:58.527Z,8.60
2022-11-20T03:31:32.353Z,8.50
2022-11-20T03:34:00.476Z,8.50
2022-11-20T03:36:28.443Z,8.70
2022-11-20T03:38:57.485Z,8.70
2022-11-20T03:41:30.898Z,8.70
2022-11-20T03:44:03.905Z,8.70
2022-11-20T03:46:31.238Z,8.60
2022-11-20T03:48:58.613Z,8.80
2022-11-20T03:51:30.488Z,8.90
2022-11-20T03:54:01.469Z,8.70
2022-11-20T03:56:32.936Z,8.90
2022-11-20T03:59:00.104Z,8.80
2022-11-20T04:01:31.999Z,8.90
2022-11-20T04:03:59.064Z,9.00
2022-11-20T04:06:38.274Z,9.00
2022-11-20T04:09:06.500Z,9.00
2022-11-20T04:11:36.823Z,9.00
2022-11-20T04:14:06.878Z,9.00
2022-11-20T04:16:36.712Z,8.80
2022-11-20T04:19:07.884Z,8.70
2022-11-20T04:21:34.871Z,8.80
2022-11-20T04:24:02.403Z,8.90
2022-11-20T04:26:31.400Z,8.90
2022-11-20T04:28:59.452Z,8.80
2022-11-20T04:31:33.040Z,8.80
2022-11-20T04:34:07.526Z,8.80
2022-11-20T04:36:35.023Z,8.80
2022-11-20T04:39:07.180Z,8.80
2022-11-20T04:41:37.266Z,8.80
2022-11-20T04:44:06.614Z,8.90
2022-11-20T04:46:41.585Z,8.90
2022-11-20T04:49:09.547Z,8.90
2022-11-20T04:51:36.530Z,9.00
2022-11-20T04:54:03.843Z,8.90
2022-11-20T04:56:30.773Z,8.90
2022-11-20T04:59:02.628Z,9.00
2022-11-20T05:01:29.844Z,9.00
2022-11-20T05:03:56.850Z,8.90
2022-11-20T05:06:23.852Z,9.00
2022-11-20T05:08:51.118Z,9.10
2022-11-20T05:11:21.848Z,9.00
2022-11-20T05:13:50.623Z,9.00
2022-11-20T05:16:27.597Z,8.90
2022-11-20T05:18:56.552Z,8.90
2022-11-20T05:21:23.945Z,9.00
2022-11-20T05:23:50.729Z,8.80
2022-11-20T05:26:24.118Z,8.90
2022-11-20T05:28:52.448Z,8.80
2022-11-20T05:31:27.210Z,8.50
2022-11-20T05:33:57.544Z,8.80
2022-11-20T05:36:25.333Z,8.90
2022-11-20T05:38:55.440Z,8.90
2022-11-20T05:41:25.951Z,9.00
2022-11-20T05:43:52.826Z,9.00
2022-11-20T05:46:27.785Z,9.10
2022-11-20T05:48:56.644Z,8.80
2022-11-20T05:51:23.763Z,9.00
2022-11-20T05:53:50.668Z,9.00
2022-11-20T05:56:21.470Z,8.90
2022-11-20T05:58:49.018Z,8.80
2022-11-20T06:01:25.403Z,8.90
2022-11-20T06:03:53.824Z,8.90
2022-11-20T06:06:21.755Z,9.00
2022-11-20T06:08:49.418Z,8.80
2022-11-20T06:11:17.469Z,8.60
2022-11-20T06:13:45.276Z,8.80
2022-11-20T06:16:15.918Z,8.80
2022-11-20T06:18:42.935Z,8.80
2022-11-20T06:21:14.092Z,8.70
2022-11-20T06:23:41.489Z,8.60
2022-11-20T06:26:12.700Z,8.80
2022-11-20T06:28:40.579Z,8.80
2022-11-20T06:31:10.814Z,8.70
2022-11-20T06:33:37.970Z,8.70
2022-11-20T06:36:10.571Z,8.70
2022-11-20T06:38:39.493Z,8.70
2022-11-20T06:41:08.152Z,8.70
2022-11-20T06:43:34.962Z,8.60
2022-11-20T06:46:01.826Z,8.70
2022-11-20T06:48:30.192Z,8.70
2022-11-20T06:50:58.207Z,8.80
2022-11-20T06:53:25.290Z,8.80
2022-11-20T06:55:53.563Z,8.90
2022-11-20T06:58:20.536Z,8.80
2022-11-20T07:00:47.457Z,8.70
2022-11-20T07:03:14.569Z,8.70
2022-11-20T07:05:41.841Z,8.70
2022-11-20T07:08:09.295Z,8.70
2022-11-20T07:10:36.429Z,8.60
2022-11-20T07:13:03.380Z,8.60
2022-11-20T07:15:30.887Z,8.70
2022-11-20T07:18:00.935Z,8.60
2022-11-20T07:20:28.269Z,8.70
2022-11-20T07:22:59.331Z,8.50
2022-11-20T07:25:28.354Z,8.40
2022-11-20T07:28:01.983Z,8.50
2022-11-20T07:30:29.664Z,8.60
2022-11-20T07:32:57.397Z,8.70
2022-11-20T07:35:26.030Z,8.70
2022-11-20T07:37:53.094Z,8.80
2022-11-20T07:40:20.841Z,8.70
2022-11-20T07:42:56.305Z,8.70
2022-11-20T07:45:25.666Z,8.80
2022-11-20T07:47:52.888Z,8.80
2022-11-20T07:50:21.258Z,8.90
2022-11-20T07:52:48.433Z,8.70
2022-11-20T07:55:16.127Z,8.70
2022-11-20T07:57:42.932Z,8.80
2022-11-20T08:00:12.330Z,8.80
2022-11-20T08:02:43.241Z,8.80
2022-11-20T08:05:11.867Z,8.80
2022-11-20T08:07:44.722Z,8.60
2022-11-20T08:10:16.213Z,8.80
2022-11-20T08:13:10.881Z,8.80
2022-11-20T08:15:41.193Z,8.80
2022-11-20T08:21:06.266Z,8.90
2022-11-20T08:23:33.987Z,8.80
2022-11-20T08:26:00.852Z,8.90
2022-11-20T08:28:27.759Z,8.60
2022-11-20T08:31:03.724Z,8.80
2022-11-20T08:33:33.517Z,8.80
2022-11-20T08:36:05.602Z,8.70
2022-11-20T08:38:33.378Z,8.80
2022-11-20T08:41:22.298Z,8.80
2022-11-20T08:43:50.029Z,8.90
2022-11-20T08:46:17.507Z,8.80
2022-11-20T08:48:45.614Z,9.00
2022-11-20T08:51:13.218Z,8.90
2022-11-20T08:53:40.759Z,8.90
2022-11-20T08:56:08.336Z,8.90
2022-11-20T08:58:55.098Z,9.00
2022-11-20T09:01:24.247Z,9.00
2022-11-20T09:03:51.783Z,9.10
2022-11-20T09:06:19.570Z,9.10
2022-11-20T09:08:47.013Z,9.10
2022-11-20T09:11:14.066Z,9.10
2022-11-20T09:13:41.132Z,9.00
2022-11-20T09:16:10.309Z,9.00
2022-11-20T09:18:38.773Z,9.20
2022-11-20T09:21:14.288Z,9.30
2022-11-20T09:23:42.518Z,9.10
2022-11-20T09:26:15.024Z,9.10
2022-11-20T09:28:42.451Z,9.10
2022-11-20T09:31:34.269Z,9.10
2022-11-20T09:34:01.198Z,9.20
2022-11-20T09:36:28.164Z,9.30
2022-11-20T09:38:55.393Z,9.40
2022-11-20T09:42:04.130Z,9.30
2022-11-20T09:44:55.885Z,9.30
2022-11-20T09:47:32.204Z,9.40
2022-11-20T09:50:05.252Z,9.50
2022-11-20T09:52:50.661Z,9.40
2022-11-20T09:55:18.210Z,9.50
2022-11-20T09:57:48.867Z,9.50
2022-11-20T10:00:17.880Z,9.50
2022-11-20T10:03:17.447Z,9.60
2022-11-20T10:05:55.309Z,9.80
2022-11-20T10:08:33.472Z,9.60
2022-11-20T10:11:16.097Z,9.70
2022-11-20T10:14:14.013Z,9.60
2022-11-20T10:16:50.034Z,9.90
2022-11-20T10:19:28.932Z,9.90
2022-11-20T10:22:15.835Z,9.90
2022-11-20T10:25:18.851Z,10.20
2022-11-20T10:28:09.913Z,10.10
2022-11-20T10:30:43.524Z,10.10
2022-11-20T10:33:49.976Z,10.20
2022-11-20T10:36:31.215Z,10.20
2022-11-20T10:39:17.717Z,10.40
2022-11-20T10:41:51.875Z,10.20
2022-11-20T10:45:05.761Z,10.10
2022-11-20T10:47:34.214Z,10.20
2022-11-20T10:50:22.584Z,10.50
2022-11-20T10:53:17.646Z,10.60
2022-11-20T10:56:08.431Z,10.90
2022-11-20T10:59:03.010Z,10.80
2022-11-20T11:01:34.330Z,10.90
2022-11-20T11:08:19.846Z,11.00
2022-11-20T11:14:57.960Z,10.80
2022-11-20T11:17:40.419Z,10.90
2022-11-20T11:20:29.962Z,11.10
2022-11-20T11:23:05.670Z,11.10
2022-11-20T11:25:45.388Z,11.30
2022-11-20T11:28:20.714Z,11.30
2022-11-20T11:31:01.158Z,11.20
2022-11-20T11:33:36.911Z,11.20
2022-11-20T11:36:29.896Z,11.00
2022-11-20T11:39:11.861Z,11.10
2022-11-20T11:41:39.663Z,11.00
2022-11-20T11:44:59.444Z,11.10
2022-11-20T11:47:40.944Z,11.00
2022-11-20T11:50:16.082Z,10.90
2022-11-20T11:53:01.416Z,11.00
2022-11-20T11:55:44.062Z,11.00
2022-11-20T12:02:05.361Z,10.90
2022-11-20T12:05:04.551Z,10.90
2022-11-20T12:11:31.014Z,10.70
2022-11-20T12:14:04.338Z,10.60
2022-11-20T12:16:37.345Z,10.80
2022-11-20T12:19:14.459Z,10.50
2022-11-20T12:22:11.151Z,10.70
2022-11-20T12:24:58.220Z,10.90
2022-11-20T12:27:48.472Z,10.90
2022-11-20T12:30:17.200Z,10.80
2022-11-20T12:33:14.572Z,10.80
2022-11-20T12:35:59.367Z,10.40
2022-11-20T12:38:53.754Z,10.60
2022-11-20T12:42:29.044Z,10.70
2022-11-20T12:45:22.692Z,10.60
2022-11-20T12:48:28.365Z,10.50
2022-11-20T12:51:15.645Z,10.50
2022-11-20T12:54:43.282Z,10.70
2022-11-20T12:57:50.115Z,11.10
2022-11-20T13:00:24.387Z,11.30
2022-11-20T13:03:10.054Z,11.20
2022-11-20T13:06:17.340Z,11.30
2022-11-20T13:09:42.860Z,11.00
2022-11-20T13:12:32.781Z,11.20
2022-11-20T13:15:19.691Z,11.10
2022-11-20T13:17:57.570Z,11.10
2022-11-20T13:20:25.164Z,11.30
2022-11-20T13:22:55.684Z,10.90
2022-11-20T13:25:35.596Z,10.90
2022-11-20T13:28:29.070Z,10.90
2022-11-20T13:30:58.146Z,10.90
2022-11-20T13:33:30.570Z,11.10
2022-11-20T13:36:19.611Z,11.90
2022-11-20T13:38:53.726Z,11.30
2022-11-20T13:41:34.440Z,11.30
2022-11-20T13:44:19.995Z,11.20
2022-11-20T13:46:48.264Z,10.90
2022-11-20T13:49:44.819Z,10.90
2022-11-20T13:53:08.987Z,11.30
2022-11-20T13:56:26.990Z,11.00
2022-11-20T13:59:27.355Z,10.70
2022-11-20T14:01:55.638Z,10.90
2022-11-20T14:04:39.047Z,10.90
2022-11-20T14:07:08.162Z,10.80
2022-11-20T14:09:36.303Z,10.80
2022-11-20T14:12:14.393Z,10.90
2022-11-20T14:14:53.917Z,10.60
2022-11-20T14:17:26.698Z,10.70
2022-11-20T14:19:55.913Z,10.80
2022-11-20T14:22:26.798Z,10.90
2022-11-20T14:25:27.880Z,11.00
2022-11-20T14:28:01.837Z,10.70
2022-11-20T14:30:40.140Z,10.60
2022-11-20T14:33:06.935Z,10.50
2022-11-20T14:35:46.006Z,10.60
2022-11-20T14:38:21.103Z,10.50
2022-11-20T14:40:47.955Z,10.50
2022-11-20T14:43:28.009Z,10.40
2022-11-20T14:46:03.530Z,10.40
2022-11-20T14:48:38.571Z,10.30
2022-11-20T14:51:05.888Z,10.30
2022-11-20T14:53:32.787Z,10.50
2022-11-20T15:28:17.856Z,8.80
2022-11-20T15:30:54.530Z,9.00
2022-11-20T15:33:52.927Z,9.20
2022-11-20T15:36:28.250Z,9.30
2022-11-20T15:38:55.124Z,9.50
2022-11-20T15:41:24.331Z,9.50
2022-11-20T15:43:57.986Z,9.50
2022-11-20T15:46:46.084Z,9.60
2022-11-20T15:49:27.655Z,9.60
2022-11-20T15:51:59.872Z,9.60
2022-11-20T15:54:34.870Z,9.70
2022-11-20T15:57:04.848Z,9.80
2022-11-20T15:59:37.917Z,9.80
2022-11-20T16:02:27.065Z,9.80
2022-11-20T16:05:01.196Z,9.80
2022-11-20T16:07:30.197Z,9.70
2022-11-20T16:10:04.129Z,9.70
2022-11-20T16:12:55.954Z,9.80
2022-11-20T16:15:41.291Z,9.80
2022-11-20T16:18:22.495Z,9.70
2022-11-20T16:20:53.619Z,9.70
2022-11-20T16:23:31.915Z,9.50
2022-11-20T16:25:58.674Z,9.50
2022-11-20T16:28:26.287Z,9.70
2022-11-20T16:30:53.000Z,9.70
2022-11-20T16:33:19.900Z,9.60
2022-11-20T16:35:46.752Z,9.70
2022-11-20T16:38:13.608Z,9.60
2022-11-20T16:40:40.394Z,9.60
2022-11-20T16:43:11.759Z,9.60
2022-11-20T16:45:45.496Z,9.60
2022-11-20T16:48:16.978Z,9.60
2022-11-20T16:50:54.169Z,9.40
2022-11-20T16:53:22.731Z,9.60
2022-11-20T16:55:49.804Z,9.60
2022-11-20T16:58:16.723Z,9.50
2022-11-20T17:00:49.977Z,9.60
2022-11-20T17:03:19.162Z,9.60
2022-11-20T17:05:46.029Z,9.70
2022-11-20T17:08:12.857Z,9.60
2022-11-20T17:10:39.628Z,9.60
2022-11-20T17:13:06.438Z,9.70
2022-11-20T17:15:33.380Z,9.60
2022-11-20T17:18:00.230Z,9.50
2022-11-20T17:20:27.020Z,9.50
2022-11-20T17:22:53.795Z,9.40
2022-11-20T17:25:20.646Z,9.40
2022-11-20T17:27:47.627Z,9.40
2022-11-20T17:30:14.792Z,9.40
2022-11-20T17:32:45.668Z,9.50
2022-11-20T17:35:12.441Z,9.50
2022-11-20T17:37:39.269Z,9.50
2022-11-20T17:40:06.822Z,9.50
2022-11-20T17:42:36.839Z,9.40
2022-11-20T17:45:05.226Z,9.40
2022-11-20T17:47:32.168Z,9.40
2022-11-20T17:49:59.025Z,9.20
2022-11-20T17:52:25.836Z,9.20
2022-11-20T17:54:55.830Z,9.10
2022-11-20T17:57:44.169Z,9.00
2022-11-20T18:00:13.125Z,9.00
2022-11-20T18:02:40.145Z,9.10
2022-11-20T18:05:07.429Z,8.80
2022-11-20T18:07:40.183Z,8.60
2022-11-20T18:10:09.792Z,8.70
2022-11-20T18:12:36.584Z,8.80
2022-11-20T18:15:04.086Z,8.90
2022-11-20T18:17:30.956Z,8.70
2022-11-20T18:20:21.862Z,8.90
2022-11-20T18:22:45.071Z,8.90
2022-11-20T18:25:11.980Z,8.90
2022-11-20T18:27:38.801Z,8.70
2022-11-20T18:30:06.473Z,8.40
2022-11-20T18:32:35.338Z,8.40
2022-11-20T18:35:02.312Z,8.50
2022-11-20T18:37:29.126Z,8.50
2022-11-20T18:39:56.914Z,8.40
2022-11-20T18:42:42.079Z,8.40
2022-11-20T18:45:09.486Z,8.50
2022-11-20T18:47:39.123Z,8.50
2022-11-20T18:50:09.031Z,8.50
2022-11-20T18:52:41.860Z,8.30
2022-11-20T18:55:10.008Z,8.20
2022-11-20T18:57:37.028Z,8.20
2022-11-20T19:00:09.187Z,8.40
2022-11-20T19:02:41.671Z,8.30
2022-11-20T19:05:14.906Z,8.20
2022-11-20T19:07:42.568Z,8.20
2022-11-20T19:10:09.722Z,8.10
2022-11-20T19:12:37.045Z,8.20
2022-11-20T19:15:04.562Z,8.20
2022-11-20T19:17:33.630Z,8.20
2022-11-20T19:20:00.938Z,8.20
2022-11-20T19:22:27.824Z,8.10
2022-11-20T19:24:54.749Z,8.10
2022-11-20T19:27:25.430Z,8.20
2022-11-20T19:29:53.175Z,8.10
2022-11-20T19:32:20.111Z,8.10
2022-11-20T19:34:46.986Z,8.10
2022-11-20T19:37:13.825Z,8.10
2022-11-20T19:39:40.645Z,8.20
2022-11-20T19:42:07.450Z,8.20
2022-11-20T19:44:34.450Z,8.10
2022-11-20T19:47:03.900Z,8.10
2022-11-20T19:49:32.065Z,8.20
2022-11-20T19:51:58.917Z,8.20
2022-11-20T19:54:25.773Z,8.20
2022-11-20T19:56:52.613Z,7.90
2022-11-20T19:59:19.385Z,8.00
2022-11-20T20:01:46.358Z,8.00
2022-11-20T20:04:13.389Z,8.00
2022-11-20T20:06:41.713Z,8.10
2022-11-20T20:09:12.186Z,8.00
2022-11-20T20:11:39.914Z,7.90
2022-11-20T20:14:10.547Z,7.90
2022-11-20T20:16:37.407Z,7.90
2022-11-20T20:19:05.578Z,7.80
2022-11-20T20:21:35.318Z,7.80
2022-11-20T20:24:02.649Z,7.70
2022-11-20T20:26:31.740Z,7.80
2022-11-20T20:29:00.737Z,7.90
2022-11-20T20:31:30.512Z,7.80
2022-11-20T20:33:58.166Z,7.80
2022-11-20T20:36:25.181Z,7.80
2022-11-20T20:38:54.890Z,7.80
2022-11-20T20:41:24.839Z,7.70
2022-11-20T20:44:11.328Z,7.80
2022-11-20T20:46:38.708Z,7.70
2022-11-20T20:49:07.359Z,7.80
2022-11-20T20:51:35.201Z,7.60
2022-11-20T20:54:02.785Z,7.80
2022-11-20T20:56:29.544Z,7.90
2022-11-20T20:58:56.445Z,7.90
2022-11-20T21:01:25.600Z,7.70
2022-11-20T21:03:52.650Z,7.90
2022-11-20T21:06:19.432Z,7.80
2022-11-20T21:08:46.546Z,7.90
2022-11-20T21:11:17.205Z,7.90
2022-11-20T21:13:46.494Z,7.90
2022-11-20T21:16:15.369Z,7.90
2022-11-20T21:18:42.441Z,7.80
2022-11-20T21:21:32.051Z,7.90
2022-11-20T21:23:59.284Z,7.70
2022-11-20T21:26:26.150Z,7.90
2022-11-20T21:28:53.715Z,7.90
2022-11-20T21:31:24.725Z,7.80
2022-11-20T21:33:54.319Z,7.80
2022-11-20T21:36:25.044Z,7.80
2022-11-20T21:38:57.392Z,7.80
2022-11-20T21:41:27.280Z,7.90
2022-11-20T21:44:28.965Z,7.90
2022-11-20T21:46:46.017Z,7.90
2022-11-20T21:49:14.491Z,7.90
2022-11-20T21:51:41.759Z,7.90
2022-11-20T21:54:10.952Z,7.90
2022-11-20T21:56:37.899Z,7.80
2022-11-20T21:59:04.700Z,7.60
2022-11-20T22:01:31.751Z,7.60
2022-11-20T22:04:02.116Z,7.80
2022-11-20T22:06:34.582Z,7.90
2022-11-20T22:09:03.549Z,7.90
2022-11-20T22:11:30.896Z,8.10
2022-11-20T22:14:16.904Z,7.90
2022-11-20T22:16:43.976Z,7.90
2022-11-20T22:19:10.994Z,8.00
2022-11-20T22:21:40.350Z,8.00
2022-11-20T22:24:08.291Z,8.10
2022-11-20T22:26:40.316Z,7.90
2022-11-20T22:29:18.424Z,7.80
2022-11-20T22:31:45.407Z,7.80
2022-11-20T22:34:13.839Z,7.90
2022-11-20T22:36:41.440Z,7.90
2022-11-20T22:39:08.376Z,7.80
2022-11-20T22:41:35.313Z,7.70
2022-11-20T22:44:08.054Z,7.90
2022-11-20T22:46:37.443Z,7.90
2022-11-20T22:49:08.658Z,7.90
2022-11-20T22:51:40.661Z,7.90
2022-11-20T22:54:10.969Z,7.70
2022-11-20T22:56:37.815Z,7.70
2022-11-20T22:59:04.862Z,7.80
2022-11-20T23:01:36.565Z,7.80
2022-11-20T23:04:08.109Z,7.80
2022-11-20T23:06:35.277Z,7.80
2022-11-20T23:09:07.337Z,7.60
2022-11-20T23:11:35.231Z,7.60
2022-11-20T23:14:12.914Z,7.70
2022-11-20T23:16:40.469Z,7.80
2022-11-20T23:19:11.624Z,7.60
2022-11-20T23:21:41.160Z,7.60
2022-11-20T23:24:09.796Z,7.80
2022-11-20T23:26:39.336Z,7.90
2022-11-20T23:29:07.099Z,7.90
2022-11-20T23:31:36.003Z,8.00
2022-11-20T23:34:03.388Z,8.10
2022-11-20T23:36:30.808Z,7.90
2022-11-20T23:38:57.721Z,8.00
2022-11-20T23:41:24.606Z,8.00
2022-11-20T23:43:52.772Z,8.00
2022-11-20T23:46:19.569Z,8.00
2022-11-20T23:48:46.436Z,8.00
2022-11-20T23:51:13.958Z,8.00
2022-11-20T23:53:40.907Z,8.00
2022-11-20T23:56:08.256Z,7.90
2022-11-20T23:58:38.365Z,8.00
