createdAt,value
2023-04-19T00:00:33.491Z,15.5
2023-04-19T00:02:33.540Z,14.7
2023-04-19T00:04:33.618Z,14.4
2023-04-19T00:06:33.366Z,13.7
2023-04-19T00:08:33.460Z,13.8
2023-04-19T00:10:33.957Z,13.2
2023-04-19T00:12:33.363Z,13.7
2023-04-19T00:14:33.394Z,15.2
2023-04-19T00:16:33.407Z,16.6
2023-04-19T00:18:33.431Z,15
2023-04-19T00:20:33.630Z,13.5
2023-04-19T00:22:33.826Z,12
2023-04-19T00:24:33.448Z,13.5
2023-04-19T00:26:33.903Z,32.2
2023-04-19T00:28:33.916Z,40.5
2023-04-19T00:30:33.505Z,40.7
2023-04-19T00:32:33.627Z,31.8
2023-04-19T00:34:33.649Z,22.4
2023-04-19T00:36:33.566Z,18.9
2023-04-19T00:38:33.523Z,17.2
2023-04-19T00:40:38.554Z,25.3
2023-04-19T00:42:33.561Z,24.2
2023-04-19T00:44:33.605Z,24.1
2023-04-19T00:46:34.219Z,41.7
2023-04-19T00:48:34.527Z,143
2023-04-19T00:50:34.249Z,24.3
2023-04-19T00:52:33.874Z,22.4
2023-04-19T00:54:34.013Z,41.7
2023-04-19T00:56:35.092Z,40.7
2023-04-19T00:58:33.831Z,34.8
2023-04-19T01:00:34.152Z,55.5
2023-04-19T01:02:34.074Z,49.5
2023-04-19T01:04:34.314Z,34.2
2023-04-19T01:06:35.159Z,58.4
2023-04-19T01:08:34.090Z,41.8
2023-04-19T01:10:34.190Z,50.5
2023-04-19T01:12:34.292Z,31.2
2023-04-19T01:14:34.113Z,22.3
2023-04-19T01:16:34.298Z,19.5
2023-04-19T01:18:34.253Z,18.6
2023-04-19T01:20:34.301Z,16.4
2023-04-19T01:22:34.576Z,15.1
2023-04-19T01:24:34.381Z,14.4
2023-04-19T01:26:36.263Z,21.6
2023-04-19T01:28:34.764Z,23.4
2023-04-19T01:30:35.140Z,12.8
2023-04-19T01:32:34.662Z,13
2023-04-19T01:34:34.607Z,66.8
2023-04-19T01:36:34.574Z,40.5
2023-04-19T01:38:35.373Z,44
2023-04-19T01:40:34.840Z,42.2
2023-04-19T01:42:34.760Z,32.1
2023-04-19T01:44:34.803Z,27.5
2023-04-19T01:46:34.841Z,22.9
2023-04-19T01:48:34.818Z,17.4
2023-04-19T01:50:35.087Z,15.7
2023-04-19T01:52:35.071Z,15.4
2023-04-19T01:54:34.961Z,14.2
2023-04-19T01:56:35.667Z,15.1
2023-04-19T01:58:35.103Z,24.6
2023-04-19T02:00:38.061Z,29.3
2023-04-19T02:02:36.731Z,142.8
2023-04-19T02:04:35.235Z,231
2023-04-19T02:06:37.845Z,140.4
2023-04-19T02:08:35.253Z,94.6
2023-04-19T02:10:35.315Z,86.9
2023-04-19T02:12:36.810Z,58.9
2023-04-19T02:14:35.420Z,57.2
2023-04-19T02:16:36.314Z,72.1
2023-04-19T02:18:35.477Z,48.6
2023-04-19T02:20:35.542Z,38
2023-04-19T02:22:35.568Z,33
2023-04-19T02:24:35.697Z,29.7
2023-04-19T02:26:35.582Z,23.1
2023-04-19T02:28:35.693Z,18.5
2023-04-19T02:30:36.638Z,18.1
2023-04-19T02:32:35.721Z,17.1
2023-04-19T02:34:35.857Z,15
2023-04-19T02:36:36.470Z,12.7
2023-04-19T02:38:35.816Z,13
2023-04-19T02:40:35.897Z,9.6
2023-04-19T02:42:36.567Z,8.4
2023-04-19T02:44:35.949Z,9.2
2023-04-19T02:46:36.163Z,11.8
2023-04-19T02:48:36.140Z,8.6
2023-04-19T02:50:37.333Z,13.7
2023-04-19T02:52:36.553Z,8.9
2023-04-19T02:54:36.828Z,9.4
2023-04-19T02:56:36.651Z,9.9
2023-04-19T02:58:38.860Z,9.2
2023-04-19T03:00:40.723Z,11.4
2023-04-19T03:02:37.026Z,10.2
2023-04-19T03:04:36.725Z,11.5
2023-04-19T03:06:36.415Z,25.7
2023-04-19T03:08:36.482Z,34.2
2023-04-19T03:10:36.639Z,51.3
2023-04-19T03:12:36.726Z,77.5
2023-04-19T03:14:37.590Z,51.2
2023-04-19T03:16:36.670Z,14.8
2023-04-19T03:18:37.290Z,28
2023-04-19T03:20:36.756Z,32.5
2023-04-19T03:22:37.521Z,14.5
2023-04-19T03:24:48.641Z,18.4
2023-04-19T03:26:37.479Z,13
2023-04-19T03:28:51.844Z,15.6
2023-04-19T03:30:37.053Z,25.4
2023-04-19T03:32:37.378Z,14.4
2023-04-19T03:34:37.240Z,10.9
2023-04-19T03:36:37.390Z,8.5
2023-04-19T03:38:38.780Z,7.7
2023-04-19T03:40:37.767Z,7.9
2023-04-19T03:42:41.807Z,7.5
2023-04-19T03:44:38.820Z,7.4
2023-04-19T03:46:38.415Z,7.2
2023-04-19T03:48:37.521Z,7.4
2023-04-19T03:50:38.320Z,7.5
2023-04-19T03:52:37.679Z,8.4
2023-04-19T03:54:40.369Z,8.6
2023-04-19T03:56:38.160Z,8
2023-04-19T03:58:42.242Z,8.6
2023-04-19T04:00:37.998Z,7.4
2023-04-19T04:02:39.846Z,7.3
2023-04-19T04:04:39.778Z,8.6
2023-04-19T04:06:38.270Z,7.2
2023-04-19T04:08:38.345Z,7.5
2023-04-19T04:10:38.678Z,7.2
2023-04-19T04:12:39.645Z,7.3
2023-04-19T04:14:38.901Z,7.5
2023-04-19T04:16:39.328Z,7.5
2023-04-19T04:18:41.106Z,7.4
2023-04-19T04:20:41.885Z,7.4
2023-04-19T04:22:42.008Z,7.3
2023-04-19T04:24:50.350Z,7.8
2023-04-19T04:26:45.917Z,7
2023-04-19T04:28:40.224Z,7.4
2023-04-19T04:30:42.375Z,7.2
2023-04-19T04:32:41.123Z,7.9
2023-04-19T04:34:43.838Z,7.2
2023-04-19T04:36:41.709Z,7
2023-04-19T04:38:41.404Z,7.1
2023-04-19T04:40:42.155Z,7.1
2023-04-19T04:42:42.768Z,7.3
2023-04-19T04:44:43.609Z,7.5
2023-04-19T04:46:44.288Z,7.6
2023-04-19T04:48:43.154Z,7.7
2023-04-19T04:50:44.000Z,14.6
2023-04-19T04:52:47.407Z,7.5
2023-04-19T04:54:52.627Z,7.9
2023-04-19T04:56:46.868Z,7.7
2023-04-19T04:58:51.140Z,8.1
2023-04-19T05:00:46.648Z,8
2023-04-19T05:02:47.234Z,8.6
2023-04-19T05:04:47.737Z,9
2023-04-19T05:06:51.153Z,8.6
2023-04-19T05:08:53.411Z,9.8
2023-04-19T05:10:48.524Z,10
2023-04-19T05:12:48.919Z,9.9
2023-04-19T05:14:50.093Z,10.2
2023-04-19T05:16:49.799Z,7.7
2023-04-19T05:18:50.153Z,8.1
2023-04-19T05:20:54.468Z,9
2023-04-19T05:22:55.961Z,8.7
2023-04-19T05:24:51.949Z,8.4
2023-04-19T05:26:52.393Z,7.1
2023-04-19T05:29:02.044Z,6.4
2023-04-19T05:30:54.161Z,6.8
2023-04-19T05:32:53.962Z,6.9
2023-04-19T05:34:55.994Z,6
2023-04-19T05:36:54.878Z,6.5
2023-04-19T05:38:55.478Z,4.9
2023-04-19T05:40:56.092Z,5
2023-04-19T05:42:56.457Z,5
2023-04-19T05:44:57.118Z,6.2
2023-04-19T05:47:15.570Z,5.2
2023-04-19T05:49:01.391Z,5.2
2023-04-19T05:51:13.434Z,5.1
2023-04-19T05:52:59.216Z,6.2
2023-04-19T05:55:01.410Z,6
2023-04-19T05:57:00.269Z,5.6
2023-04-19T05:59:00.888Z,5
2023-04-19T06:01:01.985Z,5.9
2023-04-19T06:03:02.309Z,5.3
2023-04-19T06:05:08.212Z,7.7
2023-04-19T06:07:04.622Z,4.6
2023-04-19T06:09:05.281Z,4.4
2023-04-19T06:11:15.890Z,4.9
2023-04-19T06:13:05.070Z,5.3
2023-04-19T06:15:07.757Z,3.8
2023-04-19T06:17:06.119Z,3.9
2023-04-19T06:19:07.149Z,4.4
2023-04-19T06:21:07.218Z,5.3
2023-04-19T06:23:07.878Z,5
2023-04-19T06:25:08.836Z,4
2023-04-19T06:27:09.125Z,3.4
2023-04-19T06:29:09.709Z,3.9
2023-04-19T06:31:10.432Z,5.7
2023-04-19T06:33:11.037Z,6.6
2023-04-19T06:35:11.625Z,3.2
2023-04-19T06:37:12.246Z,3.6
2023-04-19T06:39:13.949Z,3.1
2023-04-19T06:41:13.511Z,2.8
2023-04-19T06:43:13.997Z,2.9
2023-04-19T06:45:15.273Z,3.5
2023-04-19T06:47:15.129Z,2.9
2023-04-19T06:49:15.768Z,3.5
2023-04-19T06:51:16.267Z,2.6
2023-04-19T06:53:17.081Z,2.6
2023-04-19T06:55:17.509Z,2.5
2023-04-19T06:57:18.416Z,2.6
2023-04-19T06:59:20.108Z,2.8
2023-04-19T07:01:18.947Z,2.8
2023-04-19T07:03:19.736Z,2.5
2023-04-19T07:05:20.271Z,2.5
2023-04-19T07:07:20.608Z,2.1
2023-04-19T07:09:21.120Z,2.7
2023-04-19T07:11:22.576Z,3.2
2023-04-19T07:13:23.351Z,2.7
2023-04-19T07:15:22.810Z,2.4
2023-04-19T07:17:23.245Z,2.7
2023-04-19T07:19:23.604Z,2.6
2023-04-19T07:21:24.048Z,2.8
2023-04-19T07:23:24.374Z,3.9
2023-04-19T07:25:25.117Z,3.2
2023-04-19T07:27:25.192Z,3.3
2023-04-19T07:29:25.456Z,2.9
2023-04-19T07:31:26.670Z,3.2
2023-04-19T07:33:28.224Z,3.1
2023-04-19T07:35:26.391Z,2.9
2023-04-19T07:37:26.563Z,2.9
2023-04-19T07:39:26.903Z,2.7
2023-04-19T07:41:27.395Z,2.9
2023-04-19T07:43:29.544Z,3.4
2023-04-19T07:45:29.885Z,2.8
2023-04-19T07:47:28.275Z,3.2
2023-04-19T07:49:28.528Z,3.5
2023-04-19T07:51:28.791Z,3.7
2023-04-19T07:53:28.971Z,2.9
2023-04-19T07:55:29.338Z,2.7
2023-04-19T07:57:29.607Z,2.4
2023-04-19T07:59:30.030Z,3.1
2023-04-19T08:01:32.483Z,2.6
2023-04-19T08:03:31.140Z,2.3
2023-04-19T08:05:30.970Z,2.4
2023-04-19T08:07:31.582Z,2.6
2023-04-19T08:09:34.566Z,2.4
2023-04-19T08:11:31.588Z,2.9
2023-04-19T08:13:31.861Z,2.4
2023-04-19T08:17:39.157Z,3
2023-04-19T08:19:32.665Z,3
2023-04-19T08:21:40.561Z,2.9
2023-04-19T08:23:45.064Z,2.6
2023-04-19T08:25:34.220Z,2.6
2023-04-19T08:27:34.055Z,2.4
2023-04-19T08:29:34.005Z,2.9
2023-04-19T08:31:34.435Z,2.6
2023-04-19T08:33:34.674Z,2.8
2023-04-19T08:35:35.105Z,2.6
2023-04-19T08:37:35.253Z,2.5
2023-04-19T08:39:35.548Z,2.5
2023-04-19T08:41:35.663Z,2.5
2023-04-19T08:43:38.105Z,2.7
2023-04-19T08:45:37.377Z,2.8
2023-04-19T08:47:52.095Z,2.9
2023-04-19T08:49:42.466Z,2.4
2023-04-19T08:51:38.020Z,3.1
2023-04-19T08:53:38.905Z,3.1
2023-04-19T08:55:45.365Z,2.9
2023-04-19T08:57:37.914Z,2.7
2023-04-19T08:59:39.088Z,2.5
2023-04-19T09:01:38.491Z,2.3
2023-04-19T09:03:58.460Z,2.8
2023-04-19T09:05:39.078Z,2.7
2023-04-19T09:07:39.053Z,2.5
2023-04-19T09:09:51.647Z,2.8
2023-04-19T09:11:39.526Z,2.3
2023-04-19T09:13:40.046Z,2.6
2023-04-19T09:15:41.265Z,2.8
2023-04-19T09:17:40.672Z,2.4
2023-04-19T09:19:46.371Z,2.6
2023-04-19T09:21:40.861Z,2.8
2023-04-19T09:23:46.662Z,2.8
2023-04-19T09:26:15.181Z,2.7
2023-04-19T09:27:41.721Z,2.7
2023-04-19T09:29:41.841Z,3
2023-04-19T09:31:57.255Z,2.7
2023-04-19T09:33:42.265Z,2.9
2023-04-19T09:35:44.131Z,3.2
2023-04-19T09:39:43.073Z,2.8
2023-04-19T09:41:51.442Z,2.3
2023-04-19T09:44:01.469Z,2.5
2023-04-19T09:45:45.730Z,2.2
2023-04-19T09:47:44.081Z,2.6
2023-04-19T09:49:49.243Z,3
2023-04-19T09:51:45.728Z,2.6
2023-04-19T09:53:44.874Z,2.5
2023-04-19T09:55:57.666Z,2.9
2023-04-19T09:57:45.249Z,2.8
2023-04-19T09:59:45.295Z,2.5
2023-04-19T10:01:47.677Z,2.1
2023-04-19T10:03:49.276Z,2.6
2023-04-19T10:05:46.278Z,2.4
2023-04-19T10:07:47.104Z,2.3
2023-04-19T10:09:54.252Z,2.2
2023-04-19T10:13:49.266Z,2.2
2023-04-19T10:15:53.599Z,2.5
2023-04-19T10:17:48.296Z,2.7
2023-04-19T10:19:51.688Z,2.4
2023-04-19T10:21:49.781Z,2.3
2023-04-19T10:23:49.331Z,2.9
2023-04-19T10:25:48.731Z,2.1
2023-04-19T10:27:49.051Z,2
2023-04-19T10:29:58.119Z,2.2
2023-04-19T10:31:50.832Z,2.1
2023-04-19T10:33:50.413Z,2.5
2023-04-19T10:35:50.004Z,2.3
2023-04-19T10:38:06.336Z,2.5
2023-04-19T10:39:50.503Z,6.8
2023-04-19T10:41:58.322Z,3.2
2023-04-19T10:44:09.490Z,1.9
2023-04-19T10:45:51.770Z,2.4
2023-04-19T10:47:52.003Z,2.3
2023-04-19T10:49:51.643Z,2.2
2023-04-19T10:51:51.852Z,2
2023-04-19T10:53:54.528Z,2.1
2023-04-19T10:55:52.339Z,2.2
2023-04-19T10:58:07.199Z,2.4
2023-04-19T11:00:22.276Z,2.6
2023-04-19T11:01:55.709Z,2.6
2023-04-19T11:03:53.552Z,3
2023-04-19T11:06:15.953Z,3.6
2023-04-19T11:07:53.740Z,4.3
2023-04-19T11:09:54.009Z,3.9
2023-04-19T11:11:58.479Z,3.6
2023-04-19T11:13:55.795Z,3
2023-04-19T11:15:58.169Z,2.5
2023-04-19T11:18:08.898Z,2.9
2023-04-19T11:19:56.904Z,2.9
2023-04-19T11:21:58.770Z,2.3
2023-04-19T11:24:06.218Z,2.5
2023-04-19T11:25:55.938Z,2.7
2023-04-19T11:27:56.220Z,2.5
2023-04-19T11:30:02.166Z,2.8
2023-04-19T11:31:59.405Z,2.6
2023-04-19T11:33:58.845Z,2.7
2023-04-19T11:35:57.199Z,2.7
2023-04-19T11:37:58.821Z,2.6
2023-04-19T11:39:57.717Z,2.4
2023-04-19T11:41:57.934Z,2.5
2023-04-19T11:43:58.332Z,2.9
2023-04-19T11:46:04.402Z,3
2023-04-19T11:47:58.973Z,2.9
2023-04-19T11:50:28.333Z,2.8
2023-04-19T11:52:02.439Z,2.6
2023-04-19T11:53:59.455Z,2.5
2023-04-19T11:56:05.619Z,2.6
2023-04-19T11:57:59.840Z,2.9
2023-04-19T12:00:12.750Z,2.7
2023-04-19T12:02:09.830Z,2.9
2023-04-19T12:04:03.748Z,2.8
2023-04-19T12:06:02.361Z,2.6
2023-04-19T12:08:03.056Z,2.5
2023-04-19T12:10:08.369Z,2.9
2023-04-19T12:12:02.040Z,3.3
2023-04-19T12:14:09.946Z,3.2
2023-04-19T12:16:02.785Z,2.9
2023-04-19T12:18:02.567Z,3.2
2023-04-19T12:20:02.542Z,2.6
2023-04-19T12:22:12.050Z,2.8
2023-04-19T12:24:03.186Z,3
2023-04-19T12:26:04.428Z,3
2023-04-19T12:28:03.927Z,3.3
2023-04-19T12:30:04.454Z,3.3
2023-04-19T12:32:04.971Z,3.5
2023-04-19T12:34:04.238Z,2.8
2023-04-19T12:36:05.086Z,3.3
2023-04-19T12:38:04.752Z,4.3
2023-04-19T12:40:06.335Z,3.5
2023-04-19T12:42:05.310Z,3.4
2023-04-19T12:44:05.601Z,3.6
2023-04-19T12:46:05.980Z,3.8
2023-04-19T12:48:05.928Z,3.6
2023-04-19T12:50:07.864Z,3.4
2023-04-19T12:52:06.602Z,3.4
2023-04-19T12:54:06.694Z,3.9
2023-04-19T12:56:06.992Z,3.8
2023-04-19T12:58:07.220Z,3.5
2023-04-19T13:00:09.270Z,3.7
2023-04-19T13:02:07.828Z,4.1
2023-04-19T13:04:08.175Z,3.7
2023-04-19T13:06:09.106Z,2.9
2023-04-19T13:08:08.287Z,4
2023-04-19T13:10:09.268Z,3.3
2023-04-19T13:12:08.932Z,3.2
2023-04-19T13:14:09.108Z,3.3
2023-04-19T13:16:09.571Z,2.5
2023-04-19T13:18:09.726Z,2.5
2023-04-19T13:20:10.349Z,3.1
2023-04-19T13:22:10.080Z,2.5
2023-04-19T13:24:10.336Z,3.2
2023-04-19T13:26:10.708Z,3
2023-04-19T13:28:11.994Z,2.7
2023-04-19T13:30:11.978Z,2.5
2023-04-19T13:32:11.408Z,3.1
2023-04-19T13:34:11.618Z,2.6
2023-04-19T13:36:11.872Z,3
2023-04-19T13:38:12.054Z,3.4
2023-04-19T13:40:19.088Z,4.5
2023-04-19T13:42:12.683Z,6
2023-04-19T13:44:12.819Z,3.7
2023-04-19T13:46:13.338Z,4.4
2023-04-19T13:48:13.512Z,4.6
2023-04-19T13:50:13.545Z,3.8
2023-04-19T13:52:13.826Z,3.3
2023-04-19T13:54:14.456Z,2.9
2023-04-19T13:56:14.342Z,3.1
2023-04-19T13:58:14.646Z,3.2
2023-04-19T14:00:15.765Z,2.3
2023-04-19T14:02:15.120Z,2.3
2023-04-19T14:04:15.486Z,2.5
2023-04-19T14:06:16.218Z,3.1
2023-04-19T14:08:15.713Z,2.6
2023-04-19T14:10:16.168Z,2.7
2023-04-19T14:12:16.345Z,2.5
2023-04-19T14:14:16.925Z,3
2023-04-19T14:16:16.917Z,2.6
2023-04-19T14:18:17.075Z,2.4
2023-04-19T14:20:17.918Z,2.6
2023-04-19T14:22:17.594Z,3.2
2023-04-19T14:24:18.159Z,3.1
2023-04-19T14:26:18.301Z,2.3
2023-04-19T14:28:18.441Z,2.5
2023-04-19T14:30:19.245Z,2.1
2023-04-19T14:32:26.222Z,2.6
2023-04-19T14:34:19.055Z,3.4
2023-04-19T14:36:19.351Z,3.4
2023-04-19T14:38:19.568Z,3.2
2023-04-19T14:40:19.730Z,2.3
2023-04-19T14:42:22.602Z,2.2
2023-04-19T14:44:20.243Z,2.4
2023-04-19T14:46:20.613Z,2.4
2023-04-19T14:48:22.203Z,2.8
2023-04-19T14:50:21.012Z,2.4
2023-04-19T14:52:22.242Z,2.7
2023-04-19T14:54:21.608Z,2.9
2023-04-19T14:56:21.849Z,2.7
2023-04-19T14:58:22.012Z,2.7
2023-04-19T15:00:22.464Z,2.8
2023-04-19T15:02:22.483Z,2.6
2023-04-19T15:04:22.858Z,2.8
2023-04-19T15:06:23.508Z,3
2023-04-19T15:08:30.159Z,2.6
2023-04-19T15:10:23.414Z,3.5
2023-04-19T15:12:23.751Z,3.7
2023-04-19T15:14:23.947Z,2.7
2023-04-19T15:16:24.214Z,3
2023-04-19T15:18:24.475Z,3.1
2023-04-19T15:20:24.633Z,3.9
2023-04-19T15:22:25.032Z,3.1
2023-04-19T15:24:25.237Z,4.2
2023-04-19T15:26:25.677Z,3.3
2023-04-19T15:28:26.051Z,3.6
2023-04-19T15:30:26.054Z,3.3
2023-04-19T15:32:26.037Z,5
2023-04-19T15:34:26.295Z,4.1
2023-04-19T15:36:27.237Z,3.9
2023-04-19T15:38:28.378Z,3.9
2023-04-19T15:40:27.004Z,3.9
2023-04-19T15:42:27.135Z,4.5
2023-04-19T15:44:27.331Z,4.9
2023-04-19T15:46:27.636Z,4.4
2023-04-19T15:48:27.918Z,5.4
2023-04-19T15:50:28.010Z,5.8
2023-04-19T15:52:28.248Z,5.6
2023-04-19T15:54:28.462Z,6.1
2023-04-19T15:56:28.918Z,6.4
2023-04-19T15:58:29.128Z,6.2
2023-04-19T16:00:29.462Z,6
2023-04-19T16:02:29.598Z,5.6
2023-04-19T16:04:29.655Z,5.6
2023-04-19T16:06:30.319Z,5.1
2023-04-19T16:08:30.032Z,5.2
2023-04-19T16:10:30.489Z,7
2023-04-19T16:12:30.781Z,6.8
2023-04-19T16:14:30.783Z,9.5
2023-04-19T16:16:31.272Z,9.6
2023-04-19T16:18:31.287Z,9.4
2023-04-19T16:20:31.486Z,8.3
2023-04-19T16:22:31.620Z,9.2
2023-04-19T16:24:31.955Z,8.6
2023-04-19T16:26:32.392Z,8.5
2023-04-19T16:28:32.324Z,9.3
2023-04-19T16:30:32.655Z,9.9
2023-04-19T16:32:32.906Z,9.9
2023-04-19T16:34:33.097Z,14.5
2023-04-19T16:36:33.427Z,16
2023-04-19T16:38:33.431Z,14.9
2023-04-19T16:40:33.599Z,17.6
2023-04-19T16:42:34.027Z,23.3
2023-04-19T16:44:34.130Z,23.6
2023-04-19T16:46:34.407Z,27.3
2023-04-19T16:48:34.313Z,30.2
2023-04-19T16:50:34.668Z,31.1
2023-04-19T16:52:35.810Z,30.7
2023-04-19T16:54:34.924Z,28.3
2023-04-19T16:56:35.126Z,26.4
2023-04-19T16:58:35.283Z,25.3
2023-04-19T17:00:35.507Z,21.5
2023-04-19T17:02:35.726Z,20
2023-04-19T17:04:36.283Z,17.2
2023-04-19T17:06:36.402Z,15.6
2023-04-19T17:08:36.313Z,15.9
2023-04-19T17:10:36.356Z,15.8
2023-04-19T17:12:36.600Z,16.3
2023-04-19T17:14:38.585Z,16.9
2023-04-19T17:16:37.034Z,18.2
2023-04-19T17:18:37.081Z,18.4
2023-04-19T17:20:37.210Z,19.3
2023-04-19T17:22:37.370Z,20
2023-04-19T17:24:37.662Z,20.8
2023-04-19T17:26:37.847Z,20.4
2023-04-19T17:28:37.953Z,22.1
2023-04-19T17:30:38.223Z,20.4
2023-04-19T17:32:38.482Z,19.5
2023-04-19T17:34:38.483Z,20.7
2023-04-19T17:36:38.965Z,20.5
2023-04-19T17:38:38.812Z,19.9
2023-04-19T17:40:39.062Z,21.3
2023-04-19T17:42:39.241Z,22.6
2023-04-19T17:44:39.407Z,20
2023-04-19T17:46:39.711Z,20.5
2023-04-19T17:48:40.055Z,20.9
2023-04-19T17:50:39.929Z,20.3
2023-04-19T17:52:40.137Z,20.6
2023-04-19T17:54:40.915Z,19.5
2023-04-19T17:56:40.536Z,20.2
2023-04-19T17:58:40.560Z,17.8
2023-04-19T18:00:40.763Z,14.8
2023-04-19T18:02:41.041Z,13.6
2023-04-19T18:04:41.233Z,11.3
2023-04-19T18:06:41.250Z,11.3
2023-04-19T18:08:41.508Z,9.2
2023-04-19T18:10:41.423Z,9.2
2023-04-19T18:12:41.628Z,7.5
2023-04-19T18:14:41.702Z,6.6
2023-04-19T18:16:42.060Z,6.6
2023-04-19T18:18:42.125Z,6.8
2023-04-19T18:20:42.131Z,6.9
2023-04-19T18:22:42.319Z,7
2023-04-19T18:24:42.476Z,6.2
2023-04-19T18:26:42.854Z,5.9
2023-04-19T18:28:42.721Z,5.9
2023-04-19T18:30:42.874Z,5.3
2023-04-19T18:32:42.912Z,5.5
2023-04-19T18:34:43.219Z,5.1
2023-04-19T18:36:43.452Z,5.6
2023-04-19T18:38:43.287Z,5.1
2023-04-19T18:40:43.603Z,4.9
2023-04-19T18:42:43.635Z,5.1
2023-04-19T18:44:53.916Z,5.1
2023-04-19T18:46:43.848Z,5
2023-04-19T18:48:44.023Z,4.8
2023-04-19T18:50:44.105Z,5.8
2023-04-19T18:52:44.216Z,5.6
2023-04-19T18:54:44.466Z,6.9
2023-04-19T18:58:44.575Z,7.1
2023-04-19T19:00:44.810Z,6.5
2023-04-19T19:02:45.422Z,6
2023-04-19T19:04:56.256Z,6.3
2023-04-19T19:06:46.053Z,6.6
2023-04-19T19:08:45.266Z,6.6
2023-04-19T19:12:45.842Z,7.1
2023-04-19T19:14:45.613Z,7.1
2023-04-19T19:16:51.842Z,7.6
2023-04-19T19:18:45.871Z,7.3
2023-04-19T19:20:46.039Z,7.5
2023-04-19T19:22:46.069Z,7.2
2023-04-19T19:24:46.193Z,7.1
2023-04-19T19:26:47.277Z,10
2023-04-19T19:28:47.363Z,12.4
2023-04-19T19:30:46.491Z,18.6
2023-04-19T19:32:46.889Z,44.8
2023-04-19T19:34:55.667Z,33.5
2023-04-19T19:36:46.902Z,31.8
2023-04-19T19:38:47.008Z,23.5
2023-04-19T19:41:24.583Z,22
2023-04-19T19:42:47.162Z,21.7
2023-04-19T19:44:47.351Z,23.4
2023-04-19T19:46:47.455Z,17.3
2023-04-19T19:48:52.608Z,21.5
2023-04-19T19:51:13.372Z,24.5
2023-04-19T19:52:47.771Z,21.8
2023-04-19T19:54:48.030Z,25.3
2023-04-19T19:57:24.543Z,25.1
2023-04-19T19:58:51.435Z,40
2023-04-19T20:00:51.123Z,40.6
2023-04-19T20:04:48.673Z,43.7
2023-04-19T20:08:48.693Z,34.9
2023-04-19T20:10:48.692Z,38.1
2023-04-19T20:12:48.528Z,26.2
2023-04-19T20:14:48.758Z,26.8
2023-04-19T20:16:49.092Z,31
2023-04-19T20:18:48.900Z,29.6
2023-04-19T20:20:48.933Z,36.1
2023-04-19T20:22:49.099Z,28
2023-04-19T20:24:49.035Z,91.7
2023-04-19T20:26:50.296Z,77.1
2023-04-19T20:28:49.218Z,73
2023-04-19T20:30:49.285Z,67.6
2023-04-19T20:32:49.483Z,40.4
2023-04-19T20:34:49.428Z,44.7
2023-04-19T20:36:49.502Z,37.3
2023-04-19T20:38:49.924Z,35.4
2023-04-19T20:40:49.727Z,35.2
2023-04-19T20:42:49.710Z,32.9
2023-04-19T20:44:49.878Z,31.5
2023-04-19T20:46:49.934Z,29.6
2023-04-19T20:48:50.067Z,26.9
2023-04-19T20:50:50.117Z,26.1
2023-04-19T20:52:50.194Z,24.8
2023-04-19T20:54:50.632Z,25.7
2023-04-19T20:56:52.652Z,24
2023-04-19T20:58:50.373Z,23.4
2023-04-19T21:00:50.508Z,20.4
2023-04-19T21:02:50.646Z,16.9
2023-04-19T21:04:50.575Z,14.2
2023-04-19T21:06:50.529Z,12.9
2023-04-19T21:08:50.825Z,10.6
2023-04-19T21:10:50.659Z,8.6
2023-04-19T21:12:50.784Z,8.6
2023-04-19T21:14:50.945Z,9.3
2023-04-19T21:16:50.874Z,8.3
2023-04-19T21:18:51.127Z,7.3
2023-04-19T21:20:51.181Z,8.2
2023-04-19T21:22:51.125Z,13.4
2023-04-19T21:24:51.140Z,17
2023-04-19T21:26:51.341Z,16.7
2023-04-19T21:28:51.460Z,22.7
2023-04-19T21:30:51.414Z,35.8
2023-04-19T21:32:51.642Z,33.6
2023-04-19T21:34:51.484Z,26.4
2023-04-19T21:36:51.557Z,22.4
2023-04-19T21:38:51.665Z,25.4
2023-04-19T21:40:51.712Z,28.5
2023-04-19T21:42:51.704Z,31.1
2023-04-19T21:44:51.692Z,52
2023-04-19T21:46:51.825Z,53.5
2023-04-19T21:48:54.270Z,42.8
2023-04-19T21:50:51.873Z,40.5
2023-04-19T21:52:51.958Z,44.4
2023-04-19T21:54:52.080Z,43.2
2023-04-19T21:56:51.977Z,48.1
2023-04-19T21:58:52.018Z,43.7
2023-04-19T22:00:52.054Z,39.5
2023-04-19T22:02:52.082Z,34.6
2023-04-19T22:04:52.203Z,32.5
2023-04-19T22:06:52.136Z,35.7
2023-04-19T22:08:52.202Z,37.8
2023-04-19T22:10:52.132Z,35.5
2023-04-19T22:12:58.398Z,35.3
2023-04-19T22:14:52.367Z,31.9
2023-04-19T22:16:52.280Z,29.9
2023-04-19T22:18:52.335Z,28.2
2023-04-19T22:20:52.321Z,26.6
2023-04-19T22:22:52.463Z,30
2023-04-19T22:24:56.749Z,30.4
2023-04-19T22:26:52.538Z,30
2023-04-19T22:28:53.202Z,29.6
2023-04-19T22:30:52.390Z,33.7
2023-04-19T22:32:52.483Z,25.4
2023-04-19T22:34:52.485Z,28.3
2023-04-19T22:36:52.542Z,28.2
2023-04-19T22:38:52.629Z,32.7
2023-04-19T22:40:53.010Z,33.5
2023-04-19T22:42:52.589Z,23.9
2023-04-19T22:44:52.616Z,19.2
2023-04-19T22:46:52.585Z,20.6
2023-04-19T22:48:52.762Z,19.3
2023-04-19T22:50:52.762Z,18.4
2023-04-19T22:52:52.679Z,18.3
2023-04-19T22:54:52.668Z,17.4
2023-04-19T22:56:52.675Z,19
2023-04-19T22:58:52.606Z,20.4
2023-04-19T23:00:52.589Z,19.5
2023-04-19T23:02:52.857Z,18.7
2023-04-19T23:04:52.720Z,24.3
2023-04-19T23:06:52.677Z,25.1
2023-04-19T23:08:52.614Z,29
2023-04-19T23:10:52.665Z,32.2
2023-04-19T23:12:53.087Z,32.7
2023-04-19T23:14:52.616Z,29.2
2023-04-19T23:16:52.747Z,25.1
2023-04-19T23:18:52.662Z,21.2
2023-04-19T23:20:52.856Z,25.2
2023-04-19T23:22:52.708Z,31.4
2023-04-19T23:24:52.655Z,22.5
2023-04-19T23:26:52.672Z,32.3
2023-04-19T23:28:52.787Z,39.1
2023-04-19T23:30:52.741Z,74.7
2023-04-19T23:32:52.744Z,48.4
2023-04-19T23:34:52.833Z,28.5
2023-04-19T23:36:52.681Z,25.8
2023-04-19T23:38:52.691Z,17.4
2023-04-19T23:40:52.780Z,17.6
2023-04-19T23:42:53.197Z,20.9
2023-04-19T23:44:52.765Z,29.1
2023-04-19T23:46:53.420Z,24.7
2023-04-19T23:48:52.777Z,17
2023-04-19T23:50:52.779Z,18.8
2023-04-19T23:52:52.943Z,20
2023-04-19T23:54:52.838Z,25.8
2023-04-19T23:56:53.410Z,20.7
2023-04-19T23:58:52.701Z,22.1
