createdAt,value
2022-09-15T00:01:50.870Z,15.88
2022-09-15T00:04:17.254Z,16.27
2022-09-15T00:06:43.557Z,16.33
2022-09-15T00:09:09.891Z,16.23
2022-09-15T00:11:37.430Z,15.60
2022-09-15T00:14:06.075Z,16.65
2022-09-15T00:16:33.006Z,16.98
2022-09-15T00:19:00.686Z,16.20
2022-09-15T00:21:31.834Z,16.27
2022-09-15T00:24:00.007Z,15.65
2022-09-15T00:26:29.027Z,16.42
2022-09-15T00:28:56.890Z,16.50
2022-09-15T00:31:25.311Z,16.58
2022-09-15T00:33:53.609Z,15.73
2022-09-15T00:36:21.349Z,16.60
2022-09-15T00:38:47.871Z,16.00
2022-09-15T00:41:16.783Z,17.08
2022-09-15T00:44:01.336Z,16.25
2022-09-15T00:46:36.927Z,15.77
2022-09-15T00:49:12.077Z,16.33
2022-09-15T00:51:52.267Z,16.20
2022-09-15T00:54:41.515Z,16.30
2022-09-15T00:57:16.668Z,16.98
2022-09-15T00:59:44.385Z,17.52
2022-09-15T01:02:20.884Z,17.98
2022-09-15T01:04:47.868Z,19.05
2022-09-15T01:07:18.183Z,19.70
2022-09-15T01:10:26.009Z,19.42
2022-09-15T01:12:56.501Z,20.27
2022-09-15T01:15:29.373Z,19.20
2022-09-15T01:18:11.707Z,19.85
2022-09-15T01:21:06.238Z,20.85
2022-09-15T01:24:01.659Z,21.23
2022-09-15T01:27:18.434Z,21.92
2022-09-15T01:30:09.402Z,21.35
2022-09-15T01:32:57.235Z,20.88
2022-09-15T01:35:31.602Z,21.42
2022-09-15T01:38:08.298Z,20.65
2022-09-15T01:40:44.856Z,21.50
2022-09-15T01:43:11.323Z,20.95
2022-09-15T01:45:42.128Z,21.80
2022-09-15T01:48:08.937Z,23.48
2022-09-15T01:50:46.354Z,25.55
2022-09-15T01:53:17.655Z,23.35
2022-09-15T01:55:53.345Z,24.30
2022-09-15T01:58:20.305Z,25.77
2022-09-15T02:00:53.446Z,24.48
2022-09-15T02:03:30.946Z,25.67
2022-09-15T02:06:02.228Z,28.13
2022-09-15T02:08:41.023Z,26.50
2022-09-15T02:11:17.533Z,27.05
2022-09-15T02:13:59.420Z,28.10
2022-09-15T02:16:29.835Z,27.02
2022-09-15T02:19:30.554Z,26.98
2022-09-15T02:22:06.114Z,29.02
2022-09-15T02:24:38.391Z,27.85
2022-09-15T02:27:10.122Z,26.95
2022-09-15T02:29:38.516Z,24.40
2022-09-15T02:32:07.632Z,25.05
2022-09-15T02:34:39.397Z,24.48
2022-09-15T02:37:07.355Z,25.08
2022-09-15T02:39:37.491Z,24.63
2022-09-15T02:42:04.141Z,25.58
2022-09-15T02:44:30.881Z,24.92
2022-09-15T02:46:58.656Z,23.00
2022-09-15T02:49:24.986Z,23.73
2022-09-15T02:51:51.296Z,20.02
2022-09-15T02:54:17.619Z,24.20
2022-09-15T02:56:43.914Z,24.23
2022-09-15T02:59:10.270Z,24.48
2022-09-15T03:01:36.584Z,24.15
2022-09-15T03:04:03.669Z,23.73
2022-09-15T03:06:30.268Z,26.02
2022-09-15T03:08:58.329Z,28.42
2022-09-15T03:11:26.867Z,28.10
2022-09-15T03:13:55.206Z,26.60
2022-09-15T03:16:21.796Z,27.80
2022-09-15T03:18:48.175Z,26.85
2022-09-15T03:21:16.446Z,26.30
2022-09-15T03:23:42.876Z,27.08
2022-09-15T03:26:09.623Z,26.15
2022-09-15T03:28:37.194Z,26.38
2022-09-15T03:31:03.953Z,27.25
2022-09-15T03:33:30.475Z,27.63
2022-09-15T03:35:57.181Z,27.38
2022-09-15T03:38:23.690Z,27.15
2022-09-15T03:41:01.286Z,25.58
2022-09-15T03:43:29.569Z,25.08
2022-09-15T03:45:56.309Z,24.95
2022-09-15T03:48:24.327Z,23.13
2022-09-15T03:50:51.538Z,26.08
2022-09-15T03:53:18.263Z,25.80
2022-09-15T03:55:45.568Z,24.92
2022-09-15T03:58:13.132Z,24.48
2022-09-15T04:00:40.404Z,25.13
2022-09-15T04:03:07.608Z,24.67
2022-09-15T04:05:34.839Z,24.77
2022-09-15T04:08:01.288Z,25.33
2022-09-15T04:10:27.635Z,25.70
2022-09-15T04:12:54.011Z,24.88
2022-09-15T04:15:20.856Z,24.00
2022-09-15T04:17:47.792Z,22.98
2022-09-15T04:20:14.786Z,22.63
2022-09-15T04:22:41.126Z,24.38
2022-09-15T04:25:07.981Z,23.52
2022-09-15T04:27:34.269Z,22.52
2022-09-15T04:30:00.562Z,22.60
2022-09-15T04:32:29.152Z,21.15
2022-09-15T04:34:55.780Z,20.83
2022-09-15T04:37:22.689Z,21.77
2022-09-15T04:39:49.612Z,21.83
2022-09-15T04:42:16.038Z,20.50
2022-09-15T04:44:42.382Z,20.88
2022-09-15T04:47:08.706Z,20.42
2022-09-15T04:49:35.009Z,20.02
2022-09-15T04:52:01.481Z,19.33
2022-09-15T04:54:27.783Z,18.98
2022-09-15T04:56:54.086Z,19.35
2022-09-15T04:59:20.379Z,19.08
2022-09-15T05:01:46.801Z,18.80
2022-09-15T05:04:13.165Z,17.80
2022-09-15T05:06:39.467Z,18.10
2022-09-15T05:09:10.236Z,17.98
2022-09-15T05:11:37.733Z,18.27
2022-09-15T05:14:04.080Z,17.88
2022-09-15T05:16:30.848Z,18.77
2022-09-15T05:18:59.843Z,17.20
2022-09-15T05:21:26.903Z,16.15
2022-09-15T05:23:54.083Z,17.40
2022-09-15T05:26:23.775Z,16.85
2022-09-15T05:28:50.109Z,16.92
2022-09-15T05:31:19.577Z,15.90
2022-09-15T05:33:47.545Z,15.80
2022-09-15T05:36:14.755Z,15.52
2022-09-15T05:38:41.421Z,16.27
2022-09-15T05:41:10.951Z,15.43
2022-09-15T05:43:38.294Z,15.50
2022-09-15T05:46:05.731Z,16.75
2022-09-15T05:48:32.376Z,16.00
2022-09-15T05:50:59.158Z,15.05
2022-09-15T05:53:26.055Z,14.93
2022-09-15T05:55:59.938Z,14.27
2022-09-15T05:58:26.792Z,14.57
2022-09-15T06:00:53.624Z,12.40
2022-09-15T06:03:21.311Z,14.30
2022-09-15T06:05:47.648Z,13.70
2022-09-15T06:08:13.981Z,13.13
2022-09-15T06:10:40.479Z,12.40
2022-09-15T06:13:07.120Z,10.48
2022-09-15T06:15:33.643Z,12.20
2022-09-15T06:17:59.959Z,11.10
2022-09-15T06:20:26.393Z,11.93
2022-09-15T06:22:53.124Z,11.57
2022-09-15T06:25:19.427Z,10.85
2022-09-15T06:27:49.315Z,11.05
2022-09-15T06:30:15.603Z,9.60
2022-09-15T06:32:45.157Z,9.60
2022-09-15T06:35:14.351Z,9.38
2022-09-15T06:37:40.652Z,9.20
2022-09-15T06:40:07.690Z,10.60
2022-09-15T06:42:34.049Z,8.35
2022-09-15T06:45:00.356Z,8.05
2022-09-15T06:47:26.669Z,8.50
2022-09-15T06:49:52.968Z,8.23
2022-09-15T06:52:19.344Z,8.00
2022-09-15T06:54:45.656Z,7.20
2022-09-15T06:57:11.946Z,6.65
2022-09-15T06:59:38.234Z,7.57
2022-09-15T07:02:05.435Z,7.32
2022-09-15T07:04:34.137Z,6.72
2022-09-15T07:07:00.436Z,6.40
2022-09-15T07:09:26.768Z,6.13
2022-09-15T07:11:53.084Z,5.70
2022-09-15T07:14:19.390Z,5.75
2022-09-15T07:16:45.695Z,4.63
2022-09-15T07:19:12.128Z,5.00
2022-09-15T07:21:38.414Z,4.35
2022-09-15T07:24:07.279Z,4.75
2022-09-15T07:26:33.933Z,4.47
2022-09-15T07:29:02.583Z,3.75
2022-09-15T07:31:31.709Z,4.45
2022-09-15T07:34:01.683Z,4.03
2022-09-15T07:36:29.315Z,3.75
2022-09-15T07:38:55.687Z,3.25
2022-09-15T07:41:30.290Z,3.88
2022-09-15T07:43:58.321Z,3.60
2022-09-15T07:46:26.611Z,4.15
2022-09-15T07:48:54.483Z,3.83
2022-09-15T07:51:20.768Z,3.30
2022-09-15T07:53:47.952Z,3.33
2022-09-15T07:56:15.235Z,3.13
2022-09-15T07:58:41.541Z,2.80
2022-09-15T08:01:10.476Z,3.00
2022-09-15T08:03:44.797Z,2.60
2022-09-15T08:06:11.171Z,2.92
2022-09-15T08:08:38.713Z,2.85
2022-09-15T08:11:07.394Z,2.45
2022-09-15T08:13:33.756Z,2.35
2022-09-15T08:16:11.764Z,2.58
2022-09-15T08:18:39.373Z,2.35
2022-09-15T08:21:07.257Z,2.00
2022-09-15T08:23:33.751Z,2.00
2022-09-15T08:26:00.070Z,1.92
2022-09-15T08:28:26.460Z,1.90
2022-09-15T08:31:09.298Z,1.95
2022-09-15T08:33:35.734Z,1.60
2022-09-15T08:36:08.649Z,1.70
2022-09-15T08:38:34.926Z,2.03
2022-09-15T08:41:08.172Z,1.65
2022-09-15T08:44:03.955Z,2.08
2022-09-15T08:46:40.794Z,1.77
2022-09-15T08:49:30.546Z,1.80
2022-09-15T08:52:07.842Z,1.77
2022-09-15T08:54:34.184Z,1.83
2022-09-15T08:57:01.378Z,1.35
2022-09-15T08:59:33.776Z,1.90
2022-09-15T09:02:12.243Z,1.60
2022-09-15T09:04:47.551Z,1.60
2022-09-15T09:08:03.439Z,1.55
2022-09-15T09:10:45.716Z,1.52
2022-09-15T09:13:26.940Z,1.83
2022-09-15T09:16:30.076Z,1.40
2022-09-15T09:19:24.075Z,1.33
2022-09-15T09:22:03.911Z,1.40
2022-09-15T09:24:42.905Z,1.60
2022-09-15T09:27:22.923Z,1.30
2022-09-15T09:29:56.080Z,1.58
2022-09-15T09:32:24.905Z,1.40
2022-09-15T09:34:59.176Z,1.65
2022-09-15T09:37:25.544Z,1.50
2022-09-15T09:39:51.902Z,1.33
2022-09-15T09:42:18.936Z,1.38
2022-09-15T09:44:46.786Z,1.60
2022-09-15T09:47:13.132Z,1.30
2022-09-15T09:49:45.980Z,1.45
2022-09-15T09:52:12.318Z,1.20
2022-09-15T09:54:38.654Z,1.60
2022-09-15T09:57:13.880Z,1.10
2022-09-15T09:59:47.478Z,1.20
2022-09-15T10:02:17.183Z,1.10
2022-09-15T10:04:46.197Z,1.60
2022-09-15T10:07:15.437Z,1.38
2022-09-15T10:09:49.814Z,1.95
2022-09-15T10:12:29.140Z,1.58
2022-09-15T10:14:59.193Z,1.33
2022-09-15T10:17:45.965Z,1.63
2022-09-15T10:20:21.512Z,1.63
2022-09-15T10:22:48.003Z,1.42
2022-09-15T10:25:20.157Z,1.17
2022-09-15T10:28:09.271Z,1.67
2022-09-15T10:30:39.377Z,1.65
2022-09-15T10:33:29.282Z,1.20
2022-09-15T10:36:02.247Z,1.98
2022-09-15T10:38:38.881Z,1.15
2022-09-15T10:41:25.647Z,1.52
2022-09-15T10:44:15.578Z,1.27
2022-09-15T10:46:58.409Z,1.27
2022-09-15T10:49:36.779Z,1.33
2022-09-15T10:52:29.986Z,1.40
2022-09-15T10:55:51.062Z,1.23
2022-09-15T10:58:31.999Z,1.08
2022-09-15T11:01:28.212Z,1.20
2022-09-15T11:04:32.043Z,1.13
2022-09-15T11:07:29.100Z,1.38
2022-09-15T11:10:30.661Z,1.20
2022-09-15T11:13:20.955Z,1.30
2022-09-15T11:16:13.473Z,1.13
2022-09-15T11:18:55.125Z,1.20
2022-09-15T11:21:27.229Z,1.08
2022-09-15T11:24:28.954Z,1.17
2022-09-15T11:27:11.255Z,1.40
2022-09-15T11:29:58.284Z,1.25
2022-09-15T11:32:30.726Z,1.60
2022-09-15T11:35:29.577Z,1.38
2022-09-15T11:38:04.035Z,1.38
2022-09-15T11:40:37.514Z,1.30
2022-09-15T11:43:16.295Z,1.30
2022-09-15T11:45:50.113Z,1.50
2022-09-15T11:48:33.402Z,1.30
2022-09-15T11:51:02.587Z,1.33
2022-09-15T11:53:37.781Z,1.20
2022-09-15T11:56:13.044Z,1.10
2022-09-15T11:59:02.358Z,1.50
2022-09-15T12:01:34.446Z,1.30
2022-09-15T12:04:08.437Z,0.98
2022-09-15T12:06:56.119Z,1.13
2022-09-15T12:09:22.779Z,0.85
2022-09-15T12:11:53.457Z,1.23
2022-09-15T12:14:38.751Z,1.00
2022-09-15T12:17:06.856Z,1.40
2022-09-15T12:19:33.085Z,1.30
2022-09-15T12:22:14.300Z,1.27
2022-09-15T12:25:03.842Z,1.10
2022-09-15T12:27:30.745Z,0.90
2022-09-15T12:30:00.905Z,1.00
2022-09-15T12:32:31.678Z,1.02
2022-09-15T12:35:16.086Z,0.80
2022-09-15T12:37:46.404Z,0.90
2022-09-15T12:40:37.427Z,1.00
2022-09-15T12:43:18.521Z,0.88
2022-09-15T12:45:56.403Z,1.00
2022-09-15T12:48:26.867Z,1.15
2022-09-15T12:50:56.743Z,1.20
2022-09-15T12:53:26.445Z,0.95
2022-09-15T12:56:22.134Z,1.05
2022-09-15T12:58:49.521Z,0.90
2022-09-15T13:01:31.058Z,1.13
2022-09-15T13:03:58.283Z,1.30
2022-09-15T13:06:32.929Z,1.15
2022-09-15T13:09:01.929Z,1.10
2022-09-15T13:11:31.340Z,1.15
2022-09-15T13:14:03.706Z,1.10
2022-09-15T13:16:42.268Z,1.30
2022-09-15T13:19:39.749Z,1.30
2022-09-15T13:22:11.934Z,1.10
2022-09-15T13:25:14.329Z,1.42
2022-09-15T13:27:43.763Z,1.08
2022-09-15T13:30:39.270Z,1.83
2022-09-15T13:35:50.490Z,1.20
2022-09-15T13:38:37.902Z,0.90
2022-09-15T13:41:32.297Z,1.40
2022-09-15T13:44:09.687Z,1.10
2022-09-15T13:47:04.891Z,1.40
2022-09-15T13:49:31.146Z,2.10
2022-09-15T13:52:03.009Z,1.17
2022-09-15T13:54:29.367Z,1.33
2022-09-15T13:56:59.995Z,1.20
2022-09-15T13:59:32.255Z,1.00
2022-09-15T14:02:00.267Z,1.17
2022-09-15T14:04:30.703Z,1.13
2022-09-15T14:07:01.259Z,1.35
2022-09-15T14:09:32.603Z,0.95
2022-09-15T14:12:07.555Z,1.00
2022-09-15T14:14:55.137Z,1.05
2022-09-15T14:17:24.286Z,1.23
2022-09-15T14:19:56.012Z,1.38
2022-09-15T14:22:32.854Z,1.52
2022-09-15T14:25:04.178Z,1.25
2022-09-15T14:27:34.973Z,1.40
2022-09-15T14:30:04.067Z,1.40
2022-09-15T14:32:34.099Z,1.50
2022-09-15T14:35:05.870Z,2.00
2022-09-15T14:37:32.693Z,1.20
2022-09-15T14:40:00.695Z,1.15
2022-09-15T14:42:30.059Z,1.50
2022-09-15T14:48:05.803Z,1.15
2022-09-15T14:50:33.444Z,1.40
2022-09-15T14:53:06.882Z,1.42
2022-09-15T14:55:48.052Z,1.20
2022-09-15T14:58:23.466Z,1.45
2022-09-15T15:00:52.967Z,1.40
2022-09-15T15:03:47.971Z,1.48
2022-09-15T15:06:34.853Z,1.55
2022-09-15T15:09:16.132Z,1.55
2022-09-15T15:11:42.698Z,1.00
2022-09-15T15:14:11.388Z,1.75
2022-09-15T15:16:50.379Z,1.70
2022-09-15T15:19:32.961Z,1.27
2022-09-15T15:22:28.794Z,1.35
2022-09-15T15:24:55.423Z,1.08
2022-09-15T15:27:34.625Z,1.65
2022-09-15T15:30:22.954Z,1.30
2022-09-15T15:32:49.404Z,1.15
2022-09-15T15:35:17.713Z,1.00
2022-09-15T15:37:44.124Z,1.40
2022-09-15T15:40:19.869Z,1.25
2022-09-15T15:42:59.262Z,1.02
2022-09-15T15:45:29.344Z,1.30
2022-09-15T15:47:55.895Z,1.33
2022-09-15T15:50:25.165Z,1.20
2022-09-15T15:52:52.309Z,1.08
2022-09-15T15:55:24.368Z,1.13
2022-09-15T15:57:53.302Z,1.50
2022-09-15T16:00:23.995Z,1.08
2022-09-15T16:02:53.752Z,1.13
2022-09-15T16:05:23.561Z,1.30
2022-09-15T16:07:51.608Z,1.27
2022-09-15T16:10:21.197Z,1.23
2022-09-15T16:12:47.643Z,1.10
2022-09-15T16:15:17.444Z,1.10
2022-09-15T16:17:46.862Z,1.60
2022-09-15T16:20:14.094Z,1.30
2022-09-15T16:22:40.379Z,1.20
2022-09-15T16:25:29.656Z,1.10
2022-09-15T16:27:55.942Z,0.95
2022-09-15T16:30:22.230Z,0.98
2022-09-15T16:32:48.500Z,1.30
2022-09-15T16:35:26.341Z,1.27
2022-09-15T16:37:52.623Z,1.38
2022-09-15T16:40:19.011Z,1.17
2022-09-15T16:42:47.367Z,0.80
2022-09-15T16:45:40.946Z,1.00
2022-09-15T16:48:08.497Z,0.73
2022-09-15T16:50:35.509Z,0.90
2022-09-15T16:53:01.980Z,0.68
2022-09-15T16:55:45.225Z,0.90
2022-09-15T16:58:12.932Z,0.90
2022-09-15T17:00:39.732Z,1.15
2022-09-15T17:03:07.539Z,1.00
2022-09-15T17:05:33.773Z,1.00
2022-09-15T17:08:00.102Z,0.70
2022-09-15T17:10:26.457Z,0.90
2022-09-15T17:12:53.320Z,0.93
2022-09-15T17:15:21.740Z,1.23
2022-09-15T17:17:48.496Z,0.90
2022-09-15T17:20:15.344Z,0.82
2022-09-15T17:22:41.814Z,1.10
2022-09-15T17:25:35.540Z,0.85
2022-09-15T17:28:01.961Z,1.02
2022-09-15T17:30:31.124Z,1.20
2022-09-15T17:33:14.376Z,1.35
2022-09-15T17:35:40.956Z,1.27
2022-09-15T17:38:07.617Z,1.10
2022-09-15T17:40:35.639Z,0.98
2022-09-15T17:43:02.758Z,1.02
2022-09-15T17:45:36.231Z,0.90
2022-09-15T17:48:03.983Z,0.82
2022-09-15T17:50:32.585Z,0.95
2022-09-15T17:52:59.175Z,0.88
2022-09-15T17:55:31.075Z,0.88
2022-09-15T17:57:59.562Z,0.98
2022-09-15T18:00:33.091Z,0.90
2022-09-15T18:03:02.355Z,1.23
2022-09-15T18:05:31.570Z,0.93
2022-09-15T18:07:59.962Z,0.88
2022-09-15T18:10:26.939Z,0.93
2022-09-15T18:12:55.643Z,0.90
2022-09-15T18:15:25.858Z,0.93
2022-09-15T18:17:54.644Z,1.02
2022-09-15T18:20:24.175Z,1.15
2022-09-15T18:22:51.116Z,0.80
2022-09-15T18:25:23.151Z,0.80
2022-09-15T18:27:49.565Z,0.98
2022-09-15T18:30:16.631Z,0.93
2022-09-15T18:32:43.567Z,0.90
2022-09-15T18:35:13.272Z,0.70
2022-09-15T18:37:43.922Z,0.73
2022-09-15T18:40:12.734Z,0.75
2022-09-15T18:42:39.978Z,1.30
2022-09-15T18:45:09.043Z,0.98
2022-09-15T18:47:35.939Z,0.77
2022-09-15T18:50:03.469Z,0.70
2022-09-15T18:52:29.751Z,1.00
2022-09-15T18:54:56.037Z,0.73
2022-09-15T18:57:22.736Z,0.90
2022-09-15T18:59:49.475Z,0.95
2022-09-15T19:02:15.947Z,0.77
2022-09-15T19:04:42.819Z,1.15
2022-09-15T19:07:10.260Z,0.77
2022-09-15T19:09:36.593Z,0.63
2022-09-15T19:12:04.403Z,0.70
2022-09-15T19:14:31.394Z,0.85
2022-09-15T19:16:58.599Z,0.75
2022-09-15T19:19:25.149Z,0.90
2022-09-15T19:21:51.520Z,1.00
2022-09-15T19:24:17.903Z,0.85
2022-09-15T19:26:44.772Z,1.10
2022-09-15T19:29:11.063Z,1.27
2022-09-15T19:31:41.707Z,1.17
2022-09-15T19:34:08.380Z,1.00
2022-09-15T19:36:34.771Z,1.00
2022-09-15T19:39:01.054Z,0.70
2022-09-15T19:41:27.354Z,0.70
2022-09-15T19:43:53.822Z,0.82
2022-09-15T19:46:23.087Z,1.00
2022-09-15T19:48:51.066Z,1.05
2022-09-15T19:51:18.280Z,0.98
2022-09-15T19:53:45.335Z,0.90
2022-09-15T19:56:16.955Z,0.75
2022-09-15T19:58:44.355Z,1.00
2022-09-15T20:01:11.013Z,0.82
2022-09-15T20:03:37.411Z,0.80
2022-09-15T20:06:08.354Z,1.00
2022-09-15T20:08:36.485Z,0.90
2022-09-15T20:11:07.685Z,1.00
2022-09-15T20:13:34.624Z,0.73
2022-09-15T20:16:02.539Z,1.27
2022-09-15T20:18:29.864Z,1.20
2022-09-15T20:20:56.598Z,1.10
2022-09-15T20:23:22.920Z,0.93
2022-09-15T20:26:00.837Z,0.90
2022-09-15T20:28:27.654Z,1.00
2022-09-15T20:31:06.271Z,1.27
2022-09-15T20:33:34.888Z,1.20
2022-09-15T20:36:09.775Z,1.20
2022-09-15T20:41:04.103Z,1.38
2022-09-15T20:43:30.532Z,1.48
2022-09-15T20:45:58.539Z,1.10
2022-09-15T20:48:26.146Z,1.00
2022-09-15T20:51:00.194Z,1.02
2022-09-15T20:53:26.538Z,1.10
2022-09-15T20:55:52.836Z,1.20
2022-09-15T20:58:19.355Z,1.13
2022-09-15T21:00:45.655Z,0.93
2022-09-15T21:03:11.962Z,1.23
2022-09-15T21:05:38.261Z,1.15
2022-09-15T21:08:04.597Z,1.38
2022-09-15T21:10:30.915Z,0.90
2022-09-15T21:12:57.200Z,1.00
2022-09-15T21:15:23.541Z,1.23
2022-09-15T21:17:49.844Z,1.00
2022-09-15T21:20:16.262Z,1.50
2022-09-15T21:22:42.573Z,0.95
2022-09-15T21:25:08.994Z,1.20
2022-09-15T21:27:35.296Z,1.00
2022-09-15T21:30:01.588Z,1.20
2022-09-15T21:32:27.900Z,1.73
2022-09-15T21:34:54.203Z,1.25
2022-09-15T21:37:20.519Z,1.23
2022-09-15T21:39:46.853Z,0.95
2022-09-15T21:42:13.219Z,0.90
2022-09-15T21:44:39.512Z,1.73
2022-09-15T21:47:05.827Z,1.00
2022-09-15T21:49:32.158Z,0.80
2022-09-15T21:51:58.434Z,1.10
2022-09-15T21:54:24.770Z,1.20
2022-09-15T21:56:51.075Z,1.00
2022-09-15T21:59:17.387Z,0.90
2022-09-15T22:01:43.710Z,1.10
2022-09-15T22:04:10.075Z,1.45
2022-09-15T22:06:38.879Z,1.27
2022-09-15T22:09:08.338Z,1.10
2022-09-15T22:11:35.471Z,1.27
2022-09-15T22:14:04.014Z,1.02
2022-09-15T22:16:30.441Z,1.42
2022-09-15T22:18:56.774Z,0.90
2022-09-15T22:21:28.638Z,1.15
2022-09-15T22:23:57.282Z,1.00
2022-09-15T22:26:26.746Z,1.40
2022-09-15T22:28:53.817Z,1.10
2022-09-15T22:31:21.838Z,1.10
2022-09-15T22:33:48.483Z,1.25
2022-09-15T22:36:22.219Z,1.45
2022-09-15T22:38:51.971Z,1.40
2022-09-15T22:41:20.192Z,1.50
2022-09-15T22:43:48.866Z,1.45
2022-09-15T22:46:17.322Z,1.33
2022-09-15T22:48:43.770Z,1.60
2022-09-15T22:51:10.719Z,1.73
2022-09-15T22:53:37.013Z,1.70
2022-09-15T22:56:14.968Z,1.48
2022-09-15T22:58:43.522Z,2.30
2022-09-15T23:01:13.164Z,1.58
2022-09-15T23:03:39.845Z,1.10
2022-09-15T23:06:07.316Z,1.77
2022-09-15T23:08:34.841Z,1.38
2022-09-15T23:11:03.327Z,1.27
2022-09-15T23:13:29.680Z,1.40
2022-09-15T23:15:56.013Z,1.50
2022-09-15T23:18:22.349Z,1.50
2022-09-15T23:20:54.779Z,1.10
2022-09-15T23:23:21.097Z,1.63
2022-09-15T23:25:47.382Z,2.08
2022-09-15T23:28:13.673Z,1.65
2022-09-15T23:30:39.971Z,1.60
2022-09-15T23:33:06.284Z,1.38
2022-09-15T23:35:32.599Z,1.40
2022-09-15T23:37:59.325Z,1.00
2022-09-15T23:40:25.659Z,1.42
2022-09-15T23:42:51.965Z,1.38
2022-09-15T23:45:18.324Z,1.30
2022-09-15T23:47:44.617Z,1.33
2022-09-15T23:50:10.898Z,1.30
2022-09-15T23:52:37.225Z,1.70
2022-09-15T23:55:04.015Z,1.40
2022-09-15T23:57:30.315Z,1.70
2022-09-15T23:59:56.619Z,1.40
