createdAt,value
2019-04-11T00:00:41.758Z,98194.47
2019-04-11T00:03:15.905Z,98192.63
2019-04-11T00:05:50.787Z,98193.13
2019-04-11T00:08:25.882Z,98190.43
2019-04-11T00:10:59.809Z,98198.52
2019-04-11T00:13:36.224Z,98191.47
2019-04-11T00:16:09.837Z,98197.69
2019-04-11T00:18:43.486Z,98189.81
2019-04-11T00:21:17.211Z,98189.81
2019-04-11T00:23:50.931Z,98199.24
2019-04-11T00:26:24.641Z,98191.16
2019-04-11T00:28:58.448Z,98195.20
2019-04-11T00:31:34.292Z,98197.69
2019-04-11T00:34:12.966Z,98185.42
2019-04-11T00:36:46.353Z,98184.42
2019-04-11T00:39:20.218Z,98182.21
2019-04-11T00:41:55.122Z,98188.46
2019-04-11T00:44:28.927Z,98193.52
2019-04-11T00:47:02.703Z,98190.30
2019-04-11T00:49:36.646Z,98187.30
2019-04-11T00:52:10.372Z,98197.03
2019-04-11T00:54:44.125Z,98195.37
2019-04-11T00:57:19.452Z,98208.03
2019-04-11T00:59:54.335Z,98208.33
2019-04-11T01:02:29.351Z,98209.37
2019-04-11T01:05:05.459Z,98215.59
2019-04-11T01:07:38.806Z,98213.20
2019-04-11T01:10:12.501Z,98222.33
2019-04-11T01:12:46.955Z,98222.84
2019-04-11T01:15:23.701Z,98220.16
2019-04-11T01:17:58.014Z,98219.33
2019-04-11T01:20:32.478Z,98224.20
2019-04-11T01:23:06.826Z,98214.77
2019-04-11T01:25:41.091Z,98216.11
2019-04-11T01:28:14.986Z,98218.80
2019-04-11T01:30:57.599Z,98224.20
2019-04-11T01:33:31.956Z,98227.41
2019-04-11T01:36:06.886Z,98225.20
2019-04-11T01:38:48.408Z,98227.06
2019-04-11T01:41:22.550Z,98225.72
2019-04-11T01:44:02.092Z,98223.02
2019-04-11T01:46:32.615Z,98227.06
2019-04-11T01:49:17.814Z,98224.38
2019-04-11T01:51:51.993Z,98224.38
2019-04-11T01:54:25.923Z,98228.94
2019-04-11T01:56:59.668Z,98224.89
2019-04-11T01:59:33.404Z,98224.06
2019-04-11T02:02:24.984Z,98223.55
2019-04-11T02:05:08.496Z,98221.37
2019-04-11T02:07:42.707Z,98221.89
2019-04-11T02:10:16.876Z,98223.55
2019-04-11T02:12:51.614Z,98227.28
2019-04-11T02:15:26.411Z,98228.62
2019-04-11T02:18:01.229Z,98227.77
2019-04-11T02:20:35.054Z,98229.97
2019-04-11T02:23:15.451Z,98228.28
2019-04-11T02:26:16.867Z,98232.33
2019-04-11T02:28:52.953Z,98228.28
2019-04-11T02:31:28.170Z,98228.28
2019-04-11T02:34:03.935Z,98236.37
2019-04-11T02:36:38.428Z,98233.36
2019-04-11T02:39:17.186Z,98237.41
2019-04-11T02:41:48.159Z,98234.71
2019-04-11T02:44:41.106Z,98251.92
2019-04-11T02:47:05.215Z,98244.84
2019-04-11T02:49:33.070Z,98247.87
2019-04-11T02:52:07.263Z,98247.87
2019-04-11T02:54:42.954Z,98245.18
2019-04-11T02:57:18.196Z,98241.63
2019-04-11T02:59:53.841Z,98247.53
2019-04-11T03:02:28.048Z,98243.49
2019-04-11T03:05:02.894Z,98251.58
2019-04-11T03:07:38.093Z,98250.23
2019-04-11T03:10:13.557Z,98252.92
2019-04-11T03:12:48.442Z,98258.66
2019-04-11T03:15:37.465Z,98259.48
2019-04-11T03:18:02.219Z,98256.13
2019-04-11T03:20:40.745Z,98266.09
2019-04-11T03:23:12.205Z,98263.39
2019-04-11T03:25:44.870Z,98262.87
2019-04-11T03:28:23.114Z,98267.74
2019-04-11T03:31:26.484Z,98271.78
2019-04-11T03:37:01.194Z,98265.56
2019-04-11T03:39:03.493Z,98273.66
2019-04-11T03:41:34.730Z,98274.17
2019-04-11T03:44:00.364Z,98269.78
2019-04-11T03:46:44.987Z,98269.30
2019-04-11T03:49:16.483Z,98273.34
2019-04-11T03:51:40.426Z,98276.03
2019-04-11T03:54:14.272Z,98272.82
2019-04-11T03:56:51.143Z,98280.56
2019-04-11T03:59:24.809Z,98276.86
2019-04-11T04:01:59.687Z,98279.56
2019-04-11T04:04:35.255Z,98281.91
2019-04-11T04:07:12.400Z,98285.47
2019-04-11T04:09:46.203Z,98284.81
2019-04-11T04:12:20.866Z,98288.34
2019-04-11T04:15:10.633Z,98286.98
2019-04-11T04:17:52.343Z,98290.20
2019-04-11T04:20:43.855Z,98301.16
2019-04-11T04:23:24.896Z,98302.50
2019-04-11T04:26:00.870Z,98306.55
2019-04-11T04:28:35.708Z,98311.41
2019-04-11T04:31:11.446Z,98313.62
2019-04-11T04:33:47.230Z,98310.06
2019-04-11T04:36:22.333Z,98309.23
2019-04-11T04:38:57.113Z,98311.63
2019-04-11T04:41:39.183Z,98312.97
2019-04-11T04:44:08.605Z,98319.70
2019-04-11T04:46:58.625Z,98318.67
2019-04-11T04:49:18.748Z,98322.40
2019-04-11T04:51:53.341Z,98335.05
2019-04-11T04:54:28.418Z,98323.92
2019-04-11T04:57:02.992Z,98316.67
2019-04-11T04:59:39.518Z,98324.75
2019-04-11T05:02:14.963Z,98324.75
2019-04-11T05:04:48.833Z,98334.18
2019-04-11T05:07:23.609Z,98335.05
2019-04-11T05:09:58.698Z,98332.83
2019-04-11T05:12:34.466Z,98336.05
2019-04-11T05:15:09.932Z,98336.05
2019-04-11T05:17:46.069Z,98347.86
2019-04-11T05:20:19.795Z,98338.73
2019-04-11T05:22:53.686Z,98340.30
2019-04-11T05:25:28.636Z,98335.53
2019-04-11T05:28:02.708Z,98340.92
2019-04-11T05:30:36.481Z,98340.30
2019-04-11T05:33:11.619Z,98344.47
2019-04-11T05:35:45.370Z,98344.12
2019-04-11T05:38:19.170Z,98356.77
2019-04-11T05:40:52.888Z,98361.84
2019-04-11T05:43:31.695Z,98360.50
2019-04-11T05:46:07.212Z,98361.74
2019-04-11T05:48:55.004Z,98362.27
2019-04-11T05:51:36.981Z,98369.52
2019-04-11T05:54:07.476Z,98361.98
2019-04-11T05:56:41.941Z,98370.03
2019-04-11T05:59:18.907Z,98372.66
2019-04-11T06:02:01.606Z,98361.02
2019-04-11T06:04:41.131Z,98367.55
2019-04-11T06:07:32.784Z,98367.38
2019-04-11T06:10:13.228Z,98374.94
2019-04-11T06:13:04.644Z,98375.91
2019-04-11T06:15:43.977Z,98377.43
2019-04-11T06:18:33.047Z,98379.64
2019-04-11T06:21:17.913Z,98379.78
2019-04-11T06:24:12.527Z,98380.98
2019-04-11T06:27:04.028Z,98378.92
2019-04-11T06:29:57.017Z,98375.39
2019-04-11T06:32:48.611Z,98378.64
2019-04-11T06:35:32.492Z,98380.64
2019-04-11T06:38:39.410Z,98378.16
2019-04-11T06:41:32.804Z,98382.96
2019-04-11T06:44:29.967Z,98385.80
2019-04-11T06:47:25.560Z,98382.79
2019-04-11T06:50:07.368Z,98382.65
2019-04-11T06:52:43.283Z,98379.27
2019-04-11T06:55:28.995Z,98391.05
2019-04-11T06:58:13.298Z,98392.39
2019-04-11T07:00:51.726Z,98391.56
2019-04-11T07:03:30.472Z,98389.70
2019-04-11T07:06:13.357Z,98390.73
2019-04-11T07:08:57.203Z,98387.00
2019-04-11T07:11:40.497Z,98394.39
2019-04-11T07:14:51.592Z,98392.22
2019-04-11T07:17:43.842Z,98397.09
2019-04-11T07:20:35.745Z,98405.52
2019-04-11T07:23:27.146Z,98410.91
2019-04-11T07:26:18.894Z,98406.87
2019-04-11T07:29:24.085Z,98407.70
2019-04-11T07:32:18.101Z,98417.96
2019-04-11T07:35:10.841Z,98423.66
2019-04-11T07:37:47.403Z,98428.91
2019-04-11T07:40:56.209Z,98424.04
2019-04-11T07:43:33.561Z,98425.91
2019-04-11T07:46:27.364Z,98428.91
2019-04-11T07:49:03.901Z,98432.13
2019-04-11T07:51:50.771Z,98436.68
2019-04-11T07:54:26.058Z,98431.47
2019-04-11T07:57:22.620Z,98435.02
2019-04-11T08:00:19.361Z,98436.38
2019-04-11T08:03:12.712Z,98441.76
2019-04-11T08:06:17.945Z,98440.90
2019-04-11T08:09:10.519Z,98443.28
2019-04-11T08:11:58.367Z,98448.67
2019-04-11T08:14:51.399Z,98439.23
2019-04-11T08:17:36.703Z,98441.41
2019-04-11T08:20:21.426Z,98440.75
2019-04-11T08:22:57.811Z,98446.48
2019-04-11T08:26:02.296Z,98453.23
2019-04-11T08:28:37.348Z,98455.58
2019-04-11T08:31:48.768Z,98453.39
2019-04-11T08:34:25.352Z,98458.27
2019-04-11T08:37:30.043Z,98463.66
2019-04-11T08:40:04.409Z,98461.83
2019-04-11T08:42:59.925Z,98462.31
2019-04-11T08:45:34.527Z,98457.44
2019-04-11T08:48:08.857Z,98457.58
2019-04-11T08:50:47.566Z,98458.62
2019-04-11T08:53:43.041Z,98454.58
2019-04-11T08:56:16.909Z,98462.66
2019-04-11T08:59:49.396Z,98461.83
2019-04-11T09:02:33.165Z,98460.97
2019-04-11T09:05:35.546Z,98458.78
2019-04-11T09:08:26.909Z,98462.66
2019-04-11T09:11:17.581Z,98459.83
2019-04-11T09:14:15.757Z,98457.44
2019-04-11T09:17:14.679Z,98462.31
2019-04-11T09:20:25.576Z,98459.83
2019-04-11T09:23:01.700Z,98458.78
2019-04-11T09:25:59.452Z,98458.12
2019-04-11T09:28:39.794Z,98462.52
2019-04-11T09:31:41.982Z,98459.13
2019-04-11T09:34:37.667Z,98461.83
2019-04-11T09:37:32.379Z,98456.61
2019-04-11T09:40:28.066Z,98456.92
2019-04-11T09:43:16.276Z,98458.09
2019-04-11T09:46:12.388Z,98449.70
2019-04-11T09:49:06.802Z,98456.44
2019-04-11T09:52:16.290Z,98459.76
2019-04-11T09:55:17.412Z,98457.78
2019-04-11T09:57:58.640Z,98458.93
2019-04-11T10:00:57.901Z,98465.67
2019-04-11T10:03:32.752Z,98462.97
2019-04-11T10:06:25.859Z,98466.50
2019-04-11T10:09:00.128Z,98466.70
2019-04-11T10:11:59.108Z,98462.66
2019-04-11T10:14:33.499Z,98465.88
2019-04-11T10:17:26.496Z,98467.22
2019-04-11T10:20:10.989Z,98468.87
2019-04-11T10:23:16.510Z,98463.80
2019-04-11T10:25:53.980Z,98472.92
2019-04-11T10:28:45.973Z,98470.91
2019-04-11T10:31:22.401Z,98470.22
2019-04-11T10:34:13.740Z,98471.58
2019-04-11T10:37:15.854Z,98475.30
2019-04-11T10:40:06.435Z,98474.27
2019-04-11T10:42:42.461Z,98464.84
2019-04-11T10:45:31.224Z,98470.91
2019-04-11T10:48:07.137Z,98478.00
2019-04-11T10:51:00.297Z,98472.78
2019-04-11T10:53:35.370Z,98478.69
2019-04-11T10:56:41.181Z,98486.25
2019-04-11T10:59:15.501Z,98486.56
2019-04-11T11:02:12.739Z,98479.52
2019-04-11T11:04:50.602Z,98480.03
2019-04-11T11:07:30.749Z,98478.48
2019-04-11T11:10:07.549Z,98486.56
2019-04-11T11:13:01.400Z,98485.56
2019-04-11T11:15:40.070Z,98486.08
2019-04-11T11:19:14.952Z,98481.89
2019-04-11T11:21:30.591Z,98484.39
2019-04-11T11:24:33.785Z,98485.22
2019-04-11T11:27:09.388Z,98489.78
2019-04-11T11:30:06.084Z,98491.13
2019-04-11T11:32:43.201Z,98486.42
2019-04-11T11:35:42.842Z,98484.07
2019-04-11T11:38:22.137Z,98496.34
2019-04-11T11:41:16.344Z,98500.38
2019-04-11T11:43:51.674Z,98492.16
2019-04-11T11:46:44.669Z,98492.67
2019-04-11T11:49:37.648Z,98492.47
2019-04-11T11:52:34.539Z,98489.92
2019-04-11T11:55:21.283Z,98492.39
2019-04-11T11:58:19.584Z,98493.53
2019-04-11T12:00:55.278Z,98491.87
2019-04-11T12:03:46.638Z,98501.61
2019-04-11T12:06:22.776Z,98497.57
2019-04-11T12:09:14.436Z,98491.55
2019-04-11T12:11:52.943Z,98491.04
2019-04-11T12:14:55.794Z,98494.56
2019-04-11T12:17:49.056Z,98494.56
2019-04-11T12:20:32.332Z,98495.08
2019-04-11T12:23:12.966Z,98494.25
2019-04-11T12:25:47.337Z,98500.47
2019-04-11T12:28:38.450Z,98499.64
2019-04-11T12:31:13.212Z,98497.11
2019-04-11T12:34:08.511Z,98505.51
2019-04-11T12:36:50.092Z,98493.59
2019-04-11T12:39:38.958Z,98496.28
2019-04-11T12:42:21.555Z,98499.81
2019-04-11T12:45:14.840Z,98498.98
2019-04-11T12:47:54.857Z,98491.89
2019-04-11T12:50:49.267Z,98499.98
2019-04-11T12:53:25.623Z,98495.62
2019-04-11T12:56:11.856Z,98487.53
2019-04-11T12:58:51.455Z,98493.75
2019-04-11T13:01:44.012Z,98493.75
2019-04-11T13:04:21.822Z,98492.09
2019-04-11T13:07:17.564Z,98494.79
2019-04-11T13:10:09.067Z,98487.70
2019-04-11T13:13:19.782Z,98488.22
2019-04-11T13:16:11.964Z,98492.27
2019-04-11T13:18:56.544Z,98494.64
2019-04-11T13:21:36.217Z,98494.95
2019-04-11T13:24:27.727Z,98491.95
2019-04-11T13:27:23.348Z,98496.82
2019-04-11T13:30:22.493Z,98491.64
2019-04-11T13:32:58.356Z,98495.67
2019-04-11T13:36:03.732Z,98490.60
2019-04-11T13:38:42.008Z,98499.72
2019-04-11T13:41:33.536Z,98498.85
2019-04-11T13:44:12.987Z,98498.37
2019-04-11T13:47:05.657Z,98498.85
2019-04-11T13:49:44.777Z,98499.37
2019-04-11T13:52:37.441Z,98497.70
2019-04-11T13:55:13.395Z,98499.89
2019-04-11T13:58:06.065Z,98503.09
2019-04-11T14:00:59.765Z,98501.75
2019-04-11T14:03:55.128Z,98497.36
2019-04-11T14:06:36.505Z,98496.88
2019-04-11T14:09:38.693Z,98493.32
2019-04-11T14:12:15.380Z,98498.22
2019-04-11T14:15:06.023Z,98491.97
2019-04-11T14:18:05.658Z,98491.48
2019-04-11T14:20:45.281Z,98487.62
2019-04-11T14:23:43.840Z,98486.13
2019-04-11T14:26:38.843Z,98493.16
2019-04-11T14:29:20.977Z,98493.32
2019-04-11T14:32:08.209Z,98491.14
2019-04-11T14:34:53.256Z,98492.69
2019-04-11T14:37:51.748Z,98489.65
2019-04-11T14:40:34.776Z,98483.27
2019-04-11T14:43:19.461Z,98481.91
2019-04-11T14:46:23.995Z,98476.53
2019-04-11T14:49:10.524Z,98486.27
2019-04-11T14:52:17.299Z,98479.39
2019-04-11T14:54:54.156Z,98481.72
2019-04-11T14:57:47.062Z,98484.55
2019-04-11T15:00:33.292Z,98481.57
2019-04-11T15:03:44.354Z,98482.38
2019-04-11T15:06:34.572Z,98483.41
2019-04-11T15:09:36.835Z,98480.20
2019-04-11T15:12:22.558Z,98478.02
2019-04-11T15:15:19.280Z,98477.50
2019-04-11T15:17:55.926Z,98479.85
2019-04-11T15:20:55.308Z,98483.89
2019-04-11T15:23:31.643Z,98477.97
2019-04-11T15:26:24.441Z,98479.31
2019-04-11T15:29:07.938Z,98474.44
2019-04-11T15:32:10.160Z,98472.58
2019-04-11T15:34:48.997Z,98478.16
2019-04-11T15:37:48.199Z,98474.75
2019-04-11T15:40:25.325Z,98479.83
2019-04-11T15:43:16.407Z,98477.45
2019-04-11T15:46:01.834Z,98478.16
2019-04-11T15:49:01.290Z,98479.52
2019-04-11T15:51:37.878Z,98483.35
2019-04-11T15:54:36.736Z,98482.20
2019-04-11T15:57:30.676Z,98491.75
2019-04-11T16:00:27.712Z,98494.13
2019-04-11T16:03:03.953Z,98488.28
2019-04-11T16:06:01.590Z,98489.57
2019-04-11T16:09:04.213Z,98486.88
2019-04-11T16:11:52.469Z,98495.98
2019-04-11T16:14:36.839Z,98487.91
2019-04-11T16:17:35.354Z,98483.55
2019-04-11T16:20:27.478Z,98491.95
2019-04-11T16:23:18.891Z,98487.70
2019-04-11T16:25:54.745Z,98487.22
2019-04-11T16:29:02.700Z,98487.02
2019-04-11T16:31:40.845Z,98492.92
2019-04-11T16:34:48.774Z,98495.30
2019-04-11T16:37:18.697Z,98496.30
2019-04-11T16:40:10.284Z,98503.88
2019-04-11T16:42:46.823Z,98500.70
2019-04-11T16:45:39.401Z,98501.33
2019-04-11T16:48:13.227Z,98503.70
2019-04-11T16:50:46.969Z,98504.73
2019-04-11T16:53:21.057Z,98502.73
2019-04-11T16:55:54.695Z,98505.11
2019-04-11T16:58:28.711Z,98502.52
2019-04-11T17:01:02.499Z,98499.83
2019-04-11T17:03:37.343Z,98507.59
2019-04-11T17:06:18.615Z,98504.02
2019-04-11T17:09:00.766Z,98504.22
2019-04-11T17:11:34.524Z,98504.39
2019-04-11T17:14:08.337Z,98501.38
2019-04-11T17:16:42.230Z,98512.30
2019-04-11T17:19:16.006Z,98509.46
2019-04-11T17:21:49.660Z,98508.95
2019-04-11T17:24:23.414Z,98512.67
2019-04-11T17:26:57.192Z,98513.50
2019-04-11T17:29:32.739Z,98519.72
2019-04-11T17:32:06.613Z,98510.98
2019-04-11T17:34:40.445Z,98519.26
2019-04-11T17:37:15.781Z,98520.23
2019-04-11T17:39:49.562Z,98515.68
2019-04-11T17:42:23.281Z,98519.20
2019-04-11T17:44:56.995Z,98533.39
2019-04-11T17:47:30.805Z,98526.66
2019-04-11T17:50:05.047Z,98540.61
2019-04-11T17:52:38.902Z,98535.05
2019-04-11T17:55:12.828Z,98537.55
2019-04-11T17:57:46.840Z,98550.53
2019-04-11T18:00:29.952Z,98549.19
2019-04-11T18:03:03.149Z,98548.84
2019-04-11T18:05:37.913Z,98559.08
2019-04-11T18:08:12.012Z,98560.74
2019-04-11T18:10:45.899Z,98571.72
2019-04-11T18:13:19.561Z,98565.98
2019-04-11T18:15:55.138Z,98572.03
2019-04-11T18:18:28.925Z,98571.72
2019-04-11T18:21:07.023Z,98578.77
2019-04-11T18:23:38.779Z,98580.12
2019-04-11T18:26:13.999Z,98584.99
2019-04-11T18:28:51.699Z,98580.95
2019-04-11T18:31:25.129Z,98592.59
2019-04-11T18:34:01.705Z,98590.22
2019-04-11T18:36:37.267Z,98594.57
2019-04-11T18:39:10.679Z,98597.27
2019-04-11T18:41:44.448Z,98597.62
2019-04-11T18:44:19.732Z,98606.37
2019-04-11T18:46:53.539Z,98605.03
2019-04-11T18:49:27.407Z,98602.86
2019-04-11T18:52:01.250Z,98602.02
2019-04-11T18:54:35.016Z,98602.86
2019-04-11T18:57:08.856Z,98600.99
2019-04-11T18:59:43.093Z,98603.86
2019-04-11T19:02:16.922Z,98604.72
2019-04-11T19:04:50.728Z,98603.86
2019-04-11T19:07:27.960Z,98610.79
2019-04-11T19:10:01.559Z,98612.14
2019-04-11T19:12:35.384Z,98617.84
2019-04-11T19:15:09.060Z,98610.79
2019-04-11T19:17:46.754Z,98608.27
2019-04-11T19:20:20.071Z,98610.29
2019-04-11T19:22:53.871Z,98611.16
2019-04-11T19:25:27.560Z,98603.75
2019-04-11T19:28:01.471Z,98609.14
2019-04-11T19:30:35.102Z,98618.89
2019-04-11T19:33:08.829Z,98618.57
2019-04-11T19:35:42.938Z,98616.39
2019-04-11T19:38:27.743Z,98617.22
2019-04-11T19:41:01.944Z,98609.66
2019-04-11T19:43:35.792Z,98611.17
2019-04-11T19:46:09.627Z,98613.55
2019-04-11T19:48:43.362Z,98614.89
2019-04-11T19:51:17.219Z,98614.89
2019-04-11T19:53:51.029Z,98616.56
2019-04-11T19:56:46.484Z,98615.41
2019-04-11T19:59:21.492Z,98614.06
2019-04-11T20:01:56.321Z,98620.45
2019-04-11T20:04:30.149Z,98618.10
2019-04-11T20:07:04.006Z,98618.59
2019-04-11T20:09:37.756Z,98623.64
2019-04-11T20:12:11.539Z,98622.78
2019-04-11T20:14:45.306Z,98621.95
2019-04-11T20:17:19.877Z,98618.10
2019-04-11T20:20:01.155Z,98625.00
2019-04-11T20:22:30.648Z,98625.33
2019-04-11T20:25:04.545Z,98628.22
2019-04-11T20:27:38.290Z,98630.08
2019-04-11T20:30:12.124Z,98637.64
2019-04-11T20:32:46.000Z,98629.73
2019-04-11T20:35:28.506Z,98637.30
2019-04-11T20:37:55.239Z,98632.11
2019-04-11T20:40:29.167Z,98634.80
2019-04-11T20:43:02.907Z,98627.72
2019-04-11T20:45:39.057Z,98632.11
2019-04-11T20:48:14.342Z,98635.48
2019-04-11T20:50:48.292Z,98638.01
2019-04-11T20:53:24.427Z,98638.48
2019-04-11T20:55:58.241Z,98642.00
2019-04-11T20:58:31.988Z,98639.16
2019-04-11T21:01:06.069Z,98633.10
2019-04-11T21:03:39.830Z,98637.49
2019-04-11T21:06:13.652Z,98630.76
2019-04-11T21:08:47.409Z,98633.25
2019-04-11T21:11:21.102Z,98644.03
2019-04-11T21:13:54.849Z,98638.48
2019-04-11T21:16:28.620Z,98639.51
2019-04-11T21:19:02.672Z,98632.11
2019-04-11T21:21:36.476Z,98633.45
2019-04-11T21:24:11.738Z,98636.81
2019-04-11T21:26:45.449Z,98630.39
2019-04-11T21:29:19.231Z,98632.11
2019-04-11T21:31:52.811Z,98632.42
2019-04-11T21:34:26.541Z,98633.45
2019-04-11T21:37:02.500Z,98638.17
2019-04-11T21:39:35.572Z,98635.48
2019-04-11T21:42:09.376Z,98635.48
2019-04-11T21:44:43.164Z,98631.44
2019-04-11T21:47:16.860Z,98636.83
2019-04-11T21:49:50.800Z,98637.34
2019-04-11T21:52:24.669Z,98624.91
2019-04-11T21:54:58.379Z,98633.97
2019-04-11T21:57:32.447Z,98633.30
2019-04-11T22:00:07.855Z,98635.16
2019-04-11T22:02:41.681Z,98636.16
2019-04-11T22:05:15.330Z,98639.88
2019-04-11T22:07:49.011Z,98632.63
2019-04-11T22:10:22.990Z,98636.00
2019-04-11T22:12:57.440Z,98635.84
2019-04-11T22:15:31.154Z,98633.66
2019-04-11T22:18:04.989Z,98631.80
2019-04-11T22:20:38.672Z,98640.39
2019-04-11T22:23:12.407Z,98632.83
2019-04-11T22:25:46.273Z,98633.83
2019-04-11T22:28:22.048Z,98633.83
2019-04-11T22:30:55.779Z,98626.23
2019-04-11T22:33:36.875Z,98626.23
2019-04-11T22:36:10.644Z,98626.23
2019-04-11T22:38:44.341Z,98635.82
2019-04-11T22:41:17.948Z,98642.23
2019-04-11T22:43:51.826Z,98642.55
2019-04-11T22:46:25.475Z,98644.77
2019-04-11T22:48:59.236Z,98642.55
2019-04-11T22:51:33.049Z,98639.86
2019-04-11T22:54:06.797Z,98645.27
2019-04-11T22:56:41.858Z,98637.35
2019-04-11T22:59:15.956Z,98632.48
2019-04-11T23:01:51.019Z,98630.62
2019-04-11T23:04:24.654Z,98636.17
2019-04-11T23:06:58.511Z,98636.87
2019-04-11T23:09:32.695Z,98630.97
2019-04-11T23:12:06.416Z,98634.17
2019-04-11T23:14:40.218Z,98633.14
2019-04-11T23:17:14.178Z,98640.91
2019-04-11T23:19:48.543Z,98638.70
2019-04-11T23:22:22.644Z,98637.00
2019-04-11T23:24:57.385Z,98634.48
2019-04-11T23:27:31.194Z,98642.91
2019-04-11T23:30:05.299Z,98635.82
2019-04-11T23:32:39.044Z,98642.55
2019-04-11T23:35:12.780Z,98643.91
2019-04-11T23:37:52.560Z,98646.59
2019-04-11T23:40:26.499Z,98642.55
2019-04-11T23:43:00.234Z,98642.75
2019-04-11T23:45:34.718Z,98640.89
2019-04-11T23:48:08.337Z,98643.58
2019-04-11T23:50:43.888Z,98638.20
2019-04-11T23:53:17.652Z,98642.23
2019-04-11T23:55:51.827Z,98636.53
2019-04-11T23:58:25.619Z,98638.20
