createdAt,value
2017-06-29T00:00:15.339Z,19.72
2017-06-29T00:00:35.325Z,19.69
2017-06-29T00:00:54.630Z,19.73
2017-06-29T00:01:13.448Z,19.71
2017-06-29T00:01:32.768Z,19.71
2017-06-29T00:01:52.051Z,19.68
2017-06-29T00:02:11.371Z,19.72
2017-06-29T00:02:30.691Z,19.78
2017-06-29T00:02:50.028Z,19.72
2017-06-29T00:03:09.337Z,19.72
2017-06-29T00:03:28.625Z,19.71
2017-06-29T00:03:47.924Z,19.72
2017-06-29T00:04:07.246Z,19.71
2017-06-29T00:04:26.575Z,19.71
2017-06-29T00:04:45.902Z,19.71
2017-06-29T00:05:05.203Z,19.72
2017-06-29T00:05:24.547Z,19.75
2017-06-29T00:05:43.833Z,19.61
2017-06-29T00:06:02.624Z,19.6
2017-06-29T00:06:21.902Z,19.58
2017-06-29T00:06:41.252Z,19.64
2017-06-29T00:07:00.552Z,19.63
2017-06-29T00:07:19.871Z,19.57
2017-06-29T00:07:39.202Z,19.54
2017-06-29T00:07:58.519Z,19.57
2017-06-29T00:08:17.818Z,19.6
2017-06-29T00:08:37.113Z,19.57
2017-06-29T00:08:56.423Z,19.5
2017-06-29T00:09:15.718Z,19.51
2017-06-29T00:09:35.021Z,19.5
2017-06-29T00:09:53.802Z,19.6
2017-06-29T00:10:12.588Z,19.51
2017-06-29T00:10:31.939Z,19.48
2017-06-29T00:10:51.248Z,19.54
2017-06-29T00:11:10.575Z,19.46
2017-06-29T00:11:29.861Z,19.54
2017-06-29T00:11:49.185Z,19.46
2017-06-29T00:12:07.981Z,19.43
2017-06-29T00:12:26.778Z,19.51
2017-06-29T00:12:46.111Z,19.38
2017-06-29T00:13:05.430Z,19.48
2017-06-29T00:13:23.203Z,19.42
2017-06-29T00:13:42.552Z,19.54
2017-06-29T00:14:01.876Z,19.57
2017-06-29T00:14:21.180Z,19.53
2017-06-29T00:14:40.504Z,19.61
2017-06-29T00:14:59.825Z,19.51
2017-06-29T00:15:19.117Z,19.48
2017-06-29T00:15:38.456Z,19.53
2017-06-29T00:15:57.767Z,19.5
2017-06-29T00:16:17.079Z,19.5
2017-06-29T00:16:36.384Z,19.45
2017-06-29T00:16:55.705Z,19.46
2017-06-29T00:17:15.041Z,19.54
2017-06-29T00:17:34.372Z,19.54
2017-06-29T00:17:53.157Z,19.64
2017-06-29T00:18:12.460Z,19.58
2017-06-29T00:18:31.776Z,19.64
2017-06-29T00:18:51.117Z,19.6
2017-06-29T00:19:09.927Z,19.58
2017-06-29T00:19:29.232Z,19.68
2017-06-29T00:19:48.570Z,19.6
2017-06-29T00:20:06.329Z,19.69
2017-06-29T00:20:25.643Z,19.75
2017-06-29T00:20:44.937Z,19.63
2017-06-29T00:21:04.283Z,19.65
2017-06-29T00:21:23.075Z,19.65
2017-06-29T00:21:42.396Z,19.64
2017-06-29T00:22:01.686Z,19.6
2017-06-29T00:22:20.486Z,19.6
2017-06-29T00:22:39.829Z,19.63
2017-06-29T00:22:59.163Z,19.63
2017-06-29T00:23:18.485Z,19.63
2017-06-29T00:23:37.814Z,19.63
2017-06-29T00:23:57.115Z,19.61
2017-06-29T00:24:16.405Z,19.5
2017-06-29T00:24:35.689Z,19.58
2017-06-29T00:24:54.475Z,19.5
2017-06-29T00:25:13.778Z,19.48
2017-06-29T00:25:33.082Z,19.54
2017-06-29T00:25:52.385Z,19.51
2017-06-29T00:26:11.712Z,19.57
2017-06-29T00:26:31.039Z,19.57
2017-06-29T00:26:49.837Z,19.54
2017-06-29T00:27:09.178Z,19.5
2017-06-29T00:27:27.994Z,19.57
2017-06-29T00:27:47.312Z,19.61
2017-06-29T00:28:06.620Z,19.55
2017-06-29T00:28:25.934Z,19.53
2017-06-29T00:28:45.276Z,19.46
2017-06-29T00:29:04.602Z,19.58
2017-06-29T00:29:23.916Z,19.45
2017-06-29T00:29:43.220Z,19.48
2017-06-29T00:30:01.529Z,19.51
2017-06-29T00:30:20.319Z,19.46
2017-06-29T00:30:39.619Z,19.46
2017-06-29T00:31:13.498Z,19.58
2017-06-29T00:31:33.923Z,19.57
2017-06-29T00:32:08.015Z,19.54
2017-06-29T00:32:27.608Z,19.55
2017-06-29T00:32:47.101Z,19.48
2017-06-29T00:33:20.487Z,19.4
2017-06-29T00:33:40.092Z,19.48
2017-06-29T00:34:00.012Z,19.45
2017-06-29T00:34:19.341Z,19.32
2017-06-29T00:34:38.649Z,19.35
2017-06-29T00:34:57.959Z,19.35
2017-06-29T00:35:17.265Z,19.36
2017-06-29T00:35:36.583Z,19.43
2017-06-29T00:35:55.907Z,19.43
2017-06-29T00:36:15.227Z,19.48
2017-06-29T00:36:34.544Z,19.45
2017-06-29T00:36:53.849Z,19.51
2017-06-29T00:37:12.623Z,19.39
2017-06-29T00:37:31.927Z,19.32
2017-06-29T00:37:51.469Z,19.46
2017-06-29T00:38:10.266Z,19.38
2017-06-29T00:38:29.582Z,19.4
2017-06-29T00:38:48.879Z,19.36
2017-06-29T00:39:08.176Z,19.33
2017-06-29T00:39:27.507Z,19.28
2017-06-29T00:39:46.850Z,19.28
2017-06-29T00:40:06.174Z,19.31
2017-06-29T00:40:25.440Z,19.27
2017-06-29T00:40:44.732Z,19.32
2017-06-29T00:41:04.059Z,19.27
2017-06-29T00:41:23.406Z,19.28
2017-06-29T00:41:42.680Z,19.23
2017-06-29T00:42:02.062Z,19.27
2017-06-29T00:42:21.415Z,19.25
2017-06-29T00:42:40.705Z,19.23
2017-06-29T00:42:59.491Z,19.23
2017-06-29T00:43:18.258Z,19.31
2017-06-29T00:43:37.532Z,19.27
2017-06-29T00:43:56.882Z,19.25
2017-06-29T00:44:15.689Z,19.28
2017-06-29T00:44:35.011Z,19.35
2017-06-29T00:44:53.800Z,19.28
2017-06-29T00:45:13.116Z,19.32
2017-06-29T00:45:32.441Z,19.39
2017-06-29T00:45:51.232Z,19.31
2017-06-29T00:46:10.561Z,19.27
2017-06-29T00:46:29.327Z,19.35
2017-06-29T00:46:48.639Z,19.33
2017-06-29T00:47:07.951Z,19.31
2017-06-29T00:47:26.237Z,19.33
2017-06-29T00:47:45.554Z,19.27
2017-06-29T00:48:04.857Z,19.32
2017-06-29T00:48:24.177Z,19.25
2017-06-29T00:48:43.498Z,19.2
2017-06-29T00:49:02.304Z,19.17
2017-06-29T00:49:21.637Z,19.18
2017-06-29T00:49:40.987Z,19.14
2017-06-29T00:50:00.299Z,19.15
2017-06-29T00:50:19.618Z,19.23
2017-06-29T00:50:38.927Z,19.18
2017-06-29T00:50:58.246Z,19.17
2017-06-29T00:51:17.670Z,19.15
2017-06-29T00:51:36.983Z,19.17
2017-06-29T00:51:56.281Z,19.13
2017-06-29T00:52:15.583Z,19.06
2017-06-29T00:52:34.911Z,19.09
2017-06-29T00:52:54.219Z,19.06
2017-06-29T00:53:13.040Z,19.02
2017-06-29T00:53:32.394Z,19.17
2017-06-29T00:53:51.709Z,19.11
2017-06-29T00:54:11.027Z,19.17
2017-06-29T00:54:30.388Z,19.01
2017-06-29T00:54:49.710Z,18.97
2017-06-29T00:55:08.503Z,18.97
2017-06-29T00:55:27.325Z,18.9
2017-06-29T00:55:46.648Z,18.86
2017-06-29T00:56:05.962Z,18.8
2017-06-29T00:56:25.274Z,18.77
2017-06-29T00:56:44.624Z,18.8
2017-06-29T00:57:03.962Z,18.83
2017-06-29T00:57:22.748Z,18.84
2017-06-29T00:57:42.092Z,18.83
2017-06-29T00:58:01.403Z,18.84
2017-06-29T00:58:19.684Z,18.87
2017-06-29T00:58:39.017Z,18.89
2017-06-29T00:58:58.355Z,18.92
2017-06-29T00:59:17.671Z,18.86
2017-06-29T00:59:36.984Z,18.83
2017-06-29T00:59:56.333Z,18.87
2017-06-29T01:00:15.670Z,18.86
2017-06-29T01:00:35.007Z,18.84
2017-06-29T01:00:54.320Z,18.76
2017-06-29T01:01:13.621Z,18.86
2017-06-29T01:01:32.909Z,18.86
2017-06-29T01:01:52.211Z,18.9
2017-06-29T01:02:11.006Z,18.92
2017-06-29T01:02:30.308Z,18.92
2017-06-29T01:02:49.630Z,18.9
2017-06-29T01:03:08.943Z,18.94
2017-06-29T01:03:28.249Z,18.98
2017-06-29T01:03:47.051Z,18.94
2017-06-29T01:04:06.375Z,18.97
2017-06-29T01:04:25.666Z,19.01
2017-06-29T01:04:44.965Z,19.08
2017-06-29T01:05:04.275Z,19.13
2017-06-29T01:05:23.616Z,18.98
2017-06-29T01:05:42.926Z,19.14
2017-06-29T01:06:01.711Z,18.94
2017-06-29T01:06:21.026Z,19.09
2017-06-29T01:06:40.330Z,19.14
2017-06-29T01:06:59.650Z,18.95
2017-06-29T01:07:18.980Z,19.01
2017-06-29T01:07:38.293Z,19.11
2017-06-29T01:07:57.062Z,19.15
2017-06-29T01:08:16.412Z,19.11
2017-06-29T01:08:35.723Z,19.09
2017-06-29T01:08:55.037Z,19.08
2017-06-29T01:09:14.398Z,19.08
2017-06-29T01:09:33.707Z,19.14
2017-06-29T01:09:52.499Z,19.08
2017-06-29T01:10:11.819Z,19.02
2017-06-29T01:10:31.120Z,19.09
2017-06-29T01:10:50.402Z,19.21
2017-06-29T01:11:09.771Z,19.21
2017-06-29T01:11:29.071Z,19.13
2017-06-29T01:11:48.382Z,19.13
2017-06-29T01:12:07.679Z,19.17
2017-06-29T01:12:27.002Z,19.11
2017-06-29T01:12:46.344Z,19.17
2017-06-29T01:13:05.201Z,19.17
2017-06-29T01:13:24.602Z,19.11
2017-06-29T01:13:43.932Z,19.11
2017-06-29T01:14:03.242Z,19.2
2017-06-29T01:14:22.024Z,19.09
2017-06-29T01:14:41.381Z,19.2
2017-06-29T01:15:00.722Z,19.05
2017-06-29T01:15:20.060Z,19.14
2017-06-29T01:15:39.395Z,19.17
2017-06-29T01:15:58.735Z,19.11
2017-06-29T01:16:18.074Z,19.06
2017-06-29T01:16:37.388Z,19.08
2017-06-29T01:16:56.687Z,19.17
2017-06-29T01:17:15.998Z,19.08
2017-06-29T01:17:35.322Z,19.08
2017-06-29T01:17:54.654Z,19.14
2017-06-29T01:18:13.963Z,19.18
2017-06-29T01:18:33.260Z,19.17
2017-06-29T01:18:52.560Z,19.15
2017-06-29T01:19:11.379Z,19.11
2017-06-29T01:19:30.664Z,19.23
2017-06-29T01:19:49.968Z,19.2
2017-06-29T01:20:08.247Z,19.09
2017-06-29T01:20:27.545Z,19.13
2017-06-29T01:20:46.328Z,18.94
2017-06-29T01:21:04.638Z,18.97
2017-06-29T01:21:23.450Z,18.95
2017-06-29T01:21:42.805Z,18.97
2017-06-29T01:22:02.106Z,18.99
2017-06-29T01:22:20.900Z,18.98
2017-06-29T01:22:40.203Z,19.02
2017-06-29T01:22:59.488Z,19.09
2017-06-29T01:23:18.301Z,19.01
2017-06-29T01:23:37.613Z,18.95
2017-06-29T01:23:56.912Z,19.06
2017-06-29T01:24:15.176Z,19.02
2017-06-29T01:24:34.513Z,19.05
2017-06-29T01:24:53.805Z,19.05
2017-06-29T01:25:13.119Z,18.98
2017-06-29T01:25:32.452Z,19.05
2017-06-29T01:25:51.749Z,19.02
2017-06-29T01:26:11.055Z,18.98
2017-06-29T01:26:30.371Z,19.02
2017-06-29T01:26:49.673Z,19.02
2017-06-29T01:27:08.448Z,18.92
2017-06-29T01:27:27.262Z,19.01
2017-06-29T01:27:46.605Z,18.95
2017-06-29T01:28:05.976Z,19.06
2017-06-29T01:28:25.320Z,18.97
2017-06-29T01:28:44.598Z,18.98
2017-06-29T01:29:03.905Z,19.08
2017-06-29T01:29:23.211Z,18.97
2017-06-29T01:29:42.510Z,18.97
2017-06-29T01:30:01.838Z,18.94
2017-06-29T01:30:21.198Z,18.99
2017-06-29T01:30:40.002Z,18.98
2017-06-29T01:30:59.329Z,19.05
2017-06-29T01:31:18.110Z,18.95
2017-06-29T01:31:37.434Z,18.98
2017-06-29T01:31:56.759Z,18.9
2017-06-29T01:32:16.043Z,18.92
2017-06-29T01:32:35.320Z,18.9
2017-06-29T01:32:53.592Z,18.9
2017-06-29T01:33:12.886Z,18.92
2017-06-29T01:33:31.708Z,18.95
2017-06-29T01:33:51.015Z,18.95
2017-06-29T01:34:10.323Z,18.86
2017-06-29T01:34:29.186Z,18.87
2017-06-29T01:34:48.499Z,18.87
2017-06-29T01:35:07.820Z,18.82
2017-06-29T01:35:26.605Z,18.83
2017-06-29T01:35:45.940Z,18.86
2017-06-29T01:36:05.254Z,18.83
2017-06-29T01:36:24.568Z,18.83
2017-06-29T01:36:43.363Z,18.9
2017-06-29T01:37:01.621Z,18.83
2017-06-29T01:37:20.415Z,18.83
2017-06-29T01:37:39.697Z,18.92
2017-06-29T01:37:59.019Z,18.87
2017-06-29T01:38:18.343Z,18.9
2017-06-29T01:38:37.713Z,18.83
2017-06-29T01:38:57.094Z,18.89
2017-06-29T01:39:16.389Z,18.86
2017-06-29T01:39:35.669Z,18.82
2017-06-29T01:39:54.966Z,18.84
2017-06-29T01:40:14.293Z,18.84
2017-06-29T01:40:33.599Z,18.86
2017-06-29T01:40:52.914Z,18.84
2017-06-29T01:41:12.233Z,18.79
2017-06-29T01:41:31.569Z,18.84
2017-06-29T01:41:50.859Z,18.84
2017-06-29T01:42:09.113Z,18.87
2017-06-29T01:42:28.426Z,18.9
2017-06-29T01:42:47.737Z,18.87
2017-06-29T01:43:07.078Z,18.86
2017-06-29T01:43:25.871Z,18.84
2017-06-29T01:43:45.218Z,18.87
2017-06-29T01:44:04.552Z,18.87
2017-06-29T01:44:22.845Z,18.87
2017-06-29T01:44:42.154Z,18.89
2017-06-29T01:45:01.474Z,18.83
2017-06-29T01:45:20.776Z,18.83
2017-06-29T01:45:40.099Z,18.84
2017-06-29T01:45:59.396Z,18.8
2017-06-29T01:46:18.689Z,18.73
2017-06-29T01:46:37.980Z,18.74
2017-06-29T01:46:57.290Z,18.8
2017-06-29T01:47:16.064Z,18.61
2017-06-29T01:47:35.350Z,18.62
2017-06-29T01:47:54.153Z,18.68
2017-06-29T01:48:12.936Z,18.71
2017-06-29T01:48:31.733Z,18.61
2017-06-29T01:48:51.059Z,18.61
2017-06-29T01:49:09.845Z,18.65
2017-06-29T01:49:28.628Z,18.52
2017-06-29T01:49:47.909Z,18.65
2017-06-29T01:50:06.713Z,18.61
2017-06-29T01:50:26.021Z,18.58
2017-06-29T01:50:44.824Z,18.69
2017-06-29T01:51:04.172Z,18.61
2017-06-29T01:51:22.431Z,18.62
2017-06-29T01:51:41.734Z,18.64
2017-06-29T01:52:01.062Z,18.61
2017-06-29T01:52:20.387Z,18.67
2017-06-29T01:52:39.693Z,18.64
2017-06-29T01:52:58.486Z,18.74
2017-06-29T01:53:17.795Z,18.67
2017-06-29T01:53:37.101Z,18.65
2017-06-29T01:53:56.407Z,18.76
2017-06-29T01:54:15.762Z,18.62
2017-06-29T01:54:35.078Z,18.58
2017-06-29T01:54:54.373Z,18.58
2017-06-29T01:55:13.691Z,18.64
2017-06-29T01:55:32.523Z,18.71
2017-06-29T01:55:51.848Z,18.61
2017-06-29T01:56:11.197Z,18.65
2017-06-29T01:56:30.535Z,18.64
2017-06-29T01:56:49.902Z,18.67
2017-06-29T01:57:09.214Z,18.73
2017-06-29T01:57:28.531Z,18.69
2017-06-29T01:57:47.879Z,18.64
2017-06-29T01:58:07.270Z,18.59
2017-06-29T01:58:26.066Z,18.62
2017-06-29T01:58:45.379Z,18.67
2017-06-29T01:59:04.859Z,18.61
2017-06-29T01:59:24.189Z,18.64
2017-06-29T01:59:43.489Z,18.69
2017-06-29T02:00:02.815Z,18.57
2017-06-29T02:00:21.620Z,18.58
2017-06-29T02:00:40.940Z,18.69
2017-06-29T02:01:00.239Z,18.69
2017-06-29T02:01:19.565Z,18.59
2017-06-29T02:01:38.873Z,18.59
2017-06-29T02:01:58.163Z,18.64
2017-06-29T02:02:17.462Z,18.59
2017-06-29T02:02:36.756Z,18.74
2017-06-29T02:02:56.051Z,18.61
2017-06-29T02:03:14.871Z,18.76
2017-06-29T02:03:34.807Z,18.67
2017-06-29T02:03:54.103Z,18.61
2017-06-29T02:04:13.412Z,18.61
2017-06-29T02:04:32.744Z,18.62
2017-06-29T02:04:52.103Z,18.57
2017-06-29T02:05:11.399Z,18.61
2017-06-29T02:05:30.701Z,18.64
2017-06-29T02:05:49.987Z,18.61
2017-06-29T02:06:09.299Z,18.67
2017-06-29T02:06:28.065Z,18.62
2017-06-29T02:06:47.386Z,18.62
2017-06-29T02:07:06.179Z,18.53
2017-06-29T02:07:25.521Z,18.58
2017-06-29T02:07:44.853Z,18.53
2017-06-29T02:08:04.154Z,18.52
2017-06-29T02:08:22.937Z,18.44
2017-06-29T02:08:42.271Z,18.53
2017-06-29T02:09:01.598Z,18.46
2017-06-29T02:09:20.907Z,18.53
2017-06-29T02:09:40.223Z,18.49
2017-06-29T02:09:59.007Z,18.46
2017-06-29T02:10:18.308Z,18.34
2017-06-29T02:10:37.628Z,18.37
2017-06-29T02:10:56.431Z,18.34
2017-06-29T02:11:15.766Z,18.35
2017-06-29T02:11:35.096Z,18.28
2017-06-29T02:11:53.898Z,18.28
2017-06-29T02:12:13.222Z,18.31
2017-06-29T02:12:32.539Z,18.31
2017-06-29T02:12:51.904Z,18.37
2017-06-29T02:13:11.228Z,18.25
2017-06-29T02:13:30.586Z,18.34
2017-06-29T02:13:49.888Z,18.24
2017-06-29T02:14:09.205Z,18.22
2017-06-29T02:14:28.524Z,18.39
2017-06-29T02:14:46.798Z,18.22
2017-06-29T02:15:06.116Z,18.22
2017-06-29T02:15:25.423Z,18.24
2017-06-29T02:15:44.747Z,18.19
2017-06-29T02:16:04.062Z,18.27
2017-06-29T02:16:37.353Z,18.35
2017-06-29T02:16:56.659Z,18.28
2017-06-29T02:17:15.478Z,18.4
2017-06-29T02:17:34.803Z,18.37
2017-06-29T02:17:54.109Z,18.34
2017-06-29T02:18:13.397Z,18.34
2017-06-29T02:18:32.720Z,18.37
2017-06-29T02:18:51.577Z,18.34
2017-06-29T02:19:10.858Z,18.37
2017-06-29T02:19:30.206Z,18.37
2017-06-29T02:19:49.530Z,18.4
2017-06-29T02:20:08.855Z,18.39
2017-06-29T02:20:27.636Z,18.37
2017-06-29T02:20:46.434Z,18.31
2017-06-29T02:21:05.759Z,18.39
2017-06-29T02:21:25.054Z,18.32
2017-06-29T02:21:44.412Z,18.28
2017-06-29T02:22:03.735Z,18.31
2017-06-29T02:22:23.066Z,18.22
2017-06-29T02:22:42.366Z,18.24
2017-06-29T02:23:01.701Z,18.34
2017-06-29T02:23:21.030Z,18.28
2017-06-29T02:23:40.357Z,18.32
2017-06-29T02:23:59.158Z,18.34
2017-06-29T02:24:18.505Z,18.34
2017-06-29T02:24:37.832Z,18.39
2017-06-29T02:24:56.674Z,18.39
2017-06-29T02:25:15.986Z,18.47
2017-06-29T02:25:35.288Z,18.49
2017-06-29T02:25:54.586Z,18.55
2017-06-29T02:26:13.935Z,18.5
2017-06-29T02:26:32.720Z,18.52
2017-06-29T02:26:52.032Z,18.49
2017-06-29T02:27:11.388Z,18.49
2017-06-29T02:27:30.724Z,18.55
2017-06-29T02:27:50.060Z,18.49
2017-06-29T02:28:08.842Z,18.58
2017-06-29T02:28:27.647Z,18.58
2017-06-29T02:28:46.957Z,18.57
2017-06-29T02:29:06.257Z,18.61
2017-06-29T02:29:25.593Z,18.62
2017-06-29T02:29:44.913Z,18.59
2017-06-29T02:30:04.227Z,18.57
2017-06-29T02:30:23.539Z,18.61
2017-06-29T02:30:42.864Z,18.59
2017-06-29T02:31:02.190Z,18.58
2017-06-29T02:31:21.502Z,18.61
2017-06-29T02:31:40.821Z,18.55
2017-06-29T02:32:00.166Z,18.61
2017-06-29T02:32:19.477Z,18.61
2017-06-29T02:32:38.756Z,18.68
2017-06-29T02:32:58.072Z,18.67
2017-06-29T02:33:17.395Z,18.69
2017-06-29T02:33:36.720Z,18.76
2017-06-29T02:33:55.494Z,18.64
2017-06-29T02:34:14.812Z,18.67
2017-06-29T02:34:34.105Z,18.69
2017-06-29T02:34:52.889Z,18.74
2017-06-29T02:35:12.201Z,18.61
2017-06-29T02:35:31.496Z,18.73
2017-06-29T02:35:49.784Z,18.67
2017-06-29T02:36:08.551Z,18.67
2017-06-29T02:36:27.335Z,18.68
2017-06-29T02:36:46.641Z,18.67
2017-06-29T02:37:05.438Z,18.62
2017-06-29T02:37:24.755Z,18.62
2017-06-29T02:37:43.557Z,18.62
2017-06-29T02:38:02.846Z,18.64
2017-06-29T02:38:22.171Z,18.71
2017-06-29T02:38:40.995Z,18.62
2017-06-29T02:39:00.306Z,18.68
2017-06-29T02:39:19.619Z,18.59
2017-06-29T02:39:38.923Z,18.58
2017-06-29T02:39:58.269Z,18.62
2017-06-29T02:40:17.649Z,18.61
2017-06-29T02:40:36.501Z,18.67
2017-06-29T02:40:55.786Z,18.57
2017-06-29T02:41:14.585Z,18.61
2017-06-29T02:41:33.903Z,18.62
2017-06-29T02:41:53.219Z,18.61
2017-06-29T02:42:12.563Z,18.65
2017-06-29T02:42:31.905Z,18.64
2017-06-29T02:42:51.214Z,18.73
2017-06-29T02:43:10.527Z,18.59
2017-06-29T02:43:29.870Z,18.64
2017-06-29T02:43:49.191Z,18.64
2017-06-29T02:44:08.485Z,18.62
2017-06-29T02:44:27.282Z,18.64
2017-06-29T02:44:46.620Z,18.74
2017-06-29T02:45:05.418Z,18.67
2017-06-29T02:45:24.742Z,18.67
2017-06-29T02:45:44.072Z,18.62
2017-06-29T02:46:02.917Z,18.68
2017-06-29T02:46:22.238Z,18.67
2017-06-29T02:46:41.542Z,18.74
2017-06-29T02:47:00.312Z,18.73
2017-06-29T02:47:19.621Z,18.76
2017-06-29T02:47:38.427Z,18.74
2017-06-29T02:47:57.739Z,18.73
2017-06-29T02:48:16.562Z,18.74
2017-06-29T02:48:35.384Z,18.8
2017-06-29T02:48:54.708Z,18.71
2017-06-29T02:49:14.015Z,18.79
2017-06-29T02:49:33.337Z,18.76
2017-06-29T02:49:52.646Z,18.68
2017-06-29T02:50:12.008Z,18.82
2017-06-29T02:50:30.812Z,18.8
2017-06-29T02:50:50.083Z,18.83
2017-06-29T02:51:09.412Z,18.76
2017-06-29T02:51:28.214Z,18.82
2017-06-29T02:51:47.540Z,18.84
2017-06-29T02:52:06.329Z,18.83
2017-06-29T02:52:24.596Z,18.76
2017-06-29T02:52:43.897Z,18.8
2017-06-29T02:53:03.228Z,18.79
2017-06-29T02:53:22.533Z,18.8
2017-06-29T02:53:41.869Z,18.76
2017-06-29T02:54:01.180Z,18.74
2017-06-29T02:54:20.485Z,18.71
2017-06-29T02:54:39.864Z,18.67
2017-06-29T02:54:59.169Z,18.62
2017-06-29T02:55:18.477Z,18.59
2017-06-29T02:55:37.791Z,18.74
2017-06-29T02:55:57.128Z,18.74
2017-06-29T02:56:16.445Z,18.62
2017-06-29T02:56:35.244Z,18.59
2017-06-29T02:56:54.536Z,18.73
2017-06-29T02:57:13.849Z,18.69
2017-06-29T02:57:33.162Z,18.76
2017-06-29T02:57:52.451Z,18.68
2017-06-29T02:58:11.744Z,18.74
2017-06-29T02:58:31.063Z,18.71
2017-06-29T02:58:50.369Z,18.68
2017-06-29T02:59:09.684Z,18.69
2017-06-29T02:59:29.012Z,18.59
2017-06-29T02:59:48.308Z,18.76
2017-06-29T03:00:07.608Z,18.69
2017-06-29T03:00:26.911Z,18.64
2017-06-29T03:00:46.240Z,18.64
2017-06-29T03:01:05.550Z,18.64
2017-06-29T03:01:24.320Z,18.69
2017-06-29T03:01:43.659Z,18.68
2017-06-29T03:02:02.447Z,18.65
2017-06-29T03:02:21.763Z,18.59
2017-06-29T03:02:41.090Z,18.58
2017-06-29T03:03:00.397Z,18.61
2017-06-29T03:03:19.705Z,18.59
2017-06-29T03:03:39.011Z,18.62
2017-06-29T03:03:58.329Z,18.5
2017-06-29T03:04:17.126Z,18.5
2017-06-29T03:04:36.440Z,18.44
2017-06-29T03:04:55.756Z,18.43
2017-06-29T03:05:15.066Z,18.49
2017-06-29T03:05:34.366Z,18.49
2017-06-29T03:05:53.172Z,18.43
2017-06-29T03:06:12.474Z,18.57
2017-06-29T03:06:31.763Z,18.5
2017-06-29T03:06:51.049Z,18.44
2017-06-29T03:07:10.349Z,18.46
2017-06-29T03:07:29.699Z,18.46
2017-06-29T03:07:48.976Z,18.47
2017-06-29T03:08:08.288Z,18.43
2017-06-29T03:08:27.596Z,18.46
2017-06-29T03:08:45.878Z,18.39
2017-06-29T03:09:05.194Z,18.34
2017-06-29T03:09:24.019Z,18.34
2017-06-29T03:09:43.324Z,18.37
2017-06-29T03:10:02.646Z,18.29
2017-06-29T03:10:21.953Z,18.42
2017-06-29T03:10:40.771Z,18.39
2017-06-29T03:11:00.089Z,18.32
2017-06-29T03:11:18.890Z,18.39
2017-06-29T03:11:37.683Z,18.37
2017-06-29T03:11:56.507Z,18.27
2017-06-29T03:12:15.832Z,18.35
2017-06-29T03:12:35.133Z,18.4
2017-06-29T03:12:54.429Z,18.29
2017-06-29T03:13:13.736Z,18.37
2017-06-29T03:13:33.052Z,18.4
2017-06-29T03:13:52.395Z,18.35
2017-06-29T03:14:11.211Z,18.24
2017-06-29T03:14:30.074Z,18.27
2017-06-29T03:14:49.380Z,18.29
2017-06-29T03:15:08.685Z,18.32
2017-06-29T03:15:27.489Z,18.35
2017-06-29T03:15:46.838Z,18.29
2017-06-29T03:16:06.146Z,18.25
2017-06-29T03:16:25.459Z,18.35
2017-06-29T03:16:44.250Z,18.34
2017-06-29T03:17:03.574Z,18.28
2017-06-29T03:17:22.354Z,18.27
2017-06-29T03:17:41.163Z,18.21
2017-06-29T03:18:00.518Z,18.27
2017-06-29T03:18:19.835Z,18.28
2017-06-29T03:18:39.174Z,18.25
2017-06-29T03:18:58.482Z,18.29
2017-06-29T03:19:17.792Z,18.29
2017-06-29T03:19:36.579Z,18.29
2017-06-29T03:19:55.870Z,18.25
2017-06-29T03:20:14.662Z,18.31
2017-06-29T03:20:33.973Z,18.32
2017-06-29T03:20:53.274Z,18.32
2017-06-29T03:21:12.587Z,18.27
2017-06-29T03:21:31.895Z,18.29
2017-06-29T03:21:50.685Z,18.27
2017-06-29T03:22:10.031Z,18.24
2017-06-29T03:22:29.339Z,18.24
2017-06-29T03:22:48.649Z,18.19
2017-06-29T03:23:07.941Z,18.19
2017-06-29T03:23:27.274Z,18.13
2017-06-29T03:23:46.610Z,18.16
2017-06-29T03:24:05.420Z,18.11
2017-06-29T03:24:24.732Z,18.07
2017-06-29T03:24:44.081Z,18.11
2017-06-29T03:25:03.400Z,18.06
2017-06-29T03:25:22.182Z,18.02
2017-06-29T03:25:41.488Z,17.94
2017-06-29T03:26:00.331Z,18.07
2017-06-29T03:26:19.670Z,18.14
2017-06-29T03:26:38.992Z,18.1
2017-06-29T03:26:58.342Z,18.11
2017-06-29T03:27:17.653Z,18.04
2017-06-29T03:27:36.959Z,17.95
2017-06-29T03:27:56.264Z,18.11
2017-06-29T03:28:15.559Z,17.98
2017-06-29T03:28:34.874Z,17.94
2017-06-29T03:28:54.181Z,17.96
2017-06-29T03:29:13.501Z,17.96
2017-06-29T03:29:32.803Z,17.94
2017-06-29T03:29:52.125Z,17.98
2017-06-29T03:30:11.453Z,17.94
2017-06-29T03:30:30.754Z,17.94
2017-06-29T03:30:49.577Z,17.94
2017-06-29T03:31:08.888Z,17.96
2017-06-29T03:31:28.185Z,17.98
2017-06-29T03:31:47.531Z,18.03
2017-06-29T03:32:06.836Z,18
2017-06-29T03:32:26.129Z,18.02
2017-06-29T03:32:45.424Z,18.02
2017-06-29T03:33:04.746Z,18.02
2017-06-29T03:33:23.515Z,18.02
2017-06-29T03:33:42.846Z,18.04
2017-06-29T03:34:02.158Z,17.94
2017-06-29T03:34:21.464Z,18.13
2017-06-29T03:34:40.801Z,18.1
2017-06-29T03:35:00.147Z,18.07
2017-06-29T03:35:18.941Z,18.11
2017-06-29T03:35:37.746Z,18.11
2017-06-29T03:35:57.060Z,18.18
2017-06-29T03:36:16.373Z,18.1
2017-06-29T03:36:35.682Z,18.13
2017-06-29T03:36:54.991Z,18.13
2017-06-29T03:37:13.774Z,18.06
2017-06-29T03:37:33.070Z,18.04
2017-06-29T03:37:51.863Z,17.98
2017-06-29T03:38:11.232Z,18.03
2017-06-29T03:38:30.524Z,17.98
2017-06-29T03:38:49.300Z,18.02
2017-06-29T03:39:08.605Z,17.95
2017-06-29T03:39:27.946Z,17.92
2017-06-29T03:39:47.249Z,17.95
2017-06-29T03:40:06.020Z,17.89
2017-06-29T03:40:25.315Z,17.92
2017-06-29T03:40:44.104Z,17.87
2017-06-29T03:41:03.391Z,17.98
2017-06-29T03:41:22.688Z,18
2017-06-29T03:41:42.012Z,17.95
2017-06-29T03:42:01.317Z,17.95
2017-06-29T03:42:20.675Z,17.85
2017-06-29T03:42:39.978Z,17.82
2017-06-29T03:42:59.312Z,17.82
2017-06-29T03:43:18.657Z,17.79
2017-06-29T03:43:37.962Z,17.77
2017-06-29T03:43:57.291Z,17.82
2017-06-29T03:44:15.563Z,17.79
2017-06-29T03:44:34.867Z,17.67
2017-06-29T03:44:54.165Z,17.7
2017-06-29T03:45:12.980Z,17.76
2017-06-29T03:45:31.791Z,17.69
2017-06-29T03:45:50.583Z,17.73
2017-06-29T03:46:09.891Z,17.82
2017-06-29T03:46:28.716Z,17.77
2017-06-29T03:46:48.004Z,17.71
2017-06-29T03:47:07.366Z,17.82
2017-06-29T03:47:26.178Z,17.7
2017-06-29T03:47:45.502Z,17.73
2017-06-29T03:48:04.834Z,17.66
2017-06-29T03:48:24.135Z,17.64
2017-06-29T03:48:43.451Z,17.64
2017-06-29T03:49:02.757Z,17.51
2017-06-29T03:49:22.061Z,17.53
2017-06-29T03:49:41.354Z,17.55
2017-06-29T03:50:00.666Z,17.53
2017-06-29T03:50:18.425Z,17.47
2017-06-29T03:50:37.204Z,17.47
2017-06-29T03:50:56.487Z,17.44
2017-06-29T03:51:15.803Z,17.47
2017-06-29T03:51:35.101Z,17.53
2017-06-29T03:51:54.437Z,17.5
2017-06-29T03:52:13.236Z,17.54
2017-06-29T03:52:32.588Z,17.48
2017-06-29T03:52:51.910Z,17.53
2017-06-29T03:53:11.218Z,17.53
2017-06-29T03:53:30.001Z,17.53
2017-06-29T03:53:49.372Z,17.57
2017-06-29T03:54:08.150Z,17.5
2017-06-29T03:54:27.466Z,17.5
2017-06-29T03:54:46.780Z,17.53
2017-06-29T03:55:05.552Z,17.54
2017-06-29T03:55:24.872Z,17.47
2017-06-29T03:55:44.188Z,17.53
2017-06-29T03:56:03.481Z,17.5
2017-06-29T03:56:22.784Z,17.5
2017-06-29T03:56:42.082Z,17.47
2017-06-29T03:57:01.393Z,17.53
2017-06-29T03:57:20.703Z,17.4
2017-06-29T03:57:39.480Z,17.46
2017-06-29T03:57:58.789Z,17.44
2017-06-29T03:58:18.096Z,17.46
2017-06-29T03:58:36.355Z,17.48
2017-06-29T03:58:55.664Z,17.46
2017-06-29T03:59:14.978Z,17.48
2017-06-29T03:59:34.308Z,17.47
2017-06-29T03:59:53.605Z,17.48
2017-06-29T04:00:12.912Z,17.48
2017-06-29T04:00:35.939Z,17.5
2017-06-29T04:00:55.563Z,17.44
2017-06-29T04:01:14.938Z,17.46
2017-06-29T04:01:34.263Z,17.51
2017-06-29T04:01:53.043Z,17.48
2017-06-29T04:02:12.352Z,17.44
2017-06-29T04:02:31.651Z,17.48
2017-06-29T04:02:50.973Z,17.5
2017-06-29T04:03:10.281Z,17.53
2017-06-29T04:03:29.601Z,17.51
2017-06-29T04:03:48.911Z,17.5
2017-06-29T04:04:08.226Z,17.55
2017-06-29T04:04:26.497Z,17.6
2017-06-29T04:04:45.820Z,17.58
2017-06-29T04:05:05.229Z,17.64
2017-06-29T04:05:24.547Z,17.63
2017-06-29T04:05:43.875Z,17.67
2017-06-29T04:06:03.215Z,17.69
2017-06-29T04:06:21.999Z,17.66
2017-06-29T04:06:40.813Z,17.64
2017-06-29T04:07:00.114Z,17.71
2017-06-29T04:07:18.908Z,17.63
2017-06-29T04:07:38.229Z,17.66
2017-06-29T04:07:57.529Z,17.7
2017-06-29T04:08:16.846Z,17.67
2017-06-29T04:08:35.631Z,17.58
2017-06-29T04:08:54.940Z,17.71