createdAt,value
2022-08-01T00:00:09.285Z,21.70
2022-08-01T00:02:39.873Z,21.70
2022-08-01T00:05:08.156Z,21.70
2022-08-01T00:07:35.798Z,21.60
2022-08-01T00:10:07.737Z,21.60
2022-08-01T00:12:34.927Z,21.60
2022-08-01T00:15:02.103Z,21.60
2022-08-01T00:17:29.317Z,21.60
2022-08-01T00:19:56.480Z,21.50
2022-08-01T00:22:23.649Z,21.50
2022-08-01T00:24:50.922Z,21.50
2022-08-01T00:27:18.102Z,21.40
2022-08-01T00:30:10.877Z,21.40
2022-08-01T00:32:32.771Z,21.40
2022-08-01T00:34:59.977Z,21.30
2022-08-01T00:37:27.190Z,21.30
2022-08-01T00:39:54.379Z,21.20
2022-08-01T00:42:21.684Z,21.20
2022-08-01T00:44:48.872Z,21.10
2022-08-01T00:47:16.104Z,21.10
2022-08-01T00:49:43.363Z,21.10
2022-08-01T00:52:10.531Z,21.10
2022-08-01T00:54:37.809Z,21.10
2022-08-01T00:57:05.154Z,21.10
2022-08-01T00:59:37.494Z,21.00
2022-08-01T01:02:04.896Z,21.00
2022-08-01T01:04:42.634Z,21.00
2022-08-01T01:07:49.622Z,21.00
2022-08-01T01:10:30.016Z,20.90
2022-08-01T01:13:10.398Z,20.90
2022-08-01T01:16:21.874Z,20.90
2022-08-01T01:18:54.210Z,20.90
2022-08-01T01:21:22.544Z,20.80
2022-08-01T01:24:10.231Z,20.80
2022-08-01T01:26:41.974Z,20.80
2022-08-01T01:29:18.014Z,20.80
2022-08-01T01:31:49.625Z,20.80
2022-08-01T01:34:18.223Z,20.70
2022-08-01T01:36:45.699Z,20.70
2022-08-01T01:39:15.089Z,20.70
2022-08-01T01:41:42.479Z,20.60
2022-08-01T01:44:09.671Z,20.60
2022-08-01T01:46:37.071Z,20.60
2022-08-01T01:49:04.528Z,20.60
2022-08-01T01:51:31.954Z,20.60
2022-08-01T01:53:59.213Z,20.50
2022-08-01T01:56:26.431Z,20.50
2022-08-01T01:58:55.683Z,20.50
2022-08-01T02:01:58.059Z,20.40
2022-08-01T02:04:10.873Z,20.40
2022-08-01T02:06:38.566Z,20.40
2022-08-01T02:09:05.743Z,20.40
2022-08-01T02:11:33.103Z,20.30
2022-08-01T02:14:04.600Z,20.30
2022-08-01T02:16:35.906Z,20.30
2022-08-01T02:19:04.263Z,20.30
2022-08-01T02:21:36.396Z,20.30
2022-08-01T02:24:09.380Z,20.30
2022-08-01T02:26:36.979Z,20.20
2022-08-01T02:29:07.507Z,20.30
2022-08-01T02:31:36.963Z,20.20
2022-08-01T02:34:07.028Z,20.20
2022-08-01T02:36:35.177Z,20.20
2022-08-01T02:39:04.882Z,20.20
2022-08-01T02:41:32.832Z,20.20
2022-08-01T02:44:04.368Z,20.10
2022-08-01T02:46:38.245Z,20.10
2022-08-01T02:49:06.843Z,20.10
2022-08-01T02:51:34.060Z,20.10
2022-08-01T02:54:01.272Z,20.10
2022-08-01T02:56:35.791Z,20.10
2022-08-01T02:59:08.518Z,20.00
2022-08-01T03:01:36.441Z,20.00
2022-08-01T03:04:06.827Z,20.00
2022-08-01T03:06:34.264Z,20.00
2022-08-01T03:09:02.275Z,20.00
2022-08-01T03:11:29.502Z,19.90
2022-08-01T03:13:56.802Z,19.90
2022-08-01T03:16:25.252Z,19.90
2022-08-01T03:18:54.182Z,19.90
2022-08-01T03:21:21.719Z,19.80
2022-08-01T03:23:53.415Z,19.90
2022-08-01T03:26:22.184Z,19.80
2022-08-01T03:28:49.514Z,19.80
2022-08-01T03:31:16.770Z,19.80
2022-08-01T03:33:43.936Z,19.80
2022-08-01T03:36:11.142Z,19.80
2022-08-01T03:38:39.137Z,19.80
2022-08-01T03:41:21.949Z,19.70
2022-08-01T03:44:01.464Z,19.70
2022-08-01T03:46:36.391Z,19.70
2022-08-01T03:49:07.301Z,19.70
2022-08-01T03:51:35.372Z,19.60
2022-08-01T03:54:02.621Z,19.60
2022-08-01T03:56:31.719Z,19.60
2022-08-01T03:59:00.730Z,19.60
2022-08-01T04:01:28.918Z,19.60
2022-08-01T04:03:56.230Z,19.60
2022-08-01T04:06:23.467Z,19.60
2022-08-01T04:08:56.541Z,19.50
2022-08-01T04:11:25.626Z,19.50
2022-08-01T04:13:54.067Z,19.50
2022-08-01T04:16:22.826Z,19.50
2022-08-01T04:18:50.292Z,19.50
2022-08-01T04:21:19.769Z,19.50
2022-08-01T04:23:46.998Z,19.50
2022-08-01T04:26:19.294Z,19.50
2022-08-01T04:28:46.504Z,19.40
2022-08-01T04:31:13.758Z,19.40
2022-08-01T04:33:43.394Z,19.40
2022-08-01T04:36:11.410Z,19.40
2022-08-01T04:38:38.670Z,19.40
2022-08-01T04:41:08.477Z,19.40
2022-08-01T04:43:36.513Z,19.40
2022-08-01T04:46:04.758Z,19.40
2022-08-01T04:48:33.066Z,19.50
2022-08-01T04:51:00.257Z,19.40
2022-08-01T04:53:28.739Z,19.50
2022-08-01T04:55:56.559Z,19.50
2022-08-01T04:58:23.753Z,19.50
2022-08-01T05:00:50.953Z,19.50
2022-08-01T05:03:18.224Z,19.60
2022-08-01T05:05:45.460Z,19.60
2022-08-01T05:08:12.654Z,19.60
2022-08-01T05:10:40.079Z,19.60
2022-08-01T05:13:07.436Z,19.60
2022-08-01T05:15:37.500Z,19.60
2022-08-01T05:18:04.887Z,19.60
2022-08-01T05:20:32.742Z,19.60
2022-08-01T05:22:59.965Z,19.70
2022-08-01T05:25:36.490Z,19.70
2022-08-01T05:28:17.551Z,19.70
2022-08-01T05:30:46.614Z,19.70
2022-08-01T05:33:13.860Z,19.80
2022-08-01T05:35:48.505Z,19.80
2022-08-01T05:38:17.000Z,19.90
2022-08-01T05:40:44.173Z,19.90
2022-08-01T05:43:11.383Z,20.00
2022-08-01T05:45:38.742Z,20.00
2022-08-01T05:48:06.132Z,20.10
2022-08-01T05:50:33.873Z,20.20
2022-08-01T05:53:01.119Z,20.20
2022-08-01T05:55:28.314Z,20.30
2022-08-01T05:57:55.467Z,20.40
2022-08-01T06:00:22.754Z,20.40
2022-08-01T06:02:49.953Z,20.50
2022-08-01T06:05:17.143Z,20.50
2022-08-01T06:07:44.383Z,20.60
2022-08-01T06:10:11.623Z,20.70
2022-08-01T06:12:39.079Z,20.70
2022-08-01T06:15:08.524Z,20.80
2022-08-01T06:17:35.710Z,20.90
2022-08-01T06:20:03.962Z,20.90
2022-08-01T06:22:31.135Z,21.00
2022-08-01T06:24:58.710Z,21.10
2022-08-01T06:27:26.933Z,21.10
2022-08-01T06:29:57.557Z,21.20
2022-08-01T06:32:26.925Z,21.20
2022-08-01T06:34:55.477Z,21.20
2022-08-01T06:37:23.115Z,21.30
2022-08-01T06:39:50.727Z,21.40
2022-08-01T06:42:18.379Z,21.50
2022-08-01T06:44:46.018Z,21.60
2022-08-01T06:47:13.361Z,21.60
2022-08-01T06:49:40.586Z,21.60
2022-08-01T06:52:08.132Z,21.70
2022-08-01T06:54:35.689Z,21.70
2022-08-01T06:57:06.406Z,21.80
2022-08-01T06:59:33.682Z,21.80
2022-08-01T07:02:02.131Z,21.90
2022-08-01T07:04:29.314Z,22.00
2022-08-01T07:06:57.045Z,22.00
2022-08-01T07:09:24.211Z,22.10
2022-08-01T07:11:53.506Z,22.10
2022-08-01T07:14:21.503Z,22.10
2022-08-01T07:16:48.685Z,22.20
2022-08-01T07:19:15.939Z,22.20
2022-08-01T07:21:43.211Z,22.20
2022-08-01T07:24:14.560Z,22.30
2022-08-01T07:26:52.577Z,22.30
2022-08-01T07:29:25.766Z,22.30
2022-08-01T07:31:56.671Z,22.40
2022-08-01T07:34:23.974Z,22.50
2022-08-01T07:36:52.146Z,22.50
2022-08-01T07:39:19.498Z,22.50
2022-08-01T07:42:06.252Z,22.50
2022-08-01T07:44:34.037Z,22.60
2022-08-01T07:47:01.182Z,22.60
2022-08-01T07:49:28.513Z,22.70
2022-08-01T07:52:13.518Z,22.70
2022-08-01T07:54:40.943Z,22.70
2022-08-01T07:57:08.205Z,22.80
2022-08-01T07:59:35.501Z,22.80
2022-08-01T08:02:03.096Z,22.80
2022-08-01T08:04:30.821Z,22.80
2022-08-01T08:06:57.970Z,22.80
2022-08-01T08:09:25.166Z,22.90
2022-08-01T08:11:52.325Z,23.00
2022-08-01T08:14:19.573Z,23.00
2022-08-01T08:16:46.829Z,23.10
2022-08-01T08:19:14.218Z,23.20
2022-08-01T08:21:41.542Z,23.20
2022-08-01T08:24:26.947Z,23.30
2022-08-01T08:26:56.513Z,23.30
2022-08-01T08:29:23.935Z,23.40
2022-08-01T08:31:52.959Z,23.50
2022-08-01T08:34:20.757Z,23.50
2022-08-01T08:36:49.615Z,23.50
2022-08-01T08:39:18.934Z,23.70
2022-08-01T08:41:49.525Z,23.70
2022-08-01T08:44:17.605Z,23.80
2022-08-01T08:46:49.448Z,23.80
2022-08-01T08:49:21.393Z,23.90
2022-08-01T08:51:49.922Z,23.90
2022-08-01T08:54:18.355Z,23.90
2022-08-01T08:56:45.562Z,24.00
2022-08-01T08:59:14.200Z,24.00
2022-08-01T09:01:41.953Z,24.00
2022-08-01T09:04:09.169Z,24.10
2022-08-01T09:06:36.347Z,24.10
2022-08-01T09:09:04.518Z,24.20
2022-08-01T09:11:31.990Z,24.20
2022-08-01T09:14:04.215Z,24.30
2022-08-01T09:16:32.635Z,24.30
2022-08-01T09:19:39.914Z,24.30
2022-08-01T09:22:13.018Z,24.40
2022-08-01T09:24:41.375Z,24.50
2022-08-01T09:27:22.796Z,24.60
2022-08-01T09:30:00.212Z,24.60
2022-08-01T09:32:35.283Z,24.60
2022-08-01T09:35:23.372Z,24.60
2022-08-01T09:37:50.870Z,24.70
2022-08-01T09:40:18.140Z,24.70
2022-08-01T09:42:49.656Z,24.80
2022-08-01T09:45:41.683Z,24.90
2022-08-01T09:48:12.903Z,24.90
2022-08-01T09:50:44.254Z,24.90
2022-08-01T09:53:11.836Z,25.00
2022-08-01T09:55:57.698Z,25.00
2022-08-01T09:58:24.965Z,25.00
2022-08-01T10:01:01.307Z,25.00
2022-08-01T10:03:30.436Z,25.10
2022-08-01T10:05:59.300Z,25.20
2022-08-01T10:08:27.163Z,25.20
2022-08-01T10:11:12.756Z,25.30
2022-08-01T10:13:40.362Z,25.40
2022-08-01T10:16:07.790Z,25.40
2022-08-01T10:18:36.126Z,25.50
2022-08-01T10:21:08.879Z,25.60
2022-08-01T10:23:39.971Z,25.70
2022-08-01T10:26:07.739Z,25.70
2022-08-01T10:28:36.380Z,25.80
2022-08-01T10:31:12.366Z,25.70
2022-08-01T10:33:51.447Z,25.80
2022-08-01T10:36:25.381Z,25.80
2022-08-01T10:38:54.862Z,25.90
2022-08-01T10:41:22.065Z,26.00
2022-08-01T10:43:49.246Z,26.10
2022-08-01T10:46:16.867Z,26.10
2022-08-01T10:49:08.471Z,26.20
2022-08-01T10:51:52.255Z,26.20
2022-08-01T10:54:21.835Z,26.30
2022-08-01T10:56:53.199Z,26.30
2022-08-01T10:59:29.143Z,26.10
2022-08-01T11:02:25.979Z,26.00
2022-08-01T11:05:04.244Z,26.00
2022-08-01T11:07:44.829Z,26.20
2022-08-01T11:10:24.645Z,26.20
2022-08-01T11:12:51.924Z,26.30
2022-08-01T11:15:30.199Z,26.40
2022-08-01T11:18:00.358Z,26.50
2022-08-01T11:20:32.311Z,26.40
2022-08-01T11:23:03.563Z,26.40
2022-08-01T11:26:05.562Z,26.20
2022-08-01T11:28:32.293Z,26.20
2022-08-01T11:31:11.804Z,26.30
2022-08-01T11:33:46.181Z,26.30
2022-08-01T11:36:14.754Z,26.50
2022-08-01T11:38:43.442Z,26.60
2022-08-01T11:41:18.222Z,26.70
2022-08-01T11:44:14.818Z,26.80
2022-08-01T11:47:08.761Z,26.90
2022-08-01T11:49:41.900Z,27.00
2022-08-01T11:52:28.182Z,27.00
2022-08-01T11:54:58.017Z,26.90
2022-08-01T11:57:35.613Z,27.00
2022-08-01T12:00:15.516Z,27.00
2022-08-01T12:02:48.215Z,27.10
2022-08-01T12:05:18.954Z,27.10
2022-08-01T12:07:47.181Z,27.00
2022-08-01T12:10:16.266Z,27.00
2022-08-01T12:12:54.913Z,27.20
2022-08-01T12:15:23.973Z,27.40
2022-08-01T12:17:59.667Z,27.30
2022-08-01T12:20:31.193Z,27.30
2022-08-01T12:23:01.935Z,27.40
2022-08-01T12:25:29.315Z,27.50
2022-08-01T12:27:59.959Z,27.60
2022-08-01T12:30:27.900Z,27.70
2022-08-01T12:32:55.686Z,27.60
2022-08-01T12:35:27.425Z,27.60
2022-08-01T12:37:59.217Z,27.70
2022-08-01T12:40:30.971Z,27.90
2022-08-01T12:43:03.379Z,27.80
2022-08-01T12:45:40.781Z,27.80
2022-08-01T12:48:21.815Z,27.80
2022-08-01T12:50:49.672Z,27.90
2022-08-01T12:53:17.103Z,28.10
2022-08-01T12:55:58.301Z,28.30
2022-08-01T12:58:35.908Z,28.40
2022-08-01T13:01:10.654Z,28.50
2022-08-01T13:03:38.437Z,28.30
2022-08-01T13:06:17.175Z,28.00
2022-08-01T13:08:45.434Z,27.70
2022-08-01T13:11:15.351Z,27.40
2022-08-01T13:13:50.675Z,27.10
2022-08-01T13:16:30.832Z,26.90
2022-08-01T13:19:05.711Z,26.70
2022-08-01T13:21:52.763Z,26.60
2022-08-01T13:24:24.936Z,26.40
2022-08-01T13:27:00.475Z,26.20
2022-08-01T13:29:35.260Z,26.00
2022-08-01T13:32:29.316Z,25.80
2022-08-01T13:35:04.905Z,25.70
2022-08-01T13:37:32.281Z,25.60
2022-08-01T13:39:59.800Z,25.60
2022-08-01T13:42:26.978Z,25.50
2022-08-01T13:44:54.173Z,25.40
2022-08-01T13:47:30.084Z,25.40
2022-08-01T13:50:03.604Z,25.40
2022-08-01T13:52:31.938Z,25.40
2022-08-01T13:54:59.678Z,25.40
2022-08-01T13:57:36.845Z,25.30
2022-08-01T14:00:08.757Z,25.30
2022-08-01T14:02:41.660Z,25.30
2022-08-01T14:05:09.076Z,25.20
2022-08-01T14:07:36.273Z,25.20
2022-08-01T14:10:19.233Z,25.10
2022-08-01T14:12:50.649Z,25.10
2022-08-01T14:15:36.722Z,25.10
2022-08-01T14:18:06.020Z,25.10
2022-08-01T14:20:34.564Z,25.00
2022-08-01T14:23:01.977Z,25.00
2022-08-01T14:26:02.913Z,25.00
2022-08-01T14:28:16.397Z,24.90
2022-08-01T14:30:43.660Z,24.90
2022-08-01T14:33:11.759Z,24.90
2022-08-01T14:36:01.737Z,24.80
2022-08-01T14:38:31.205Z,24.80
2022-08-01T14:41:00.132Z,24.80
2022-08-01T14:43:32.878Z,24.90
2022-08-01T14:46:01.344Z,24.90
2022-08-01T14:48:28.565Z,24.90
2022-08-01T14:50:58.519Z,24.80
2022-08-01T14:53:26.235Z,24.80
2022-08-01T14:55:53.403Z,24.80
2022-08-01T14:58:20.649Z,24.80
2022-08-01T15:00:48.055Z,24.70
2022-08-01T15:03:15.366Z,24.70
2022-08-01T15:05:42.584Z,24.70
2022-08-01T15:08:09.782Z,24.70
2022-08-01T15:10:37.035Z,24.60
2022-08-01T15:13:04.330Z,24.60
2022-08-01T15:15:31.494Z,24.60
2022-08-01T15:17:58.685Z,24.60
2022-08-01T15:20:27.818Z,24.60
2022-08-01T15:22:55.151Z,24.50
2022-08-01T15:25:22.314Z,24.40
2022-08-01T15:27:49.476Z,24.40
2022-08-01T15:30:16.705Z,24.40
2022-08-01T15:32:51.156Z,24.30
2022-08-01T15:35:18.618Z,24.10
2022-08-01T15:37:45.795Z,24.00
2022-08-01T15:40:13.142Z,23.90
2022-08-01T15:42:40.360Z,23.70
2022-08-01T15:45:10.701Z,23.60
2022-08-01T15:47:41.278Z,23.40
2022-08-01T15:50:08.882Z,23.30
2022-08-01T15:52:36.063Z,23.30
2022-08-01T15:55:03.579Z,23.30
2022-08-01T15:57:30.768Z,23.30
2022-08-01T15:59:58.040Z,23.20
2022-08-01T16:02:25.231Z,23.10
2022-08-01T16:04:52.407Z,23.10
2022-08-01T16:07:20.030Z,23.10
2022-08-01T16:09:47.279Z,23.00
2022-08-01T16:12:14.487Z,23.00
2022-08-01T16:14:41.663Z,23.00
2022-08-01T16:17:08.912Z,23.00
2022-08-01T16:19:36.630Z,22.90
2022-08-01T16:22:04.145Z,22.90
2022-08-01T16:24:31.799Z,22.90
2022-08-01T16:26:59.016Z,22.80
2022-08-01T16:29:30.738Z,22.80
2022-08-01T16:32:00.999Z,22.80
2022-08-01T16:34:46.996Z,22.80
2022-08-01T16:37:15.214Z,22.70
2022-08-01T16:39:42.439Z,22.70
2022-08-01T16:42:09.816Z,22.70
2022-08-01T16:44:37.889Z,22.60
2022-08-01T16:47:05.991Z,22.60
2022-08-01T16:49:33.531Z,22.60
2022-08-01T16:52:00.813Z,22.60
2022-08-01T16:54:28.077Z,22.60
2022-08-01T16:56:56.087Z,22.50
2022-08-01T16:59:25.097Z,22.50
2022-08-01T17:01:58.290Z,22.50
2022-08-01T17:04:32.288Z,22.50
2022-08-01T17:06:59.474Z,22.50
2022-08-01T17:09:26.654Z,22.50
2022-08-01T17:11:53.870Z,22.50
2022-08-01T17:14:21.050Z,22.50
2022-08-01T17:16:48.346Z,22.50
2022-08-01T17:19:15.521Z,22.50
2022-08-01T17:21:42.875Z,22.50
2022-08-01T17:24:10.115Z,22.60
2022-08-01T17:26:38.759Z,22.60
2022-08-01T17:29:05.953Z,22.60
2022-08-01T17:31:33.126Z,22.60
2022-08-01T17:34:01.166Z,22.60
2022-08-01T17:36:28.458Z,22.60
2022-08-01T17:38:55.632Z,22.60
2022-08-01T17:41:22.819Z,22.60
2022-08-01T17:43:50.036Z,22.50
2022-08-01T17:46:17.598Z,22.50
2022-08-01T17:48:46.426Z,22.50
2022-08-01T17:51:13.795Z,22.40
2022-08-01T17:53:56.182Z,22.40
2022-08-01T17:56:26.256Z,22.40
2022-08-01T17:58:53.576Z,22.30
2022-08-01T18:01:20.921Z,22.30
2022-08-01T18:03:48.235Z,22.20
2022-08-01T18:06:17.806Z,22.20
2022-08-01T18:08:47.098Z,22.20
2022-08-01T18:11:15.812Z,22.20
2022-08-01T18:13:43.386Z,22.20
2022-08-01T18:16:12.768Z,22.10
2022-08-01T18:18:40.592Z,22.10
2022-08-01T18:21:07.949Z,22.00
2022-08-01T18:23:35.314Z,22.00
2022-08-01T18:26:02.986Z,22.00
2022-08-01T18:28:34.177Z,22.00
2022-08-01T18:31:04.063Z,22.00
2022-08-01T18:33:31.223Z,22.00
2022-08-01T18:36:03.730Z,22.00
2022-08-01T18:38:33.011Z,22.00
2022-08-01T18:41:01.119Z,22.00
2022-08-01T18:43:28.689Z,21.90
2022-08-01T18:45:58.432Z,21.90
2022-08-01T18:48:25.752Z,21.90
2022-08-01T18:50:53.902Z,21.80
2022-08-01T18:53:23.871Z,21.80
2022-08-01T18:55:51.386Z,21.90
2022-08-01T18:58:18.700Z,21.90
2022-08-01T19:00:45.934Z,21.90
2022-08-01T19:03:15.253Z,21.90
2022-08-01T19:05:43.124Z,21.90
2022-08-01T19:08:11.306Z,21.80
2022-08-01T19:10:41.962Z,21.80
2022-08-01T19:13:09.189Z,21.70
2022-08-01T19:15:36.386Z,21.60
2022-08-01T19:18:03.905Z,21.50
2022-08-01T19:20:31.194Z,21.40
2022-08-01T19:22:58.381Z,21.30
2022-08-01T19:25:25.538Z,21.20
2022-08-01T19:27:52.716Z,21.00
2022-08-01T19:30:19.911Z,20.90
2022-08-01T19:32:47.428Z,20.80
2022-08-01T19:35:15.198Z,20.70
2022-08-01T19:37:52.594Z,20.60
2022-08-01T19:40:27.151Z,20.60
2022-08-01T19:42:56.249Z,20.60
2022-08-01T19:45:24.725Z,20.50
2022-08-01T19:47:57.323Z,20.40
2022-08-01T19:50:28.731Z,20.40
2022-08-01T19:52:56.445Z,20.50
2022-08-01T19:55:24.102Z,20.50
2022-08-01T19:58:10.612Z,20.50
2022-08-01T20:00:39.675Z,20.50
2022-08-01T20:03:07.458Z,20.50
2022-08-01T20:05:36.278Z,20.50
2022-08-01T20:08:03.627Z,20.40
2022-08-01T20:10:31.602Z,20.30
2022-08-01T20:12:58.886Z,20.10
2022-08-01T20:15:26.180Z,20.00
2022-08-01T20:17:53.408Z,20.00
2022-08-01T20:20:20.570Z,20.00
2022-08-01T20:22:47.759Z,20.10
2022-08-01T20:25:14.927Z,20.10
2022-08-01T20:27:43.119Z,20.20
2022-08-01T20:30:10.703Z,20.20
2022-08-01T20:32:40.247Z,20.20
2022-08-01T20:35:07.964Z,20.10
2022-08-01T20:37:39.655Z,20.10
2022-08-01T20:40:27.010Z,20.00
2022-08-01T20:42:54.254Z,20.00
2022-08-01T20:45:21.839Z,20.00
2022-08-01T20:47:49.717Z,20.00
2022-08-01T20:50:54.042Z,20.00
2022-08-01T20:53:24.109Z,20.00
2022-08-01T20:56:04.786Z,20.00
2022-08-01T20:58:58.309Z,20.00
2022-08-01T21:01:30.440Z,20.00
2022-08-01T21:04:03.639Z,19.90
2022-08-01T21:06:38.354Z,19.90
2022-08-01T21:09:06.243Z,19.90
2022-08-01T21:11:57.598Z,19.90
2022-08-01T21:14:40.425Z,19.90
2022-08-01T21:17:11.898Z,19.90
2022-08-01T21:19:39.365Z,19.80
2022-08-01T21:22:27.140Z,19.90
2022-08-01T21:24:58.906Z,19.90
2022-08-01T21:27:33.085Z,19.90
2022-08-01T21:30:04.067Z,19.90
2022-08-01T21:32:32.167Z,19.90
2022-08-01T21:34:59.342Z,19.80
2022-08-01T21:37:26.630Z,19.80
2022-08-01T21:39:54.130Z,19.70
2022-08-01T21:42:21.839Z,19.60
2022-08-01T21:44:49.303Z,19.40
2022-08-01T21:47:16.693Z,19.30
2022-08-01T21:49:44.507Z,19.30
2022-08-01T21:52:18.089Z,19.20
2022-08-01T21:55:02.099Z,19.20
2022-08-01T21:57:51.057Z,19.10
2022-08-01T22:00:25.650Z,19.10
2022-08-01T22:03:12.123Z,19.00
2022-08-01T22:05:50.634Z,19.00
2022-08-01T22:08:27.658Z,18.90
2022-08-01T22:10:59.927Z,18.90
2022-08-01T22:13:27.214Z,18.80
2022-08-01T22:15:57.552Z,18.80
2022-08-01T22:18:28.309Z,18.80
2022-08-01T22:20:55.656Z,18.70
2022-08-01T22:23:23.379Z,18.60
2022-08-01T22:25:54.247Z,18.60
2022-08-01T22:28:22.360Z,18.50
2022-08-01T22:30:51.377Z,18.40
2022-08-01T22:33:18.698Z,18.30
2022-08-01T22:35:50.084Z,18.20
2022-08-01T22:38:18.615Z,18.10
2022-08-01T22:40:50.931Z,18.00
2022-08-01T22:43:38.119Z,18.00
2022-08-01T22:46:18.698Z,17.90
2022-08-01T22:48:49.878Z,17.90
2022-08-01T22:51:28.431Z,17.80
2022-08-01T22:54:09.758Z,17.80
2022-08-01T22:56:42.164Z,17.80
2022-08-01T22:59:42.932Z,17.70
2022-08-01T23:02:12.620Z,17.60
2022-08-01T23:04:44.052Z,17.60
2022-08-01T23:07:11.488Z,17.50
2022-08-01T23:09:53.164Z,17.40
2022-08-01T23:12:23.687Z,17.40
2022-08-01T23:14:55.468Z,17.40
2022-08-01T23:17:27.169Z,17.40
2022-08-01T23:20:00.253Z,17.40
2022-08-01T23:22:31.814Z,17.40
2022-08-01T23:25:03.864Z,17.30
2022-08-01T23:27:51.860Z,17.30
2022-08-01T23:30:24.194Z,17.20
2022-08-01T23:32:51.358Z,17.20
2022-08-01T23:35:18.781Z,17.20
2022-08-01T23:37:45.966Z,17.20
2022-08-01T23:40:13.139Z,17.20
2022-08-01T23:42:40.362Z,17.10
2022-08-01T23:45:08.488Z,17.10
2022-08-01T23:47:35.870Z,17.20
2022-08-01T23:50:03.354Z,17.10
2022-08-01T23:52:32.454Z,17.10
2022-08-01T23:55:05.164Z,17.10
2022-08-01T23:57:42.482Z,17.10
