createdAt,value
2022-09-15T00:01:06.087Z,18.10
2022-09-15T00:03:32.999Z,18.10
2022-09-15T00:05:59.934Z,18.00
2022-09-15T00:08:27.225Z,18.00
2022-09-15T00:10:58.391Z,17.90
2022-09-15T00:13:26.188Z,17.90
2022-09-15T00:15:53.032Z,18.00
2022-09-15T00:18:20.454Z,18.10
2022-09-15T00:20:47.438Z,18.10
2022-09-15T00:23:15.989Z,18.20
2022-09-15T00:25:48.138Z,18.20
2022-09-15T00:28:16.484Z,18.10
2022-09-15T00:30:50.401Z,18.10
2022-09-15T00:33:18.200Z,18.10
2022-09-15T00:35:47.044Z,18.10
2022-09-15T00:38:15.277Z,18.10
2022-09-15T00:40:45.048Z,18.10
2022-09-15T00:43:12.109Z,18.10
2022-09-15T00:45:39.020Z,18.10
2022-09-15T00:48:08.136Z,18.10
2022-09-15T00:50:37.014Z,18.00
2022-09-15T00:53:08.817Z,18.00
2022-09-15T00:55:44.216Z,18.00
2022-09-15T00:58:16.484Z,18.00
2022-09-15T01:00:55.563Z,18.00
2022-09-15T01:03:25.200Z,18.00
2022-09-15T01:05:56.284Z,18.00
2022-09-15T01:08:32.751Z,18.00
2022-09-15T01:11:00.205Z,18.10
2022-09-15T01:13:27.223Z,18.10
2022-09-15T01:16:10.462Z,18.10
2022-09-15T01:19:06.473Z,18.20
2022-09-15T01:21:39.937Z,18.20
2022-09-15T01:24:28.591Z,18.10
2022-09-15T01:27:46.301Z,18.10
2022-09-15T01:30:14.768Z,18.00
2022-09-15T01:33:05.874Z,18.00
2022-09-15T01:35:33.459Z,18.00
2022-09-15T01:38:06.177Z,18.00
2022-09-15T01:40:39.229Z,18.00
2022-09-15T01:43:08.960Z,17.90
2022-09-15T01:45:38.908Z,17.90
2022-09-15T01:48:08.663Z,17.90
2022-09-15T01:50:43.021Z,17.90
2022-09-15T01:53:14.634Z,17.90
2022-09-15T01:55:58.455Z,17.90
2022-09-15T01:58:25.306Z,18.00
2022-09-15T02:01:02.256Z,18.00
2022-09-15T02:03:37.763Z,18.10
2022-09-15T02:06:14.576Z,18.10
2022-09-15T02:08:47.550Z,18.10
2022-09-15T02:11:20.192Z,18.10
2022-09-15T02:14:03.455Z,18.10
2022-09-15T02:16:35.197Z,18.00
2022-09-15T02:19:10.740Z,18.00
2022-09-15T02:21:53.847Z,17.90
2022-09-15T02:24:30.182Z,17.90
2022-09-15T02:26:57.874Z,17.80
2022-09-15T02:29:27.631Z,17.60
2022-09-15T02:31:57.434Z,17.50
2022-09-15T02:34:34.051Z,17.40
2022-09-15T02:37:01.690Z,17.40
2022-09-15T02:39:34.158Z,17.30
2022-09-15T02:42:02.461Z,17.30
2022-09-15T02:44:31.099Z,17.40
2022-09-15T02:47:00.413Z,17.40
2022-09-15T02:49:27.319Z,17.50
2022-09-15T02:51:54.102Z,17.50
2022-09-15T02:54:20.861Z,17.50
2022-09-15T02:56:47.733Z,17.50
2022-09-15T02:59:14.487Z,17.60
2022-09-15T03:01:41.306Z,17.50
2022-09-15T03:04:08.112Z,17.50
2022-09-15T03:06:35.143Z,17.50
2022-09-15T03:09:08.450Z,17.50
2022-09-15T03:11:36.452Z,17.50
2022-09-15T03:14:06.124Z,17.50
2022-09-15T03:16:34.819Z,17.50
2022-09-15T03:19:02.177Z,17.50
2022-09-15T03:21:30.245Z,17.50
2022-09-15T03:23:58.408Z,17.50
2022-09-15T03:26:25.992Z,17.50
2022-09-15T03:28:53.176Z,17.60
2022-09-15T03:31:20.333Z,17.60
2022-09-15T03:33:47.711Z,17.60
2022-09-15T03:36:14.699Z,17.60
2022-09-15T03:38:41.748Z,17.60
2022-09-15T03:41:11.719Z,17.60
2022-09-15T03:43:39.280Z,17.60
2022-09-15T03:46:08.129Z,17.50
2022-09-15T03:48:36.181Z,17.50
2022-09-15T03:51:05.651Z,17.50
2022-09-15T03:53:34.342Z,17.50
2022-09-15T03:56:27.098Z,17.40
2022-09-15T03:58:54.624Z,17.40
2022-09-15T04:01:21.856Z,17.40
2022-09-15T04:03:51.221Z,17.40
2022-09-15T04:06:20.907Z,17.40
2022-09-15T04:08:48.501Z,17.30
2022-09-15T04:11:15.987Z,17.30
2022-09-15T04:13:43.530Z,17.20
2022-09-15T04:16:16.930Z,17.20
2022-09-15T04:18:44.007Z,17.30
2022-09-15T04:21:13.566Z,17.30
2022-09-15T04:23:41.236Z,17.30
2022-09-15T04:26:13.403Z,17.30
2022-09-15T04:28:40.153Z,17.30
2022-09-15T04:31:09.678Z,17.20
2022-09-15T04:33:37.253Z,17.20
2022-09-15T04:36:13.418Z,17.20
2022-09-15T04:38:40.227Z,17.10
2022-09-15T04:41:07.158Z,17.10
2022-09-15T04:43:34.652Z,17.10
2022-09-15T04:46:02.199Z,17.10
2022-09-15T04:48:30.439Z,17.10
2022-09-15T04:51:05.954Z,17.10
2022-09-15T04:53:33.407Z,17.10
2022-09-15T04:56:09.141Z,17.10
2022-09-15T04:58:41.540Z,17.10
2022-09-15T05:01:15.267Z,17.00
2022-09-15T05:03:42.759Z,17.00
2022-09-15T05:06:12.507Z,17.00
2022-09-15T05:08:39.469Z,17.00
2022-09-15T05:11:09.030Z,17.00
2022-09-15T05:13:36.657Z,17.00
2022-09-15T05:16:14.637Z,17.00
2022-09-15T05:18:42.910Z,17.00
2022-09-15T05:21:13.378Z,17.00
2022-09-15T05:23:40.616Z,17.00
2022-09-15T05:26:11.423Z,17.00
2022-09-15T05:28:38.949Z,17.10
2022-09-15T05:31:11.224Z,17.20
2022-09-15T05:33:38.548Z,17.20
2022-09-15T05:36:05.943Z,17.20
2022-09-15T05:38:33.298Z,17.30
2022-09-15T05:41:11.517Z,17.30
2022-09-15T05:43:39.453Z,17.30
2022-09-15T05:46:07.693Z,17.30
2022-09-15T05:48:34.959Z,17.40
2022-09-15T05:51:02.118Z,17.40
2022-09-15T05:53:29.082Z,17.40
2022-09-15T05:55:57.308Z,17.40
2022-09-15T05:58:24.778Z,17.40
2022-09-15T06:00:53.346Z,17.50
2022-09-15T06:03:21.305Z,17.50
2022-09-15T06:05:48.628Z,17.50
2022-09-15T06:08:15.776Z,17.60
2022-09-15T06:10:42.613Z,17.60
2022-09-15T06:13:09.439Z,17.60
2022-09-15T06:15:36.321Z,17.60
2022-09-15T06:18:03.074Z,17.60
2022-09-15T06:20:29.916Z,17.60
2022-09-15T06:22:56.958Z,17.60
2022-09-15T06:25:23.784Z,17.60
2022-09-15T06:27:50.846Z,17.60
2022-09-15T06:30:17.925Z,17.60
2022-09-15T06:32:48.088Z,17.60
2022-09-15T06:35:15.908Z,17.60
2022-09-15T06:37:42.630Z,17.50
2022-09-15T06:40:10.148Z,17.50
2022-09-15T06:42:37.033Z,17.60
2022-09-15T06:45:04.426Z,17.60
2022-09-15T06:47:33.938Z,17.60
2022-09-15T06:50:01.324Z,17.60
2022-09-15T06:52:28.319Z,17.50
2022-09-15T06:54:55.118Z,17.50
2022-09-15T06:57:21.913Z,17.50
2022-09-15T06:59:48.700Z,17.50
2022-09-15T07:02:15.604Z,17.60
2022-09-15T07:04:42.406Z,17.60
2022-09-15T07:07:09.255Z,17.60
2022-09-15T07:09:38.809Z,17.60
2022-09-15T07:12:08.090Z,17.50
2022-09-15T07:14:35.052Z,17.40
2022-09-15T07:17:01.823Z,17.30
2022-09-15T07:19:28.542Z,17.20
2022-09-15T07:21:55.348Z,17.10
2022-09-15T07:24:22.099Z,17.00
2022-09-15T07:26:48.869Z,16.90
2022-09-15T07:29:15.719Z,16.90
2022-09-15T07:31:42.590Z,16.90
2022-09-15T07:34:09.522Z,16.90
2022-09-15T07:36:36.587Z,16.90
2022-09-15T07:39:04.638Z,16.90
2022-09-15T07:41:31.819Z,16.90
2022-09-15T07:44:00.156Z,16.90
2022-09-15T07:46:29.927Z,16.80
2022-09-15T07:48:56.920Z,16.80
2022-09-15T07:51:24.621Z,16.90
2022-09-15T07:53:52.560Z,16.90
2022-09-15T07:56:19.967Z,17.00
2022-09-15T07:58:47.791Z,17.10
2022-09-15T08:01:16.649Z,17.30
2022-09-15T08:03:46.266Z,17.50
2022-09-15T08:06:13.665Z,17.70
2022-09-15T08:08:41.454Z,17.80
2022-09-15T08:11:14.032Z,18.10
2022-09-15T08:13:43.611Z,18.30
2022-09-15T08:16:13.526Z,18.50
2022-09-15T08:18:44.473Z,18.70
2022-09-15T08:21:18.080Z,19.00
2022-09-15T08:23:44.883Z,19.40
2022-09-15T08:26:14.317Z,19.90
2022-09-15T08:28:42.326Z,20.20
2022-09-15T08:31:11.408Z,20.50
2022-09-15T08:33:43.206Z,20.80
2022-09-15T08:36:13.167Z,20.90
2022-09-15T08:38:41.905Z,21.00
2022-09-15T08:41:31.965Z,21.00
2022-09-15T08:44:04.560Z,21.00
2022-09-15T08:46:43.075Z,21.00
2022-09-15T08:49:30.610Z,20.90
2022-09-15T08:52:07.574Z,20.90
2022-09-15T08:54:34.495Z,20.90
2022-09-15T08:57:04.240Z,21.00
2022-09-15T08:59:35.081Z,21.00
2022-09-15T09:02:25.179Z,21.20
2022-09-15T09:05:11.480Z,21.50
2022-09-15T09:07:59.771Z,21.80
2022-09-15T09:10:42.040Z,22.40
2022-09-15T09:13:17.718Z,22.70
2022-09-15T09:16:49.880Z,22.70
2022-09-15T09:19:22.868Z,22.90
2022-09-15T09:22:17.898Z,23.40
2022-09-15T09:24:53.536Z,24.60
2022-09-15T09:27:25.333Z,25.30
2022-09-15T09:29:59.364Z,25.30
2022-09-15T09:32:32.715Z,25.50
2022-09-15T09:35:24.449Z,25.60
2022-09-15T09:37:52.754Z,25.60
2022-09-15T09:40:20.156Z,25.80
2022-09-15T09:42:47.421Z,26.50
2022-09-15T09:45:16.766Z,27.10
2022-09-15T09:47:43.634Z,26.80
2022-09-15T09:50:44.585Z,26.40
2022-09-15T09:53:31.719Z,26.40
2022-09-15T09:56:25.664Z,26.60
2022-09-15T09:58:54.121Z,26.80
2022-09-15T10:01:25.450Z,27.20
2022-09-15T10:04:19.211Z,27.90
2022-09-15T10:06:46.579Z,28.50
2022-09-15T10:09:20.359Z,29.10
2022-09-15T10:11:56.046Z,29.30
2022-09-15T10:14:27.221Z,29.80
2022-09-15T10:17:01.895Z,30.50
2022-09-15T10:19:46.191Z,30.50
2022-09-15T10:22:33.131Z,29.90
2022-09-15T10:25:01.859Z,29.50
2022-09-15T10:27:31.932Z,29.80
2022-09-15T10:30:14.898Z,29.80
2022-09-15T10:32:43.155Z,29.70
2022-09-15T10:35:11.745Z,29.60
2022-09-15T10:37:48.149Z,29.30
2022-09-15T10:40:42.642Z,29.10
2022-09-15T10:43:22.020Z,28.80
2022-09-15T10:45:50.962Z,28.10
2022-09-15T10:48:31.361Z,27.60
2022-09-15T10:51:26.788Z,27.80
2022-09-15T10:54:18.828Z,28.30
2022-09-15T10:56:58.746Z,28.80
2022-09-15T10:59:54.037Z,28.90
2022-09-15T11:02:20.989Z,28.40
2022-09-15T11:04:56.787Z,28.30
2022-09-15T11:07:49.151Z,28.20
2022-09-15T11:10:35.425Z,28.20
2022-09-15T11:13:17.863Z,27.40
2022-09-15T11:16:06.946Z,26.70
2022-09-15T11:18:56.336Z,25.70
2022-09-15T11:21:29.613Z,25.20
2022-09-15T11:24:23.981Z,25.00
2022-09-15T11:27:21.467Z,25.40
2022-09-15T11:29:48.264Z,26.00
2022-09-15T11:32:58.582Z,26.60
2022-09-15T11:35:53.719Z,27.30
2022-09-15T11:38:35.575Z,27.10
2022-09-15T11:41:17.493Z,27.10
2022-09-15T11:44:12.439Z,27.50
2022-09-15T11:47:09.641Z,27.50
2022-09-15T11:50:01.794Z,27.60
2022-09-15T11:52:49.437Z,27.50
2022-09-15T11:55:28.479Z,27.30
2022-09-15T11:58:29.018Z,27.50
2022-09-15T12:01:10.864Z,28.20
2022-09-15T12:03:43.595Z,29.20
2022-09-15T12:06:21.519Z,30.00
2022-09-15T12:09:00.845Z,30.00
2022-09-15T12:11:31.065Z,29.90
2022-09-15T12:13:59.855Z,30.20
2022-09-15T12:16:27.781Z,30.00
2022-09-15T12:19:17.391Z,29.70
2022-09-15T12:21:58.654Z,29.00
2022-09-15T12:24:45.805Z,28.00
2022-09-15T12:27:20.051Z,27.40
2022-09-15T12:30:00.605Z,26.80
2022-09-15T12:32:31.928Z,26.40
2022-09-15T12:35:10.151Z,25.90
2022-09-15T12:37:53.750Z,25.30
2022-09-15T12:40:35.811Z,24.80
2022-09-15T12:43:03.564Z,24.40
2022-09-15T12:45:34.026Z,24.10
2022-09-15T12:48:10.667Z,23.80
2022-09-15T12:50:43.615Z,23.60
2022-09-15T12:53:32.261Z,23.50
2022-09-15T12:56:02.759Z,23.60
2022-09-15T12:58:36.822Z,23.70
2022-09-15T13:01:19.113Z,23.50
2022-09-15T13:03:46.363Z,23.20
2022-09-15T13:06:29.654Z,22.90
2022-09-15T13:09:03.196Z,22.70
2022-09-15T13:11:47.211Z,22.50
2022-09-15T13:14:20.966Z,22.40
2022-09-15T13:17:22.645Z,22.50
2022-09-15T13:19:53.750Z,22.60
2022-09-15T13:22:30.146Z,23.00
2022-09-15T13:25:02.340Z,23.20
2022-09-15T13:27:51.924Z,23.40
2022-09-15T13:30:18.875Z,23.50
2022-09-15T13:32:46.491Z,23.60
2022-09-15T13:35:22.415Z,23.60
2022-09-15T13:38:26.320Z,23.70
2022-09-15T13:41:23.499Z,23.80
2022-09-15T13:44:15.283Z,23.60
2022-09-15T13:47:29.028Z,23.50
2022-09-15T13:50:09.063Z,23.40
2022-09-15T13:52:54.167Z,23.50
2022-09-15T13:55:26.232Z,23.40
2022-09-15T14:00:55.157Z,23.00
2022-09-15T14:03:28.529Z,22.60
2022-09-15T14:05:56.614Z,22.50
2022-09-15T14:08:29.394Z,22.30
2022-09-15T14:11:08.200Z,22.10
2022-09-15T14:13:37.913Z,21.90
2022-09-15T14:16:10.416Z,21.60
2022-09-15T14:18:45.242Z,21.30
2022-09-15T14:21:25.917Z,21.10
2022-09-15T14:23:58.381Z,21.00
2022-09-15T14:26:28.884Z,20.80
2022-09-15T14:28:58.737Z,20.60
2022-09-15T14:31:30.035Z,20.50
2022-09-15T14:33:57.381Z,20.40
2022-09-15T14:36:32.588Z,20.30
2022-09-15T14:39:11.628Z,20.20
2022-09-15T14:41:41.304Z,20.20
2022-09-15T14:47:21.550Z,20.20
2022-09-15T14:49:48.851Z,20.10
2022-09-15T14:52:38.634Z,20.00
2022-09-15T14:55:23.315Z,19.80
2022-09-15T14:58:04.391Z,19.70
2022-09-15T15:00:37.531Z,19.60
2022-09-15T15:03:34.561Z,19.40
2022-09-15T15:06:29.854Z,19.30
2022-09-15T15:09:22.540Z,19.10
2022-09-15T15:11:58.656Z,18.90
2022-09-15T15:14:26.108Z,18.80
2022-09-15T15:16:58.795Z,18.80
2022-09-15T15:19:39.756Z,18.70
2022-09-15T15:22:13.666Z,18.60
2022-09-15T15:24:45.292Z,18.50
2022-09-15T15:27:34.140Z,18.50
2022-09-15T15:30:29.500Z,18.50
2022-09-15T15:32:57.522Z,18.50
2022-09-15T15:35:25.210Z,18.60
2022-09-15T15:38:25.330Z,18.70
2022-09-15T15:41:04.488Z,18.70
2022-09-15T15:43:31.811Z,18.70
2022-09-15T15:46:04.767Z,18.70
2022-09-15T15:48:36.890Z,18.70
2022-09-15T15:51:06.617Z,18.70
2022-09-15T15:53:34.291Z,18.70
2022-09-15T15:56:01.175Z,18.70
2022-09-15T15:58:28.122Z,18.70
2022-09-15T16:00:56.684Z,18.70
2022-09-15T16:03:24.890Z,18.70
2022-09-15T16:05:54.626Z,18.70
2022-09-15T16:08:26.465Z,18.70
2022-09-15T16:10:55.199Z,18.60
2022-09-15T16:13:23.313Z,18.60
2022-09-15T16:15:50.679Z,18.50
2022-09-15T16:18:17.522Z,18.50
2022-09-15T16:20:44.723Z,18.50
2022-09-15T16:23:17.369Z,18.60
2022-09-15T16:26:03.448Z,18.60
2022-09-15T16:28:30.253Z,18.60
2022-09-15T16:30:57.640Z,18.50
2022-09-15T16:33:25.555Z,18.50
2022-09-15T16:36:07.026Z,18.40
2022-09-15T16:38:35.314Z,18.30
2022-09-15T16:41:03.746Z,18.20
2022-09-15T16:43:30.628Z,18.10
2022-09-15T16:45:57.494Z,18.00
2022-09-15T16:48:24.651Z,17.90
2022-09-15T16:53:39.603Z,17.70
2022-09-15T16:56:09.916Z,17.70
2022-09-15T16:58:36.875Z,17.60
2022-09-15T17:01:03.914Z,17.50
2022-09-15T17:03:31.189Z,17.30
2022-09-15T17:06:00.337Z,17.00
2022-09-15T17:08:30.210Z,16.80
2022-09-15T17:10:58.998Z,16.70
2022-09-15T17:13:30.289Z,16.60
2022-09-15T17:15:58.541Z,16.50
2022-09-15T17:18:26.262Z,16.40
2022-09-15T17:20:53.353Z,16.40
2022-09-15T17:23:26.043Z,16.30
2022-09-15T17:25:57.377Z,16.30
2022-09-15T17:28:26.733Z,16.20
2022-09-15T17:30:57.453Z,16.10
2022-09-15T17:33:24.710Z,16.00
2022-09-15T17:35:52.459Z,15.90
2022-09-15T17:38:21.668Z,15.80
2022-09-15T17:40:50.375Z,15.80
2022-09-15T17:43:19.646Z,15.80
2022-09-15T17:45:47.337Z,15.80
2022-09-15T17:48:14.150Z,15.90
2022-09-15T17:50:41.878Z,15.90
2022-09-15T17:53:21.292Z,15.90
2022-09-15T17:55:49.341Z,15.90
2022-09-15T17:58:17.090Z,16.00
2022-09-15T18:00:45.820Z,16.00
2022-09-15T18:03:22.471Z,16.00
2022-09-15T18:05:50.228Z,16.10
2022-09-15T18:08:17.620Z,16.10
2022-09-15T18:10:45.329Z,16.10
2022-09-15T18:13:17.862Z,16.00
2022-09-15T18:15:45.301Z,16.00
2022-09-15T18:18:14.956Z,16.00
2022-09-15T18:20:42.694Z,16.00
2022-09-15T18:23:14.411Z,16.00
2022-09-15T18:25:41.806Z,15.90
2022-09-15T18:28:08.866Z,16.00
2022-09-15T18:30:40.503Z,16.00
2022-09-15T18:33:16.203Z,16.00
2022-09-15T18:35:43.783Z,16.00
2022-09-15T18:38:11.336Z,16.00
2022-09-15T18:40:38.805Z,16.00
2022-09-15T18:43:05.641Z,16.00
2022-09-15T18:45:32.466Z,15.90
2022-09-15T18:47:59.363Z,15.90
2022-09-15T18:50:26.993Z,15.70
2022-09-15T18:52:53.782Z,15.70
2022-09-15T18:55:22.374Z,15.60
2022-09-15T18:57:49.447Z,15.60
2022-09-15T19:00:23.880Z,15.60
2022-09-15T19:02:59.850Z,15.60
2022-09-15T19:05:28.219Z,15.60
2022-09-15T19:07:55.505Z,15.60
2022-09-15T19:10:23.355Z,15.70
2022-09-15T19:12:50.074Z,15.70
2022-09-15T19:15:16.915Z,15.60
2022-09-15T19:17:44.071Z,15.60
2022-09-15T19:20:13.169Z,15.60
2022-09-15T19:22:40.783Z,15.50
2022-09-15T19:25:08.923Z,15.40
2022-09-15T19:27:36.810Z,15.30
2022-09-15T19:30:04.288Z,15.30
2022-09-15T19:32:32.761Z,15.20
2022-09-15T19:34:59.536Z,15.20
2022-09-15T19:37:26.350Z,15.20
2022-09-15T19:39:53.430Z,15.30
2022-09-15T19:42:20.465Z,15.30
2022-09-15T19:44:48.001Z,15.20
2022-09-15T19:47:14.902Z,15.30
2022-09-15T19:49:41.869Z,15.30
2022-09-15T19:52:08.763Z,15.30
2022-09-15T19:54:35.549Z,15.30
2022-09-15T19:57:02.778Z,15.40
2022-09-15T19:59:31.520Z,15.50
2022-09-15T20:01:59.826Z,15.50
2022-09-15T20:04:27.396Z,15.40
2022-09-15T20:06:54.209Z,15.40
2022-09-15T20:09:21.139Z,15.50
2022-09-15T20:11:47.961Z,15.50
2022-09-15T20:14:14.791Z,15.60
2022-09-15T20:16:41.632Z,15.60
2022-09-15T20:19:09.318Z,15.60
2022-09-15T20:21:49.870Z,15.60
2022-09-15T20:24:17.599Z,15.60
2022-09-15T20:26:44.482Z,15.50
2022-09-15T20:29:11.494Z,15.50
2022-09-15T20:31:38.307Z,15.40
2022-09-15T20:34:05.221Z,15.40
2022-09-15T20:36:36.382Z,15.30
2022-09-15T20:39:10.653Z,15.30
2022-09-15T20:41:37.855Z,15.20
2022-09-15T20:44:05.994Z,15.20
2022-09-15T20:46:33.437Z,15.20
2022-09-15T20:49:00.223Z,15.30
2022-09-15T20:51:33.765Z,15.30
2022-09-15T20:54:03.273Z,15.30
2022-09-15T20:56:31.541Z,15.30
2022-09-15T20:58:59.826Z,15.30
2022-09-15T21:01:34.168Z,15.30
2022-09-15T21:04:08.602Z,15.30
2022-09-15T21:06:36.079Z,15.30
2022-09-15T21:09:07.288Z,15.30
2022-09-15T21:11:43.180Z,15.30
2022-09-15T21:14:17.012Z,15.30
2022-09-15T21:16:44.602Z,15.30
2022-09-15T21:19:12.644Z,15.30
2022-09-15T21:21:43.554Z,15.30
2022-09-15T21:24:18.834Z,15.30
2022-09-15T21:27:04.177Z,15.30
2022-09-15T21:29:37.439Z,15.40
2022-09-15T21:32:04.314Z,15.40
2022-09-15T21:34:32.668Z,15.40
2022-09-15T21:36:59.442Z,15.40
2022-09-15T21:39:26.312Z,15.40
2022-09-15T21:41:53.159Z,15.40
2022-09-15T21:44:20.135Z,15.40
2022-09-15T21:46:47.266Z,15.30
2022-09-15T21:49:14.779Z,15.30
2022-09-15T21:51:41.586Z,15.30
2022-09-15T21:54:08.958Z,15.30
2022-09-15T21:56:36.114Z,15.30
2022-09-15T21:59:03.899Z,15.30
2022-09-15T22:01:32.767Z,15.20
2022-09-15T22:04:02.432Z,15.30
2022-09-15T22:06:32.190Z,15.30
2022-09-15T22:09:04.380Z,15.20
2022-09-15T22:11:31.368Z,15.20
2022-09-15T22:13:58.316Z,15.20
2022-09-15T22:16:26.131Z,15.20
2022-09-15T22:18:53.769Z,15.20
2022-09-15T22:21:25.457Z,15.20
2022-09-15T22:23:55.156Z,15.20
2022-09-15T22:26:30.025Z,15.10
2022-09-15T22:28:58.255Z,15.00
2022-09-15T22:31:27.199Z,15.00
2022-09-15T22:33:54.796Z,14.90
2022-09-15T22:36:28.639Z,14.80
2022-09-15T22:38:56.491Z,14.90
2022-09-15T22:41:25.803Z,14.80
2022-09-15T22:43:52.677Z,14.80
2022-09-15T22:46:19.934Z,14.80
2022-09-15T22:48:46.861Z,14.80
2022-09-15T22:51:14.835Z,14.80
2022-09-15T22:53:42.327Z,14.80
2022-09-15T22:56:09.109Z,14.80
2022-09-15T22:58:37.150Z,14.80
2022-09-15T23:01:18.206Z,14.70
2022-09-15T23:03:48.899Z,14.70
2022-09-15T23:06:15.715Z,14.70
2022-09-15T23:08:42.558Z,14.70
2022-09-15T23:11:13.726Z,14.80
2022-09-15T23:13:41.506Z,14.80
2022-09-15T23:16:09.519Z,14.80
2022-09-15T23:18:36.772Z,14.80
2022-09-15T23:21:08.931Z,14.80
2022-09-15T23:23:38.127Z,14.80
2022-09-15T23:26:07.263Z,14.80
2022-09-15T23:28:34.464Z,14.70
2022-09-15T23:31:01.439Z,14.60
2022-09-15T23:33:29.899Z,14.60
2022-09-15T23:35:59.037Z,14.50
2022-09-15T23:38:25.990Z,14.50
2022-09-15T23:40:52.775Z,14.40
2022-09-15T23:43:19.795Z,14.40
2022-09-15T23:45:46.783Z,14.30
2022-09-15T23:48:14.348Z,14.30
2022-09-15T23:50:41.429Z,14.20
2022-09-15T23:53:08.893Z,14.10
2022-09-15T23:55:36.137Z,14.00
2022-09-15T23:58:04.174Z,14.00
