createdAt,value
2023-03-29T00:01:03.728Z,26.66
2023-03-29T00:05:03.696Z,26.69
2023-03-29T00:09:03.816Z,26.63
2023-03-29T00:13:03.941Z,26.70
2023-03-29T00:17:04.135Z,26.73
2023-03-29T00:21:04.550Z,26.69
2023-03-29T00:25:04.420Z,26.70
2023-03-29T00:29:04.589Z,26.72
2023-03-29T00:33:04.796Z,26.73
2023-03-29T00:37:04.931Z,26.74
2023-03-29T00:41:05.167Z,26.73
2023-03-29T00:45:05.213Z,26.72
2023-03-29T00:49:05.349Z,26.77
2023-03-29T00:53:05.557Z,26.73
2023-03-29T00:57:05.725Z,26.73
2023-03-29T01:01:05.842Z,26.77
2023-03-29T01:05:06.034Z,26.73
2023-03-29T01:09:06.182Z,26.74
2023-03-29T01:13:06.320Z,26.74
2023-03-29T01:17:06.498Z,26.80
2023-03-29T01:21:06.743Z,26.80
2023-03-29T01:25:06.814Z,26.75
2023-03-29T01:29:07.000Z,26.81
2023-03-29T01:33:07.257Z,26.79
2023-03-29T01:37:07.341Z,26.78
2023-03-29T01:41:07.519Z,26.82
2023-03-29T01:45:07.693Z,26.81
2023-03-29T01:49:07.861Z,26.78
2023-03-29T01:53:08.066Z,26.84
2023-03-29T01:57:09.056Z,26.82
2023-03-29T02:01:08.465Z,26.78
2023-03-29T02:05:08.557Z,26.82
2023-03-29T02:09:08.711Z,26.86
2023-03-29T02:13:08.896Z,26.82
2023-03-29T02:17:09.102Z,26.84
2023-03-29T02:21:09.223Z,26.82
2023-03-29T02:25:09.446Z,26.87
2023-03-29T02:29:09.584Z,26.83
2023-03-29T02:33:09.823Z,26.90
2023-03-29T02:37:09.990Z,26.83
2023-03-29T02:41:10.174Z,26.87
2023-03-29T02:45:10.396Z,26.83
2023-03-29T02:49:10.567Z,26.91
2023-03-29T02:53:10.792Z,26.88
2023-03-29T02:57:11.065Z,26.84
2023-03-29T03:01:11.188Z,26.90
2023-03-29T03:05:11.384Z,26.93
2023-03-29T03:09:11.609Z,26.88
2023-03-29T03:13:11.812Z,26.90
2023-03-29T03:17:12.016Z,26.90
2023-03-29T03:21:12.205Z,26.91
2023-03-29T03:25:12.392Z,26.88
2023-03-29T03:29:12.618Z,26.95
2023-03-29T03:33:12.807Z,26.91
2023-03-29T03:37:13.015Z,26.98
2023-03-29T03:41:13.208Z,26.97
2023-03-29T03:45:13.447Z,26.97
2023-03-29T03:49:13.623Z,26.95
2023-03-29T03:53:13.809Z,26.95
2023-03-29T03:57:14.112Z,26.96
2023-03-29T04:01:14.294Z,26.94
2023-03-29T04:05:14.448Z,26.98
2023-03-29T04:09:14.678Z,26.99
2023-03-29T04:13:14.900Z,26.94
2023-03-29T04:17:15.136Z,27.00
2023-03-29T04:21:15.076Z,26.98
2023-03-29T04:25:15.051Z,26.98
2023-03-29T04:29:15.070Z,26.96
2023-03-29T04:33:14.969Z,26.97
2023-03-29T04:37:14.918Z,27.00
2023-03-29T04:41:14.920Z,26.99
2023-03-29T04:45:14.904Z,27.00
2023-03-29T04:49:14.794Z,26.99
2023-03-29T04:53:14.754Z,27.03
2023-03-29T04:57:14.826Z,27.06
2023-03-29T05:01:14.736Z,27.11
2023-03-29T05:05:14.687Z,27.11
2023-03-29T05:09:14.765Z,27.18
2023-03-29T05:13:14.608Z,27.18
2023-03-29T05:17:14.586Z,27.25
2023-03-29T05:21:15.112Z,27.27
2023-03-29T05:25:14.533Z,27.34
2023-03-29T05:29:14.449Z,27.34
2023-03-29T05:33:14.439Z,27.39
2023-03-29T05:37:14.441Z,27.52
2023-03-29T05:41:14.712Z,27.46
2023-03-29T05:45:14.765Z,28.12
2023-03-29T05:49:14.996Z,28.41
2023-03-29T05:53:15.625Z,28.41
2023-03-29T05:57:15.412Z,28.67
2023-03-29T06:01:15.656Z,28.79
2023-03-29T06:05:15.779Z,28.64
2023-03-29T06:09:16.148Z,29.31
2023-03-29T06:13:16.209Z,29.34
2023-03-29T06:17:16.431Z,29.54
2023-03-29T06:21:16.581Z,29.31
2023-03-29T06:25:16.797Z,29.34
2023-03-29T06:29:17.003Z,29.36
2023-03-29T06:33:17.221Z,29.45
2023-03-29T06:37:17.378Z,29.45
2023-03-29T06:41:17.583Z,29.48
2023-03-29T06:45:17.778Z,29.56
2023-03-29T06:49:18.161Z,29.66
2023-03-29T06:53:18.171Z,29.85
2023-03-29T06:57:18.433Z,29.64
2023-03-29T07:01:18.510Z,29.97
2023-03-29T07:05:18.885Z,30.00
2023-03-29T07:09:19.487Z,30.17
2023-03-29T07:13:19.669Z,30.25
2023-03-29T07:17:19.119Z,30.17
2023-03-29T07:21:19.208Z,30.26
2023-03-29T07:25:19.328Z,30.22
2023-03-29T07:29:19.719Z,30.24
2023-03-29T07:33:19.753Z,30.37
2023-03-29T07:37:19.709Z,30.39
2023-03-29T07:41:20.202Z,31.09
2023-03-29T07:45:20.206Z,32.39
2023-03-29T07:49:22.276Z,33.07
2023-03-29T07:53:19.871Z,33.81
2023-03-29T07:57:19.877Z,34.00
2023-03-29T08:01:20.255Z,34.32
2023-03-29T08:05:26.256Z,34.54
2023-03-29T08:09:20.998Z,34.87
2023-03-29T08:13:19.936Z,35.16
2023-03-29T08:17:19.903Z,35.40
2023-03-29T08:21:19.867Z,35.61
2023-03-29T08:25:19.830Z,35.75
2023-03-29T08:29:19.764Z,36.00
2023-03-29T08:33:19.801Z,36.20
2023-03-29T08:37:19.745Z,36.42
2023-03-29T08:41:19.736Z,36.51
2023-03-29T08:45:19.640Z,36.82
2023-03-29T08:49:19.716Z,37.24
2023-03-29T08:53:19.731Z,37.54
2023-03-29T08:57:19.627Z,38.00
2023-03-29T09:01:19.550Z,38.17
2023-03-29T09:05:19.573Z,38.46
2023-03-29T09:09:19.722Z,38.39
2023-03-29T09:13:20.319Z,38.29
2023-03-29T09:17:19.813Z,38.18
2023-03-29T09:21:19.850Z,38.35
2023-03-29T09:25:19.912Z,38.49
2023-03-29T09:29:20.217Z,38.82
2023-03-29T09:33:19.895Z,38.55
2023-03-29T09:37:19.937Z,36.14
2023-03-29T09:41:20.258Z,35.38
2023-03-29T09:45:20.242Z,34.10
2023-03-29T09:49:20.269Z,35.31
2023-03-29T09:53:20.246Z,33.31
2023-03-29T09:57:20.317Z,32.27
2023-03-29T10:01:20.392Z,32.98
2023-03-29T10:05:20.327Z,32.71
2023-03-29T10:09:20.387Z,32.58
2023-03-29T10:13:20.440Z,32.74
2023-03-29T10:17:20.582Z,31.80
2023-03-29T10:21:20.749Z,31.36
2023-03-29T10:25:20.911Z,31.78
2023-03-29T10:29:21.283Z,32.06
2023-03-29T10:33:21.319Z,31.52
2023-03-29T10:37:21.760Z,31.42
2023-03-29T10:41:21.291Z,30.26
2023-03-29T10:45:21.288Z,31.12
2023-03-29T10:49:21.154Z,31.30
2023-03-29T10:53:21.147Z,30.92
2023-03-29T10:57:22.860Z,31.52
2023-03-29T11:01:21.165Z,32.23
2023-03-29T11:05:20.996Z,32.31
2023-03-29T11:09:21.002Z,32.83
2023-03-29T11:13:20.954Z,32.71
2023-03-29T11:17:21.373Z,31.63
2023-03-29T11:21:20.906Z,32.20
2023-03-29T11:25:20.838Z,32.27
2023-03-29T11:29:20.837Z,32.00
2023-03-29T11:33:20.820Z,32.13
2023-03-29T11:37:20.749Z,32.08
2023-03-29T11:41:20.705Z,31.48
2023-03-29T11:45:20.641Z,30.30
2023-03-29T11:49:20.616Z,29.86
2023-03-29T11:53:20.823Z,29.30
2023-03-29T11:57:20.671Z,29.10
2023-03-29T12:01:20.641Z,28.35
2023-03-29T12:05:20.676Z,28.08
2023-03-29T12:09:20.750Z,27.71
2023-03-29T12:13:20.847Z,27.49
2023-03-29T12:17:20.917Z,27.19
2023-03-29T12:21:21.069Z,26.99
2023-03-29T12:25:22.790Z,26.81
2023-03-29T12:29:21.311Z,26.78
2023-03-29T12:33:21.837Z,26.71
2023-03-29T12:37:21.608Z,26.57
2023-03-29T12:41:21.793Z,26.45
2023-03-29T12:45:21.905Z,26.24
2023-03-29T12:49:22.043Z,26.52
2023-03-29T12:53:22.177Z,26.95
2023-03-29T12:57:22.393Z,27.29
2023-03-29T13:01:22.583Z,27.40
2023-03-29T13:05:22.576Z,27.44
2023-03-29T13:09:22.726Z,27.75
2023-03-29T13:13:22.841Z,27.83
2023-03-29T13:17:23.023Z,27.68
2023-03-29T13:21:23.120Z,26.88
2023-03-29T13:25:23.303Z,26.86
2023-03-29T13:29:23.489Z,27.63
2023-03-29T13:33:23.600Z,28.74
2023-03-29T13:37:23.735Z,35.43
2023-03-29T13:41:23.897Z,37.50
2023-03-29T13:45:23.997Z,36.41
2023-03-29T13:49:24.176Z,35.81
2023-03-29T13:53:24.324Z,34.92
2023-03-29T13:57:24.547Z,34.28
2023-03-29T14:01:24.689Z,34.11
2023-03-29T14:05:24.769Z,33.97
2023-03-29T14:09:24.920Z,33.89
2023-03-29T14:13:25.062Z,33.81
2023-03-29T14:17:25.252Z,33.80
2023-03-29T14:21:25.360Z,33.84
2023-03-29T14:25:25.482Z,33.99
2023-03-29T14:29:25.701Z,34.05
2023-03-29T14:33:25.807Z,34.17
2023-03-29T14:37:25.930Z,34.25
2023-03-29T14:41:26.039Z,34.37
2023-03-29T14:45:26.176Z,34.51
2023-03-29T14:49:26.300Z,34.57
2023-03-29T14:53:26.407Z,34.62
2023-03-29T14:57:26.721Z,34.65
2023-03-29T15:01:26.719Z,34.68
2023-03-29T15:05:26.802Z,34.74
2023-03-29T15:09:26.939Z,34.72
2023-03-29T15:13:27.045Z,34.69
2023-03-29T15:17:33.481Z,34.66
2023-03-29T15:21:28.106Z,34.68
2023-03-29T15:25:27.124Z,34.57
2023-03-29T15:29:27.006Z,34.52
2023-03-29T15:33:27.186Z,34.56
2023-03-29T15:37:27.094Z,34.58
2023-03-29T15:41:27.304Z,34.56
2023-03-29T15:45:27.314Z,34.56
2023-03-29T15:49:27.500Z,34.65
2023-03-29T15:53:27.563Z,34.63
2023-03-29T15:57:27.842Z,34.66
2023-03-29T16:01:27.848Z,34.63
2023-03-29T16:05:27.935Z,34.68
2023-03-29T16:09:28.068Z,34.71
2023-03-29T16:13:28.213Z,34.71
2023-03-29T16:17:28.364Z,34.68
2023-03-29T16:21:28.457Z,34.71
2023-03-29T16:25:28.585Z,34.73
2023-03-29T16:29:28.712Z,34.73
2023-03-29T16:33:28.843Z,34.77
2023-03-29T16:37:28.961Z,34.74
2023-03-29T16:41:29.077Z,34.77
2023-03-29T16:45:29.645Z,34.85
2023-03-29T16:49:29.327Z,34.76
2023-03-29T16:53:29.441Z,34.84
2023-03-29T16:57:29.676Z,34.84
2023-03-29T17:01:29.756Z,34.89
2023-03-29T17:05:29.858Z,34.91
2023-03-29T17:09:30.073Z,34.84
2023-03-29T17:13:30.076Z,34.83
2023-03-29T17:17:30.173Z,34.79
2023-03-29T17:21:30.271Z,34.76
2023-03-29T17:25:30.381Z,34.73
2023-03-29T17:29:30.504Z,34.70
2023-03-29T17:33:30.656Z,34.68
2023-03-29T17:37:30.737Z,34.68
2023-03-29T17:41:31.127Z,34.70
2023-03-29T17:45:30.968Z,34.68
2023-03-29T17:49:31.077Z,34.68
2023-03-29T17:53:31.210Z,34.62
2023-03-29T17:57:31.329Z,34.64
2023-03-29T18:01:31.451Z,34.66
2023-03-29T18:05:31.577Z,34.57
2023-03-29T18:09:31.681Z,34.56
2023-03-29T18:13:31.780Z,34.54
2023-03-29T18:17:31.956Z,34.52
2023-03-29T18:21:32.049Z,34.46
2023-03-29T18:25:32.165Z,34.47
2023-03-29T18:29:32.274Z,34.48
2023-03-29T18:33:32.409Z,34.47
2023-03-29T18:37:32.495Z,34.43
2023-03-29T18:41:32.666Z,34.41
2023-03-29T18:45:32.804Z,34.41
2023-03-29T18:49:32.930Z,34.35
2023-03-29T18:53:33.052Z,34.30
2023-03-29T18:57:33.215Z,34.30
2023-03-29T19:01:33.348Z,34.31
2023-03-29T19:05:33.447Z,34.25
2023-03-29T19:09:33.588Z,34.26
2023-03-29T19:13:33.719Z,34.22
2023-03-29T19:17:33.893Z,34.19
2023-03-29T19:21:34.022Z,34.21
2023-03-29T19:25:34.532Z,34.18
2023-03-29T19:29:34.341Z,34.05
2023-03-29T19:33:34.434Z,34.09
2023-03-29T19:37:34.654Z,34.07
2023-03-29T19:41:34.765Z,34.09
2023-03-29T19:45:34.887Z,34.09
2023-03-29T19:49:35.021Z,34.07
2023-03-29T19:53:38.399Z,34.03
2023-03-29T19:57:35.196Z,33.98
2023-03-29T20:01:35.141Z,34.02
2023-03-29T20:05:35.090Z,33.96
2023-03-29T20:09:35.522Z,33.93
2023-03-29T20:17:34.983Z,33.88
2023-03-29T20:21:35.153Z,33.89
2023-03-29T20:25:35.255Z,33.85
2023-03-29T20:29:35.422Z,33.85
2023-03-29T20:33:35.566Z,33.79
2023-03-29T20:37:35.723Z,33.79
2023-03-29T20:41:35.857Z,33.78
2023-03-29T20:45:46.369Z,33.82
2023-03-29T20:49:37.214Z,33.79
2023-03-29T20:53:35.959Z,33.78
2023-03-29T20:57:35.961Z,33.75
2023-03-29T21:01:36.107Z,33.72
2023-03-29T21:05:36.207Z,33.66
2023-03-29T21:09:36.376Z,33.72
2023-03-29T21:13:37.325Z,33.70
2023-03-29T21:17:36.644Z,33.65
2023-03-29T21:21:36.774Z,33.62
2023-03-29T21:25:36.899Z,33.64
2023-03-29T21:29:37.059Z,33.58
2023-03-29T21:33:37.187Z,33.54
2023-03-29T21:37:37.329Z,33.52
2023-03-29T21:41:37.507Z,33.53
2023-03-29T21:45:37.685Z,33.51
2023-03-29T21:49:37.788Z,33.51
2023-03-29T21:53:37.949Z,33.44
2023-03-29T21:57:38.119Z,33.45
2023-03-29T22:01:38.258Z,33.38
2023-03-29T22:05:38.409Z,33.40
2023-03-29T22:09:38.560Z,33.37
2023-03-29T22:13:38.709Z,33.36
2023-03-29T22:17:38.889Z,33.29
2023-03-29T22:21:38.956Z,33.29
2023-03-29T22:25:39.081Z,33.30
2023-03-29T22:29:39.218Z,33.26
2023-03-29T22:33:39.363Z,33.25
2023-03-29T22:37:39.497Z,33.19
2023-03-29T22:41:39.647Z,33.21
2023-03-29T22:45:39.779Z,33.15
2023-03-29T22:49:39.938Z,33.14
2023-03-29T22:53:40.062Z,33.11
2023-03-29T22:57:40.194Z,33.12
2023-03-29T23:01:40.357Z,33.08
2023-03-29T23:05:40.469Z,33.12
2023-03-29T23:09:40.610Z,33.06
2023-03-29T23:13:40.752Z,32.97
2023-03-29T23:17:40.941Z,32.99
2023-03-29T23:21:41.061Z,32.98
2023-03-29T23:25:41.166Z,32.97
2023-03-29T23:29:41.307Z,32.89
2023-03-29T23:33:41.439Z,32.91
2023-03-29T23:37:41.567Z,32.93
2023-03-29T23:41:41.753Z,32.88
2023-03-29T23:45:41.869Z,32.86
2023-03-29T23:49:42.050Z,32.83
2023-03-29T23:53:42.213Z,32.84
2023-03-29T23:57:42.275Z,32.78
