createdAt,value
2022-08-20T00:01:19.502Z,99215.94
2022-08-20T00:03:50.059Z,99217.22
2022-08-20T00:06:21.853Z,99218.53
2022-08-20T00:08:49.205Z,99221.25
2022-08-20T00:11:25.167Z,99206.16
2022-08-20T00:13:59.313Z,99212.19
2022-08-20T00:16:29.754Z,99200.63
2022-08-20T00:19:00.662Z,99204.91
2022-08-20T00:21:28.266Z,99198.06
2022-08-20T00:23:59.265Z,99205.78
2022-08-20T00:26:26.453Z,99196.88
2022-08-20T00:28:54.224Z,99197.91
2022-08-20T00:31:23.420Z,99190.69
2022-08-20T00:33:51.770Z,99190.69
2022-08-20T00:36:21.525Z,99197.06
2022-08-20T00:38:48.875Z,99205.84
2022-08-20T00:41:22.510Z,99184.53
2022-08-20T00:44:11.154Z,99186.28
2022-08-20T00:46:40.248Z,99198.59
2022-08-20T00:49:22.135Z,99207.50
2022-08-20T00:51:59.096Z,99189.69
2022-08-20T00:54:38.128Z,99186.81
2022-08-20T00:57:10.674Z,99177.03
2022-08-20T00:59:41.762Z,99179.25
2022-08-20T01:02:13.311Z,99172.44
2022-08-20T01:04:43.741Z,99166.41
2022-08-20T01:07:10.894Z,99163.66
2022-08-20T01:09:58.467Z,99159.38
2022-08-20T01:12:29.123Z,99147.53
2022-08-20T01:14:59.383Z,99148.50
2022-08-20T01:17:32.549Z,99135.31
2022-08-20T01:20:02.402Z,99132.03
2022-08-20T01:23:01.066Z,99117.59
2022-08-20T01:25:53.265Z,99097.19
2022-08-20T01:28:25.170Z,99083.56
2022-08-20T01:30:52.987Z,99084.91
2022-08-20T01:33:22.499Z,99087.25
2022-08-20T01:35:53.065Z,99087.38
2022-08-20T01:38:21.780Z,99088.38
2022-08-20T01:41:16.303Z,99096.56
2022-08-20T01:43:46.761Z,99090.94
2022-08-20T01:46:17.820Z,99083.94
2022-08-20T01:48:49.894Z,99088.88
2022-08-20T01:51:20.306Z,99097.03
2022-08-20T01:53:53.396Z,99091.69
2022-08-20T01:56:28.363Z,99098.16
2022-08-20T01:58:59.116Z,99088.72
2022-08-20T02:01:39.035Z,99084.44
2022-08-20T02:04:15.469Z,99079.50
2022-08-20T02:06:56.280Z,99077.41
2022-08-20T02:09:35.513Z,99076.94
2022-08-20T02:12:06.505Z,99081.25
2022-08-20T02:14:33.875Z,99074.88
2022-08-20T02:17:01.468Z,99077.69
2022-08-20T02:19:34.724Z,99081.97
2022-08-20T02:22:08.986Z,99083.44
2022-08-20T02:24:36.143Z,99083.91
2022-08-20T02:27:03.198Z,99084.91
2022-08-20T02:29:30.340Z,99076.59
2022-08-20T02:32:25.029Z,99076.47
2022-08-20T02:34:47.057Z,99082.22
2022-08-20T02:37:18.528Z,99078.56
2022-08-20T02:39:47.118Z,99091.88
2022-08-20T02:42:16.987Z,99085.50
2022-08-20T02:44:44.780Z,99087.00
2022-08-20T02:47:11.915Z,99070.97
2022-08-20T02:49:38.917Z,99075.97
2022-08-20T02:52:06.224Z,99066.44
2022-08-20T02:54:36.074Z,99074.19
2022-08-20T02:57:04.263Z,99062.44
2022-08-20T02:59:34.071Z,99065.63
2022-08-20T03:02:01.367Z,99067.09
2022-08-20T03:04:30.452Z,99062.94
2022-08-20T03:06:58.916Z,99064.44
2022-08-20T03:09:28.105Z,99058.91
2022-08-20T03:11:55.163Z,99061.63
2022-08-20T03:14:22.406Z,99063.19
2022-08-20T03:16:50.160Z,99070.56
2022-08-20T03:19:17.153Z,99074.69
2022-08-20T03:21:47.756Z,99070.78
2022-08-20T03:24:14.871Z,99081.06
2022-08-20T03:26:43.598Z,99081.78
2022-08-20T03:29:11.265Z,99088.63
2022-08-20T03:31:40.703Z,99094.72
2022-08-20T03:34:07.670Z,99095.34
2022-08-20T03:36:35.027Z,99093.13
2022-08-20T03:39:05.989Z,99104.25
2022-08-20T03:41:35.341Z,99099.38
2022-08-20T03:44:06.937Z,99112.56
2022-08-20T03:46:34.505Z,99103.28
2022-08-20T03:49:01.850Z,99121.34
2022-08-20T03:51:30.739Z,99122.09
2022-08-20T03:53:58.473Z,99123.47
2022-08-20T03:56:26.094Z,99119.16
2022-08-20T03:58:53.341Z,99120.84
2022-08-20T04:01:44.192Z,99118.16
2022-08-20T04:04:12.184Z,99122.44
2022-08-20T04:06:42.425Z,99137.41
2022-08-20T04:09:11.691Z,99127.47
2022-08-20T04:11:42.394Z,99133.69
2022-08-20T04:14:18.446Z,99131.16
2022-08-20T04:16:46.402Z,99131.28
2022-08-20T04:19:18.558Z,99127.25
2022-08-20T04:21:48.686Z,99128.00
2022-08-20T04:24:21.922Z,99129.31
2022-08-20T04:26:58.902Z,99130.69
2022-08-20T04:29:32.439Z,99135.56
2022-08-20T04:32:00.913Z,99129.81
2022-08-20T04:34:33.320Z,99142.41
2022-08-20T04:37:00.301Z,99141.66
2022-08-20T04:39:27.318Z,99136.03
2022-08-20T04:41:54.570Z,99153.53
2022-08-20T04:44:22.796Z,99156.47
2022-08-20T04:46:52.390Z,99161.66
2022-08-20T04:49:26.384Z,99160.56
2022-08-20T04:51:54.811Z,99150.78
2022-08-20T04:54:24.370Z,99143.81
2022-08-20T04:56:51.507Z,99139.91
2022-08-20T04:59:18.414Z,99141.97
2022-08-20T05:01:45.820Z,99135.63
2022-08-20T05:04:12.830Z,99134.41
2022-08-20T05:06:45.404Z,99145.06
2022-08-20T05:09:12.517Z,99145.34
2022-08-20T05:11:41.791Z,99147.19
2022-08-20T05:14:09.655Z,99145.72
2022-08-20T05:16:40.907Z,99147.31
2022-08-20T05:19:10.747Z,99160.19
2022-08-20T05:21:39.031Z,99163.13
2022-08-20T05:24:06.961Z,99169.47
2022-08-20T05:26:34.430Z,99173.91
2022-08-20T05:29:04.356Z,99178.59
2022-08-20T05:31:33.727Z,99184.25
2022-08-20T05:34:10.701Z,99183.13
2022-08-20T05:36:45.535Z,99181.28
2022-08-20T05:39:16.677Z,99183.13
2022-08-20T05:41:43.850Z,99192.09
2022-08-20T05:44:13.674Z,99188.81
2022-08-20T05:46:43.882Z,99177.31
2022-08-20T05:49:16.858Z,99175.91
2022-08-20T05:51:44.266Z,99179.22
2022-08-20T05:54:12.333Z,99179.81
2022-08-20T05:56:39.590Z,99182.03
2022-08-20T05:59:09.162Z,99186.38
2022-08-20T06:01:38.837Z,99189.91
2022-08-20T06:04:25.074Z,99198.16
2022-08-20T06:07:04.046Z,99208.31
2022-08-20T06:09:32.626Z,99203.59
2022-08-20T06:12:03.222Z,99198.84
2022-08-20T06:14:31.405Z,99206.34
2022-08-20T06:17:13.262Z,99206.97
2022-08-20T06:19:41.682Z,99215.31
2022-08-20T06:22:18.585Z,99208.19
2022-08-20T06:24:53.357Z,99220.56
2022-08-20T06:27:21.288Z,99221.34
2022-08-20T06:29:51.043Z,99219.13
2022-08-20T06:32:19.846Z,99225.09
2022-08-20T06:34:56.062Z,99217.97
2022-08-20T06:37:31.766Z,99230.31
2022-08-20T06:40:13.542Z,99234.25
2022-08-20T06:42:47.762Z,99237.03
2022-08-20T06:45:24.551Z,99233.22
2022-08-20T06:47:58.276Z,99241.63
2022-08-20T06:50:30.639Z,99250.59
2022-08-20T06:53:00.127Z,99245.56
2022-08-20T06:55:27.592Z,99249.16
2022-08-20T06:58:03.855Z,99251.16
2022-08-20T07:00:33.366Z,99253.44
2022-08-20T07:03:02.297Z,99262.88
2022-08-20T07:05:31.696Z,99261.28
2022-08-20T07:07:59.498Z,99266.00
2022-08-20T07:10:27.739Z,99269.28
2022-08-20T07:12:54.902Z,99263.09
2022-08-20T07:15:23.826Z,99267.94
2022-08-20T07:17:55.490Z,99260.16
2022-08-20T07:20:25.221Z,99264.69
2022-08-20T07:22:55.466Z,99265.56
2022-08-20T07:25:23.711Z,99259.66
2022-08-20T07:27:53.284Z,99263.56
2022-08-20T07:30:56.746Z,99257.19
2022-08-20T07:33:29.955Z,99265.25
2022-08-20T07:35:59.286Z,99261.41
2022-08-20T07:38:30.143Z,99257.53
2022-08-20T07:41:05.072Z,99259.16
2022-08-20T07:43:34.770Z,99258.88
2022-08-20T07:46:03.343Z,99259.59
2022-08-20T07:48:32.113Z,99258.72
2022-08-20T07:51:03.825Z,99261.78
2022-08-20T07:53:35.830Z,99243.34
2022-08-20T07:56:11.321Z,99254.50
2022-08-20T07:58:42.134Z,99254.69
2022-08-20T08:01:12.241Z,99248.34
2022-08-20T08:03:49.647Z,99259.41
2022-08-20T08:06:29.295Z,99265.09
2022-08-20T08:09:02.706Z,99261.22
2022-08-20T08:11:33.308Z,99269.09
2022-08-20T08:14:00.404Z,99266.00
2022-08-20T08:16:28.931Z,99275.63
2022-08-20T08:19:02.125Z,99275.88
2022-08-20T08:21:31.160Z,99282.81
2022-08-20T08:23:58.730Z,99289.47
2022-08-20T08:26:29.037Z,99286.44
2022-08-20T08:28:58.248Z,99278.84
2022-08-20T08:31:26.290Z,99287.53
2022-08-20T08:33:53.930Z,99296.00
2022-08-20T08:36:21.194Z,99300.88
2022-08-20T08:38:48.973Z,99306.78
2022-08-20T08:41:50.199Z,99305.56
2022-08-20T08:44:28.900Z,99311.09
2022-08-20T08:47:13.799Z,99307.59
2022-08-20T08:49:40.913Z,99303.66
2022-08-20T08:52:29.074Z,99297.91
2022-08-20T08:55:00.154Z,99294.72
2022-08-20T08:57:27.548Z,99298.69
2022-08-20T09:00:05.019Z,99283.53
2022-08-20T09:02:35.480Z,99269.75
2022-08-20T09:05:13.478Z,99273.88
2022-08-20T09:07:45.651Z,99266.19
2022-08-20T09:10:15.210Z,99248.09
2022-08-20T09:12:47.088Z,99252.94
2022-08-20T09:15:15.650Z,99258.34
2022-08-20T09:17:42.628Z,99248.00
2022-08-20T09:20:10.633Z,99256.66
2022-08-20T09:22:37.894Z,99249.03
2022-08-20T09:25:05.487Z,99242.38
2022-08-20T09:27:32.879Z,99245.53
2022-08-20T09:30:00.313Z,99247.06
2022-08-20T09:32:27.841Z,99252.69
2022-08-20T09:34:56.729Z,99252.91
2022-08-20T09:37:26.891Z,99256.00
2022-08-20T09:39:54.134Z,99261.53
2022-08-20T09:42:25.997Z,99267.22
2022-08-20T09:44:53.553Z,99261.38
2022-08-20T09:47:23.224Z,99257.88
2022-08-20T09:49:50.446Z,99261.84
2022-08-20T09:52:27.124Z,99262.41
2022-08-20T09:55:06.219Z,99260.88
2022-08-20T09:57:34.751Z,99262.00
2022-08-20T10:00:09.954Z,99257.78
2022-08-20T10:02:40.894Z,99261.56
2022-08-20T10:05:09.309Z,99265.13
2022-08-20T10:07:40.126Z,99249.31
2022-08-20T10:10:09.799Z,99252.22
2022-08-20T10:12:36.791Z,99247.84
2022-08-20T10:15:04.727Z,99246.88
2022-08-20T10:17:31.949Z,99242.59
2022-08-20T10:20:03.686Z,99238.44
2022-08-20T10:22:32.837Z,99243.53
2022-08-20T10:25:03.516Z,99235.59
2022-08-20T10:27:30.790Z,99247.72
2022-08-20T10:29:57.893Z,99241.34
2022-08-20T10:32:25.217Z,99245.97
2022-08-20T10:34:52.273Z,99244.25
2022-08-20T10:37:22.494Z,99242.22
2022-08-20T10:39:49.744Z,99239.03
2022-08-20T10:42:16.814Z,99246.13
2022-08-20T10:44:43.932Z,99241.63
2022-08-20T10:47:19.794Z,99247.16
2022-08-20T10:49:48.383Z,99247.41
2022-08-20T10:52:15.904Z,99251.06
2022-08-20T10:54:46.460Z,99240.69
2022-08-20T10:57:24.024Z,99241.88
2022-08-20T10:59:53.329Z,99243.56
2022-08-20T11:02:21.548Z,99247.84
2022-08-20T11:04:49.109Z,99242.50
2022-08-20T11:07:18.420Z,99236.38
2022-08-20T11:09:47.531Z,99239.78
2022-08-20T11:12:15.463Z,99244.00
2022-08-20T11:14:42.667Z,99251.38
2022-08-20T11:17:10.596Z,99255.97
2022-08-20T11:19:45.576Z,99254.50
2022-08-20T11:22:12.653Z,99248.16
2022-08-20T11:24:42.565Z,99240.88
2022-08-20T11:27:32.321Z,99233.19
2022-08-20T11:30:02.168Z,99225.06
2022-08-20T11:32:31.612Z,99224.91
2022-08-20T11:34:58.629Z,99231.88
2022-08-20T11:37:26.097Z,99230.44
2022-08-20T11:39:53.399Z,99240.31
2022-08-20T11:42:20.835Z,99236.56
2022-08-20T11:44:47.831Z,99240.03
2022-08-20T11:47:24.347Z,99238.72
2022-08-20T11:50:11.002Z,99259.00
2022-08-20T11:52:38.765Z,99275.19
2022-08-20T11:55:08.131Z,99273.94
2022-08-20T11:57:39.243Z,99273.19
2022-08-20T12:00:14.613Z,99254.75
2022-08-20T12:02:42.514Z,99262.44
2022-08-20T12:05:11.485Z,99266.19
2022-08-20T12:07:39.011Z,99281.88
2022-08-20T12:10:07.556Z,99282.28
2022-08-20T12:12:34.794Z,99276.06
2022-08-20T12:15:01.780Z,99271.97
2022-08-20T12:17:30.482Z,99268.72
2022-08-20T12:20:02.666Z,99274.88
2022-08-20T12:22:29.627Z,99272.44
2022-08-20T12:24:57.072Z,99278.66
2022-08-20T12:27:30.085Z,99261.91
2022-08-20T12:29:59.666Z,99261.84
2022-08-20T12:32:31.655Z,99264.84
2022-08-20T12:34:59.156Z,99260.34
2022-08-20T12:37:30.446Z,99260.84
2022-08-20T12:39:59.857Z,99258.19
2022-08-20T12:42:29.259Z,99259.53
2022-08-20T12:44:57.372Z,99264.28
2022-08-20T12:47:29.922Z,99270.19
2022-08-20T12:50:07.340Z,99268.50
2022-08-20T12:52:37.746Z,99263.38
2022-08-20T12:55:06.945Z,99258.66
2022-08-20T12:57:41.932Z,99263.31
2022-08-20T13:00:16.830Z,99268.78
2022-08-20T13:02:45.620Z,99254.47
2022-08-20T13:05:13.800Z,99255.84
2022-08-20T13:07:41.907Z,99248.56
2022-08-20T13:10:18.347Z,99250.72
2022-08-20T13:12:45.789Z,99234.56
2022-08-20T13:15:16.064Z,99241.44
2022-08-20T13:17:43.375Z,99233.78
2022-08-20T13:20:15.363Z,99233.41
2022-08-20T13:22:43.169Z,99237.66
2022-08-20T13:25:14.011Z,99234.47
2022-08-20T13:27:43.212Z,99231.44
2022-08-20T13:30:15.989Z,99230.13
2022-08-20T13:32:43.456Z,99224.94
2022-08-20T13:35:11.840Z,99235.22
2022-08-20T13:37:41.290Z,99226.88
2022-08-20T13:40:09.700Z,99227.81
2022-08-20T13:42:37.068Z,99223.53
2022-08-20T13:45:06.034Z,99210.47
2022-08-20T13:47:37.205Z,99209.44
2022-08-20T13:50:15.266Z,99209.84
2022-08-20T13:52:43.451Z,99212.53
2022-08-20T13:55:13.554Z,99200.53
2022-08-20T13:57:45.114Z,99202.22
2022-08-20T14:00:20.339Z,99200.63
2022-08-20T14:02:49.988Z,99198.53
2022-08-20T14:05:17.806Z,99202.97
2022-08-20T14:07:47.802Z,99197.38
2022-08-20T14:10:21.968Z,99205.41
2022-08-20T14:12:49.795Z,99201.97
2022-08-20T14:15:17.863Z,99206.06
2022-08-20T14:17:53.892Z,99204.69
2022-08-20T14:20:24.455Z,99201.63
2022-08-20T14:22:56.734Z,99207.28
2022-08-20T14:25:25.919Z,99205.88
2022-08-20T14:27:55.932Z,99210.94
2022-08-20T14:30:27.512Z,99205.88
2022-08-20T14:32:55.225Z,99198.59
2022-08-20T14:35:23.214Z,99219.25
2022-08-20T14:37:52.402Z,99208.09
2022-08-20T14:40:26.456Z,99210.25
2022-08-20T14:42:54.285Z,99224.19
2022-08-20T14:45:22.868Z,99219.56
2022-08-20T14:47:54.894Z,99219.16
2022-08-20T14:50:29.307Z,99219.34
2022-08-20T14:52:59.870Z,99211.50
2022-08-20T14:55:30.474Z,99221.69
2022-08-20T14:58:01.770Z,99219.28
2022-08-20T15:00:30.957Z,99223.09
2022-08-20T15:02:58.165Z,99227.41
2022-08-20T15:05:26.040Z,99219.47
2022-08-20T15:07:56.393Z,99215.56
2022-08-20T15:10:27.338Z,99215.44
2022-08-20T15:12:57.753Z,99219.50
2022-08-20T15:15:25.450Z,99223.28
2022-08-20T15:17:56.436Z,99224.13
2022-08-20T15:20:29.507Z,99228.31
2022-08-20T15:22:59.283Z,99225.34
2022-08-20T15:25:37.071Z,99210.16
2022-08-20T15:28:06.433Z,99207.47
2022-08-20T15:30:33.844Z,99220.94
2022-08-20T15:33:01.347Z,99215.91
2022-08-20T15:35:29.192Z,99224.38
2022-08-20T15:37:58.527Z,99218.00
2022-08-20T15:40:28.986Z,99213.72
2022-08-20T15:42:57.706Z,99210.78
2022-08-20T15:45:27.784Z,99215.41
2022-08-20T15:48:04.861Z,99218.84
2022-08-20T15:50:48.262Z,99223.25
2022-08-20T15:53:31.933Z,99228.03
2022-08-20T15:56:21.551Z,99223.88
2022-08-20T15:59:20.012Z,99226.69
2022-08-20T16:02:14.981Z,99225.94
2022-08-20T16:05:09.603Z,99222.91
2022-08-20T16:08:01.144Z,99224.84
2022-08-20T16:10:45.136Z,99224.84
2022-08-20T16:13:25.897Z,99213.56
2022-08-20T16:15:59.628Z,99211.09
2022-08-20T16:18:34.895Z,99214.41
2022-08-20T16:21:08.146Z,99212.19
2022-08-20T16:23:38.520Z,99210.84
2022-08-20T16:26:30.334Z,99226.50
2022-08-20T16:29:11.301Z,99218.06
2022-08-20T16:32:03.279Z,99227.00
2022-08-20T16:34:37.712Z,99222.22
2022-08-20T16:37:26.084Z,99224.16
2022-08-20T16:40:27.290Z,99218.91
2022-08-20T16:42:59.111Z,99222.31
2022-08-20T16:45:28.686Z,99224.16
2022-08-20T16:48:01.756Z,99223.53
2022-08-20T16:50:34.874Z,99229.91
2022-08-20T16:53:01.863Z,99237.50
2022-08-20T16:55:29.186Z,99232.34
2022-08-20T16:57:56.710Z,99226.00
2022-08-20T17:00:44.918Z,99229.53
2022-08-20T17:03:39.192Z,99226.56
2022-08-20T17:06:17.218Z,99237.56
2022-08-20T17:08:49.750Z,99236.22
2022-08-20T17:11:29.159Z,99240.41
2022-08-20T17:14:25.778Z,99238.47
2022-08-20T17:16:53.164Z,99254.47
2022-08-20T17:19:28.094Z,99257.31
2022-08-20T17:21:56.855Z,99263.41
2022-08-20T17:24:28.229Z,99255.69
2022-08-20T17:27:00.112Z,99251.25
2022-08-20T17:29:30.850Z,99256.75
2022-08-20T17:32:07.794Z,99260.66
2022-08-20T17:34:48.715Z,99267.66
2022-08-20T17:37:23.353Z,99261.13
2022-08-20T17:39:55.087Z,99272.28
2022-08-20T17:42:26.102Z,99263.31
2022-08-20T17:45:01.667Z,99249.09
2022-08-20T17:47:32.576Z,99248.94
2022-08-20T17:50:15.265Z,99252.97
2022-08-20T17:52:57.587Z,99245.88
2022-08-20T17:55:26.485Z,99259.09
2022-08-20T17:58:02.850Z,99257.63
2022-08-20T18:00:31.076Z,99261.91
2022-08-20T18:03:11.584Z,99264.44
2022-08-20T18:05:39.650Z,99263.72
2022-08-20T18:08:19.622Z,99264.19
2022-08-20T18:11:06.113Z,99271.00
2022-08-20T18:14:07.796Z,99275.31
2022-08-20T18:16:43.814Z,99269.69
2022-08-20T18:19:26.766Z,99266.59
2022-08-20T18:22:07.057Z,99271.94
2022-08-20T18:24:56.898Z,99270.47
2022-08-20T18:27:28.389Z,99264.72
2022-08-20T18:30:00.789Z,99263.09
2022-08-20T18:32:37.763Z,99272.88
2022-08-20T18:35:38.808Z,99274.09
2022-08-20T18:38:29.025Z,99274.09
2022-08-20T18:41:55.314Z,99273.81
2022-08-20T18:44:35.032Z,99270.13
2022-08-20T18:47:07.506Z,99274.31
2022-08-20T18:49:40.023Z,99276.84
2022-08-20T18:52:26.421Z,99272.09
2022-08-20T18:54:56.961Z,99282.63
2022-08-20T18:57:30.534Z,99271.69
2022-08-20T19:00:14.348Z,99273.50
2022-08-20T19:03:15.156Z,99295.09
2022-08-20T19:05:45.464Z,99299.88
2022-08-20T19:08:17.728Z,99308.91
2022-08-20T19:11:12.364Z,99305.66
2022-08-20T19:14:08.985Z,99299.88
2022-08-20T19:16:45.708Z,99309.03
2022-08-20T19:19:20.314Z,99310.53
2022-08-20T19:21:48.449Z,99311.84
2022-08-20T19:24:25.312Z,99310.53
2022-08-20T19:26:56.647Z,99311.84
2022-08-20T19:29:30.624Z,99320.16
2022-08-20T19:32:00.616Z,99323.59
2022-08-20T19:34:31.628Z,99321.50
2022-08-20T19:37:27.882Z,99332.13
2022-08-20T19:39:52.167Z,99328.59
2022-08-20T19:42:29.545Z,99319.41
2022-08-20T19:45:37.473Z,99323.59
2022-08-20T19:48:37.230Z,99316.31
2022-08-20T19:51:27.732Z,99323.00
2022-08-20T19:53:55.401Z,99315.03
2022-08-20T19:56:25.537Z,99323.31
2022-08-20T19:59:09.527Z,99320.03
2022-08-20T20:01:37.205Z,99315.75
2022-08-20T20:04:07.086Z,99309.84
2022-08-20T20:06:43.400Z,99310.31
2022-08-20T20:09:16.493Z,99316.69
2022-08-20T20:11:53.122Z,99319.19
2022-08-20T20:14:24.094Z,99316.53
2022-08-20T20:16:52.617Z,99318.00
2022-08-20T20:19:28.062Z,99317.88
2022-08-20T20:22:19.920Z,99318.59
2022-08-20T20:25:07.868Z,99321.41
2022-08-20T20:27:36.839Z,99323.34
2022-08-20T20:30:14.145Z,99331.19
2022-08-20T20:32:50.050Z,99326.16
2022-08-20T20:35:27.851Z,99311.97
2022-08-20T20:38:04.866Z,99310.47
2022-08-20T20:41:02.608Z,99313.44
2022-08-20T20:43:34.048Z,99308.41
2022-08-20T20:46:10.716Z,99316.09
2022-08-20T20:48:51.399Z,99311.97
2022-08-20T20:51:36.331Z,99301.47
2022-08-20T20:54:21.115Z,99310.47
2022-08-20T20:57:04.986Z,99312.56
2022-08-20T20:59:35.601Z,99323.81
2022-08-20T21:02:03.509Z,99318.78
2022-08-20T21:04:30.894Z,99311.81
2022-08-20T21:07:05.015Z,99318.03
2022-08-20T21:09:33.607Z,99327.22
2022-08-20T21:12:01.170Z,99332.69
2022-08-20T21:14:28.245Z,99329.75
2022-08-20T21:16:58.522Z,99332.00
2022-08-20T21:19:26.012Z,99334.22
2022-08-20T21:21:53.202Z,99333.78
2022-08-20T21:24:22.498Z,99334.94
2022-08-20T21:26:50.713Z,99340.91
2022-08-20T21:29:32.156Z,99336.59
2022-08-20T21:32:00.762Z,99341.28
2022-08-20T21:34:28.101Z,99343.53
2022-08-20T21:36:55.662Z,99331.72
2022-08-20T21:39:25.134Z,99331.38
2022-08-20T21:41:52.089Z,99333.72
2022-08-20T21:44:29.762Z,99345.13
2022-08-20T21:46:58.350Z,99337.72
2022-08-20T21:49:27.371Z,99340.31
2022-08-20T21:51:55.956Z,99334.25
2022-08-20T21:54:24.434Z,99333.78
2022-08-20T21:56:59.736Z,99324.75
2022-08-20T21:59:29.025Z,99318.94
2022-08-20T22:01:58.735Z,99312.28
2022-08-20T22:04:25.984Z,99309.00
2022-08-20T22:06:53.893Z,99312.81
2022-08-20T22:09:21.239Z,99300.88
2022-08-20T22:11:53.892Z,99303.81
2022-08-20T22:14:22.742Z,99302.19
2022-08-20T22:16:49.767Z,99304.13
2022-08-20T22:19:16.836Z,99303.97
2022-08-20T22:21:44.581Z,99297.75
2022-08-20T22:24:13.696Z,99295.72
2022-08-20T22:26:41.670Z,99293.47
2022-08-20T22:29:10.771Z,99292.59
2022-08-20T22:31:43.118Z,99286.22
2022-08-20T22:34:13.404Z,99285.81
2022-08-20T22:36:43.115Z,99288.03
2022-08-20T22:39:10.800Z,99283.91
2022-08-20T22:41:41.314Z,99279.03
2022-08-20T22:44:08.536Z,99280.34
2022-08-20T22:46:41.499Z,99279.19
2022-08-20T22:49:13.041Z,99273.56
2022-08-20T22:51:43.245Z,99291.31
2022-08-20T22:54:16.662Z,99291.88
2022-08-20T22:56:43.857Z,99280.09
2022-08-20T22:59:10.878Z,99279.34
2022-08-20T23:01:38.563Z,99280.97
2022-08-20T23:04:27.436Z,99283.78
2022-08-20T23:06:56.365Z,99276.38
2022-08-20T23:09:24.404Z,99276.22
2022-08-20T23:11:51.862Z,99266.34
2022-08-20T23:14:19.363Z,99257.78
2022-08-20T23:16:51.880Z,99261.91
2022-08-20T23:19:21.827Z,99268.53
2022-08-20T23:21:50.969Z,99258.78
2022-08-20T23:24:19.252Z,99262.94
2022-08-20T23:26:52.687Z,99267.78
2022-08-20T23:29:25.273Z,99268.38
2022-08-20T23:31:55.063Z,99271.34
2022-08-20T23:34:22.571Z,99255.81
2022-08-20T23:36:52.594Z,99259.81
2022-08-20T23:39:20.617Z,99258.34
2022-08-20T23:41:48.267Z,99261.13
2022-08-20T23:44:25.737Z,99258.91
2022-08-20T23:46:57.284Z,99253.44
2022-08-20T23:49:24.956Z,99248.28
2022-08-20T23:51:54.990Z,99240.72
2022-08-20T23:54:22.268Z,99240.25
2022-08-20T23:56:51.643Z,99235.25
2022-08-20T23:59:24.633Z,99242.00
