createdAt,value
2018-06-30T00:03:17.260Z,98.20
2018-06-30T00:07:11.213Z,98.40
2018-06-30T00:11:05.090Z,98.80
2018-06-30T00:14:59.025Z,99.10
2018-06-30T00:18:52.987Z,99.40
2018-06-30T00:22:46.911Z,99.70
2018-06-30T00:26:40.808Z,99.80
2018-06-30T00:30:34.721Z,99.90
2018-06-30T00:34:28.693Z,99.90
2018-06-30T00:38:22.628Z,99.90
2018-06-30T00:42:16.553Z,99.90
2018-06-30T00:46:10.514Z,99.90
2018-06-30T00:50:04.690Z,99.90
2018-06-30T00:53:58.690Z,99.90
2018-06-30T00:57:52.626Z,99.90
2018-06-30T01:01:46.074Z,99.90
2018-06-30T01:05:39.979Z,99.90
2018-06-30T01:09:33.949Z,99.90
2018-06-30T01:13:27.934Z,99.90
2018-06-30T01:17:21.933Z,99.90
2018-06-30T01:21:15.904Z,99.90
2018-06-30T01:25:09.885Z,99.90
2018-06-30T01:29:03.843Z,99.90
2018-06-30T01:32:57.759Z,99.90
2018-06-30T01:36:51.945Z,99.90
2018-06-30T01:40:45.914Z,99.90
2018-06-30T01:44:39.902Z,99.90
2018-06-30T01:48:33.871Z,99.90
2018-06-30T01:52:27.835Z,99.90
2018-06-30T01:56:21.739Z,99.90
2018-06-30T02:00:15.791Z,99.90
2018-06-30T02:04:09.755Z,99.90
2018-06-30T02:08:03.673Z,99.90
2018-06-30T02:11:57.578Z,99.90
2018-06-30T02:15:51.552Z,99.90
2018-06-30T02:19:45.575Z,99.90
2018-06-30T02:23:39.535Z,99.90
2018-06-30T02:27:33.486Z,99.90
2018-06-30T02:31:27.731Z,99.90
2018-06-30T02:35:21.631Z,99.90
2018-06-30T02:39:15.616Z,99.90
2018-06-30T02:43:09.543Z,99.90
2018-06-30T02:47:03.468Z,99.90
2018-06-30T02:50:57.441Z,99.90
2018-06-30T02:54:51.410Z,99.90
2018-06-30T02:58:45.455Z,99.90
2018-06-30T03:02:39.547Z,99.90
2018-06-30T03:06:34.637Z,99.90
2018-06-30T03:10:28.602Z,99.90
2018-06-30T03:14:22.560Z,99.90
2018-06-30T03:18:16.516Z,99.90
2018-06-30T03:22:10.457Z,99.90
2018-06-30T03:26:04.390Z,99.90
2018-06-30T03:29:58.345Z,99.90
2018-06-30T03:33:52.350Z,99.90
2018-06-30T03:37:46.392Z,99.90
2018-06-30T03:41:40.290Z,99.90
2018-06-30T03:45:34.176Z,99.90
2018-06-30T03:49:28.093Z,99.90
2018-06-30T03:53:22.124Z,99.90
2018-06-30T03:57:15.710Z,99.90
2018-06-30T04:01:09.133Z,99.90
2018-06-30T04:05:03.090Z,99.90
2018-06-30T04:08:57.508Z,99.90
2018-06-30T04:12:51.615Z,99.90
2018-06-30T04:16:45.533Z,99.90
2018-06-30T04:20:39.453Z,99.90
2018-06-30T04:24:33.413Z,99.90
2018-06-30T04:28:27.299Z,99.90
2018-06-30T04:32:21.240Z,99.90
2018-06-30T04:36:15.236Z,99.90
2018-06-30T04:40:09.146Z,99.90
2018-06-30T04:44:03.069Z,99.90
2018-06-30T04:47:57.039Z,99.90
2018-06-30T04:51:51.005Z,99.10
2018-06-30T04:55:44.897Z,95.70
2018-06-30T04:59:38.909Z,91.20
2018-06-30T05:03:32.334Z,89.60
2018-06-30T05:07:26.338Z,86.80
2018-06-30T05:11:20.324Z,83.80
2018-06-30T05:15:14.337Z,82.30
2018-06-30T05:19:08.352Z,84.40
2018-06-30T05:26:55.817Z,94.40
2018-06-30T05:30:49.789Z,96.90
2018-06-30T05:34:43.919Z,99.00
2018-06-30T05:38:37.829Z,99.70
2018-06-30T05:42:31.874Z,99.90
2018-06-30T05:46:25.899Z,99.90
2018-06-30T05:50:19.803Z,99.90
2018-06-30T05:54:13.987Z,99.90
2018-06-30T05:58:07.869Z,99.90
2018-06-30T06:02:01.797Z,99.90
2018-06-30T06:05:55.756Z,99.90
2018-06-30T06:09:49.144Z,99.90
2018-06-30T06:13:43.138Z,99.90
2018-06-30T06:17:37.052Z,99.90
2018-06-30T06:21:30.991Z,99.90
2018-06-30T06:25:24.947Z,99.80
2018-06-30T06:29:18.938Z,99.60
2018-06-30T06:33:12.875Z,99.60
2018-06-30T06:37:06.797Z,99.70
2018-06-30T06:41:00.905Z,98.90
2018-06-30T06:44:55.230Z,98.50
2018-06-30T06:48:49.118Z,98.20
2018-06-30T06:52:43.052Z,98.60
2018-06-30T06:56:36.972Z,98.10
2018-06-30T07:00:30.888Z,98.10
2018-06-30T07:04:24.800Z,98.00
2018-06-30T07:08:18.724Z,97.70
2018-06-30T07:12:12.615Z,97.60
2018-06-30T07:16:07.001Z,97.50
2018-06-30T07:20:00.899Z,97.20
2018-06-30T07:23:54.918Z,96.80
2018-06-30T07:27:49.149Z,96.50
2018-06-30T07:31:43.133Z,96.60
2018-06-30T07:35:37.167Z,96.50
2018-06-30T07:39:31.128Z,96.30
2018-06-30T07:43:25.281Z,96.20
2018-06-30T07:47:19.293Z,95.90
2018-06-30T07:51:13.172Z,95.80
2018-06-30T07:55:07.099Z,95.70
2018-06-30T07:59:01.257Z,95.60
2018-06-30T08:02:54.653Z,95.00
2018-06-30T08:06:50.703Z,94.80
2018-06-30T08:10:44.639Z,94.60
2018-06-30T08:14:38.773Z,94.60
2018-06-30T08:18:33.304Z,94.40
2018-06-30T08:22:28.052Z,93.70
2018-06-30T08:26:22.164Z,93.30
2018-06-30T08:30:16.113Z,93.40
2018-06-30T08:34:10.835Z,92.50
2018-06-30T08:38:04.227Z,92.20
2018-06-30T08:41:57.426Z,91.80
2018-06-30T08:45:51.396Z,92.20
2018-06-30T08:49:45.349Z,90.90
2018-06-30T08:53:40.083Z,90.80
2018-06-30T08:57:34.162Z,90.10
2018-06-30T09:05:20.525Z,90.20
2018-06-30T09:09:14.061Z,89.30
2018-06-30T09:13:08.029Z,86.40
2018-06-30T09:17:02.021Z,84.70
2018-06-30T09:20:55.929Z,83.70
2018-06-30T09:24:50.340Z,84.40
2018-06-30T09:28:44.427Z,81.90
2018-06-30T09:32:38.803Z,81.60
2018-06-30T09:36:32.952Z,78.00
2018-06-30T09:40:27.549Z,78.60
2018-06-30T09:44:21.569Z,74.50
2018-06-30T09:48:18.911Z,75.20
2018-06-30T09:52:16.021Z,74.60
2018-06-30T09:56:10.889Z,73.60
2018-06-30T10:00:06.018Z,72.80
2018-06-30T10:04:00.283Z,69.40
2018-06-30T10:07:54.257Z,69.30
2018-06-30T10:15:41.964Z,64.70
2018-06-30T10:19:35.999Z,64.00
2018-06-30T10:23:29.943Z,64.30
2018-06-30T10:27:23.929Z,65.60
2018-06-30T10:35:19.108Z,63.80
2018-06-30T10:43:07.115Z,59.20
2018-06-30T10:47:01.958Z,58.60
2018-06-30T10:50:56.107Z,56.70
2018-06-30T10:54:50.195Z,57.90
2018-06-30T10:58:44.207Z,57.80
2018-06-30T11:02:38.155Z,57.60
2018-06-30T11:06:32.320Z,55.40
2018-06-30T11:10:25.805Z,53.50
2018-06-30T11:14:19.923Z,53.00
2018-06-30T11:18:14.008Z,51.30
2018-06-30T11:22:08.050Z,50.30
2018-06-30T11:26:02.067Z,49.60
2018-06-30T11:29:56.109Z,48.90
2018-06-30T11:33:50.226Z,48.00
2018-06-30T11:37:44.408Z,47.00
2018-06-30T11:41:38.394Z,46.40
2018-06-30T11:45:32.711Z,46.10
2018-06-30T11:49:26.895Z,46.10
2018-06-30T11:53:21.045Z,45.00
2018-06-30T11:57:16.074Z,43.40
2018-06-30T12:01:09.491Z,43.20
2018-06-30T12:05:03.488Z,41.90
2018-06-30T12:08:57.449Z,42.00
2018-06-30T12:12:58.068Z,42.70
2018-06-30T12:20:45.644Z,43.00
2018-06-30T12:24:39.496Z,42.00
2018-06-30T12:28:33.455Z,41.80
2018-06-30T12:32:28.402Z,42.00
2018-06-30T12:36:22.486Z,41.10
2018-06-30T12:40:16.504Z,39.60
2018-06-30T12:44:10.552Z,39.00
2018-06-30T12:48:04.505Z,38.20
2018-06-30T12:51:58.592Z,38.00
2018-06-30T12:55:52.636Z,37.60
2018-06-30T12:59:46.154Z,36.70
2018-06-30T13:03:40.259Z,36.10
2018-06-30T13:08:27.203Z,35.60
2018-06-30T13:12:21.631Z,37.40
2018-06-30T13:16:15.623Z,36.80
2018-06-30T13:20:09.850Z,36.00
2018-06-30T13:24:04.472Z,36.80
2018-06-30T13:27:58.704Z,37.00
2018-06-30T13:31:54.322Z,36.70
2018-06-30T13:35:48.440Z,35.90
2018-06-30T13:39:42.474Z,36.50
2018-06-30T13:43:38.371Z,36.30
2018-06-30T13:47:32.732Z,36.50
2018-06-30T13:51:26.857Z,35.50
2018-06-30T13:55:23.424Z,34.70
2018-06-30T13:59:19.974Z,34.00
2018-06-30T14:03:14.646Z,33.90
2018-06-30T14:07:08.905Z,33.90
2018-06-30T14:11:03.479Z,33.40
2018-06-30T14:14:58.626Z,33.40
2018-06-30T14:18:53.573Z,33.20
2018-06-30T14:22:48.443Z,33.10
2018-06-30T14:26:42.581Z,33.00
2018-06-30T14:30:37.287Z,32.70
2018-06-30T14:34:32.312Z,33.30
2018-06-30T14:38:26.470Z,32.70
2018-06-30T14:42:20.672Z,32.60
2018-06-30T14:46:14.643Z,33.00
2018-06-30T14:50:08.612Z,32.40
2018-06-30T14:54:02.885Z,31.40
2018-06-30T14:57:57.017Z,32.00
2018-06-30T15:01:51.144Z,32.00
2018-06-30T15:05:44.773Z,31.80
2018-06-30T15:09:39.027Z,31.30
2018-06-30T15:13:33.035Z,30.70
2018-06-30T15:17:27.160Z,31.00
2018-06-30T15:21:21.158Z,31.10
2018-06-30T15:25:15.162Z,31.00
2018-06-30T15:29:09.348Z,30.80
2018-06-30T15:33:08.222Z,30.50
2018-06-30T15:37:02.303Z,30.00
2018-06-30T15:40:56.927Z,30.00
2018-06-30T15:44:51.588Z,30.20
2018-06-30T15:48:45.858Z,30.00
2018-06-30T15:52:40.342Z,29.20
2018-06-30T15:56:37.306Z,29.70
2018-06-30T16:10:20.998Z,29.50
2018-06-30T16:14:15.038Z,29.60
2018-06-30T16:18:09.157Z,29.10
2018-06-30T16:22:15.028Z,29.10
2018-06-30T16:26:09.770Z,29.10
2018-06-30T16:30:03.808Z,29.40
2018-06-30T16:34:02.869Z,29.10
2018-06-30T16:37:56.829Z,28.90
2018-06-30T16:42:05.904Z,28.70
2018-06-30T16:46:05.526Z,28.60
2018-06-30T16:50:00.442Z,28.50
2018-06-30T16:53:54.350Z,28.50
2018-06-30T16:57:48.376Z,28.20
2018-06-30T17:01:42.522Z,28.30
2018-06-30T17:05:37.206Z,28.10
2018-06-30T17:09:32.647Z,27.80
2018-06-30T17:13:27.309Z,27.70
2018-06-30T17:17:21.250Z,27.50
2018-06-30T17:21:15.305Z,27.50
2018-06-30T17:25:09.778Z,27.90
2018-06-30T17:29:03.879Z,28.20
2018-06-30T17:32:58.293Z,28.00
2018-06-30T17:36:52.257Z,27.80
2018-06-30T17:40:48.088Z,27.60
2018-06-30T17:44:45.264Z,27.70
2018-06-30T17:48:40.872Z,27.90
2018-06-30T17:52:37.398Z,27.90
2018-06-30T17:56:31.530Z,27.70
2018-06-30T18:00:25.006Z,27.70
2018-06-30T18:04:18.992Z,28.30
2018-06-30T18:08:13.717Z,28.50
2018-06-30T18:16:01.958Z,28.30
2018-06-30T18:19:56.951Z,28.50
2018-06-30T18:23:51.482Z,28.20
2018-06-30T18:27:45.493Z,28.50
2018-06-30T18:31:41.173Z,28.80
2018-06-30T18:35:38.596Z,29.40
2018-06-30T18:39:34.972Z,29.00
2018-06-30T18:43:29.334Z,29.10
2018-06-30T18:47:23.763Z,29.20
2018-06-30T18:51:23.964Z,29.20
2018-06-30T18:55:18.405Z,29.40
2018-06-30T18:59:15.168Z,30.20
2018-06-30T19:03:19.379Z,30.00
2018-06-30T19:07:13.990Z,30.20
2018-06-30T19:11:09.208Z,30.60
2018-06-30T19:15:08.983Z,30.70
2018-06-30T19:19:07.243Z,30.70
2018-06-30T19:23:13.228Z,31.10
2018-06-30T19:27:12.303Z,30.60
2018-06-30T19:31:14.564Z,30.90
2018-06-30T19:35:10.911Z,31.30
2018-06-30T19:39:08.012Z,32.00
2018-06-30T19:43:08.053Z,33.30
2018-06-30T19:47:02.913Z,34.40
2018-06-30T19:50:57.240Z,35.60
2018-06-30T19:54:51.533Z,36.40
2018-06-30T19:58:49.599Z,37.00
2018-06-30T20:02:44.510Z,37.40
2018-06-30T20:06:42.726Z,37.70
2018-06-30T20:10:38.242Z,37.90
2018-06-30T20:14:33.379Z,38.20
2018-06-30T20:18:29.764Z,38.30
2018-06-30T20:22:29.465Z,38.50
2018-06-30T20:26:24.218Z,38.70
2018-06-30T20:30:18.263Z,39.60
2018-06-30T20:34:12.579Z,39.20
2018-06-30T20:38:06.596Z,39.30
2018-06-30T20:42:03.683Z,39.60
2018-06-30T20:45:57.685Z,39.80
2018-06-30T20:49:51.878Z,40.10
2018-06-30T20:53:45.872Z,40.30
2018-06-30T20:57:39.909Z,40.40
2018-06-30T21:01:33.305Z,40.40
2018-06-30T21:05:27.260Z,40.50
2018-06-30T21:09:21.325Z,40.80
2018-06-30T21:13:15.315Z,41.00
2018-06-30T21:17:09.402Z,41.10
2018-06-30T21:21:03.557Z,41.30
2018-06-30T21:24:59.101Z,41.20
2018-06-30T21:28:53.257Z,41.30
2018-06-30T21:32:47.901Z,41.50
2018-06-30T21:36:41.792Z,41.70
2018-06-30T21:40:35.789Z,41.80
2018-06-30T21:44:29.714Z,41.90
2018-06-30T21:48:23.612Z,42.00
2018-06-30T21:52:17.588Z,42.40
2018-06-30T21:56:11.632Z,42.70
2018-06-30T22:00:07.583Z,43.00
2018-06-30T22:04:01.528Z,43.10
2018-06-30T22:07:55.465Z,43.10
2018-06-30T22:11:49.413Z,43.40
2018-06-30T22:15:44.245Z,43.60
2018-06-30T22:19:38.142Z,43.80
2018-06-30T22:23:32.105Z,43.80
2018-06-30T22:27:26.059Z,44.00
2018-06-30T22:31:20.211Z,44.20
2018-06-30T22:35:14.255Z,44.50
2018-06-30T22:39:12.401Z,44.50
2018-06-30T22:43:06.307Z,44.80
2018-06-30T22:47:00.218Z,44.90
2018-06-30T22:50:54.480Z,45.10
2018-06-30T22:54:48.409Z,45.40
2018-06-30T22:58:42.413Z,45.50
2018-06-30T23:02:35.913Z,45.30
2018-06-30T23:10:23.528Z,45.60
2018-06-30T23:14:17.642Z,45.80
2018-06-30T23:18:11.648Z,46.70
2018-06-30T23:22:05.692Z,46.00
2018-06-30T23:25:59.682Z,46.10
2018-06-30T23:29:53.711Z,45.90
2018-06-30T23:33:47.899Z,46.10
2018-06-30T23:37:42.102Z,46.60
2018-06-30T23:41:36.099Z,46.70
2018-06-30T23:45:30.039Z,47.10
2018-06-30T23:49:24.951Z,47.20
2018-06-30T23:53:18.950Z,46.90
2018-06-30T23:57:15.929Z,46.80
