createdAt,value
2019-01-05T00:01:29.809Z,102156.76
2019-01-05T00:04:18.127Z,102159.88
2019-01-05T00:10:39.109Z,102171.77
2019-01-05T00:16:12.894Z,102163.55
2019-01-05T00:19:01.227Z,102171.34
2019-01-05T00:21:49.392Z,102169.60
2019-01-05T00:24:54.518Z,102154.52
2019-01-05T00:27:59.866Z,102144.98
2019-01-05T00:31:08.394Z,102141.72
2019-01-05T00:33:57.159Z,102135.24
2019-01-05T00:37:07.830Z,102144.89
2019-01-05T00:43:03.038Z,102149.05
2019-01-05T00:45:51.104Z,102150.12
2019-01-05T00:49:02.416Z,102147.45
2019-01-05T00:55:49.159Z,102144.20
2019-01-05T01:01:50.442Z,102139.16
2019-01-05T01:04:38.088Z,102135.52
2019-01-05T01:07:25.828Z,102130.52
2019-01-05T01:10:13.560Z,102137.75
2019-01-05T01:13:01.253Z,102130.78
2019-01-05T01:16:09.694Z,102129.15
2019-01-05T01:18:57.309Z,102134.12
2019-01-05T01:21:45.219Z,102131.66
2019-01-05T01:24:32.955Z,102131.59
2019-01-05T01:27:20.771Z,102130.92
2019-01-05T01:30:08.456Z,102123.80
2019-01-05T01:32:56.309Z,102113.14
2019-01-05T01:36:04.743Z,102111.02
2019-01-05T01:42:21.115Z,102108.67
2019-01-05T01:45:28.058Z,102115.71
2019-01-05T01:48:36.424Z,102097.48
2019-01-05T01:51:38.537Z,102089.69
2019-01-05T01:54:26.225Z,102079.60
2019-01-05T02:00:34.572Z,102097.26
2019-01-05T02:03:43.028Z,102091.67
2019-01-05T02:09:52.617Z,102093.14
2019-01-05T02:13:01.063Z,102082.27
2019-01-05T02:19:41.422Z,102081.17
2019-01-05T02:23:07.494Z,102076.83
2019-01-05T02:26:30.142Z,102090.05
2019-01-05T02:29:56.291Z,102076.57
2019-01-05T02:33:22.401Z,102076.36
2019-01-05T02:39:50.111Z,102059.88
2019-01-05T02:43:16.222Z,102047.24
2019-01-05T02:46:42.303Z,102039.49
2019-01-05T02:50:08.418Z,102036.38
2019-01-05T02:53:34.517Z,102034.35
2019-01-05T03:00:09.415Z,102014.50
2019-01-05T03:03:35.531Z,102002.70
2019-01-05T03:06:59.644Z,101997.62
2019-01-05T03:10:12.008Z,101993.44
2019-01-05T03:13:38.114Z,101986.95
2019-01-05T03:17:03.299Z,101973.59
2019-01-05T03:20:15.632Z,101962.52
2019-01-05T03:23:41.729Z,101951.55
2019-01-05T03:26:59.199Z,101955.53
2019-01-05T03:30:25.299Z,101956.59
2019-01-05T03:33:51.408Z,101950.36
2019-01-05T03:37:04.617Z,101947.10
2019-01-05T03:40:30.752Z,101943.59
2019-01-05T03:43:45.229Z,101943.61
2019-01-05T03:47:11.326Z,101935.67
2019-01-05T03:50:37.449Z,101935.41
2019-01-05T03:54:03.554Z,101931.83
2019-01-05T03:57:18.822Z,101929.84
2019-01-05T04:00:33.839Z,101924.20
2019-01-05T04:03:59.954Z,101912.98
2019-01-05T04:07:18.039Z,101903.24
2019-01-05T04:10:44.161Z,101905.30
2019-01-05T04:14:10.268Z,101894.37
2019-01-05T04:17:36.376Z,101885.33
2019-01-05T04:21:02.503Z,101882.21
2019-01-05T04:24:28.603Z,101884.13
2019-01-05T04:27:43.241Z,101878.58
2019-01-05T04:31:09.366Z,101878.11
2019-01-05T04:34:38.244Z,101867.14
2019-01-05T04:37:53.420Z,101866.06
2019-01-05T04:41:19.519Z,101861.33
2019-01-05T04:44:45.608Z,101860.14
2019-01-05T04:48:01.286Z,101858.20
2019-01-05T04:51:27.380Z,101865.89
2019-01-05T04:54:48.564Z,101859.67
2019-01-05T04:58:14.661Z,101851.59
2019-01-05T05:01:40.768Z,101849.93
2019-01-05T05:05:06.882Z,101841.48
2019-01-05T05:08:31.277Z,101827.91
2019-01-05T05:11:57.424Z,101807.81
2019-01-05T05:15:11.310Z,101813.49
2019-01-05T05:18:37.491Z,101816.02
2019-01-05T05:22:03.574Z,101820.23
2019-01-05T05:25:24.523Z,101821.69
2019-01-05T05:28:38.740Z,101814.34
2019-01-05T05:32:04.881Z,101814.69
2019-01-05T05:35:30.997Z,101817.33
2019-01-05T05:38:45.234Z,101824.89
2019-01-05T05:42:11.319Z,101824.80
2019-01-05T05:45:37.491Z,101804.11
2019-01-05T05:49:03.586Z,101804.70
2019-01-05T05:52:25.514Z,101787.03
2019-01-05T05:55:37.814Z,101767.34
2019-01-05T05:58:50.054Z,101779.84
2019-01-05T06:02:16.147Z,101777.55
2019-01-05T06:05:42.253Z,101772.26
2019-01-05T06:09:08.355Z,101753.39
2019-01-05T06:15:45.895Z,101738.36
2019-01-05T06:19:12.039Z,101752.06
2019-01-05T06:22:38.368Z,101747.73
2019-01-05T06:26:04.469Z,101741.72
2019-01-05T06:29:30.610Z,101748.56
2019-01-05T06:32:56.703Z,101749.06
2019-01-05T06:36:22.802Z,101737.62
2019-01-05T06:39:48.902Z,101746.53
2019-01-05T06:43:15.011Z,101743.02
2019-01-05T06:46:41.105Z,101723.66
2019-01-05T06:49:58.900Z,101734.75
2019-01-05T06:53:25.023Z,101729.31
2019-01-05T06:56:51.123Z,101736.19
2019-01-05T07:00:17.245Z,101734.62
2019-01-05T07:03:43.359Z,101713.55
2019-01-05T07:07:12.266Z,101722.45
2019-01-05T07:10:38.357Z,101727.14
2019-01-05T07:14:07.543Z,101730.53
2019-01-05T07:17:30.647Z,101726.19
2019-01-05T07:20:50.424Z,101717.63
2019-01-05T07:24:16.523Z,101714.87
2019-01-05T07:27:42.622Z,101703.59
2019-01-05T07:31:08.721Z,101693.33
2019-01-05T07:38:06.422Z,101704.75
2019-01-05T07:41:32.523Z,101714.51
2019-01-05T07:44:50.977Z,101713.42
2019-01-05T07:48:16.088Z,101721.23
2019-01-05T07:51:42.254Z,101717.76
2019-01-05T07:55:04.826Z,101719.78
2019-01-05T07:58:30.948Z,101715.09
2019-01-05T08:01:57.100Z,101706.67
2019-01-05T08:05:23.181Z,101705.83
2019-01-05T08:08:49.376Z,101699.51
2019-01-05T08:12:15.509Z,101693.92
2019-01-05T08:15:31.593Z,101688.87
2019-01-05T08:18:57.691Z,101689.88
2019-01-05T08:22:10.454Z,101678.88
2019-01-05T08:25:36.574Z,101673.98
2019-01-05T08:28:58.685Z,101670.73
2019-01-05T08:32:24.785Z,101657.18
2019-01-05T08:35:36.362Z,101668.59
2019-01-05T08:39:02.463Z,101646.52
2019-01-05T08:42:24.694Z,101654.34
2019-01-05T08:45:50.775Z,101645.95
2019-01-05T08:49:16.890Z,101639.03
2019-01-05T08:52:42.974Z,101644.69
2019-01-05T08:56:09.167Z,101644.64
2019-01-05T08:59:21.366Z,101634.27
2019-01-05T09:02:47.461Z,101628.07
2019-01-05T09:06:13.564Z,101611.86
2019-01-05T09:09:25.735Z,101620.00
2019-01-05T09:12:45.387Z,101621.72
2019-01-05T09:16:12.906Z,101619.42
2019-01-05T09:19:30.891Z,101613.24
2019-01-05T09:22:56.975Z,101602.92
2019-01-05T09:26:23.288Z,101624.64
2019-01-05T09:29:49.392Z,101618.16
2019-01-05T09:33:15.530Z,101620.23
2019-01-05T09:36:41.619Z,101611.08
2019-01-05T09:40:07.748Z,101622.83
2019-01-05T09:43:33.875Z,101633.81
2019-01-05T09:46:59.990Z,101636.14
2019-01-05T09:50:26.394Z,101634.07
2019-01-05T09:53:52.575Z,101653.05
2019-01-05T09:57:06.612Z,101636.42
2019-01-05T10:00:32.738Z,101641.25
2019-01-05T10:03:58.851Z,101643.65
2019-01-05T10:07:25.026Z,101640.42
2019-01-05T10:10:51.315Z,101656.77
2019-01-05T10:14:17.415Z,101658.92
2019-01-05T10:24:15.687Z,101658.25
2019-01-05T10:27:44.833Z,101654.95
2019-01-05T10:31:10.924Z,101634.00
2019-01-05T10:34:30.351Z,101632.94
2019-01-05T10:41:14.193Z,101623.55
2019-01-05T10:44:40.323Z,101629.45
2019-01-05T10:48:07.324Z,101632.83
2019-01-05T10:51:33.461Z,101630.30
2019-01-05T10:54:59.542Z,101633.19
2019-01-05T10:58:25.645Z,101637.60
2019-01-05T11:01:51.772Z,101632.63
2019-01-05T11:05:20.921Z,101637.31
2019-01-05T11:08:47.015Z,101649.27
2019-01-05T11:12:13.121Z,101642.09
2019-01-05T11:15:42.000Z,101642.17
2019-01-05T11:19:08.109Z,101639.78
2019-01-05T11:22:34.212Z,101630.09
2019-01-05T11:29:06.096Z,101615.06
2019-01-05T11:32:32.189Z,101619.99
2019-01-05T11:35:58.286Z,101610.06
2019-01-05T11:42:35.035Z,101606.30
2019-01-05T11:46:01.136Z,101602.58
2019-01-05T11:49:27.218Z,101604.28
2019-01-05T11:52:51.842Z,101601.70
2019-01-05T11:59:28.872Z,101578.74
2019-01-05T12:02:51.806Z,101592.97
2019-01-05T12:06:17.919Z,101584.66
2019-01-05T12:09:44.033Z,101590.98
2019-01-05T12:13:10.128Z,101588.09
2019-01-05T12:16:32.238Z,101584.91
2019-01-05T12:22:56.538Z,101598.38
2019-01-05T12:26:22.650Z,101595.55
2019-01-05T12:29:48.751Z,101593.50
2019-01-05T12:33:00.907Z,101591.35
2019-01-05T12:36:27.019Z,101601.05
2019-01-05T12:39:53.137Z,101600.44
2019-01-05T12:43:19.241Z,101578.74
2019-01-05T12:50:01.676Z,101603.12
2019-01-05T12:53:19.168Z,101606.29
2019-01-05T12:56:39.477Z,101619.47
2019-01-05T12:59:53.194Z,101618.34
2019-01-05T13:03:19.312Z,101637.89
2019-01-05T13:06:45.408Z,101635.17
2019-01-05T13:10:11.559Z,101647.91
2019-01-05T13:13:40.705Z,101655.55
2019-01-05T13:17:06.841Z,101656.14
2019-01-05T13:20:32.988Z,101661.56
2019-01-05T13:23:59.105Z,101659.70
2019-01-05T13:27:25.211Z,101671.85
2019-01-05T13:30:51.335Z,101669.72
2019-01-05T13:34:17.493Z,101669.80
2019-01-05T13:37:43.601Z,101667.74
2019-01-05T13:41:09.725Z,101672.34
2019-01-05T13:44:35.866Z,101667.45
2019-01-05T13:48:00.406Z,101676.56
2019-01-05T13:51:26.505Z,101670.38
2019-01-05T13:54:07.212Z,101669.33
2019-01-05T13:56:59.436Z,101679.51
2019-01-05T13:59:47.039Z,101682.31
2019-01-05T14:02:34.705Z,101684.05
2019-01-05T14:05:22.657Z,101690.47
2019-01-05T14:08:10.461Z,101682.03
2019-01-05T14:10:58.260Z,101689.37
2019-01-05T14:17:02.046Z,101696.23
2019-01-05T14:23:11.782Z,101697.27
2019-01-05T14:27:03.816Z,101693.22
2019-01-05T14:29:53.123Z,101702.30
2019-01-05T14:39:10.530Z,101703.23
2019-01-05T14:54:09.981Z,101716.66
2019-01-05T14:57:34.561Z,101723.55
2019-01-05T14:59:51.147Z,101723.08
2019-01-05T15:03:28.836Z,101724.35
2019-01-05T15:05:48.236Z,101723.98
2019-01-05T15:08:36.058Z,101727.71
2019-01-05T15:11:23.893Z,101733.31
2019-01-05T15:14:11.712Z,101730.75
2019-01-05T15:16:59.655Z,101736.98
2019-01-05T15:19:47.486Z,101725.25
2019-01-05T15:22:35.247Z,101726.58
2019-01-05T15:25:23.187Z,101732.44
2019-01-05T15:28:10.902Z,101728.60
2019-01-05T15:30:58.916Z,101721.16
2019-01-05T15:33:46.748Z,101727.12
2019-01-05T15:36:34.573Z,101718.80
2019-01-05T15:42:04.375Z,101724.23
2019-01-05T15:44:52.108Z,101737.55
2019-01-05T15:47:59.146Z,101738.31
2019-01-05T15:50:46.862Z,101739.55
2019-01-05T15:53:34.583Z,101747.58
2019-01-05T15:56:22.438Z,101755.66
2019-01-05T15:59:10.225Z,101750.93
2019-01-05T16:01:57.916Z,101750.42
2019-01-05T16:04:45.718Z,101755.47
2019-01-05T16:07:48.058Z,101766.97
2019-01-05T16:10:23.207Z,101758.86
2019-01-05T16:13:10.898Z,101757.41
2019-01-05T16:15:58.678Z,101757.73
2019-01-05T16:18:46.358Z,101757.92
2019-01-05T16:21:34.088Z,101764.30
2019-01-05T16:24:21.916Z,101759.65
2019-01-05T16:27:09.663Z,101768.84
2019-01-05T16:29:53.459Z,101767.94
2019-01-05T16:32:41.120Z,101769.69
2019-01-05T16:35:28.759Z,101769.20
2019-01-05T16:38:16.429Z,101769.27
2019-01-05T16:41:04.139Z,101764.77
2019-01-05T16:43:51.784Z,101780.25
2019-01-05T16:46:39.446Z,101765.19
2019-01-05T16:49:27.318Z,101764.00
2019-01-05T16:52:14.984Z,101771.59
2019-01-05T16:55:02.824Z,101760.92
2019-01-05T16:57:50.633Z,101763.75
2019-01-05T17:00:38.488Z,101772.92
2019-01-05T17:03:26.300Z,101770.89
2019-01-05T17:06:27.485Z,101767.99
2019-01-05T17:09:03.386Z,101772.35
2019-01-05T17:14:33.314Z,101768.78
2019-01-05T17:17:21.201Z,101768.51
2019-01-05T17:19:58.965Z,101762.88
2019-01-05T17:22:46.694Z,101763.36
2019-01-05T17:25:34.518Z,101767.48
2019-01-05T17:28:20.669Z,101774.38
2019-01-05T17:31:08.532Z,101774.16
2019-01-05T17:33:50.774Z,101763.73
2019-01-05T17:36:38.570Z,101767.99
2019-01-05T17:42:22.044Z,101764.34
2019-01-05T17:48:07.957Z,101766.78
2019-01-05T17:50:55.568Z,101769.39
2019-01-05T17:59:56.675Z,101774.84
2019-01-05T18:02:44.378Z,101778.08
2019-01-05T18:05:32.051Z,101779.34
2019-01-05T18:08:19.846Z,101798.89
2019-01-05T18:14:20.963Z,101779.28
2019-01-05T18:17:08.926Z,101779.42
2019-01-05T18:19:57.782Z,101778.39
2019-01-05T18:22:45.453Z,101768.78
2019-01-05T18:28:27.377Z,101768.05
2019-01-05T18:31:15.319Z,101767.30
2019-01-05T18:34:03.183Z,101782.52
2019-01-05T18:36:51.320Z,101767.72
2019-01-05T18:39:39.294Z,101774.73
2019-01-05T18:42:27.164Z,101782.16
2019-01-05T18:45:14.932Z,101776.98
2019-01-05T18:48:02.739Z,101774.38
2019-01-05T18:50:50.556Z,101768.27
2019-01-05T18:53:38.410Z,101771.14
2019-01-05T18:56:26.328Z,101764.40
2019-01-05T18:59:16.695Z,101773.20
2019-01-05T19:02:04.516Z,101759.76
2019-01-05T19:04:52.302Z,101770.74
2019-01-05T19:10:47.823Z,101763.36
2019-01-05T19:13:29.452Z,101751.69
2019-01-05T19:29:09.182Z,101730.23
2019-01-05T19:37:30.545Z,101725.70
2019-01-05T19:50:00.913Z,101739.98
2019-01-05T23:59:27.734Z,101799.06
