createdAt,value
2019-06-27T00:01:06.447Z,86.80
2019-06-27T00:03:33.941Z,86.90
2019-06-27T00:06:01.407Z,87.10
2019-06-27T00:08:29.216Z,88.70
2019-06-27T00:10:56.755Z,89.30
2019-06-27T00:13:24.113Z,89.20
2019-06-27T00:15:51.484Z,89.20
2019-06-27T00:18:18.805Z,89.20
2019-06-27T00:20:46.222Z,89.30
2019-06-27T00:23:13.566Z,89.40
2019-06-27T00:25:41.063Z,89.10
2019-06-27T00:28:08.590Z,88.50
2019-06-27T00:30:35.954Z,87.90
2019-06-27T00:33:03.602Z,87.70
2019-06-27T00:35:30.976Z,87.60
2019-06-27T00:37:58.439Z,87.70
2019-06-27T00:40:26.007Z,87.80
2019-06-27T00:42:53.465Z,88.00
2019-06-27T00:45:20.911Z,88.10
2019-06-27T00:47:48.441Z,88.10
2019-06-27T00:50:16.431Z,88.40
2019-06-27T00:52:43.908Z,88.50
2019-06-27T00:55:11.738Z,88.50
2019-06-27T00:57:39.223Z,88.50
2019-06-27T01:00:07.421Z,88.60
2019-06-27T01:02:36.950Z,88.70
2019-06-27T01:05:04.854Z,88.60
2019-06-27T01:07:32.360Z,88.60
2019-06-27T01:10:01.448Z,88.70
2019-06-27T01:12:28.982Z,88.60
2019-06-27T01:14:56.517Z,88.70
2019-06-27T01:17:24.047Z,88.90
2019-06-27T01:19:57.576Z,88.90
2019-06-27T01:22:25.342Z,89.00
2019-06-27T01:24:52.704Z,89.20
2019-06-27T01:27:29.462Z,89.20
2019-06-27T01:29:49.353Z,89.20
2019-06-27T01:32:16.592Z,89.30
2019-06-27T01:34:44.149Z,89.30
2019-06-27T01:37:11.721Z,89.50
2019-06-27T01:39:39.413Z,89.70
2019-06-27T01:42:06.880Z,89.80
2019-06-27T01:44:48.540Z,89.80
2019-06-27T01:47:16.016Z,89.90
2019-06-27T01:49:43.607Z,90.00
2019-06-27T01:52:11.391Z,89.90
2019-06-27T01:54:38.769Z,90.00
2019-06-27T01:57:06.382Z,90.20
2019-06-27T01:59:33.900Z,90.00
2019-06-27T02:02:01.687Z,90.00
2019-06-27T02:04:29.661Z,90.40
2019-06-27T02:06:57.041Z,91.30
2019-06-27T02:09:24.530Z,91.80
2019-06-27T02:11:52.257Z,91.70
2019-06-27T02:14:19.727Z,91.90
2019-06-27T02:16:48.335Z,92.50
2019-06-27T02:19:15.785Z,92.50
2019-06-27T02:21:43.526Z,92.40
2019-06-27T02:24:11.264Z,92.40
2019-06-27T02:26:38.565Z,92.60
2019-06-27T02:29:06.237Z,92.60
2019-06-27T02:31:33.682Z,92.90
2019-06-27T02:34:06.353Z,93.00
2019-06-27T02:36:32.578Z,93.00
2019-06-27T02:39:00.085Z,93.00
2019-06-27T02:41:27.345Z,93.10
2019-06-27T02:43:55.007Z,93.10
2019-06-27T02:46:22.696Z,93.10
2019-06-27T02:48:50.060Z,93.20
2019-06-27T02:51:17.448Z,93.40
2019-06-27T02:53:44.844Z,93.40
2019-06-27T02:56:12.242Z,93.40
2019-06-27T02:58:39.716Z,93.40
2019-06-27T03:01:08.950Z,93.40
2019-06-27T03:03:36.410Z,93.40
2019-06-27T03:06:03.867Z,93.50
2019-06-27T03:08:31.330Z,93.40
2019-06-27T03:10:58.808Z,93.60
2019-06-27T03:13:26.119Z,93.40
2019-06-27T03:15:53.588Z,93.60
2019-06-27T03:18:21.028Z,93.60
2019-06-27T03:20:48.769Z,93.60
2019-06-27T03:23:16.189Z,93.60
2019-06-27T03:25:43.742Z,93.70
2019-06-27T03:28:11.105Z,93.70
2019-06-27T03:30:38.441Z,93.70
2019-06-27T03:33:05.883Z,93.60
2019-06-27T03:35:33.401Z,93.50
2019-06-27T03:38:00.852Z,93.50
2019-06-27T03:40:28.361Z,93.30
2019-06-27T03:42:56.000Z,93.40
2019-06-27T03:45:23.850Z,93.30
2019-06-27T03:47:51.533Z,93.40
2019-06-27T03:50:18.920Z,93.60
2019-06-27T03:52:46.395Z,93.40
2019-06-27T03:55:13.806Z,93.40
2019-06-27T03:57:44.649Z,93.40
2019-06-27T04:00:10.931Z,93.20
2019-06-27T04:02:39.751Z,93.20
2019-06-27T04:05:07.243Z,93.00
2019-06-27T04:07:34.700Z,93.20
2019-06-27T04:10:02.185Z,93.10
2019-06-27T04:12:30.639Z,93.20
2019-06-27T04:14:58.520Z,93.20
2019-06-27T04:17:25.985Z,92.90
2019-06-27T04:19:53.537Z,92.80
2019-06-27T04:22:20.994Z,92.70
2019-06-27T04:24:48.330Z,92.70
2019-06-27T04:27:15.747Z,92.50
2019-06-27T04:29:43.554Z,92.60
2019-06-27T04:32:11.177Z,92.60
2019-06-27T04:34:38.648Z,92.40
2019-06-27T04:37:05.978Z,92.20
2019-06-27T04:39:33.683Z,92.30
2019-06-27T04:42:00.989Z,92.40
2019-06-27T04:44:28.476Z,92.20
2019-06-27T04:46:57.589Z,92.10
2019-06-27T04:49:25.147Z,91.90
2019-06-27T04:51:52.730Z,91.70
2019-06-27T04:54:20.204Z,91.50
2019-06-27T04:56:47.792Z,91.50
2019-06-27T04:59:15.532Z,91.40
2019-06-27T05:01:43.050Z,91.20
2019-06-27T05:04:10.526Z,91.50
2019-06-27T05:06:37.863Z,91.60
2019-06-27T05:09:05.358Z,91.60
2019-06-27T05:11:32.729Z,91.30
2019-06-27T05:14:00.491Z,91.50
2019-06-27T05:16:28.059Z,91.30
2019-06-27T05:18:55.616Z,91.10
2019-06-27T05:21:23.010Z,90.90
2019-06-27T05:23:50.371Z,90.90
2019-06-27T05:26:17.696Z,90.60
2019-06-27T05:28:45.529Z,90.50
2019-06-27T05:31:13.100Z,90.40
2019-06-27T05:33:40.575Z,90.10
2019-06-27T05:36:08.085Z,90.10
2019-06-27T05:38:35.406Z,90.10
2019-06-27T05:41:02.870Z,89.60
2019-06-27T05:43:30.774Z,89.70
2019-06-27T05:45:58.574Z,89.80
2019-06-27T05:48:26.064Z,89.00
2019-06-27T05:50:53.592Z,89.00
2019-06-27T05:53:21.005Z,88.50
2019-06-27T05:55:48.605Z,88.40
2019-06-27T05:58:15.960Z,88.30
2019-06-27T06:00:43.552Z,88.00
2019-06-27T06:03:11.051Z,88.00
2019-06-27T06:05:38.578Z,88.10
2019-06-27T06:08:05.976Z,87.70
2019-06-27T06:10:33.878Z,87.50
2019-06-27T06:13:01.342Z,87.50
2019-06-27T06:15:29.245Z,87.40
2019-06-27T06:17:56.666Z,87.10
2019-06-27T06:20:23.989Z,87.20
2019-06-27T06:22:51.355Z,86.80
2019-06-27T06:25:18.928Z,86.70
2019-06-27T06:27:46.457Z,86.20
2019-06-27T06:30:15.110Z,86.40
2019-06-27T06:32:42.516Z,86.40
2019-06-27T06:35:09.912Z,86.20
2019-06-27T06:37:37.388Z,86.00
2019-06-27T06:40:06.588Z,85.40
2019-06-27T06:42:34.346Z,85.60
2019-06-27T06:45:02.448Z,85.40
2019-06-27T06:47:30.059Z,85.50
2019-06-27T06:49:57.538Z,85.20
2019-06-27T06:52:25.111Z,85.30
2019-06-27T06:54:52.438Z,85.80
2019-06-27T06:57:20.254Z,85.50
2019-06-27T06:59:47.659Z,84.80
2019-06-27T07:02:15.393Z,84.90
2019-06-27T07:04:42.872Z,84.50
2019-06-27T07:07:13.138Z,84.40
2019-06-27T07:09:39.536Z,84.40
2019-06-27T07:12:07.184Z,84.90
2019-06-27T07:14:35.790Z,84.80
2019-06-27T07:17:03.169Z,84.70
2019-06-27T07:19:30.517Z,84.20
2019-06-27T07:21:58.006Z,83.70
2019-06-27T07:24:25.326Z,83.80
2019-06-27T07:26:52.824Z,83.70
2019-06-27T07:29:20.367Z,83.80
2019-06-27T07:31:48.153Z,84.00
2019-06-27T07:34:16.070Z,83.70
2019-06-27T07:36:43.783Z,84.00
2019-06-27T07:39:11.280Z,84.30
2019-06-27T07:41:38.620Z,84.20
2019-06-27T07:44:06.271Z,84.10
2019-06-27T07:46:33.619Z,84.30
2019-06-27T07:49:00.973Z,83.40
2019-06-27T07:51:28.357Z,82.70
2019-06-27T07:53:55.910Z,82.70
2019-06-27T07:56:23.281Z,82.80
2019-06-27T07:58:50.828Z,83.20
2019-06-27T08:01:34.038Z,82.90
2019-06-27T08:03:47.615Z,83.20
2019-06-27T08:06:15.001Z,83.10
2019-06-27T08:08:42.797Z,82.50
2019-06-27T08:11:10.318Z,82.60
2019-06-27T08:13:39.347Z,82.50
2019-06-27T08:16:06.829Z,83.30
2019-06-27T08:18:34.381Z,83.50
2019-06-27T08:21:02.303Z,83.40
2019-06-27T08:23:41.057Z,83.70
2019-06-27T08:25:59.418Z,83.80
2019-06-27T08:28:26.944Z,83.20
2019-06-27T08:30:54.273Z,83.10
2019-06-27T08:33:21.961Z,83.50
2019-06-27T08:35:49.672Z,83.30
2019-06-27T08:38:17.336Z,83.40
2019-06-27T08:40:44.885Z,83.30
2019-06-27T08:43:12.210Z,82.70
2019-06-27T08:45:39.825Z,83.10
2019-06-27T08:48:07.663Z,82.10
2019-06-27T08:50:35.091Z,81.90
2019-06-27T08:53:02.588Z,82.10
2019-06-27T08:55:29.888Z,81.90
2019-06-27T08:57:57.411Z,82.00
2019-06-27T09:00:25.111Z,82.20
2019-06-27T09:02:52.454Z,81.90
2019-06-27T09:05:53.985Z,81.90
2019-06-27T09:08:21.496Z,82.80
2019-06-27T09:10:49.184Z,81.70
2019-06-27T09:13:16.726Z,82.40
2019-06-27T09:15:44.265Z,81.90
2019-06-27T09:18:11.742Z,81.70
2019-06-27T09:20:39.230Z,81.60
2019-06-27T09:23:06.713Z,80.30
2019-06-27T09:25:34.087Z,80.00
2019-06-27T09:28:01.482Z,80.20
2019-06-27T09:30:29.027Z,80.50
2019-06-27T09:32:56.373Z,79.90
2019-06-27T09:35:23.871Z,79.60
2019-06-27T09:37:51.438Z,80.90
2019-06-27T09:40:19.841Z,80.10
2019-06-27T09:42:47.400Z,80.30
2019-06-27T09:45:15.386Z,80.00
2019-06-27T09:47:42.972Z,80.60
2019-06-27T09:50:10.830Z,80.30
2019-06-27T09:52:38.316Z,80.40
2019-06-27T09:55:07.870Z,80.50
2019-06-27T09:57:35.931Z,78.40
2019-06-27T10:00:04.287Z,78.10
2019-06-27T10:02:41.558Z,78.00
2019-06-27T10:05:02.327Z,77.90
2019-06-27T10:07:30.342Z,77.80
2019-06-27T10:09:58.354Z,78.10
2019-06-27T10:12:41.186Z,77.80
2019-06-27T10:14:55.159Z,76.20
2019-06-27T10:17:22.740Z,76.70
2019-06-27T10:19:50.197Z,76.60
2019-06-27T10:22:17.802Z,77.70
2019-06-27T10:24:45.219Z,75.60
2019-06-27T10:27:13.204Z,76.00
2019-06-27T10:29:41.033Z,75.80
2019-06-27T10:32:08.428Z,75.90
2019-06-27T10:34:35.931Z,75.50
2019-06-27T10:37:03.312Z,75.30
2019-06-27T10:39:34.612Z,75.10
2019-06-27T10:42:02.355Z,75.00
2019-06-27T10:44:29.910Z,74.80
2019-06-27T10:46:57.402Z,74.90
2019-06-27T10:49:27.040Z,75.90
2019-06-27T10:51:54.919Z,75.50
2019-06-27T10:54:22.436Z,75.20
2019-06-27T10:56:50.007Z,74.80
2019-06-27T10:59:17.321Z,74.60
2019-06-27T11:01:44.936Z,74.90
2019-06-27T11:04:12.938Z,75.10
2019-06-27T11:06:40.243Z,74.60
2019-06-27T11:09:07.666Z,74.30
2019-06-27T11:11:35.138Z,73.80
2019-06-27T11:14:02.682Z,73.50
2019-06-27T11:16:30.157Z,74.20
2019-06-27T11:18:57.856Z,73.90
2019-06-27T11:21:25.358Z,73.90
2019-06-27T11:23:52.753Z,74.00
2019-06-27T11:26:20.075Z,73.50
2019-06-27T11:28:47.448Z,72.70
2019-06-27T11:31:16.763Z,72.80
2019-06-27T11:33:44.235Z,72.60
2019-06-27T11:36:11.737Z,71.50
2019-06-27T11:38:39.134Z,72.00
2019-06-27T11:41:06.514Z,71.20
2019-06-27T11:43:33.990Z,71.10
2019-06-27T11:46:01.507Z,70.90
2019-06-27T11:48:28.965Z,70.50
2019-06-27T11:50:57.540Z,70.90
2019-06-27T11:53:25.341Z,69.70
2019-06-27T11:55:52.967Z,71.00
2019-06-27T11:58:20.477Z,70.40
2019-06-27T12:00:47.983Z,70.50
2019-06-27T12:03:15.480Z,70.70
2019-06-27T12:05:42.993Z,70.90
2019-06-27T12:08:11.125Z,71.40
2019-06-27T12:10:38.730Z,70.80
2019-06-27T12:13:07.642Z,70.40
2019-06-27T12:15:35.227Z,69.50
2019-06-27T12:18:02.677Z,67.30
2019-06-27T12:20:30.209Z,66.40
2019-06-27T12:22:57.749Z,65.50
2019-06-27T12:25:25.130Z,64.60
2019-06-27T12:27:52.521Z,64.80
2019-06-27T12:30:20.556Z,64.50
2019-06-27T12:32:52.435Z,65.80
2019-06-27T12:35:18.050Z,66.20
2019-06-27T12:37:45.549Z,66.80
2019-06-27T12:40:13.134Z,66.70
2019-06-27T12:42:41.015Z,67.30
2019-06-27T12:45:09.604Z,67.80
2019-06-27T12:47:38.172Z,67.50
2019-06-27T12:50:06.070Z,67.10
2019-06-27T12:52:33.757Z,66.70
2019-06-27T12:55:01.408Z,67.70
2019-06-27T12:57:28.930Z,68.20
2019-06-27T12:59:58.388Z,69.40
2019-06-27T13:02:25.860Z,70.20
2019-06-27T13:04:53.198Z,69.20
2019-06-27T13:07:20.669Z,69.60
2019-06-27T13:09:48.082Z,69.40
2019-06-27T13:12:16.437Z,69.80
2019-06-27T13:14:43.914Z,70.30
2019-06-27T13:17:11.384Z,69.10
2019-06-27T13:19:39.767Z,68.90
2019-06-27T13:22:07.401Z,67.60
2019-06-27T13:24:36.785Z,68.20
2019-06-27T13:27:04.179Z,68.50
2019-06-27T13:29:31.770Z,69.80
2019-06-27T13:31:59.339Z,67.90
2019-06-27T13:34:39.837Z,69.00
2019-06-27T13:36:56.632Z,68.10
2019-06-27T13:39:25.522Z,68.70
2019-06-27T13:41:53.219Z,68.80
2019-06-27T13:44:20.719Z,68.50
2019-06-27T13:46:49.221Z,68.70
2019-06-27T13:49:16.737Z,68.40
2019-06-27T13:51:44.145Z,68.40
2019-06-27T13:54:11.506Z,68.60
2019-06-27T13:56:38.910Z,68.20
2019-06-27T13:59:06.559Z,67.80
2019-06-27T14:01:34.004Z,68.30
2019-06-27T14:04:02.152Z,68.90
2019-06-27T14:06:32.213Z,69.40
2019-06-27T14:09:04.818Z,68.40
2019-06-27T14:11:42.070Z,69.00
2019-06-27T14:14:11.554Z,69.30
2019-06-27T14:16:39.153Z,69.20
2019-06-27T14:19:08.850Z,69.20
2019-06-27T14:21:37.413Z,69.60
2019-06-27T14:24:05.173Z,70.10
2019-06-27T14:26:32.878Z,69.90
2019-06-27T14:29:00.426Z,70.40
2019-06-27T14:31:28.019Z,70.30
2019-06-27T14:33:57.326Z,69.80
2019-06-27T14:36:24.749Z,70.10
2019-06-27T14:38:52.285Z,69.10
2019-06-27T14:41:20.696Z,68.30
2019-06-27T14:43:48.255Z,69.30
2019-06-27T14:46:20.339Z,68.80
2019-06-27T14:48:47.985Z,68.00
2019-06-27T14:51:15.396Z,67.90
2019-06-27T14:53:42.920Z,67.50
2019-06-27T14:56:10.296Z,67.70
2019-06-27T14:58:37.775Z,67.70
2019-06-27T15:01:09.586Z,66.90
2019-06-27T15:03:34.585Z,66.70
2019-06-27T15:06:03.737Z,66.20
2019-06-27T15:08:31.627Z,65.50
2019-06-27T15:10:59.127Z,65.70
2019-06-27T15:13:26.477Z,65.30
2019-06-27T15:16:10.365Z,65.50
2019-06-27T15:18:23.337Z,65.10
2019-06-27T15:20:50.879Z,64.20
2019-06-27T15:23:18.405Z,63.40
2019-06-27T15:25:46.916Z,61.80
2019-06-27T15:28:14.261Z,61.80
2019-06-27T15:30:41.901Z,61.40
2019-06-27T15:33:09.459Z,61.20
2019-06-27T15:35:50.950Z,59.90
2019-06-27T15:38:06.574Z,59.80
2019-06-27T15:40:34.161Z,59.00
2019-06-27T15:43:01.561Z,59.00
2019-06-27T15:45:28.934Z,58.30
2019-06-27T15:47:56.766Z,58.20
2019-06-27T15:50:24.308Z,57.60
2019-06-27T15:52:51.627Z,56.80
2019-06-27T15:55:19.464Z,57.30
2019-06-27T15:57:46.879Z,56.90
2019-06-27T16:00:14.695Z,56.90
2019-06-27T16:02:42.731Z,56.60
2019-06-27T16:05:10.258Z,56.60
2019-06-27T16:07:37.921Z,56.10
2019-06-27T16:10:07.065Z,55.40
2019-06-27T16:12:35.062Z,55.50
2019-06-27T16:15:03.036Z,54.70
2019-06-27T16:17:30.506Z,54.50
2019-06-27T16:19:58.910Z,54.20
2019-06-27T16:22:27.458Z,54.20
2019-06-27T16:24:54.799Z,53.70
2019-06-27T16:27:22.342Z,54.20
2019-06-27T16:29:49.789Z,54.40
2019-06-27T16:32:17.325Z,54.20
2019-06-27T16:34:44.727Z,55.10
2019-06-27T16:37:12.079Z,54.90
2019-06-27T16:39:39.704Z,55.00
2019-06-27T16:42:07.195Z,55.40
2019-06-27T16:44:34.758Z,56.10
2019-06-27T16:47:02.189Z,56.20
2019-06-27T16:49:29.861Z,56.80
2019-06-27T16:51:57.526Z,57.30
2019-06-27T16:54:25.119Z,57.70
2019-06-27T16:56:52.589Z,57.80
2019-06-27T16:59:20.027Z,59.00
2019-06-27T17:01:47.545Z,58.80
2019-06-27T17:04:15.081Z,58.90
2019-06-27T17:06:42.913Z,60.00
2019-06-27T17:09:10.903Z,60.00
2019-06-27T17:11:38.430Z,60.80
2019-06-27T17:14:05.930Z,61.20
2019-06-27T17:16:33.434Z,61.20
2019-06-27T17:19:00.851Z,61.80
2019-06-27T17:21:28.606Z,61.70
2019-06-27T17:23:56.035Z,62.40
2019-06-27T17:26:23.875Z,62.50
2019-06-27T17:28:51.446Z,63.10
2019-06-27T17:31:19.031Z,63.70
2019-06-27T17:33:46.523Z,63.50
2019-06-27T17:36:14.200Z,63.60
2019-06-27T17:38:41.534Z,63.00
2019-06-27T17:41:09.606Z,62.80
2019-06-27T17:43:37.222Z,62.80
2019-06-27T17:46:04.837Z,62.40
2019-06-27T17:48:32.718Z,62.70
2019-06-27T17:51:00.188Z,62.70
2019-06-27T17:53:27.508Z,62.90
2019-06-27T17:55:55.056Z,62.80
2019-06-27T17:58:22.755Z,62.80
2019-06-27T18:00:50.214Z,63.50
2019-06-27T18:03:18.006Z,63.50
2019-06-27T18:05:45.540Z,63.10
2019-06-27T18:08:12.890Z,63.40
2019-06-27T18:10:40.405Z,62.00
2019-06-27T18:13:07.898Z,62.10
2019-06-27T18:15:35.220Z,62.50
2019-06-27T18:18:02.617Z,62.50
2019-06-27T18:20:30.056Z,62.90
2019-06-27T18:22:57.403Z,62.60
2019-06-27T18:25:24.775Z,62.90
2019-06-27T18:27:52.139Z,63.30
2019-06-27T18:30:19.996Z,63.30
2019-06-27T18:32:47.372Z,62.60
2019-06-27T18:35:14.748Z,61.00
2019-06-27T18:37:42.276Z,61.60
2019-06-27T18:40:10.196Z,61.80
2019-06-27T18:42:37.653Z,62.10
2019-06-27T18:45:05.267Z,62.40
2019-06-27T18:47:32.870Z,62.20
2019-06-27T18:50:00.509Z,61.70
2019-06-27T18:52:27.938Z,62.00
2019-06-27T18:54:55.605Z,62.30
2019-06-27T18:57:23.095Z,61.60
2019-06-27T18:59:53.556Z,61.80
2019-06-27T19:02:19.863Z,61.10
2019-06-27T19:04:47.726Z,61.20
2019-06-27T19:07:15.233Z,61.00
2019-06-27T19:09:42.710Z,61.30
2019-06-27T19:12:10.589Z,60.70
2019-06-27T19:14:38.103Z,60.80
2019-06-27T19:17:05.572Z,60.00
2019-06-27T19:19:34.911Z,59.50
2019-06-27T19:22:21.773Z,59.50
2019-06-27T19:24:54.789Z,58.60
2019-06-27T19:27:22.564Z,57.40
2019-06-27T19:29:50.117Z,57.20
2019-06-27T19:32:17.636Z,56.70
2019-06-27T19:34:45.674Z,56.50
2019-06-27T19:37:14.159Z,56.20
2019-06-27T19:39:42.163Z,56.70
2019-06-27T19:42:09.813Z,55.80
2019-06-27T19:44:37.198Z,56.20
2019-06-27T19:47:04.959Z,56.00
2019-06-27T19:49:32.431Z,56.10
2019-06-27T19:52:00.286Z,55.90
2019-06-27T19:54:28.869Z,55.90
2019-06-27T19:56:57.151Z,55.70
2019-06-27T19:59:25.416Z,55.80
2019-06-27T20:01:53.298Z,55.80
2019-06-27T20:04:20.917Z,55.90
2019-06-27T20:06:48.518Z,55.90
2019-06-27T20:09:16.151Z,56.00
2019-06-27T20:11:43.669Z,56.00
2019-06-27T20:14:11.001Z,56.10
2019-06-27T20:16:38.902Z,56.00
2019-06-27T20:19:06.420Z,56.30
2019-06-27T20:21:34.012Z,56.20
2019-06-27T20:24:01.446Z,56.70
2019-06-27T20:26:28.936Z,56.50
2019-06-27T20:28:56.456Z,56.70
2019-06-27T20:31:23.966Z,56.50
2019-06-27T20:33:51.733Z,56.60
2019-06-27T20:36:19.224Z,56.80
2019-06-27T20:38:47.541Z,56.40
2019-06-27T20:41:15.068Z,56.70
2019-06-27T20:43:42.613Z,56.80
2019-06-27T20:46:10.038Z,56.70
2019-06-27T20:48:37.379Z,56.70
2019-06-27T20:51:04.875Z,57.00
2019-06-27T20:53:32.719Z,56.90
2019-06-27T20:56:00.113Z,57.50
2019-06-27T20:58:27.641Z,57.80
2019-06-27T21:00:55.031Z,59.70
2019-06-27T21:03:22.406Z,60.40
2019-06-27T21:05:49.869Z,60.60
2019-06-27T21:08:17.383Z,61.10
2019-06-27T21:10:44.944Z,62.20
2019-06-27T21:13:12.402Z,62.20
2019-06-27T21:15:40.963Z,62.10
2019-06-27T21:18:08.458Z,62.40
2019-06-27T21:20:35.902Z,62.50
2019-06-27T21:23:03.499Z,63.00
2019-06-27T21:25:32.513Z,62.90
2019-06-27T21:28:00.043Z,62.50
2019-06-27T21:30:27.616Z,62.30
2019-06-27T21:32:54.966Z,62.30
2019-06-27T21:35:22.395Z,62.40
2019-06-27T21:37:49.858Z,62.60
2019-06-27T21:40:17.462Z,62.90
2019-06-27T21:42:45.257Z,63.40
2019-06-27T21:45:13.431Z,64.40
2019-06-27T21:47:40.824Z,64.70
2019-06-27T21:50:08.431Z,64.30
2019-06-27T21:52:36.919Z,64.30
2019-06-27T21:55:06.524Z,64.60
2019-06-27T21:57:34.313Z,65.00
2019-06-27T22:00:03.760Z,65.30
2019-06-27T22:02:33.300Z,65.00
2019-06-27T22:05:00.750Z,65.10
2019-06-27T22:07:28.222Z,65.30
2019-06-27T22:09:55.699Z,65.10
2019-06-27T22:12:23.272Z,65.10
2019-06-27T22:14:50.682Z,65.30
2019-06-27T22:17:18.371Z,65.40
2019-06-27T22:19:45.732Z,65.40
2019-06-27T22:22:13.207Z,65.70
2019-06-27T22:24:40.546Z,66.10
2019-06-27T22:27:08.056Z,67.00
2019-06-27T22:29:35.631Z,68.10
2019-06-27T22:32:03.253Z,68.60
2019-06-27T22:34:32.813Z,68.50
2019-06-27T22:37:02.991Z,68.60
2019-06-27T22:39:50.066Z,68.70
2019-06-27T22:42:36.119Z,68.80
2019-06-27T22:45:23.005Z,69.60
2019-06-27T22:48:08.770Z,70.40
2019-06-27T22:51:11.214Z,70.60
2019-06-27T22:53:55.611Z,70.60
2019-06-27T22:56:23.530Z,70.80
2019-06-27T22:58:51.041Z,71.00
2019-06-27T23:01:18.568Z,71.20
2019-06-27T23:03:46.056Z,71.20
2019-06-27T23:06:13.580Z,71.10
2019-06-27T23:08:41.460Z,71.40
2019-06-27T23:11:08.907Z,71.90
2019-06-27T23:13:36.381Z,71.60
2019-06-27T23:16:03.943Z,71.40
2019-06-27T23:18:31.399Z,71.30
2019-06-27T23:20:58.887Z,71.50
2019-06-27T23:23:26.395Z,71.90
2019-06-27T23:25:54.057Z,72.00
2019-06-27T23:28:21.564Z,72.20
2019-06-27T23:30:49.010Z,72.60
2019-06-27T23:33:17.383Z,72.70
2019-06-27T23:35:44.716Z,72.90
2019-06-27T23:38:12.109Z,73.10
2019-06-27T23:40:39.606Z,73.10
2019-06-27T23:43:06.917Z,73.10
2019-06-27T23:45:34.735Z,73.30
2019-06-27T23:48:02.106Z,73.10
2019-06-27T23:50:30.604Z,72.60
2019-06-27T23:52:58.079Z,72.60
2019-06-27T23:55:25.452Z,73.00
2019-06-27T23:57:52.987Z,73.40
