createdAt,value
2019-04-03T00:00:01.189Z,63
2019-04-03T00:01:01.176Z,63
2019-04-03T00:02:04.033Z,63
2019-04-03T00:03:01.318Z,63
2019-04-03T00:04:04.047Z,64
2019-04-03T00:05:01.122Z,64
2019-04-03T00:06:00.967Z,64
2019-04-03T00:07:01.177Z,64
2019-04-03T00:08:01.003Z,64
2019-04-03T00:09:01.419Z,64
2019-04-03T00:10:01.231Z,64
2019-04-03T00:11:01.257Z,64
2019-04-03T00:12:01.223Z,64
2019-04-03T00:13:01.187Z,64
2019-04-03T00:14:01.509Z,64
2019-04-03T00:15:01.497Z,64
2019-04-03T00:16:01.065Z,64
2019-04-03T00:17:01.242Z,65
2019-04-03T00:18:01.101Z,65
2019-04-03T00:19:01.264Z,65
2019-04-03T00:20:01.487Z,67
2019-04-03T00:21:01.064Z,67
2019-04-03T00:22:01.086Z,69
2019-04-03T00:23:01.407Z,69
2019-04-03T00:24:01.410Z,69
2019-04-03T00:25:01.121Z,69
2019-04-03T00:26:01.101Z,69
2019-04-03T00:27:02.022Z,70
2019-04-03T00:28:01.438Z,70
2019-04-03T00:29:01.597Z,70
2019-04-03T00:30:01.639Z,71
2019-04-03T00:31:01.232Z,71
2019-04-03T00:32:01.692Z,72
2019-04-03T00:33:01.143Z,72
2019-04-03T00:34:01.092Z,72
2019-04-03T00:35:01.455Z,73
2019-04-03T00:36:01.127Z,73
2019-04-03T00:37:01.231Z,73
2019-04-03T00:38:01.004Z,73
2019-04-03T00:39:01.201Z,73
2019-04-03T00:40:01.433Z,74
2019-04-03T00:41:01.691Z,74
2019-04-03T00:42:01.099Z,74
2019-04-03T00:43:01.944Z,74
2019-04-03T00:44:01.530Z,74
2019-04-03T00:45:01.552Z,74
2019-04-03T00:46:01.280Z,74
2019-04-03T00:47:01.246Z,74
2019-04-03T00:48:01.320Z,74
2019-04-03T00:49:01.338Z,74
2019-04-03T00:50:01.193Z,74
2019-04-03T00:51:01.563Z,74
2019-04-03T00:52:01.405Z,74
2019-04-03T00:53:01.091Z,74
2019-04-03T00:54:01.585Z,74
2019-04-03T00:55:01.113Z,75
2019-04-03T00:56:01.147Z,75
2019-04-03T00:57:01.167Z,75
2019-04-03T00:58:01.325Z,76
2019-04-03T00:59:01.675Z,76
2019-04-03T01:00:01.887Z,77
2019-04-03T01:01:01.322Z,77
2019-04-03T01:02:01.339Z,77
2019-04-03T01:03:01.428Z,77
2019-04-03T01:04:01.252Z,77
2019-04-03T01:05:02.354Z,78
2019-04-03T01:06:01.136Z,78
2019-04-03T01:07:01.312Z,78
2019-04-03T01:08:01.320Z,78
2019-04-03T01:09:01.679Z,78
2019-04-03T01:10:01.104Z,78
2019-04-03T01:11:01.755Z,78
2019-04-03T01:12:01.301Z,78
2019-04-03T01:13:02.128Z,78
2019-04-03T01:14:02.278Z,78
2019-04-03T01:15:02.269Z,78
2019-04-03T01:16:02.382Z,78
2019-04-03T01:17:04.083Z,78
2019-04-03T01:18:01.151Z,78
2019-04-03T01:19:01.437Z,78
2019-04-03T01:20:01.545Z,78
2019-04-03T01:21:01.555Z,79
2019-04-03T01:22:01.135Z,79
2019-04-03T01:23:01.319Z,78
2019-04-03T01:24:01.878Z,78
2019-04-03T01:25:01.586Z,78
2019-04-03T01:26:01.559Z,78
2019-04-03T01:27:01.596Z,78
2019-04-03T01:28:01.290Z,78
2019-04-03T01:29:01.277Z,78
2019-04-03T01:30:01.161Z,78
2019-04-03T01:31:01.367Z,79
2019-04-03T01:32:01.160Z,79
2019-04-03T01:33:01.865Z,79
2019-04-03T01:34:02.262Z,79
2019-04-03T01:35:01.302Z,79
2019-04-03T01:36:01.232Z,80
2019-04-03T01:37:01.166Z,80
2019-04-03T01:38:01.162Z,80
2019-04-03T01:39:01.539Z,80
2019-04-03T01:40:01.364Z,80
2019-04-03T01:41:01.662Z,81
2019-04-03T01:42:01.237Z,81
2019-04-03T01:43:01.970Z,81
2019-04-03T01:44:01.641Z,81
2019-04-03T01:45:01.237Z,81
2019-04-03T01:46:01.386Z,82
2019-04-03T01:47:01.461Z,82
2019-04-03T01:48:01.314Z,82
2019-04-03T01:49:01.337Z,82
2019-04-03T01:50:01.400Z,82
2019-04-03T01:51:01.315Z,82
2019-04-03T01:52:01.595Z,82
2019-04-03T01:53:02.117Z,82
2019-04-03T01:54:02.779Z,82
2019-04-03T01:55:03.212Z,82
2019-04-03T01:56:01.204Z,82
2019-04-03T01:57:01.394Z,82
2019-04-03T01:58:01.239Z,82
2019-04-03T01:59:01.256Z,82
2019-04-03T02:00:02.069Z,82
2019-04-03T02:01:01.217Z,82
2019-04-03T02:02:01.628Z,82
2019-04-03T02:03:02.351Z,82
2019-04-03T02:04:01.452Z,83
2019-04-03T02:05:01.602Z,83
2019-04-03T02:06:01.937Z,82
2019-04-03T02:07:01.622Z,82
2019-04-03T02:08:01.383Z,82
2019-04-03T02:09:01.311Z,82
2019-04-03T02:10:01.659Z,82
2019-04-03T02:11:01.248Z,82
2019-04-03T02:12:01.164Z,82
2019-04-03T02:13:01.238Z,82
2019-04-03T02:14:01.677Z,82
2019-04-03T02:15:01.382Z,82
2019-04-03T02:16:01.482Z,83
2019-04-03T02:17:01.609Z,83
2019-04-03T02:18:01.269Z,83
2019-04-03T02:19:01.345Z,83
2019-04-03T02:20:01.270Z,83
2019-04-03T02:21:01.435Z,83
2019-04-03T02:22:01.307Z,83
2019-04-03T02:23:01.249Z,83
2019-04-03T02:24:01.781Z,83
2019-04-03T02:25:17.383Z,83
2019-04-03T02:26:02.358Z,83
2019-04-03T02:27:02.689Z,83
2019-04-03T02:28:01.884Z,83
2019-04-03T02:29:03.110Z,83
2019-04-03T02:30:01.271Z,83
2019-04-03T02:31:01.517Z,83
2019-04-03T02:32:01.252Z,82
2019-04-03T02:33:01.711Z,82
2019-04-03T02:34:02.607Z,82
2019-04-03T02:37:07.665Z,82
2019-04-03T02:38:07.336Z,82
2019-04-03T02:39:07.382Z,82
2019-04-03T02:40:07.496Z,82
2019-04-03T02:41:07.287Z,82
2019-04-03T02:42:08.344Z,82
2019-04-03T02:43:07.917Z,82
2019-04-03T02:44:07.397Z,82
2019-04-03T02:45:07.501Z,82
2019-04-03T02:46:07.551Z,82
2019-04-03T02:48:19.937Z,82
2019-04-03T02:49:19.978Z,82
2019-04-03T02:50:19.944Z,82
2019-04-03T02:51:20.543Z,82
2019-04-03T02:52:22.249Z,82
2019-04-03T02:53:20.118Z,82
2019-04-03T02:54:19.877Z,82
2019-04-03T02:55:20.020Z,82
2019-04-03T02:56:19.964Z,82
2019-04-03T02:57:20.352Z,82
2019-04-03T03:03:16.511Z,82
2019-04-03T03:03:22.559Z,82
2019-04-03T03:04:22.616Z,82
2019-04-03T03:05:26.490Z,82
2019-04-03T03:06:22.942Z,82
2019-04-03T03:07:22.498Z,82
2019-04-03T03:08:23.087Z,82
2019-04-03T03:09:22.812Z,82
2019-04-03T03:10:22.828Z,82
2019-04-03T03:11:23.804Z,82
2019-04-03T03:12:25.006Z,83
2019-04-03T03:13:22.522Z,83
2019-04-03T03:14:22.870Z,83
2019-04-03T03:15:22.967Z,82
2019-04-03T03:16:22.974Z,82
2019-04-03T03:17:23.480Z,83
2019-04-03T03:18:24.502Z,83
2019-04-03T03:19:22.877Z,83
2019-04-03T03:20:22.914Z,83
2019-04-03T03:21:22.810Z,83
2019-04-03T03:22:22.594Z,84
2019-04-03T03:23:24.064Z,84
2019-04-03T03:24:22.543Z,84
2019-04-03T03:25:22.740Z,84
2019-04-03T03:26:22.705Z,84
2019-04-03T03:27:22.458Z,83
2019-04-03T03:28:22.899Z,83
2019-04-03T03:29:25.104Z,83
2019-04-03T03:30:36.565Z,83
2019-04-03T03:31:34.903Z,83
2019-04-03T03:32:29.485Z,83
2019-04-03T03:33:29.818Z,83
2019-04-03T03:34:43.685Z,83
2019-04-03T03:35:26.618Z,82
2019-04-03T03:36:24.940Z,82
2019-04-03T03:37:22.672Z,82
2019-04-03T03:38:26.778Z,82
2019-04-03T03:39:22.947Z,82
2019-04-03T03:40:22.557Z,82
2019-04-03T03:41:23.871Z,82
2019-04-03T03:42:22.935Z,82
2019-04-03T03:43:22.497Z,81
2019-04-03T03:44:22.800Z,81
2019-04-03T03:45:22.819Z,81
2019-04-03T03:46:26.109Z,81
2019-04-03T03:47:22.769Z,81
2019-04-03T03:48:22.649Z,82
2019-04-03T03:49:22.699Z,82
2019-04-03T03:50:24.155Z,82
2019-04-03T03:51:22.819Z,82
2019-04-03T03:52:23.480Z,82
2019-04-03T03:53:22.666Z,82
2019-04-03T03:54:22.702Z,82
2019-04-03T03:55:24.688Z,82
2019-04-03T03:56:23.029Z,82
2019-04-03T03:57:22.709Z,82
2019-04-03T03:58:22.977Z,82
2019-04-03T03:59:23.087Z,82
2019-04-03T04:00:24.126Z,82
2019-04-03T04:01:22.790Z,82
2019-04-03T04:02:22.931Z,82
2019-04-03T04:03:23.047Z,82
2019-04-03T04:04:22.997Z,82
2019-04-03T04:05:23.040Z,82
2019-04-03T04:06:22.919Z,82
2019-04-03T04:07:22.623Z,82
2019-04-03T04:08:22.523Z,83
2019-04-03T04:09:23.294Z,83
2019-04-03T04:10:24.385Z,83
2019-04-03T04:11:23.044Z,83
2019-04-03T04:12:23.261Z,83
2019-04-03T04:13:23.247Z,84
2019-04-03T04:14:23.407Z,84
2019-04-03T04:15:28.523Z,84
2019-04-03T04:16:23.157Z,85
2019-04-03T04:17:22.805Z,85
2019-04-03T04:18:24.197Z,85
2019-04-03T04:19:22.646Z,85
2019-04-03T04:20:23.325Z,85
2019-04-03T04:21:22.709Z,85
2019-04-03T04:22:26.131Z,85
2019-04-03T04:23:23.632Z,86
2019-04-03T04:24:22.567Z,86
2019-04-03T04:25:22.789Z,86
2019-04-03T04:26:22.776Z,87
2019-04-03T04:27:22.958Z,87
2019-04-03T04:28:22.993Z,87
2019-04-03T04:29:22.570Z,87
2019-04-03T04:30:23.054Z,87
2019-04-03T04:31:22.786Z,87
2019-04-03T04:32:22.803Z,87
2019-04-03T04:33:22.597Z,87
2019-04-03T04:34:23.144Z,87
2019-04-03T04:35:22.704Z,87
2019-04-03T04:36:23.982Z,87
2019-04-03T04:37:22.617Z,87
2019-04-03T04:38:22.729Z,88
2019-04-03T04:39:23.904Z,88
2019-04-03T04:40:24.161Z,88
2019-04-03T04:41:24.622Z,88
2019-04-03T04:42:23.448Z,88
2019-04-03T04:43:25.339Z,88
2019-04-03T04:44:23.396Z,88
2019-04-03T04:45:23.602Z,88
2019-04-03T04:46:22.821Z,88
2019-04-03T04:47:22.898Z,88
2019-04-03T04:48:22.959Z,88
2019-04-03T04:49:23.287Z,88
2019-04-03T04:50:24.639Z,88
2019-04-03T04:51:23.912Z,88
2019-04-03T04:52:23.495Z,88
2019-04-03T04:53:23.115Z,88
2019-04-03T04:54:23.011Z,88
2019-04-03T04:55:22.834Z,88
2019-04-03T04:56:24.184Z,87
2019-04-03T04:57:23.792Z,87
2019-04-03T04:58:22.982Z,87
2019-04-03T04:59:22.752Z,86
2019-04-03T05:00:23.147Z,86
2019-04-03T05:01:23.108Z,86
2019-04-03T05:02:23.111Z,86
2019-04-03T05:03:39.524Z,86
2019-04-03T05:04:25.161Z,85
2019-04-03T05:05:23.009Z,85
2019-04-03T05:06:22.793Z,85
2019-04-03T05:07:22.785Z,85
2019-04-03T05:08:23.075Z,85
2019-04-03T05:09:22.690Z,84
2019-04-03T05:10:23.087Z,84
2019-04-03T05:11:22.722Z,84
2019-04-03T05:12:23.073Z,84
2019-04-03T05:13:22.685Z,84
2019-04-03T05:14:22.700Z,84
2019-04-03T05:15:23.414Z,84
2019-04-03T05:16:24.452Z,84
2019-04-03T05:17:22.933Z,84
2019-04-03T05:18:22.660Z,84
2019-04-03T05:19:22.940Z,84
2019-04-03T05:20:22.889Z,84
2019-04-03T05:21:22.722Z,84
2019-04-03T05:22:23.604Z,84
2019-04-03T05:23:23.887Z,84
2019-04-03T05:24:22.614Z,82
2019-04-03T05:25:23.095Z,82
2019-04-03T05:26:22.931Z,82
2019-04-03T05:27:22.705Z,82
2019-04-03T05:28:24.752Z,82
2019-04-03T05:29:22.942Z,82
2019-04-03T05:30:22.683Z,82
2019-04-03T05:31:22.725Z,82
2019-04-03T05:32:22.946Z,81
2019-04-03T05:33:23.074Z,81
2019-04-03T05:34:22.754Z,81
2019-04-03T05:35:23.386Z,81
2019-04-03T05:36:23.048Z,81
2019-04-03T05:37:23.151Z,82
2019-04-03T05:38:23.280Z,82
2019-04-03T05:39:39.208Z,82
2019-04-03T05:40:25.707Z,82
2019-04-03T05:41:23.059Z,82
2019-04-03T05:42:22.969Z,82
2019-04-03T05:43:22.800Z,82
2019-04-03T05:44:23.287Z,82
2019-04-03T05:45:22.828Z,82
2019-04-03T05:46:22.905Z,82
2019-04-03T05:47:22.811Z,82
2019-04-03T05:48:23.139Z,82
2019-04-03T05:49:23.920Z,82
2019-04-03T05:50:22.712Z,82
2019-04-03T05:51:22.782Z,82
2019-04-03T05:52:22.765Z,82
2019-04-03T05:53:22.755Z,82
2019-04-03T05:54:23.294Z,82
2019-04-03T05:55:23.116Z,82
2019-04-03T05:56:22.773Z,82
2019-04-03T05:57:23.011Z,82
2019-04-03T05:58:22.723Z,82
2019-04-03T05:59:23.166Z,82
2019-04-03T06:00:22.818Z,82
2019-04-03T06:01:23.369Z,82
2019-04-03T06:02:23.017Z,82
2019-04-03T06:03:36.573Z,82
2019-04-03T06:04:22.732Z,82
2019-04-03T06:05:23.269Z,81
2019-04-03T06:06:22.950Z,81
2019-04-03T06:07:25.269Z,81
2019-04-03T06:08:23.195Z,81
2019-04-03T06:09:23.216Z,81
2019-04-03T06:10:22.744Z,82
2019-04-03T06:11:23.210Z,82
2019-04-03T06:12:23.025Z,82
2019-04-03T06:13:22.777Z,82
2019-04-03T06:14:23.843Z,82
2019-04-03T06:15:23.052Z,82
2019-04-03T06:16:24.136Z,82
2019-04-03T06:17:23.018Z,82
2019-04-03T06:19:37.617Z,82
2019-04-03T06:20:35.220Z,83
2019-04-03T06:21:35.235Z,83
2019-04-03T06:22:35.182Z,83
2019-04-03T06:23:35.289Z,83
2019-04-03T06:24:35.403Z,83
2019-04-03T06:25:35.945Z,83
2019-04-03T06:26:37.669Z,83
2019-04-03T06:27:35.327Z,83
2019-04-03T06:28:35.549Z,83
2019-04-03T06:29:45.658Z,83
2019-04-03T06:30:35.323Z,83
2019-04-03T06:31:35.412Z,83
2019-04-03T06:32:35.464Z,83
2019-04-03T06:33:36.548Z,83
2019-04-03T06:34:37.913Z,83
2019-04-03T06:35:35.851Z,83
2019-04-03T06:36:35.436Z,83
2019-04-03T06:37:35.516Z,83
2019-04-03T06:38:35.463Z,82
2019-04-03T06:39:35.599Z,82
2019-04-03T06:40:36.330Z,82
2019-04-03T06:41:35.904Z,82
2019-04-03T06:42:35.384Z,82
2019-04-03T06:43:35.777Z,82
2019-04-03T06:44:35.699Z,82
2019-04-03T06:45:35.455Z,82
2019-04-03T06:46:35.589Z,82
2019-04-03T06:47:35.298Z,82
2019-04-03T06:48:36.593Z,81
2019-04-03T06:49:35.622Z,81
2019-04-03T06:50:35.261Z,81
2019-04-03T06:51:35.278Z,81
2019-04-03T06:52:35.272Z,81
2019-04-03T06:53:35.396Z,81
2019-04-03T06:54:35.369Z,81
2019-04-03T06:55:36.407Z,80
2019-04-03T06:56:35.514Z,80
2019-04-03T06:57:35.721Z,80
2019-04-03T06:58:38.183Z,80
2019-04-03T06:59:35.340Z,80
2019-04-03T07:00:35.689Z,80
2019-04-03T07:01:35.464Z,80
2019-04-03T07:02:35.443Z,80
2019-04-03T07:03:35.466Z,79
2019-04-03T07:05:29.188Z,79
2019-04-03T07:05:37.398Z,79
2019-04-03T07:06:36.885Z,78
2019-04-03T07:07:37.215Z,78
2019-04-03T07:08:39.700Z,78
2019-04-03T07:09:37.421Z,78
2019-04-03T07:10:37.053Z,78
2019-04-03T07:11:37.332Z,78
2019-04-03T07:12:37.483Z,78
2019-04-03T07:13:37.441Z,78
2019-04-03T07:14:37.007Z,78
2019-04-03T07:15:36.994Z,78
2019-04-03T07:16:38.098Z,78
2019-04-03T07:17:37.119Z,78
2019-04-03T07:18:37.472Z,78
2019-04-03T07:19:39.240Z,78
2019-04-03T07:20:37.233Z,78
2019-04-03T07:21:37.005Z,78
2019-04-03T07:22:37.305Z,78
2019-04-03T07:23:37.186Z,78
2019-04-03T07:24:37.701Z,78
2019-04-03T07:25:36.945Z,78
2019-04-03T07:26:37.082Z,77
2019-04-03T07:27:37.870Z,77
2019-04-03T07:28:37.355Z,77
2019-04-03T07:29:37.195Z,76
2019-04-03T07:30:37.086Z,76
2019-04-03T07:31:37.340Z,75
2019-04-03T07:32:37.229Z,75
2019-04-03T07:33:37.179Z,75
2019-04-03T07:34:47.660Z,74
2019-04-03T07:35:39.133Z,74
2019-04-03T07:36:36.930Z,73
2019-04-03T07:37:37.256Z,73
2019-04-03T07:38:37.143Z,73
2019-04-03T07:39:36.978Z,74
2019-04-03T07:40:36.968Z,74
2019-04-03T07:41:37.026Z,73
2019-04-03T07:42:36.959Z,73
2019-04-03T07:43:37.035Z,73
2019-04-03T07:44:37.406Z,74
2019-04-03T07:45:37.121Z,74
2019-04-03T07:46:37.077Z,73
2019-04-03T07:47:37.988Z,73
2019-04-03T07:48:37.900Z,73
2019-04-03T07:49:37.712Z,73
2019-04-03T07:50:37.660Z,73
2019-04-03T07:51:37.817Z,73
2019-04-03T07:52:37.033Z,73
2019-04-03T07:53:37.269Z,73
2019-04-03T07:54:37.340Z,73
2019-04-03T07:55:37.118Z,73
2019-04-03T07:56:37.481Z,73
2019-04-03T07:57:40.248Z,73
2019-04-03T07:58:37.513Z,73
2019-04-03T07:59:37.338Z,73
2019-04-03T08:00:38.348Z,73
2019-04-03T08:01:38.655Z,73
2019-04-03T08:02:37.625Z,73
2019-04-03T08:03:37.385Z,73
2019-04-03T08:04:36.997Z,73
2019-04-03T08:05:37.050Z,73
2019-04-03T08:06:37.370Z,73
2019-04-03T08:07:37.279Z,72
2019-04-03T08:08:37.131Z,72
2019-04-03T08:09:37.342Z,72
2019-04-03T08:10:37.885Z,72
2019-04-03T08:11:37.487Z,72
2019-04-03T08:12:37.271Z,72
2019-04-03T08:13:37.817Z,72
2019-04-03T08:14:37.351Z,72
2019-04-03T08:15:37.434Z,72
2019-04-03T08:16:37.191Z,72
2019-04-03T08:17:37.100Z,72
2019-04-03T08:18:37.558Z,72
2019-04-03T08:21:50.589Z,71
2019-04-03T08:22:01.337Z,71
2019-04-03T08:22:59.803Z,72
2019-04-03T08:23:59.733Z,72
2019-04-03T08:24:59.373Z,71
2019-04-03T08:25:59.315Z,71
2019-04-03T08:26:59.512Z,71
2019-04-03T08:27:59.530Z,69
2019-04-03T08:29:01.271Z,69
2019-04-03T08:29:59.520Z,68
2019-04-03T08:30:59.455Z,68
2019-04-03T08:31:59.332Z,68
2019-04-03T08:32:59.822Z,69
2019-04-03T08:33:59.947Z,69
2019-04-03T08:35:02.351Z,68
2019-04-03T08:35:59.529Z,68
2019-04-03T08:37:01.330Z,68
2019-04-03T08:37:59.514Z,68
2019-04-03T08:38:59.382Z,68
2019-04-03T08:39:59.928Z,68
2019-04-03T08:40:59.514Z,68
2019-04-03T08:41:59.379Z,68
2019-04-03T08:43:00.375Z,67
2019-04-03T08:44:00.818Z,67
2019-04-03T08:44:59.636Z,67
2019-04-03T08:45:59.510Z,67
2019-04-03T08:46:59.300Z,67
2019-04-03T08:47:59.380Z,65
2019-04-03T08:48:59.618Z,65
2019-04-03T08:50:01.367Z,64
2019-04-03T08:51:02.150Z,64
2019-04-03T08:51:59.742Z,64
2019-04-03T08:52:59.402Z,65
2019-04-03T08:53:59.429Z,65
2019-04-03T08:54:59.414Z,65
2019-04-03T08:55:59.501Z,64
2019-04-03T08:56:59.394Z,64
2019-04-03T08:57:59.364Z,64
2019-04-03T08:58:59.413Z,64
2019-04-03T09:00:00.703Z,64
2019-04-03T09:00:59.412Z,64
2019-04-03T09:01:59.590Z,64
2019-04-03T09:03:00.064Z,64
2019-04-03T09:03:59.419Z,64
2019-04-03T09:04:59.544Z,64
2019-04-03T09:06:09.411Z,64
2019-04-03T09:06:59.565Z,64
2019-04-03T09:07:59.871Z,64
2019-04-03T09:08:59.337Z,64
2019-04-03T09:10:00.590Z,64
2019-04-03T09:10:59.796Z,65
2019-04-03T09:11:59.519Z,65
2019-04-03T09:12:59.886Z,64
2019-04-03T09:13:59.522Z,64
2019-04-03T09:14:59.924Z,64
2019-04-03T09:16:00.367Z,65
2019-04-03T09:17:00.895Z,65
2019-04-03T09:17:59.455Z,66
2019-04-03T09:18:59.520Z,66
2019-04-03T09:19:59.605Z,66
2019-04-03T09:20:59.459Z,63
2019-04-03T09:21:59.447Z,63
2019-04-03T09:22:59.441Z,63
2019-04-03T09:23:59.448Z,63
2019-04-03T09:25:00.240Z,63
2019-04-03T09:26:00.994Z,63
2019-04-03T09:26:59.803Z,63
2019-04-03T09:27:59.429Z,63
2019-04-03T09:28:59.636Z,65
2019-04-03T09:29:59.532Z,65
2019-04-03T09:30:59.389Z,64
2019-04-03T09:31:59.490Z,64
2019-04-03T09:33:00.362Z,64
2019-04-03T09:33:59.894Z,63
2019-04-03T09:35:01.103Z,63
2019-04-03T09:35:59.920Z,65
2019-04-03T09:36:59.422Z,65
2019-04-03T09:37:59.433Z,65
2019-04-03T09:38:59.423Z,64
2019-04-03T09:39:59.450Z,64
2019-04-03T09:40:59.653Z,66
2019-04-03T09:41:59.595Z,66
2019-04-03T09:42:59.798Z,66
2019-04-03T09:43:59.487Z,66
2019-04-03T09:44:59.571Z,66
2019-04-03T09:46:00.864Z,65
2019-04-03T09:47:01.136Z,65
2019-04-03T09:47:59.524Z,65
2019-04-03T09:48:59.508Z,66
2019-04-03T09:49:59.713Z,66
2019-04-03T09:51:00.164Z,66
2019-04-03T09:51:59.788Z,66
2019-04-03T09:53:01.827Z,66
2019-04-03T09:53:59.504Z,65
2019-04-03T09:55:00.315Z,65
2019-04-03T09:55:59.631Z,65
2019-04-03T09:57:03.034Z,65
2019-04-03T09:58:02.419Z,65
2019-04-03T09:58:59.641Z,64
2019-04-03T09:59:59.520Z,64
2019-04-03T10:00:59.937Z,64
2019-04-03T10:01:59.722Z,65
2019-04-03T10:02:59.613Z,65
2019-04-03T10:03:59.487Z,65
2019-04-03T10:04:59.669Z,65
2019-04-03T10:06:00.218Z,65
2019-04-03T10:06:59.883Z,65
2019-04-03T10:07:59.491Z,65
2019-04-03T10:08:59.890Z,65
2019-04-03T10:09:59.702Z,65
2019-04-03T10:10:59.744Z,65
2019-04-03T10:11:59.982Z,65
2019-04-03T10:12:59.744Z,65
2019-04-03T10:14:00.150Z,67
2019-04-03T10:15:00.086Z,67
2019-04-03T10:16:00.994Z,67
2019-04-03T10:16:59.827Z,66
2019-04-03T10:17:59.801Z,66
2019-04-03T10:18:59.885Z,65
2019-04-03T10:19:59.790Z,65
2019-04-03T10:21:00.093Z,65
2019-04-03T10:21:59.656Z,64
2019-04-03T10:22:59.739Z,64
2019-04-03T10:24:00.390Z,64
2019-04-03T10:25:00.545Z,65
2019-04-03T10:26:00.067Z,65
2019-04-03T10:27:00.290Z,65
2019-04-03T10:27:59.960Z,65
2019-04-03T10:28:59.631Z,65
2019-04-03T10:29:59.978Z,65
2019-04-03T10:30:59.571Z,65
2019-04-03T10:32:00.439Z,65
2019-04-03T10:33:00.139Z,65
2019-04-03T10:34:02.341Z,65
2019-04-03T10:35:00.068Z,65
2019-04-03T10:36:00.091Z,65
2019-04-03T10:36:59.870Z,65
2019-04-03T10:37:59.829Z,65
2019-04-03T10:38:59.507Z,65
2019-04-03T10:40:00.212Z,65
2019-04-03T10:40:59.861Z,65
2019-04-03T10:42:00.224Z,66
2019-04-03T10:43:00.881Z,66
2019-04-03T10:44:16.039Z,66
2019-04-03T10:44:59.724Z,64
2019-04-03T10:46:00.033Z,64
2019-04-03T10:46:59.891Z,64
2019-04-03T10:48:00.028Z,64
2019-04-03T10:49:00.510Z,64
2019-04-03T10:49:59.935Z,66
2019-04-03T10:51:00.082Z,66
2019-04-03T10:52:00.061Z,64
2019-04-03T10:52:59.975Z,64
2019-04-03T10:54:01.894Z,64
2019-04-03T10:55:00.168Z,63
2019-04-03T10:56:00.614Z,63
2019-04-03T10:57:01.191Z,63
2019-04-03T10:58:01.602Z,64
2019-04-03T10:59:09.150Z,64
2019-04-03T11:00:00.061Z,64
2019-04-03T11:00:59.827Z,64
2019-04-03T11:02:00.133Z,64
2019-04-03T11:02:59.587Z,64
2019-04-03T11:03:59.598Z,64
2019-04-03T11:06:12.123Z,65
2019-04-03T11:07:12.555Z,65
2019-04-03T11:08:12.180Z,62
2019-04-03T11:09:12.263Z,62
2019-04-03T11:10:12.154Z,64
2019-04-03T11:11:12.139Z,64
2019-04-03T11:12:12.163Z,64
2019-04-03T11:13:12.574Z,64
2019-04-03T11:14:12.303Z,64
2019-04-03T11:15:12.726Z,62
2019-04-03T11:16:13.187Z,62
2019-04-03T11:17:12.093Z,62
2019-04-03T11:18:12.798Z,63
2019-04-03T11:19:12.267Z,63
2019-04-03T11:20:12.185Z,63
2019-04-03T11:21:13.063Z,63
2019-04-03T11:22:13.717Z,63
2019-04-03T11:23:12.469Z,63
2019-04-03T11:24:12.340Z,63
2019-04-03T11:25:14.794Z,64
2019-04-03T11:26:12.117Z,64
2019-04-03T11:27:12.337Z,64
2019-04-03T11:28:12.477Z,64
2019-04-03T11:29:12.220Z,64
2019-04-03T11:30:14.060Z,59
2019-04-03T11:31:24.104Z,59
2019-04-03T11:32:12.520Z,59
2019-04-03T11:33:13.441Z,59
2019-04-03T11:34:12.514Z,59
2019-04-03T11:35:12.771Z,60
2019-04-03T11:36:12.238Z,60
2019-04-03T11:37:12.340Z,60
2019-04-03T11:38:15.485Z,60
2019-04-03T11:39:15.155Z,60
2019-04-03T11:40:12.194Z,60
2019-04-03T11:41:17.650Z,63
2019-04-03T11:42:22.160Z,63
2019-04-03T11:43:12.386Z,65
2019-04-03T11:44:12.357Z,65
2019-04-03T11:45:12.612Z,65
2019-04-03T11:46:12.166Z,64
2019-04-03T11:47:13.503Z,64
2019-04-03T11:48:12.387Z,66
2019-04-03T11:49:12.636Z,66
2019-04-03T11:50:12.936Z,66
2019-04-03T11:51:12.310Z,65
2019-04-03T11:52:12.361Z,65
2019-04-03T11:53:12.725Z,64
2019-04-03T11:54:12.232Z,64
2019-04-03T11:55:12.619Z,64
2019-04-03T11:56:13.151Z,65
2019-04-03T11:57:12.207Z,65
2019-04-03T11:58:12.563Z,64
2019-04-03T11:59:12.148Z,64
2019-04-03T12:00:14.356Z,64
2019-04-03T12:01:12.279Z,64
2019-04-03T12:02:12.691Z,64
2019-04-03T12:03:12.445Z,64
2019-04-03T12:04:12.764Z,64
2019-04-03T12:05:13.151Z,64
2019-04-03T12:06:12.717Z,63
2019-04-03T12:07:12.379Z,63
2019-04-03T12:08:13.003Z,63
2019-04-03T12:09:12.205Z,63
2019-04-03T12:10:12.559Z,63
2019-04-03T12:11:12.631Z,64
2019-04-03T12:12:12.654Z,64
2019-04-03T12:13:13.053Z,64
2019-04-03T12:14:12.800Z,61
2019-04-03T12:15:15.062Z,61
2019-04-03T12:16:12.759Z,60
2019-04-03T12:17:12.393Z,60
2019-04-03T12:18:12.908Z,60
2019-04-03T12:19:12.290Z,60
2019-04-03T12:20:15.153Z,60
2019-04-03T12:21:14.145Z,62
2019-04-03T12:22:12.591Z,62
2019-04-03T12:23:12.301Z,62
2019-04-03T12:24:12.760Z,61
2019-04-03T12:25:12.290Z,61
2019-04-03T12:26:12.985Z,61
2019-04-03T12:27:13.927Z,61
2019-04-03T12:28:12.247Z,61
2019-04-03T12:29:12.265Z,61
2019-04-03T12:30:12.743Z,61
2019-04-03T12:31:12.267Z,60
2019-04-03T12:32:12.271Z,60
2019-04-03T12:33:12.666Z,60
2019-04-03T12:34:12.286Z,62
2019-04-03T12:35:12.836Z,62
2019-04-03T12:36:13.249Z,63
2019-04-03T12:37:12.661Z,63
2019-04-03T12:38:12.548Z,63
2019-04-03T12:39:12.396Z,63
2019-04-03T12:40:12.574Z,63
2019-04-03T12:41:12.446Z,63
2019-04-03T12:42:12.488Z,64
2019-04-03T12:43:12.268Z,64
2019-04-03T12:44:12.390Z,62
2019-04-03T12:45:12.832Z,62
2019-04-03T12:46:12.413Z,62
2019-04-03T12:47:13.537Z,61
2019-04-03T12:48:12.408Z,61
2019-04-03T12:49:12.791Z,61
2019-04-03T12:50:13.335Z,61
2019-04-03T12:51:12.482Z,61
2019-04-03T12:52:13.164Z,59
2019-04-03T12:53:12.322Z,59
2019-04-03T12:54:13.937Z,59
2019-04-03T12:55:12.274Z,59
2019-04-03T12:56:12.302Z,59
2019-04-03T12:57:12.710Z,58
2019-04-03T12:58:33.889Z,58
2019-04-03T12:59:12.892Z,57
2019-04-03T13:00:13.404Z,57
2019-04-03T13:01:12.733Z,57
2019-04-03T13:02:12.544Z,61
2019-04-03T13:03:12.427Z,61
2019-04-03T13:04:12.475Z,58
2019-04-03T13:05:12.486Z,58
2019-04-03T13:06:12.340Z,58
2019-04-03T13:07:13.616Z,60
2019-04-03T13:08:12.475Z,60
2019-04-03T13:09:12.895Z,60
2019-04-03T13:10:12.538Z,57
2019-04-03T13:11:12.668Z,57
2019-04-03T13:12:12.877Z,57
2019-04-03T13:13:12.323Z,57
2019-04-03T13:14:22.019Z,57
2019-04-03T13:15:12.529Z,57
2019-04-03T13:16:12.863Z,57
2019-04-03T13:27:03.753Z,56
2019-04-03T13:28:05.152Z,54
2019-04-03T13:29:07.612Z,54
2019-04-03T13:30:04.745Z,54
2019-04-03T13:31:04.580Z,54
2019-04-03T13:32:05.150Z,54
2019-04-03T13:33:06.565Z,56
2019-04-03T13:34:04.750Z,56
2019-04-03T13:35:05.454Z,56
2019-04-03T13:36:05.276Z,56
2019-04-03T13:37:05.389Z,56
2019-04-03T13:38:04.710Z,57
2019-04-03T13:39:05.434Z,57
2019-04-03T13:40:05.903Z,55
2019-04-03T13:41:05.654Z,55
2019-04-03T13:42:05.264Z,55
2019-04-03T13:43:05.073Z,55
2019-04-03T13:44:04.674Z,55
2019-04-03T13:45:04.978Z,55
2019-04-03T13:46:05.737Z,55
2019-04-03T13:47:06.143Z,55
2019-04-03T13:48:04.737Z,54
2019-04-03T13:49:05.130Z,54
2019-04-03T13:50:05.136Z,54
2019-04-03T13:51:05.221Z,54
2019-04-03T13:52:08.548Z,54
2019-04-03T13:53:05.255Z,54
2019-04-03T13:54:06.626Z,54
2019-04-03T13:56:45.906Z,54
2019-04-03T13:56:54.048Z,54
2019-04-03T13:57:53.678Z,54
2019-04-03T13:58:54.693Z,54
2019-04-03T13:59:58.202Z,54
2019-04-03T14:00:58.982Z,54
2019-04-03T14:01:54.155Z,54
2019-04-03T14:02:56.380Z,56
2019-04-03T14:03:54.256Z,56
2019-04-03T14:04:54.169Z,56
2019-04-03T14:05:58.251Z,56
2019-04-03T14:06:53.634Z,56
2019-04-03T14:07:53.717Z,56
2019-04-03T14:08:54.168Z,56
2019-04-03T14:09:55.412Z,56
2019-04-03T14:10:53.998Z,56
2019-04-03T14:11:53.665Z,56
2019-04-03T14:12:54.354Z,54
2019-04-03T14:13:54.158Z,54
2019-04-03T14:14:54.085Z,54
2019-04-03T14:15:55.297Z,55
2019-04-03T14:16:53.670Z,55
2019-04-03T14:17:56.441Z,54
2019-04-03T14:18:53.900Z,54
2019-04-03T14:19:53.743Z,54
2019-04-03T14:20:55.996Z,54
2019-04-03T14:21:54.216Z,54
2019-04-03T14:22:53.726Z,54
2019-04-03T14:23:53.721Z,53
2019-04-03T14:24:54.253Z,53
2019-04-03T14:26:02.164Z,55
2019-04-03T14:26:53.651Z,55
2019-04-03T14:27:54.048Z,55
2019-04-03T14:28:53.778Z,53
2019-04-03T14:29:54.294Z,53
2019-04-03T14:30:53.822Z,52
2019-04-03T14:31:54.426Z,52
2019-04-03T14:32:54.791Z,52
2019-04-03T14:33:55.010Z,52
2019-04-03T14:35:04.171Z,52
2019-04-03T14:36:03.882Z,52
2019-04-03T14:36:55.078Z,52