createdAt,value
2018-10-07T00:00:58.214Z,102.80
2018-10-07T00:01:58.289Z,104.80
2018-10-07T00:02:58.232Z,105.20
2018-10-07T00:03:58.234Z,104.40
2018-10-07T00:04:58.207Z,103.80
2018-10-07T00:05:58.215Z,106.50
2018-10-07T00:06:58.229Z,106.10
2018-10-07T00:07:58.212Z,109.60
2018-10-07T00:08:58.211Z,106.90
2018-10-07T00:09:58.220Z,106.80
2018-10-07T00:10:58.270Z,109.00
2018-10-07T00:11:58.215Z,107.70
2018-10-07T00:12:58.257Z,112.10
2018-10-07T00:13:58.224Z,109.90
2018-10-07T00:14:58.231Z,108.50
2018-10-07T00:15:58.226Z,112.30
2018-10-07T00:16:58.259Z,110.50
2018-10-07T00:17:58.271Z,112.00
2018-10-07T00:18:58.285Z,112.90
2018-10-07T00:19:58.244Z,110.60
2018-10-07T00:20:58.257Z,111.40
2018-10-07T00:21:58.249Z,113.80
2018-10-07T00:22:58.271Z,112.60
2018-10-07T00:23:58.384Z,115.30
2018-10-07T00:24:58.242Z,111.90
2018-10-07T00:25:58.241Z,113.50
2018-10-07T00:26:58.305Z,109.80
2018-10-07T00:27:58.244Z,114.70
2018-10-07T00:28:58.252Z,109.60
2018-10-07T00:29:58.256Z,107.60
2018-10-07T00:30:58.254Z,108.40
2018-10-07T00:31:58.262Z,107.30
2018-10-07T00:32:58.255Z,111.60
2018-10-07T00:33:58.288Z,107.70
2018-10-07T00:34:58.267Z,105.00
2018-10-07T00:35:58.288Z,109.30
2018-10-07T00:36:58.324Z,108.30
2018-10-07T00:37:58.304Z,109.70
2018-10-07T00:38:58.300Z,104.50
2018-10-07T00:39:58.289Z,105.60
2018-10-07T00:40:58.295Z,106.20
2018-10-07T00:41:58.291Z,106.40
2018-10-07T00:42:58.309Z,104.80
2018-10-07T00:43:58.316Z,103.10
2018-10-07T00:44:58.325Z,105.50
2018-10-07T00:45:58.319Z,105.50
2018-10-07T00:46:58.293Z,104.80
2018-10-07T00:47:58.333Z,104.00
2018-10-07T00:48:58.306Z,105.40
2018-10-07T00:49:58.301Z,103.40
2018-10-07T00:50:58.313Z,104.60
2018-10-07T00:51:58.314Z,100.70
2018-10-07T00:52:58.374Z,101.80
2018-10-07T00:53:58.326Z,102.60
2018-10-07T00:54:58.343Z,101.00
2018-10-07T00:55:58.345Z,102.80
2018-10-07T00:56:58.344Z,102.00
2018-10-07T00:57:58.352Z,102.20
2018-10-07T00:58:58.335Z,103.00
2018-10-07T00:59:58.331Z,99.80
2018-10-07T01:00:58.330Z,101.60
2018-10-07T01:01:58.327Z,101.00
2018-10-07T01:02:58.336Z,100.10
2018-10-07T01:03:58.349Z,98.00
2018-10-07T01:04:58.326Z,98.90
2018-10-07T01:05:58.328Z,95.40
2018-10-07T01:06:58.340Z,96.90
2018-10-07T01:07:58.344Z,95.70
2018-10-07T01:08:58.333Z,93.90
2018-10-07T01:09:58.330Z,96.50
2018-10-07T01:10:58.343Z,96.20
2018-10-07T01:11:58.358Z,95.70
2018-10-07T01:12:58.363Z,93.20
2018-10-07T01:13:58.339Z,92.90
2018-10-07T01:14:58.352Z,91.70
2018-10-07T01:15:58.403Z,94.10
2018-10-07T01:16:58.357Z,92.70
2018-10-07T01:17:58.398Z,93.20
2018-10-07T01:18:58.352Z,90.90
2018-10-07T01:19:58.382Z,94.20
2018-10-07T01:20:58.401Z,89.10
2018-10-07T01:21:58.382Z,88.30
2018-10-07T01:22:58.399Z,88.50
2018-10-07T01:23:58.376Z,86.90
2018-10-07T01:24:58.397Z,87.70
2018-10-07T01:25:58.368Z,87.50
2018-10-07T01:26:58.374Z,86.00
2018-10-07T01:27:58.404Z,88.10
2018-10-07T01:28:58.383Z,85.00
2018-10-07T01:29:58.387Z,88.20
2018-10-07T01:30:58.476Z,85.80
2018-10-07T01:31:58.372Z,88.10
2018-10-07T01:32:58.370Z,85.60
2018-10-07T01:33:58.402Z,84.90
2018-10-07T01:34:58.386Z,84.40
2018-10-07T01:35:58.401Z,84.40
2018-10-07T01:36:58.435Z,83.60
2018-10-07T01:37:58.413Z,83.00
2018-10-07T01:38:58.402Z,80.50
2018-10-07T01:39:58.393Z,76.80
2018-10-07T01:40:58.400Z,78.40
2018-10-07T01:41:58.418Z,74.70
2018-10-07T01:42:58.416Z,76.40
2018-10-07T01:43:58.399Z,76.30
2018-10-07T01:44:58.413Z,73.50
2018-10-07T01:45:58.401Z,74.80
2018-10-07T01:46:58.401Z,71.90
2018-10-07T01:47:58.457Z,73.00
2018-10-07T01:48:58.419Z,72.80
2018-10-07T01:49:58.420Z,69.30
2018-10-07T01:50:58.457Z,70.60
2018-10-07T01:51:58.452Z,66.30
2018-10-07T01:52:58.409Z,68.30
2018-10-07T01:53:58.437Z,65.90
2018-10-07T01:54:58.447Z,67.00
2018-10-07T01:55:58.440Z,68.00
2018-10-07T01:56:58.467Z,66.60
2018-10-07T01:57:58.451Z,64.00
2018-10-07T01:58:58.459Z,63.00
2018-10-07T01:59:58.446Z,62.60
2018-10-07T02:00:58.445Z,60.00
2018-10-07T02:01:58.460Z,59.40
2018-10-07T02:02:58.436Z,58.90
2018-10-07T02:03:58.440Z,56.80
2018-10-07T02:04:58.491Z,54.50
2018-10-07T02:05:58.452Z,55.60
2018-10-07T02:06:58.447Z,53.30
2018-10-07T02:07:58.460Z,53.60
2018-10-07T02:08:58.463Z,52.10
2018-10-07T02:09:58.450Z,51.80
2018-10-07T02:10:58.477Z,51.00
2018-10-07T02:11:58.451Z,51.40
2018-10-07T02:12:58.463Z,50.30
2018-10-07T02:13:58.543Z,49.60
2018-10-07T02:14:58.500Z,49.10
2018-10-07T02:15:58.467Z,50.30
2018-10-07T02:16:58.484Z,48.30
2018-10-07T02:17:58.497Z,49.40
2018-10-07T02:18:58.495Z,48.80
2018-10-07T02:19:58.479Z,50.70
2018-10-07T02:20:58.509Z,50.00
2018-10-07T02:21:58.518Z,51.40
2018-10-07T02:22:58.489Z,51.10
2018-10-07T02:23:58.518Z,48.60
2018-10-07T02:24:58.511Z,47.30
2018-10-07T02:25:58.482Z,49.00
2018-10-07T02:26:58.530Z,48.50
2018-10-07T02:27:58.506Z,49.30
2018-10-07T02:28:58.504Z,46.90
2018-10-07T02:29:58.622Z,46.90
2018-10-07T02:30:58.583Z,46.20
2018-10-07T02:31:58.501Z,42.30
2018-10-07T02:32:58.510Z,43.00
2018-10-07T02:33:58.522Z,42.30
2018-10-07T02:34:58.506Z,42.60
2018-10-07T02:35:58.535Z,41.10
2018-10-07T02:36:58.508Z,40.70
2018-10-07T02:37:58.521Z,39.30
2018-10-07T02:38:58.511Z,39.90
2018-10-07T02:39:58.511Z,37.90
2018-10-07T02:40:58.576Z,37.60
2018-10-07T02:41:58.507Z,36.90
2018-10-07T02:42:58.536Z,36.40
2018-10-07T02:43:58.521Z,35.40
2018-10-07T02:44:58.514Z,31.40
2018-10-07T02:45:58.517Z,30.20
2018-10-07T02:46:58.518Z,28.70
2018-10-07T02:47:58.529Z,28.00
2018-10-07T02:48:58.538Z,27.20
2018-10-07T02:49:58.528Z,26.10
2018-10-07T02:50:58.537Z,27.30
2018-10-07T02:51:58.616Z,27.50
2018-10-07T02:52:58.565Z,25.80
2018-10-07T02:53:58.552Z,25.40
2018-10-07T02:54:58.549Z,26.20
2018-10-07T02:55:58.566Z,27.00
2018-10-07T02:56:58.546Z,25.90
2018-10-07T02:57:58.565Z,25.00
2018-10-07T02:58:58.601Z,24.80
2018-10-07T02:59:58.559Z,26.10
2018-10-07T03:00:58.594Z,24.30
2018-10-07T03:01:58.550Z,23.60
2018-10-07T03:02:58.555Z,23.40
2018-10-07T03:03:58.553Z,23.10
2018-10-07T03:04:58.613Z,22.60
2018-10-07T03:05:58.550Z,23.00
2018-10-07T03:06:58.566Z,21.70
2018-10-07T03:07:58.559Z,21.50
2018-10-07T03:08:58.642Z,21.60
2018-10-07T03:09:58.610Z,22.30
2018-10-07T03:10:58.573Z,22.20
2018-10-07T03:11:58.609Z,21.40
2018-10-07T03:12:58.579Z,19.70
2018-10-07T03:13:58.576Z,20.20
2018-10-07T03:14:58.572Z,20.20
2018-10-07T03:15:58.584Z,20.10
2018-10-07T03:16:58.577Z,20.10
2018-10-07T03:17:58.609Z,20.30
2018-10-07T03:18:58.580Z,20.40
2018-10-07T03:19:58.622Z,21.10
2018-10-07T03:20:58.582Z,20.40
2018-10-07T03:21:58.589Z,20.70
2018-10-07T03:22:58.604Z,19.90
2018-10-07T03:23:58.592Z,20.20
2018-10-07T03:24:58.603Z,19.20
2018-10-07T03:25:58.607Z,18.90
2018-10-07T03:26:58.607Z,18.50
2018-10-07T03:27:58.589Z,18.10
2018-10-07T03:28:58.603Z,17.40
2018-10-07T03:29:58.600Z,17.90
2018-10-07T03:30:58.592Z,16.80
2018-10-07T03:31:58.609Z,17.10
2018-10-07T03:32:58.611Z,16.20
2018-10-07T03:33:58.626Z,15.70
2018-10-07T03:34:58.620Z,15.30
2018-10-07T03:35:58.625Z,14.80
2018-10-07T03:36:58.607Z,14.10
2018-10-07T03:37:58.628Z,13.80
2018-10-07T03:38:58.613Z,13.90
2018-10-07T03:39:58.608Z,14.40
2018-10-07T03:40:58.626Z,13.90
2018-10-07T03:41:58.625Z,13.80
2018-10-07T03:42:58.609Z,12.20
2018-10-07T03:43:58.627Z,12.90
2018-10-07T03:44:58.628Z,12.90
2018-10-07T03:45:58.701Z,12.50
2018-10-07T03:46:58.618Z,12.70
2018-10-07T03:47:58.640Z,12.80
2018-10-07T03:48:58.639Z,12.00
2018-10-07T03:49:58.653Z,12.50
2018-10-07T03:50:58.639Z,12.40
2018-10-07T03:51:58.648Z,11.60
2018-10-07T03:52:58.633Z,11.30
2018-10-07T03:53:58.645Z,9.80
2018-10-07T03:54:58.650Z,9.80
2018-10-07T03:55:58.653Z,9.60
2018-10-07T03:56:58.679Z,9.20
2018-10-07T03:57:58.640Z,8.90
2018-10-07T03:58:58.659Z,8.60
2018-10-07T03:59:58.653Z,9.10
2018-10-07T04:00:58.691Z,8.70
2018-10-07T04:01:58.661Z,8.60
2018-10-07T04:02:58.659Z,8.10
2018-10-07T04:03:58.678Z,8.30
2018-10-07T04:04:58.667Z,8.20
2018-10-07T04:05:58.700Z,8.20
2018-10-07T04:06:58.677Z,8.10
2018-10-07T04:07:58.651Z,9.10
2018-10-07T04:08:58.661Z,8.90
2018-10-07T04:09:58.696Z,9.20
2018-10-07T04:10:58.665Z,9.40
2018-10-07T04:11:58.691Z,9.10
2018-10-07T04:12:58.714Z,8.80
2018-10-07T04:13:58.692Z,9.20
2018-10-07T04:14:58.664Z,9.20
2018-10-07T04:15:58.714Z,9.00
2018-10-07T04:16:58.735Z,8.60
2018-10-07T04:17:58.751Z,8.40
2018-10-07T04:18:58.666Z,7.30
2018-10-07T04:19:58.682Z,7.50
2018-10-07T04:20:58.734Z,6.90
2018-10-07T04:21:58.688Z,7.40
2018-10-07T04:22:58.704Z,7.10
2018-10-07T04:23:58.688Z,6.70
2018-10-07T04:24:58.688Z,6.30
2018-10-07T04:25:58.751Z,6.50
2018-10-07T04:26:58.684Z,6.00
2018-10-07T04:27:58.700Z,6.50
2018-10-07T04:28:58.725Z,6.20
2018-10-07T04:29:58.682Z,5.60
2018-10-07T04:30:58.724Z,5.00
2018-10-07T04:31:58.713Z,5.10
2018-10-07T04:32:58.708Z,5.40
2018-10-07T04:33:58.709Z,4.60
2018-10-07T04:34:58.729Z,4.50
2018-10-07T04:35:58.732Z,4.40
2018-10-07T04:36:58.706Z,4.30
2018-10-07T04:37:58.708Z,4.00
2018-10-07T04:38:58.720Z,4.00
2018-10-07T04:39:58.782Z,4.30
2018-10-07T04:40:58.725Z,4.20
2018-10-07T04:41:58.714Z,4.20
2018-10-07T04:42:58.715Z,4.20
2018-10-07T04:43:58.708Z,4.10
2018-10-07T04:44:58.733Z,3.70
2018-10-07T04:45:58.735Z,3.70
2018-10-07T04:46:58.774Z,4.00
2018-10-07T04:47:58.730Z,4.00
2018-10-07T04:48:58.733Z,3.70
2018-10-07T04:49:58.816Z,3.60
2018-10-07T04:50:58.720Z,3.10
2018-10-07T04:51:58.719Z,3.80
2018-10-07T04:52:58.766Z,3.20
2018-10-07T04:53:58.727Z,3.60
2018-10-07T04:54:58.720Z,3.40
2018-10-07T04:55:58.728Z,3.60
2018-10-07T04:56:58.754Z,3.70
2018-10-07T04:57:58.765Z,3.70
2018-10-07T04:58:58.738Z,3.40
2018-10-07T04:59:58.856Z,3.40
2018-10-07T05:00:58.748Z,3.00
2018-10-07T05:01:58.754Z,3.20
2018-10-07T05:02:58.752Z,3.50
2018-10-07T05:03:58.757Z,3.40
2018-10-07T05:04:58.762Z,3.50
2018-10-07T05:05:58.768Z,3.30
2018-10-07T05:06:58.778Z,3.00
2018-10-07T05:07:58.768Z,3.40
2018-10-07T05:08:58.778Z,3.00
2018-10-07T05:09:58.782Z,3.10
2018-10-07T05:10:58.853Z,3.20
2018-10-07T05:11:58.849Z,3.30
2018-10-07T05:12:58.749Z,2.60
2018-10-07T05:13:58.756Z,3.60
2018-10-07T05:14:58.746Z,3.00
2018-10-07T05:15:58.778Z,3.20
2018-10-07T05:16:58.774Z,3.00
2018-10-07T05:17:58.787Z,3.00
2018-10-07T05:18:58.790Z,3.40
2018-10-07T05:19:58.794Z,3.20
2018-10-07T05:20:58.804Z,3.20
2018-10-07T05:21:58.777Z,3.40
2018-10-07T05:22:58.789Z,2.90
2018-10-07T05:23:58.757Z,3.50
2018-10-07T05:24:58.786Z,3.10
2018-10-07T05:25:58.792Z,3.40
2018-10-07T05:26:58.767Z,3.10
2018-10-07T05:27:58.758Z,3.10
2018-10-07T05:28:58.765Z,3.70
2018-10-07T05:29:58.818Z,2.90
2018-10-07T05:30:58.768Z,3.20
2018-10-07T05:31:58.775Z,3.20
2018-10-07T05:32:58.778Z,2.90
2018-10-07T05:33:58.803Z,3.40
2018-10-07T05:34:58.784Z,3.00
2018-10-07T05:35:58.774Z,3.40
2018-10-07T05:36:58.789Z,3.40
2018-10-07T05:37:58.784Z,3.30
2018-10-07T05:38:58.828Z,3.10
2018-10-07T05:39:58.780Z,2.80
2018-10-07T05:40:58.793Z,3.30
2018-10-07T05:41:58.847Z,3.30
2018-10-07T05:42:58.788Z,3.30
2018-10-07T05:43:58.801Z,2.80
2018-10-07T05:44:58.794Z,3.10
2018-10-07T05:45:58.787Z,2.70
2018-10-07T05:46:58.805Z,3.20
2018-10-07T05:47:58.811Z,3.20
2018-10-07T05:48:58.807Z,3.00
2018-10-07T05:49:58.804Z,3.30
2018-10-07T05:50:58.808Z,2.80
2018-10-07T05:51:58.831Z,2.80
2018-10-07T05:52:58.826Z,2.90
2018-10-07T05:53:58.811Z,3.10
2018-10-07T05:54:58.820Z,2.90
2018-10-07T05:55:58.836Z,2.90
2018-10-07T05:56:58.839Z,2.90
2018-10-07T05:57:58.800Z,2.80
2018-10-07T05:58:58.844Z,2.70
2018-10-07T05:59:58.811Z,2.80
2018-10-07T06:00:58.837Z,2.90
2018-10-07T06:01:58.893Z,2.60
2018-10-07T06:02:58.834Z,2.80
2018-10-07T06:03:58.842Z,2.60
2018-10-07T06:04:58.825Z,2.70
2018-10-07T06:05:58.870Z,2.90
2018-10-07T06:06:58.818Z,2.50
2018-10-07T06:07:58.845Z,2.80
2018-10-07T06:08:58.828Z,2.50
2018-10-07T06:09:58.838Z,2.40
2018-10-07T06:10:58.827Z,2.60
2018-10-07T06:11:58.839Z,2.60
2018-10-07T06:12:58.864Z,2.60
2018-10-07T06:13:58.835Z,2.30
2018-10-07T06:14:58.888Z,2.10
2018-10-07T06:15:58.880Z,2.00
2018-10-07T07:04:43.985Z,1.90
2018-10-07T07:05:43.985Z,1.60
2018-10-07T07:06:43.964Z,1.70
2018-10-07T07:07:43.979Z,1.60
2018-10-07T07:08:44.006Z,1.40
2018-10-07T07:09:43.979Z,1.40
2018-10-07T07:10:43.999Z,1.70
2018-10-07T07:11:43.969Z,1.70
2018-10-07T07:12:43.996Z,1.70
2018-10-07T07:13:43.976Z,1.60
2018-10-07T07:14:43.965Z,1.70
2018-10-07T07:15:43.960Z,1.60
2018-10-07T07:16:43.980Z,1.60
2018-10-07T07:17:43.970Z,1.50
2018-10-07T07:18:44.003Z,1.70
2018-10-07T07:19:44.114Z,1.50
2018-10-07T07:20:44.014Z,1.50
2018-10-07T07:21:44.059Z,1.60
2018-10-07T07:22:43.995Z,1.40
2018-10-07T07:23:44.022Z,1.40
2018-10-07T07:24:43.979Z,1.20
2018-10-07T07:25:43.989Z,1.70
2018-10-07T07:26:43.975Z,1.50
2018-10-07T07:27:43.999Z,1.70
2018-10-07T07:28:43.976Z,1.40
2018-10-07T07:29:43.997Z,1.50
2018-10-07T07:30:43.995Z,1.50
2018-10-07T07:31:44.011Z,1.50
2018-10-07T07:32:44.005Z,1.50
2018-10-07T07:33:43.997Z,1.50
2018-10-07T07:34:44.019Z,1.50
2018-10-07T07:35:43.995Z,1.70
2018-10-07T07:36:44.044Z,1.50
2018-10-07T07:37:44.027Z,1.70
2018-10-07T07:38:44.023Z,1.30
2018-10-07T07:39:44.008Z,1.60
2018-10-07T07:40:44.015Z,1.50
2018-10-07T07:41:44.025Z,1.60
2018-10-07T07:42:44.052Z,1.70
2018-10-07T07:43:44.004Z,1.50
2018-10-07T07:44:44.007Z,1.60
2018-10-07T07:45:44.006Z,1.50
2018-10-07T07:46:44.011Z,1.70
2018-10-07T07:47:44.012Z,1.40
2018-10-07T07:48:44.025Z,1.50
2018-10-07T07:49:44.022Z,1.50
2018-10-07T07:50:44.017Z,1.60
2018-10-07T07:51:44.027Z,1.60
2018-10-07T07:52:44.044Z,1.40
2018-10-07T07:53:44.031Z,1.40
2018-10-07T07:54:44.036Z,1.40
2018-10-07T07:55:44.062Z,1.50
2018-10-07T07:56:44.050Z,1.70
2018-10-07T07:57:44.063Z,1.40
2018-10-07T07:58:44.063Z,1.30
2018-10-07T07:59:44.040Z,1.70
2018-10-07T08:00:44.077Z,1.50
2018-10-07T08:01:44.057Z,1.40
2018-10-07T08:02:44.048Z,1.60
2018-10-07T08:03:44.075Z,1.20
2018-10-07T08:04:44.059Z,1.40
2018-10-07T08:05:44.051Z,1.50
2018-10-07T08:06:44.082Z,1.50
2018-10-07T08:07:44.063Z,1.40
2018-10-07T08:08:44.118Z,1.40
2018-10-07T08:09:44.134Z,1.40
2018-10-07T08:10:44.129Z,1.50
2018-10-07T08:11:44.080Z,1.50
2018-10-07T08:12:44.098Z,1.50
2018-10-07T08:13:44.092Z,1.50
2018-10-07T08:14:44.092Z,1.40
2018-10-07T08:15:44.110Z,1.40
2018-10-07T08:16:44.111Z,1.30
2018-10-07T08:17:44.128Z,1.20
2018-10-07T08:18:44.098Z,1.60
2018-10-07T08:19:44.132Z,1.30
2018-10-07T08:20:44.122Z,1.60
2018-10-07T08:21:44.117Z,1.40
2018-10-07T08:22:44.131Z,1.30
2018-10-07T08:23:44.151Z,1.30
2018-10-07T08:24:44.152Z,1.50
2018-10-07T08:25:44.165Z,1.30
2018-10-07T08:26:44.145Z,1.30
2018-10-07T08:27:44.142Z,1.40
2018-10-07T08:28:44.169Z,1.60
2018-10-07T08:29:44.259Z,1.40
2018-10-07T08:30:44.177Z,1.60
2018-10-07T08:31:44.187Z,1.40
2018-10-07T08:32:44.193Z,1.40
2018-10-07T08:33:44.178Z,1.30
2018-10-07T08:34:44.199Z,1.50
2018-10-07T08:35:44.216Z,1.40
2018-10-07T08:36:44.197Z,1.30
2018-10-07T08:37:44.193Z,1.30
2018-10-07T08:38:44.215Z,1.30
2018-10-07T08:39:44.250Z,1.50
2018-10-07T08:40:44.231Z,1.40
2018-10-07T08:41:44.231Z,1.30
2018-10-07T08:42:44.267Z,1.50
2018-10-07T08:43:44.244Z,1.50
2018-10-07T08:44:44.232Z,1.50
2018-10-07T08:45:44.282Z,1.50
2018-10-07T08:46:44.275Z,1.40
2018-10-07T08:47:44.299Z,1.50
2018-10-07T08:48:44.263Z,1.50
2018-10-07T08:49:44.288Z,1.50
2018-10-07T08:50:44.299Z,1.40
2018-10-07T08:51:44.299Z,1.70
2018-10-07T08:52:44.290Z,1.30
2018-10-07T08:53:44.295Z,1.40
2018-10-07T08:54:44.328Z,1.30
2018-10-07T08:55:44.328Z,1.40
2018-10-07T08:56:44.333Z,1.40
2018-10-07T08:57:44.380Z,1.40
2018-10-07T08:58:44.336Z,1.40
2018-10-07T08:59:44.393Z,1.50
2018-10-07T09:00:44.349Z,1.50
2018-10-07T09:01:44.349Z,1.40
2018-10-07T09:02:44.377Z,1.60
2018-10-07T09:03:44.385Z,1.50
2018-10-07T09:04:44.418Z,1.30
2018-10-07T09:05:44.378Z,1.30
2018-10-07T09:06:44.439Z,1.30
2018-10-07T09:07:44.453Z,1.40
2018-10-07T09:08:44.443Z,1.50
2018-10-07T09:09:44.430Z,1.50
2018-10-07T09:10:44.486Z,1.40
2018-10-07T09:11:44.440Z,1.30
2018-10-07T09:12:44.480Z,1.20
2018-10-07T09:13:44.453Z,1.40
2018-10-07T09:14:44.548Z,1.40
2018-10-07T09:15:44.468Z,1.40
2018-10-07T09:16:44.615Z,1.20
2018-10-07T09:17:44.496Z,1.20
2018-10-07T09:18:44.516Z,1.20
2018-10-07T09:19:44.503Z,1.40
2018-10-07T09:20:44.507Z,1.40
2018-10-07T09:21:44.498Z,1.40
2018-10-07T09:22:44.534Z,1.50
2018-10-07T09:23:44.536Z,1.70
2018-10-07T09:24:44.540Z,1.50
2018-10-07T09:25:44.543Z,1.60
2018-10-07T09:26:44.629Z,1.40
2018-10-07T09:27:44.566Z,1.30
2018-10-07T09:28:44.597Z,1.30
2018-10-07T09:29:44.643Z,1.80
2018-10-07T09:30:44.590Z,1.50
2018-10-07T09:31:44.608Z,1.30
2018-10-07T09:32:44.640Z,1.50
2018-10-07T09:33:44.620Z,1.50
2018-10-07T09:34:44.639Z,1.50
2018-10-07T09:35:44.670Z,1.40
2018-10-07T09:36:44.729Z,1.60
2018-10-07T09:37:44.678Z,1.60
2018-10-07T09:38:44.689Z,1.60
2018-10-07T09:39:44.719Z,1.40
2018-10-07T09:40:44.667Z,1.70
2018-10-07T09:41:44.679Z,1.60
2018-10-07T09:42:44.724Z,1.50
2018-10-07T09:43:44.700Z,1.50
2018-10-07T09:44:44.724Z,1.50
2018-10-07T09:45:44.743Z,1.70
2018-10-07T09:46:44.727Z,1.70
2018-10-07T09:47:44.742Z,1.70
2018-10-07T09:48:44.807Z,1.40
2018-10-07T09:49:44.762Z,1.80
2018-10-07T09:50:44.807Z,1.40
2018-10-07T09:51:44.839Z,1.70
2018-10-07T09:52:44.785Z,1.50
2018-10-07T09:53:44.823Z,1.50
2018-10-07T09:54:44.798Z,1.50
2018-10-07T09:55:44.815Z,1.70
2018-10-07T09:56:44.837Z,1.60
2018-10-07T09:57:44.824Z,1.60
2018-10-07T09:58:44.833Z,1.60
2018-10-07T09:59:44.850Z,1.70
2018-10-07T10:00:44.893Z,1.70
2018-10-07T10:01:44.870Z,1.50
2018-10-07T10:02:44.910Z,1.50
2018-10-07T10:03:44.889Z,1.60
2018-10-07T10:04:44.945Z,1.60
2018-10-07T10:05:44.913Z,1.80
2018-10-07T10:06:46.415Z,1.60
2018-10-07T10:07:44.934Z,1.80
2018-10-07T10:08:44.932Z,1.90
2018-10-07T10:09:44.930Z,1.40
2018-10-07T10:10:44.948Z,1.50
2018-10-07T10:11:44.991Z,1.70
2018-10-07T10:12:44.993Z,1.50
2018-10-07T10:13:44.971Z,1.80
2018-10-07T10:14:45.005Z,1.50
2018-10-07T10:15:45.035Z,1.60
2018-10-07T10:16:45.040Z,1.60
2018-10-07T10:17:45.055Z,1.80
2018-10-07T10:18:45.043Z,1.70
2018-10-07T10:19:45.090Z,1.80
2018-10-07T10:20:45.052Z,1.80
2018-10-07T10:21:45.094Z,1.90
2018-10-07T10:22:45.100Z,1.70
2018-10-07T10:23:45.073Z,1.50
2018-10-07T10:24:45.135Z,1.60
2018-10-07T10:25:45.096Z,1.90
2018-10-07T10:26:45.091Z,1.70
2018-10-07T10:27:45.108Z,1.80
2018-10-07T10:28:45.123Z,1.80
2018-10-07T10:29:45.151Z,1.60
2018-10-07T10:30:45.131Z,1.60
2018-10-07T10:31:45.139Z,1.60
2018-10-07T10:32:45.150Z,1.50
2018-10-07T10:33:45.174Z,1.70
2018-10-07T10:34:45.193Z,1.50
2018-10-07T10:35:45.169Z,1.30
2018-10-07T10:36:45.263Z,1.60
2018-10-07T10:37:45.254Z,1.70
2018-10-07T10:38:45.214Z,1.80
2018-10-07T10:39:45.345Z,1.50
2018-10-07T10:40:45.264Z,1.60
2018-10-07T10:41:45.267Z,1.70
2018-10-07T10:42:45.285Z,1.70
2018-10-07T10:43:45.279Z,1.60
2018-10-07T10:44:45.305Z,1.70
2018-10-07T10:45:45.280Z,1.60
2018-10-07T10:46:45.307Z,1.80
2018-10-07T10:47:45.295Z,1.50
2018-10-07T10:48:45.314Z,1.50
2018-10-07T10:49:45.310Z,1.60
2018-10-07T10:50:45.339Z,1.40
2018-10-07T10:51:45.346Z,1.60
2018-10-07T10:52:45.359Z,1.60
2018-10-07T10:53:45.388Z,1.30
2018-10-07T10:54:45.405Z,1.30
2018-10-07T10:55:45.425Z,1.50
2018-10-07T10:56:45.486Z,1.50
2018-10-07T10:57:45.466Z,1.60
2018-10-07T10:58:46.381Z,1.30
2018-10-07T10:59:45.465Z,1.50
2018-10-07T11:00:45.493Z,1.60
2018-10-07T11:01:45.462Z,1.60
2018-10-07T11:02:45.491Z,1.60
2018-10-07T11:03:45.523Z,1.50
2018-10-07T11:04:45.514Z,1.60
2018-10-07T11:05:45.514Z,1.70
2018-10-07T11:06:45.492Z,1.70
2018-10-07T11:07:45.533Z,1.70
2018-10-07T11:08:45.550Z,1.70
2018-10-07T11:09:45.536Z,1.50
2018-10-07T11:10:45.553Z,1.60
2018-10-07T11:11:45.579Z,1.40
2018-10-07T11:12:45.571Z,1.50
2018-10-07T11:13:45.694Z,1.60
2018-10-07T11:14:45.603Z,1.50
2018-10-07T11:15:45.632Z,1.30
2018-10-07T11:16:45.660Z,1.50
2018-10-07T11:17:45.650Z,1.60
2018-10-07T11:18:45.636Z,1.50
2018-10-07T11:19:45.670Z,1.70
2018-10-07T11:20:45.721Z,1.70
2018-10-07T11:21:45.722Z,1.70
2018-10-07T11:22:45.698Z,1.70
2018-10-07T11:23:45.725Z,1.70
2018-10-07T11:24:45.694Z,1.50
2018-10-07T11:25:45.715Z,1.90
2018-10-07T11:26:45.739Z,1.70
2018-10-07T11:27:45.730Z,1.60
2018-10-07T11:28:45.746Z,1.60
2018-10-07T11:29:45.766Z,1.60
2018-10-07T11:30:45.760Z,1.60
2018-10-07T11:31:45.789Z,1.80
2018-10-07T11:32:45.807Z,1.80
2018-10-07T11:33:45.786Z,1.60
2018-10-07T11:34:45.835Z,1.80
2018-10-07T11:35:45.805Z,1.80
2018-10-07T11:36:45.814Z,2.30
2018-10-07T11:37:45.835Z,1.80
2018-10-07T11:38:45.883Z,1.80
2018-10-07T11:39:45.857Z,2.00
2018-10-07T11:40:45.917Z,2.00
2018-10-07T11:41:45.885Z,2.10
2018-10-07T11:42:45.892Z,2.00
2018-10-07T11:43:45.890Z,2.20
2018-10-07T11:44:45.923Z,1.90
2018-10-07T11:45:45.895Z,1.90
2018-10-07T11:46:45.891Z,1.80
2018-10-07T11:47:45.906Z,2.00
2018-10-07T11:48:45.934Z,1.90
2018-10-07T11:49:45.947Z,2.00
2018-10-07T11:50:45.941Z,1.80
2018-10-07T11:51:45.924Z,1.90
2018-10-07T11:52:46.034Z,2.10
2018-10-07T11:53:45.958Z,1.90
2018-10-07T11:54:45.922Z,2.10
2018-10-07T11:55:45.956Z,2.20
2018-10-07T11:56:45.965Z,2.00
2018-10-07T11:57:45.920Z,2.50
2018-10-07T11:58:45.939Z,2.00
2018-10-07T11:59:45.947Z,2.30
2018-10-07T12:00:45.936Z,2.00
2018-10-07T12:01:45.948Z,1.80
2018-10-07T12:02:46.047Z,2.00
2018-10-07T12:03:45.986Z,2.20
2018-10-07T12:04:45.972Z,1.80
2018-10-07T12:05:45.947Z,1.90
2018-10-07T12:06:45.986Z,2.00
2018-10-07T12:07:45.992Z,2.20
2018-10-07T12:08:45.966Z,1.90
2018-10-07T12:09:45.971Z,2.00
2018-10-07T12:10:45.995Z,2.20
2018-10-07T12:11:45.989Z,2.40
2018-10-07T12:12:45.959Z,2.10
2018-10-07T12:13:46.011Z,2.20
2018-10-07T12:14:46.056Z,2.20
2018-10-07T12:15:45.985Z,2.00
2018-10-07T12:16:46.005Z,2.20
2018-10-07T12:17:46.009Z,2.40
2018-10-07T12:18:46.009Z,2.20
2018-10-07T12:19:46.013Z,5.30
2018-10-07T12:20:46.029Z,4.30
2018-10-07T12:21:46.007Z,4.10
2018-10-07T12:22:46.023Z,3.50
2018-10-07T12:23:46.013Z,2.30
2018-10-07T12:24:46.059Z,2.50
2018-10-07T12:25:46.024Z,2.20
2018-10-07T12:26:46.004Z,2.20
2018-10-07T12:27:46.036Z,2.60
2018-10-07T12:28:46.024Z,2.00
2018-10-07T12:29:46.050Z,1.90
2018-10-07T12:30:46.016Z,2.00
2018-10-07T12:31:46.056Z,2.00
2018-10-07T12:32:46.051Z,1.80
2018-10-07T12:33:46.026Z,2.30
2018-10-07T12:34:46.058Z,2.20
2018-10-07T12:35:46.062Z,1.90
2018-10-07T12:36:46.167Z,2.10
2018-10-07T12:37:46.054Z,2.20
2018-10-07T12:38:46.088Z,2.10
2018-10-07T12:39:46.080Z,2.00
2018-10-07T12:40:46.109Z,2.10
2018-10-07T12:41:46.069Z,2.40
2018-10-07T12:42:46.131Z,2.40
2018-10-07T12:43:46.084Z,2.20
2018-10-07T12:44:46.054Z,2.40
2018-10-07T12:45:46.075Z,2.30
2018-10-07T12:46:46.076Z,2.20
2018-10-07T12:47:46.060Z,2.50
2018-10-07T12:48:46.075Z,2.00
2018-10-07T12:49:46.068Z,2.20
2018-10-07T12:50:46.087Z,2.10
2018-10-07T12:51:46.071Z,2.20
2018-10-07T12:52:46.104Z,2.30
2018-10-07T12:53:46.081Z,1.90
2018-10-07T12:54:46.098Z,2.30
2018-10-07T12:55:46.084Z,2.20
2018-10-07T12:56:46.177Z,2.30
2018-10-07T12:57:46.119Z,2.10
2018-10-07T12:58:46.083Z,2.20
2018-10-07T12:59:46.107Z,2.10
2018-10-07T13:00:46.081Z,2.30
2018-10-07T13:01:46.094Z,2.20
2018-10-07T13:02:46.097Z,2.10
2018-10-07T13:03:46.176Z,2.20
2018-10-07T13:04:46.112Z,2.30
2018-10-07T13:05:46.097Z,2.10
2018-10-07T13:06:46.146Z,2.20
2018-10-07T13:07:46.126Z,2.20
2018-10-07T13:08:46.135Z,2.30
2018-10-07T13:09:46.114Z,2.20
2018-10-07T13:10:46.136Z,2.20
2018-10-07T13:11:46.123Z,2.20
2018-10-07T13:12:46.187Z,2.40
2018-10-07T13:13:46.121Z,2.20
2018-10-07T13:14:46.233Z,2.30
2018-10-07T13:15:46.128Z,2.30
2018-10-07T13:16:46.149Z,2.00
2018-10-07T13:17:46.138Z,2.40
2018-10-07T13:18:46.150Z,2.40
2018-10-07T13:19:46.153Z,2.20
2018-10-07T13:20:46.181Z,2.20
2018-10-07T13:21:46.145Z,2.10
2018-10-07T13:22:46.158Z,2.10
2018-10-07T13:23:46.166Z,2.20
2018-10-07T13:24:46.152Z,2.40
2018-10-07T13:25:46.141Z,2.20
2018-10-07T13:26:46.156Z,2.40
2018-10-07T13:27:46.153Z,2.30
2018-10-07T13:28:46.172Z,2.50
2018-10-07T13:29:46.164Z,2.60
2018-10-07T13:30:46.156Z,2.50
2018-10-07T13:31:46.185Z,2.50
2018-10-07T13:32:46.163Z,2.30
2018-10-07T13:33:46.193Z,2.40
2018-10-07T13:34:46.163Z,2.40
2018-10-07T13:35:46.187Z,2.30
2018-10-07T13:36:46.195Z,2.80
2018-10-07T13:37:46.200Z,2.60
2018-10-07T13:38:46.198Z,2.40
2018-10-07T13:39:46.224Z,2.60
2018-10-07T13:40:46.186Z,2.30
2018-10-07T13:41:46.195Z,2.40
2018-10-07T13:42:46.219Z,2.70
2018-10-07T13:43:46.209Z,2.40
2018-10-07T13:44:46.190Z,2.60
2018-10-07T13:45:46.185Z,2.40
2018-10-07T13:46:46.235Z,2.50
2018-10-07T13:47:46.205Z,2.80
2018-10-07T13:48:46.230Z,2.60
2018-10-07T13:49:46.208Z,2.70
2018-10-07T13:50:46.211Z,2.70
2018-10-07T13:51:46.214Z,2.70
2018-10-07T13:52:46.246Z,2.50
2018-10-07T13:53:46.216Z,2.70
2018-10-07T13:54:46.305Z,2.60
2018-10-07T13:55:46.277Z,2.50
2018-10-07T13:56:46.249Z,2.20