createdAt,value
2022-11-21T00:00:47.222Z,8.30
2022-11-21T00:03:14.374Z,7.23
2022-11-21T00:05:43.688Z,7.43
2022-11-21T00:08:11.792Z,8.70
2022-11-21T00:10:39.552Z,7.37
2022-11-21T00:13:07.601Z,8.97
2022-11-21T00:15:35.663Z,9.50
2022-11-21T00:18:03.396Z,10.10
2022-11-21T00:20:30.746Z,9.43
2022-11-21T00:22:57.387Z,8.77
2022-11-21T00:25:24.113Z,7.60
2022-11-21T00:27:52.219Z,7.50
2022-11-21T00:30:18.961Z,5.97
2022-11-21T00:32:45.842Z,8.00
2022-11-21T00:35:12.786Z,7.90
2022-11-21T00:37:39.419Z,6.80
2022-11-21T00:40:06.626Z,5.70
2022-11-21T00:42:33.276Z,6.27
2022-11-21T00:44:59.878Z,6.80
2022-11-21T00:47:26.477Z,6.07
2022-11-21T00:49:53.103Z,7.07
2022-11-21T00:52:19.749Z,8.30
2022-11-21T00:54:46.366Z,5.70
2022-11-21T00:57:12.960Z,5.40
2022-11-21T00:59:39.563Z,4.60
2022-11-21T01:02:06.155Z,6.33
2022-11-21T01:04:34.261Z,6.67
2022-11-21T01:07:01.297Z,7.37
2022-11-21T01:09:28.677Z,8.70
2022-11-21T01:11:56.217Z,9.50
2022-11-21T01:14:23.232Z,8.77
2022-11-21T01:16:49.876Z,10.27
2022-11-21T01:19:16.525Z,10.07
2022-11-21T01:21:43.161Z,10.50
2022-11-21T01:24:12.246Z,9.47
2022-11-21T01:26:39.286Z,8.23
2022-11-21T01:29:07.059Z,9.60
2022-11-21T01:31:33.692Z,8.77
2022-11-21T01:34:01.170Z,9.73
2022-11-21T01:36:33.457Z,10.07
2022-11-21T01:39:03.657Z,9.07
2022-11-21T01:41:36.292Z,8.53
2022-11-21T01:44:10.784Z,8.20
2022-11-21T01:46:37.376Z,9.93
2022-11-21T01:49:10.860Z,9.77
2022-11-21T01:52:07.335Z,11.07
2022-11-21T01:55:05.371Z,11.20
2022-11-21T01:57:38.384Z,12.20
2022-11-21T02:00:21.476Z,15.10
2022-11-21T02:02:51.732Z,16.20
2022-11-21T02:05:23.827Z,16.87
2022-11-21T02:07:54.591Z,19.13
2022-11-21T02:10:22.862Z,19.87
2022-11-21T02:12:51.934Z,19.70
2022-11-21T02:15:20.339Z,18.13
2022-11-21T02:17:46.944Z,18.10
2022-11-21T02:20:16.858Z,20.27
2022-11-21T02:23:11.312Z,20.10
2022-11-21T02:25:41.350Z,21.27
2022-11-21T02:28:21.441Z,19.43
2022-11-21T02:30:48.011Z,20.10
2022-11-21T02:33:15.372Z,20.40
2022-11-21T02:35:42.083Z,20.50
2022-11-21T02:38:24.183Z,22.00
2022-11-21T02:40:58.701Z,20.40
2022-11-21T02:43:30.777Z,20.10
2022-11-21T02:45:58.943Z,22.07
2022-11-21T02:48:25.580Z,23.00
2022-11-21T02:50:52.203Z,23.80
2022-11-21T02:53:19.765Z,23.20
2022-11-21T02:55:46.731Z,22.43
2022-11-21T02:58:13.443Z,21.47
2022-11-21T03:00:41.990Z,22.60
2022-11-21T03:03:08.857Z,22.97
2022-11-21T03:05:35.842Z,24.20
2022-11-21T03:08:03.066Z,25.07
2022-11-21T03:10:29.711Z,24.90
2022-11-21T03:13:00.737Z,25.17
2022-11-21T03:15:29.858Z,25.57
2022-11-21T03:17:57.059Z,24.00
2022-11-21T03:20:24.137Z,27.00
2022-11-21T03:22:50.815Z,26.33
2022-11-21T03:25:17.889Z,27.00
2022-11-21T03:27:44.509Z,29.57
2022-11-21T03:30:11.850Z,29.80
2022-11-21T03:32:38.445Z,30.00
2022-11-21T03:35:05.820Z,32.10
2022-11-21T03:37:32.421Z,31.40
2022-11-21T03:39:59.029Z,33.67
2022-11-21T03:42:25.644Z,32.33
2022-11-21T03:44:52.443Z,35.43
2022-11-21T03:47:19.018Z,35.87
2022-11-21T03:49:45.617Z,33.53
2022-11-21T03:52:12.208Z,34.30
2022-11-21T03:54:38.809Z,37.70
2022-11-21T03:57:05.383Z,37.60
2022-11-21T03:59:31.985Z,37.50
2022-11-21T04:01:58.883Z,36.07
2022-11-21T04:04:25.920Z,39.60
2022-11-21T04:06:52.831Z,38.60
2022-11-21T04:09:19.457Z,40.20
2022-11-21T04:11:46.052Z,37.97
2022-11-21T04:14:12.675Z,41.67
2022-11-21T04:16:39.262Z,43.20
2022-11-21T04:19:05.847Z,42.77
2022-11-21T04:21:32.457Z,40.60
2022-11-21T04:23:59.044Z,43.30
2022-11-21T04:26:25.662Z,45.90
2022-11-21T04:28:52.232Z,41.20
2022-11-21T04:31:18.888Z,39.80
2022-11-21T04:33:45.474Z,42.17
2022-11-21T04:36:12.074Z,40.77
2022-11-21T04:38:38.694Z,42.77
2022-11-21T04:41:05.319Z,40.57
2022-11-21T04:43:32.030Z,41.23
2022-11-21T04:45:58.623Z,40.93
2022-11-21T04:48:25.371Z,38.67
2022-11-21T04:50:51.992Z,37.93
2022-11-21T04:53:18.608Z,40.03
2022-11-21T04:55:45.218Z,36.00
2022-11-21T04:58:11.841Z,37.37
2022-11-21T05:00:38.431Z,35.30
2022-11-21T05:03:06.169Z,38.63
2022-11-21T05:05:33.168Z,37.13
2022-11-21T05:07:59.830Z,37.60
2022-11-21T05:10:26.790Z,36.30
2022-11-21T05:13:19.094Z,36.13
2022-11-21T05:15:46.231Z,35.57
2022-11-21T05:18:13.097Z,37.83
2022-11-21T05:20:39.743Z,36.83
2022-11-21T05:23:06.554Z,34.87
2022-11-21T05:25:33.330Z,39.33
2022-11-21T05:27:59.923Z,37.30
2022-11-21T05:30:26.581Z,36.90
2022-11-21T05:32:53.309Z,39.27
2022-11-21T05:35:19.982Z,38.63
2022-11-21T05:37:46.655Z,40.60
2022-11-21T05:40:13.562Z,41.07
2022-11-21T05:43:00.763Z,40.60
2022-11-21T05:45:27.512Z,38.20
2022-11-21T05:47:54.185Z,35.50
2022-11-21T05:50:20.789Z,35.23
2022-11-21T05:52:47.689Z,40.50
2022-11-21T05:55:14.321Z,36.07
2022-11-21T05:57:40.917Z,36.50
2022-11-21T06:00:08.601Z,38.50
2022-11-21T06:03:07.400Z,39.73
2022-11-21T06:05:34.024Z,34.83
2022-11-21T06:08:00.642Z,35.10
2022-11-21T06:10:27.249Z,39.93
2022-11-21T06:12:53.841Z,37.30
2022-11-21T06:15:20.697Z,40.10
2022-11-21T06:17:47.289Z,37.60
2022-11-21T06:20:14.175Z,39.83
2022-11-21T06:22:40.797Z,40.30
2022-11-21T06:25:07.716Z,40.87
2022-11-21T06:27:34.324Z,40.70
2022-11-21T06:30:01.101Z,41.10
2022-11-21T06:32:27.739Z,38.70
2022-11-21T06:34:54.404Z,42.77
2022-11-21T06:37:20.999Z,42.60
2022-11-21T06:39:48.686Z,43.60
2022-11-21T06:42:15.279Z,44.60
2022-11-21T06:44:41.873Z,43.00
2022-11-21T06:47:08.473Z,52.87
2022-11-21T06:49:35.076Z,45.20
2022-11-21T06:52:01.680Z,46.30
2022-11-21T06:54:28.281Z,42.20
2022-11-21T06:56:55.490Z,45.50
2022-11-21T06:59:22.117Z,45.57
2022-11-21T07:01:48.835Z,42.60
2022-11-21T07:04:15.481Z,41.00
2022-11-21T07:06:42.090Z,46.63
2022-11-21T07:09:32.270Z,41.17
2022-11-21T07:11:55.402Z,40.77
2022-11-21T07:14:21.998Z,43.50
2022-11-21T07:16:48.607Z,41.27
2022-11-21T07:19:15.211Z,40.03
2022-11-21T07:21:43.019Z,38.93
2022-11-21T07:24:09.642Z,42.30
2022-11-21T07:26:36.259Z,46.40
2022-11-21T07:29:02.903Z,42.30
2022-11-21T07:31:29.522Z,41.17
2022-11-21T07:33:56.186Z,42.33
2022-11-21T07:36:22.835Z,40.70
2022-11-21T07:38:49.587Z,41.17
2022-11-21T07:41:16.186Z,37.23
2022-11-21T07:43:42.825Z,43.50
2022-11-21T07:46:09.805Z,38.10
2022-11-21T07:48:36.477Z,36.97
2022-11-21T07:51:05.234Z,33.10
2022-11-21T07:53:31.891Z,33.07
2022-11-21T07:55:59.760Z,33.50
2022-11-21T07:58:26.800Z,34.30
2022-11-21T08:00:53.668Z,33.83
2022-11-21T08:03:20.385Z,34.07
2022-11-21T08:05:47.573Z,32.37
2022-11-21T08:08:14.400Z,33.10
2022-11-21T08:10:43.360Z,31.67
2022-11-21T08:13:10.251Z,34.10
2022-11-21T08:15:37.440Z,30.03
2022-11-21T08:18:22.009Z,29.90
2022-11-21T08:20:48.992Z,30.90
2022-11-21T08:23:16.197Z,29.77
2022-11-21T08:25:43.250Z,30.83
2022-11-21T08:28:11.605Z,28.10
2022-11-21T08:30:39.541Z,26.93
2022-11-21T08:33:07.079Z,26.90
2022-11-21T08:35:37.547Z,27.13
2022-11-21T08:38:04.544Z,27.87
2022-11-21T08:40:32.585Z,25.80
2022-11-21T08:43:04.909Z,22.37
2022-11-21T08:45:32.406Z,22.43
2022-11-21T08:47:59.301Z,24.77
2022-11-21T08:50:26.387Z,22.00
2022-11-21T08:52:53.115Z,19.47
2022-11-21T08:55:20.038Z,19.90
2022-11-21T08:57:46.688Z,21.10
2022-11-21T09:00:13.939Z,16.60
2022-11-21T09:02:40.610Z,18.33
2022-11-21T09:05:08.106Z,17.97
2022-11-21T09:07:35.346Z,16.87
2022-11-21T09:10:02.028Z,16.53
2022-11-21T09:12:28.657Z,17.10
2022-11-21T09:15:13.837Z,15.87
2022-11-21T09:17:59.200Z,17.57
2022-11-21T09:20:26.062Z,15.40
2022-11-21T09:22:53.046Z,16.27
2022-11-21T09:25:19.768Z,15.87
2022-11-21T09:27:47.007Z,17.93
2022-11-21T09:30:14.165Z,16.93
2022-11-21T09:32:41.314Z,18.87
2022-11-21T09:35:08.769Z,16.60
2022-11-21T09:37:38.476Z,16.93
2022-11-21T09:40:08.326Z,16.53
2022-11-21T09:43:02.808Z,17.33
2022-11-21T09:46:01.896Z,16.73
2022-11-21T09:48:51.879Z,16.93
2022-11-21T09:51:20.468Z,17.37
2022-11-21T09:54:27.196Z,16.50
2022-11-21T09:56:56.089Z,15.97
2022-11-21T09:59:39.885Z,16.93
2022-11-21T10:02:16.465Z,17.20
2022-11-21T10:04:43.548Z,18.93
2022-11-21T10:07:26.756Z,17.70
2022-11-21T10:10:23.538Z,17.67
2022-11-21T10:13:14.983Z,17.73
2022-11-21T10:16:12.874Z,15.77
2022-11-21T10:19:13.833Z,16.83
2022-11-21T10:22:21.678Z,16.37
2022-11-21T10:25:13.103Z,16.83
2022-11-21T10:27:57.450Z,16.00
2022-11-21T10:30:24.121Z,15.63
2022-11-21T10:32:58.673Z,17.17
2022-11-21T10:35:34.879Z,16.63
2022-11-21T10:38:03.254Z,16.90
2022-11-21T10:40:36.070Z,14.53
2022-11-21T10:43:41.457Z,14.73
2022-11-21T10:46:09.055Z,13.80
2022-11-21T10:48:35.877Z,13.63
2022-11-21T10:51:38.514Z,13.30
2022-11-21T10:54:31.693Z,12.20
2022-11-21T10:57:12.272Z,11.77
2022-11-21T10:59:39.341Z,11.47
2022-11-21T11:02:26.313Z,11.63
2022-11-21T11:05:25.477Z,11.67
2022-11-21T11:08:14.054Z,10.07
2022-11-21T11:10:43.283Z,11.03
2022-11-21T11:16:19.618Z,9.90
2022-11-21T11:18:59.320Z,10.87
2022-11-21T11:21:27.541Z,10.37
2022-11-21T11:24:06.156Z,10.43
2022-11-21T11:26:32.799Z,8.70
2022-11-21T11:29:23.900Z,9.27
2022-11-21T11:31:59.453Z,8.47
2022-11-21T11:34:51.071Z,9.50
2022-11-21T11:37:35.830Z,9.57
2022-11-21T11:40:21.398Z,8.97
2022-11-21T11:43:35.660Z,7.63
2022-11-21T11:46:42.238Z,7.80
2022-11-21T11:49:21.154Z,7.93
2022-11-21T11:51:54.527Z,6.93
2022-11-21T11:54:27.727Z,7.37
2022-11-21T11:56:55.473Z,6.07
2022-11-21T11:59:40.115Z,6.70
2022-11-21T12:02:16.581Z,5.77
2022-11-21T12:04:53.729Z,5.90
2022-11-21T12:10:24.223Z,5.90
2022-11-21T12:13:09.261Z,5.30
2022-11-21T12:15:49.855Z,4.73
2022-11-21T12:18:19.525Z,6.00
2022-11-21T12:20:49.213Z,5.60
2022-11-21T12:23:16.722Z,4.53
2022-11-21T12:26:35.412Z,4.03
2022-11-21T12:29:21.178Z,3.60
2022-11-21T12:31:51.057Z,3.00
2022-11-21T12:34:30.795Z,3.03
2022-11-21T12:37:08.361Z,2.90
2022-11-21T12:39:53.093Z,3.20
2022-11-21T12:42:49.068Z,3.60
2022-11-21T12:45:28.725Z,2.10
2022-11-21T12:48:31.754Z,2.27
2022-11-21T12:51:38.971Z,1.83
2022-11-21T12:54:30.065Z,1.73
2022-11-21T12:57:09.818Z,2.07
2022-11-21T12:59:54.667Z,1.70
2022-11-21T13:02:30.778Z,1.40
2022-11-21T13:04:59.434Z,1.90
2022-11-21T13:07:29.641Z,1.90
2022-11-21T13:09:59.036Z,1.37
2022-11-21T13:12:45.065Z,2.13
2022-11-21T13:15:56.270Z,2.00
2022-11-21T13:18:30.540Z,2.00
2022-11-21T13:20:57.225Z,1.77
2022-11-21T13:23:39.575Z,1.73
2022-11-21T13:26:24.575Z,1.60
2022-11-21T13:29:06.802Z,1.50
2022-11-21T13:31:34.156Z,1.77
2022-11-21T13:34:02.546Z,1.20
2022-11-21T13:36:29.133Z,1.60
2022-11-21T13:38:59.025Z,1.87
2022-11-21T13:41:53.130Z,1.73
2022-11-21T13:44:31.962Z,1.60
2022-11-21T13:47:09.603Z,1.53
2022-11-21T13:50:01.173Z,1.10
2022-11-21T13:52:54.992Z,1.27
2022-11-21T13:55:39.643Z,1.80
2022-11-21T13:58:18.685Z,1.40
2022-11-21T14:01:01.096Z,1.20
2022-11-21T14:03:33.719Z,1.23
2022-11-21T14:06:09.439Z,1.30
2022-11-21T14:08:36.303Z,1.30
2022-11-21T14:11:29.860Z,1.53
2022-11-21T14:13:56.509Z,1.20
2022-11-21T14:16:41.758Z,1.30
2022-11-21T14:19:17.517Z,2.07
2022-11-21T14:21:46.092Z,1.70
2022-11-21T14:24:17.254Z,1.10
2022-11-21T14:26:50.269Z,1.20
2022-11-21T14:29:26.715Z,1.40
2022-11-21T14:31:54.137Z,0.90
2022-11-21T14:34:29.718Z,1.40
2022-11-21T14:36:59.702Z,0.90
2022-11-21T14:39:38.126Z,0.93
2022-11-21T14:42:15.433Z,1.27
2022-11-21T14:44:42.862Z,1.07
2022-11-21T14:47:26.279Z,1.30
2022-11-21T14:49:55.577Z,1.53
2022-11-21T14:52:29.003Z,1.33
2022-11-21T14:57:52.977Z,1.40
2022-11-21T15:00:57.889Z,1.23
2022-11-21T15:03:22.185Z,1.30
2022-11-21T15:06:07.288Z,1.20
2022-11-21T15:09:46.049Z,1.83
2022-11-21T15:11:29.363Z,1.50
2022-11-21T15:14:17.442Z,5.73
2022-11-21T15:16:51.101Z,5.13
2022-11-21T15:19:27.334Z,2.43
2022-11-21T15:21:57.148Z,1.70
2022-11-21T15:24:42.618Z,1.63
2022-11-21T15:27:28.026Z,2.10
2022-11-21T15:30:21.996Z,1.60
2022-11-21T15:33:11.069Z,1.93
2022-11-21T15:35:40.678Z,2.03
2022-11-21T15:38:19.376Z,1.47
2022-11-21T15:41:15.187Z,1.90
2022-11-21T15:44:01.358Z,2.87
2022-11-21T15:46:37.794Z,2.33
2022-11-21T15:49:31.048Z,1.97
2022-11-21T15:54:38.761Z,1.97
2022-11-21T15:57:05.366Z,1.47
2022-11-21T15:57:11.102Z,1.70
2022-11-21T15:59:32.148Z,1.57
2022-11-21T16:01:59.056Z,1.90
2022-11-21T16:04:26.416Z,1.90
2022-11-21T16:06:56.011Z,1.47
2022-11-21T16:09:23.070Z,2.37
2022-11-21T16:11:49.715Z,2.90
2022-11-21T16:14:18.114Z,4.00
2022-11-21T16:16:45.511Z,2.83
2022-11-21T16:19:13.556Z,1.97
2022-11-21T16:21:40.484Z,1.50
2022-11-21T16:24:07.200Z,2.47
2022-11-21T16:26:33.899Z,1.80
2022-11-21T16:29:01.417Z,2.00
2022-11-21T16:31:30.666Z,1.97
2022-11-21T16:33:58.445Z,1.90
2022-11-21T16:36:27.287Z,2.07
2022-11-21T16:38:54.194Z,2.30
2022-11-21T16:41:22.771Z,2.20
2022-11-21T16:43:51.286Z,2.30
2022-11-21T16:46:19.686Z,2.30
2022-11-21T16:48:46.865Z,2.13
2022-11-21T16:51:18.197Z,2.40
2022-11-21T16:53:46.272Z,2.07
2022-11-21T16:56:13.279Z,2.10
2022-11-21T16:58:41.206Z,1.77
2022-11-21T17:01:13.510Z,3.13
2022-11-21T17:03:41.808Z,2.30
2022-11-21T17:06:10.799Z,2.47
2022-11-21T17:08:38.187Z,2.60
2022-11-21T17:11:31.799Z,2.07
2022-11-21T17:14:03.534Z,2.60
2022-11-21T17:16:30.559Z,1.70
2022-11-21T17:18:59.283Z,2.60
2022-11-21T17:21:26.972Z,2.57
2022-11-21T17:23:54.330Z,2.43
2022-11-21T17:26:23.699Z,2.43
2022-11-21T17:28:55.135Z,2.20
2022-11-21T17:31:21.767Z,3.00
2022-11-21T17:33:51.818Z,2.60
2022-11-21T17:36:21.478Z,2.70
2022-11-21T17:38:48.652Z,2.40
2022-11-21T17:41:18.027Z,2.63
2022-11-21T17:43:45.001Z,2.47
2022-11-21T17:46:17.427Z,2.57
2022-11-21T17:48:49.754Z,2.90
2022-11-21T17:51:22.296Z,4.83
2022-11-21T17:53:50.427Z,3.00
2022-11-21T17:56:22.327Z,2.67
2022-11-21T17:58:50.289Z,2.50
2022-11-21T18:01:20.685Z,2.47
2022-11-21T18:03:52.874Z,3.00
2022-11-21T18:06:19.739Z,2.70
2022-11-21T18:08:48.322Z,3.43
2022-11-21T18:11:21.321Z,2.40
2022-11-21T18:13:48.917Z,2.43
2022-11-21T18:16:19.139Z,3.03
2022-11-21T18:18:46.825Z,3.50
2022-11-21T18:21:15.960Z,2.87
2022-11-21T18:23:44.023Z,2.90
2022-11-21T18:26:22.645Z,2.60
2022-11-21T18:29:01.654Z,2.30
2022-11-21T18:31:37.570Z,2.60
2022-11-21T18:34:06.619Z,2.90
2022-11-21T18:36:33.704Z,3.13
2022-11-21T18:39:07.396Z,2.70
2022-11-21T18:41:38.857Z,2.10
2022-11-21T18:44:06.725Z,2.17
2022-11-21T18:46:35.945Z,2.13
2022-11-21T18:49:06.511Z,2.33
2022-11-21T18:51:35.589Z,2.87
2022-11-21T18:54:08.124Z,2.80
2022-11-21T18:56:36.612Z,2.37
2022-11-21T18:59:05.408Z,2.77
2022-11-21T19:01:32.745Z,3.07
2022-11-21T19:03:59.776Z,2.30
2022-11-21T19:06:27.652Z,2.93
2022-11-21T19:08:55.941Z,2.80
2022-11-21T19:11:24.805Z,2.53
2022-11-21T19:13:53.167Z,2.97
2022-11-21T19:16:24.227Z,2.77
2022-11-21T19:19:12.063Z,2.30
2022-11-21T19:21:39.553Z,2.83
2022-11-21T19:24:07.218Z,3.60
2022-11-21T19:26:33.959Z,2.70
2022-11-21T19:29:00.954Z,2.60
2022-11-21T19:31:27.749Z,3.30
2022-11-21T19:33:54.405Z,3.07
2022-11-21T19:36:23.406Z,3.07
2022-11-21T19:38:51.575Z,3.43
2022-11-21T19:41:26.567Z,2.73
2022-11-21T19:43:57.368Z,3.43
2022-11-21T19:46:26.663Z,2.90
2022-11-21T19:48:55.608Z,3.10
2022-11-21T19:51:27.486Z,2.80
2022-11-21T19:53:54.244Z,3.50
2022-11-21T19:56:23.711Z,3.50
2022-11-21T19:58:51.485Z,2.70
2022-11-21T20:01:20.287Z,2.90
2022-11-21T20:03:48.859Z,2.90
2022-11-21T20:06:17.944Z,2.90
2022-11-21T20:08:48.988Z,2.90
2022-11-21T20:11:16.677Z,2.97
2022-11-21T20:13:45.204Z,2.80
2022-11-21T20:16:21.097Z,4.70
2022-11-21T20:18:48.141Z,4.37
2022-11-21T20:21:15.547Z,2.93
2022-11-21T20:23:42.528Z,2.87
2022-11-21T20:26:09.657Z,3.40
2022-11-21T20:28:37.110Z,3.20
2022-11-21T20:31:09.203Z,3.40
2022-11-21T20:33:37.473Z,3.37
2022-11-21T20:36:05.993Z,3.73
2022-11-21T20:38:32.740Z,3.17
2022-11-21T20:41:00.236Z,4.70
2022-11-21T20:43:52.593Z,3.60
2022-11-21T20:46:19.925Z,3.20
2022-11-21T20:48:47.266Z,4.00
2022-11-21T20:52:43.323Z,4.00
2022-11-21T20:54:03.767Z,3.03
2022-11-21T20:56:35.470Z,3.80
2022-11-21T20:59:03.636Z,3.80
2022-11-21T21:01:30.976Z,3.03
2022-11-21T21:03:57.799Z,2.90
2022-11-21T21:06:24.426Z,3.00
2022-11-21T21:08:52.007Z,4.73
2022-11-21T21:11:50.491Z,3.70
2022-11-21T21:14:11.882Z,3.60
2022-11-21T21:16:38.492Z,3.70
2022-11-21T21:19:05.119Z,3.77
2022-11-21T21:21:31.744Z,3.77
2022-11-21T21:24:04.213Z,2.80
2022-11-21T21:26:41.789Z,2.77
2022-11-21T21:29:11.691Z,3.03
2022-11-21T21:31:38.320Z,2.33
2022-11-21T21:34:05.001Z,2.67
2022-11-21T21:36:32.357Z,3.10
2022-11-21T21:39:00.451Z,3.13
2022-11-21T21:41:29.592Z,2.37
2022-11-21T21:43:57.410Z,2.77
2022-11-21T21:46:26.476Z,3.07
2022-11-21T21:48:56.112Z,3.13
2022-11-21T21:51:28.303Z,3.20
2022-11-21T21:53:56.849Z,2.60
2022-11-21T21:56:25.745Z,2.67
2022-11-21T21:58:52.620Z,3.63
2022-11-21T22:01:28.058Z,2.67
2022-11-21T22:04:00.303Z,2.40
2022-11-21T22:06:27.679Z,2.83
2022-11-21T22:08:54.953Z,2.13
2022-11-21T22:11:32.740Z,2.60
2022-11-21T22:14:05.757Z,2.23
2022-11-21T22:16:32.617Z,2.03
2022-11-21T22:18:59.262Z,1.60
2022-11-21T22:21:28.389Z,2.00
2022-11-21T22:26:46.702Z,1.27
2022-11-21T22:29:13.499Z,1.90
2022-11-21T22:31:40.176Z,2.20
2022-11-21T22:34:06.822Z,1.77
2022-11-21T22:36:33.456Z,1.63
2022-11-21T22:39:00.052Z,2.03
2022-11-21T22:41:27.440Z,2.07
2022-11-21T22:43:56.533Z,1.47
2022-11-21T22:46:25.073Z,1.47
2022-11-21T22:48:51.703Z,2.00
2022-11-21T22:51:23.868Z,2.13
2022-11-21T22:53:51.347Z,1.40
2022-11-21T22:56:19.972Z,1.73
2022-11-21T22:58:47.425Z,1.70
2022-11-21T23:01:17.608Z,1.93
2022-11-21T23:03:44.485Z,1.77
2022-11-21T23:06:30.412Z,2.00
2022-11-21T23:08:57.535Z,1.80
2022-11-21T23:11:27.457Z,1.93
2022-11-21T23:13:55.611Z,1.80
2022-11-21T23:16:22.377Z,1.97
2022-11-21T23:18:52.514Z,2.40
2022-11-21T23:21:19.178Z,1.93
2022-11-21T23:23:45.783Z,3.10
2022-11-21T23:26:12.479Z,2.70
2022-11-21T23:28:39.257Z,2.10
2022-11-21T23:31:05.886Z,2.97
2022-11-21T23:33:32.553Z,2.80
2022-11-21T23:35:59.155Z,2.53
2022-11-21T23:38:25.821Z,2.10
2022-11-21T23:40:52.535Z,2.50
2022-11-21T23:43:19.185Z,2.87
2022-11-21T23:45:53.824Z,2.60
2022-11-21T23:48:21.319Z,2.50
2022-11-21T23:50:50.235Z,2.73
2022-11-21T23:53:17.288Z,3.50
2022-11-21T23:55:44.267Z,2.70
2022-11-21T23:58:11.529Z,3.80
