createdAt,value
2018-12-04T00:00:36.896Z,11.70
2018-12-04T00:03:05.949Z,11.60
2018-12-04T00:05:35.152Z,11.60
2018-12-04T00:08:03.576Z,11.50
2018-12-04T00:10:32.020Z,11.50
2018-12-04T00:13:00.444Z,11.50
2018-12-04T00:15:28.853Z,11.50
2018-12-04T00:17:57.260Z,11.50
2018-12-04T00:20:25.682Z,11.40
2018-12-04T00:22:54.067Z,11.40
2018-12-04T00:25:22.528Z,11.40
2018-12-04T00:27:50.916Z,11.30
2018-12-04T00:30:19.329Z,11.30
2018-12-04T00:32:47.850Z,11.20
2018-12-04T00:35:16.288Z,11.20
2018-12-04T00:37:44.684Z,11.10
2018-12-04T00:40:13.124Z,11.00
2018-12-04T00:42:41.547Z,10.90
2018-12-04T00:45:10.089Z,10.90
2018-12-04T00:47:38.483Z,10.90
2018-12-04T00:50:06.911Z,10.90
2018-12-04T00:52:35.331Z,10.80
2018-12-04T00:55:04.104Z,10.60
2018-12-04T00:57:32.524Z,10.50
2018-12-04T01:00:00.919Z,10.40
2018-12-04T01:02:29.337Z,10.20
2018-12-04T01:04:57.727Z,10.20
2018-12-04T01:07:26.168Z,10.10
2018-12-04T01:09:54.625Z,10.10
2018-12-04T01:12:23.051Z,10.10
2018-12-04T01:14:51.453Z,10.00
2018-12-04T01:17:19.910Z,10.10
2018-12-04T01:19:48.339Z,10.10
2018-12-04T01:22:16.745Z,10.10
2018-12-04T01:24:45.137Z,10.00
2018-12-04T01:27:13.540Z,10.00
2018-12-04T01:29:41.943Z,9.90
2018-12-04T01:32:10.369Z,9.90
2018-12-04T01:34:38.772Z,9.80
2018-12-04T01:37:07.196Z,9.80
2018-12-04T01:39:35.589Z,9.70
2018-12-04T01:42:04.139Z,9.70
2018-12-04T01:44:32.525Z,9.60
2018-12-04T01:47:00.945Z,9.60
2018-12-04T01:49:29.366Z,9.60
2018-12-04T01:51:57.764Z,9.60
2018-12-04T01:54:26.167Z,9.60
2018-12-04T01:56:54.791Z,9.50
2018-12-04T01:59:23.191Z,9.50
2018-12-04T02:01:51.608Z,9.50
2018-12-04T02:04:20.032Z,9.60
2018-12-04T02:06:48.432Z,9.50
2018-12-04T02:09:16.851Z,9.50
2018-12-04T02:11:45.250Z,9.50
2018-12-04T02:14:13.709Z,9.50
2018-12-04T02:16:42.111Z,9.50
2018-12-04T02:19:10.522Z,9.50
2018-12-04T02:21:38.914Z,9.50
2018-12-04T02:24:07.369Z,9.40
2018-12-04T02:26:35.770Z,9.40
2018-12-04T02:29:04.200Z,9.40
2018-12-04T02:31:32.587Z,9.40
2018-12-04T02:34:01.014Z,9.40
2018-12-04T02:36:29.427Z,9.40
2018-12-04T02:38:57.843Z,9.40
2018-12-04T02:41:26.266Z,9.40
2018-12-04T02:43:54.672Z,9.30
2018-12-04T02:46:23.097Z,9.30
2018-12-04T02:48:51.517Z,9.30
2018-12-04T02:51:19.932Z,9.30
2018-12-04T02:53:48.346Z,9.30
2018-12-04T02:56:16.767Z,9.40
2018-12-04T02:58:45.176Z,9.40
2018-12-04T03:01:13.576Z,9.40
2018-12-04T03:03:42.021Z,9.40
2018-12-04T03:06:10.526Z,9.40
2018-12-04T03:08:39.156Z,9.30
2018-12-04T03:11:07.563Z,9.20
2018-12-04T03:13:35.992Z,9.20
2018-12-04T03:16:04.523Z,9.10
2018-12-04T03:18:32.933Z,9.10
2018-12-04T03:21:01.352Z,9.10
2018-12-04T03:23:29.735Z,9.00
2018-12-04T03:25:58.184Z,9.00
2018-12-04T03:28:26.599Z,9.00
2018-12-04T03:30:55.043Z,9.00
2018-12-04T03:33:34.899Z,9.00
2018-12-04T03:36:03.314Z,9.00
2018-12-04T03:38:31.716Z,8.90
2018-12-04T03:41:00.665Z,9.00
2018-12-04T03:43:29.079Z,8.90
2018-12-04T03:45:57.538Z,8.90
2018-12-04T03:48:25.935Z,8.90
2018-12-04T03:50:54.376Z,8.90
2018-12-04T03:53:22.805Z,9.00
2018-12-04T03:55:51.215Z,9.00
2018-12-04T03:58:19.609Z,8.90
2018-12-04T04:00:48.025Z,8.90
2018-12-04T04:03:16.428Z,8.90
2018-12-04T04:05:45.067Z,8.80
2018-12-04T04:08:13.484Z,8.90
2018-12-04T04:10:41.896Z,8.80
2018-12-04T04:13:10.298Z,8.80
2018-12-04T04:15:38.839Z,8.80
2018-12-04T04:18:07.246Z,8.70
2018-12-04T04:20:35.654Z,8.70
2018-12-04T04:23:04.067Z,8.60
2018-12-04T04:25:32.484Z,8.60
2018-12-04T04:28:00.894Z,8.70
2018-12-04T04:30:29.335Z,8.60
2018-12-04T04:32:57.773Z,8.70
2018-12-04T04:35:26.535Z,8.70
2018-12-04T04:37:54.927Z,8.70
2018-12-04T04:40:23.329Z,8.70
2018-12-04T04:42:51.750Z,8.70
2018-12-04T04:45:20.175Z,8.70
2018-12-04T04:47:48.578Z,8.70
2018-12-04T04:50:17.039Z,8.70
2018-12-04T04:52:45.424Z,8.80
2018-12-04T04:55:13.844Z,8.80
2018-12-04T04:57:42.268Z,8.80
2018-12-04T05:00:10.711Z,8.80
2018-12-04T05:02:39.119Z,8.70
2018-12-04T05:05:07.655Z,8.70
2018-12-04T05:07:36.089Z,8.70
2018-12-04T05:10:05.268Z,8.70
2018-12-04T05:12:33.701Z,8.70
2018-12-04T05:15:02.099Z,8.60
2018-12-04T05:17:30.515Z,8.70
2018-12-04T05:19:58.922Z,8.60
2018-12-04T05:22:27.344Z,8.60
2018-12-04T05:24:55.741Z,8.70
2018-12-04T05:27:24.143Z,8.70
2018-12-04T05:29:52.572Z,8.70
2018-12-04T05:32:20.980Z,8.70
2018-12-04T05:34:49.385Z,8.70
2018-12-04T05:37:17.854Z,8.60
2018-12-04T05:39:46.264Z,8.60
2018-12-04T05:42:14.688Z,8.60
2018-12-04T05:44:43.095Z,8.60
2018-12-04T05:47:11.531Z,8.60
2018-12-04T05:49:39.924Z,8.60
2018-12-04T05:52:08.346Z,8.50
2018-12-04T05:54:36.771Z,8.50
2018-12-04T05:57:05.719Z,8.50
2018-12-04T05:59:34.151Z,8.50
2018-12-04T06:02:02.552Z,8.50
2018-12-04T06:04:31.328Z,8.50
2018-12-04T06:06:59.715Z,8.50
2018-12-04T06:09:28.124Z,8.50
2018-12-04T06:11:56.545Z,8.50
2018-12-04T06:14:25.220Z,8.50
2018-12-04T06:16:53.645Z,8.60
2018-12-04T06:19:22.050Z,8.60
2018-12-04T06:21:50.432Z,9.20
2018-12-04T06:24:18.882Z,9.70
2018-12-04T06:26:47.285Z,9.80
2018-12-04T06:29:22.425Z,9.80
2018-12-04T06:31:50.838Z,10.00
2018-12-04T06:34:19.260Z,10.30
2018-12-04T06:36:47.687Z,10.30
2018-12-04T06:39:16.119Z,10.30
2018-12-04T06:41:44.518Z,10.10
2018-12-04T06:44:12.919Z,9.70
2018-12-04T06:46:41.332Z,9.30
2018-12-04T06:49:09.747Z,9.00
2018-12-04T06:51:38.156Z,8.80
2018-12-04T06:54:06.583Z,8.60
2018-12-04T06:56:34.984Z,8.60
2018-12-04T06:59:03.548Z,8.50
2018-12-04T07:01:31.944Z,8.40
2018-12-04T07:04:00.360Z,8.30
2018-12-04T07:06:28.903Z,8.30
2018-12-04T07:08:57.716Z,8.30
2018-12-04T07:11:26.150Z,8.30
2018-12-04T07:13:54.654Z,8.30
2018-12-04T07:16:23.252Z,8.20
2018-12-04T07:18:51.819Z,8.20
2018-12-04T07:21:20.329Z,8.20
2018-12-04T07:23:48.801Z,8.20
2018-12-04T07:26:17.269Z,8.10
2018-12-04T07:28:45.744Z,8.10
2018-12-04T07:31:14.196Z,8.10
2018-12-04T07:33:42.614Z,8.10
2018-12-04T07:36:11.012Z,8.00
2018-12-04T07:38:39.427Z,8.00
2018-12-04T07:41:07.861Z,7.90
2018-12-04T07:43:36.288Z,8.00
2018-12-04T07:46:04.733Z,7.90
2018-12-04T07:48:33.179Z,8.00
2018-12-04T07:51:01.608Z,8.00
2018-12-04T07:53:30.009Z,8.00
2018-12-04T07:55:58.437Z,8.00
2018-12-04T07:58:26.849Z,8.10
2018-12-04T08:00:55.251Z,8.10
2018-12-04T08:03:23.696Z,8.10
2018-12-04T08:05:52.095Z,8.20
2018-12-04T08:08:20.557Z,8.20
2018-12-04T08:10:48.985Z,8.30
2018-12-04T08:13:17.387Z,8.30
2018-12-04T08:15:46.046Z,8.30
2018-12-04T08:18:14.492Z,8.40
2018-12-04T08:20:42.909Z,8.40
2018-12-04T08:23:11.312Z,8.60
2018-12-04T08:25:39.748Z,8.80
2018-12-04T08:28:08.279Z,9.10
2018-12-04T08:30:36.674Z,9.80
2018-12-04T08:33:05.112Z,10.00
2018-12-04T08:35:33.534Z,10.20
2018-12-04T08:38:01.963Z,10.90
2018-12-04T08:40:30.387Z,11.90
2018-12-04T08:42:59.434Z,12.50
2018-12-04T08:45:27.840Z,12.20
2018-12-04T08:47:56.288Z,11.70
2018-12-04T08:50:24.703Z,11.20
2018-12-04T08:52:53.115Z,10.60
2018-12-04T08:55:21.552Z,10.10
2018-12-04T08:57:50.073Z,10.00
2018-12-04T09:00:18.488Z,9.80
2018-12-04T09:02:46.900Z,9.70
2018-12-04T09:05:15.408Z,9.60
2018-12-04T09:07:44.192Z,9.70
2018-12-04T09:10:12.615Z,9.70
2018-12-04T09:12:41.032Z,9.80
2018-12-04T09:15:09.466Z,9.90
2018-12-04T09:17:37.915Z,10.00
2018-12-04T09:20:07.840Z,10.00
2018-12-04T09:22:36.484Z,10.10
2018-12-04T09:25:05.201Z,10.20
2018-12-04T09:27:33.822Z,10.30
2018-12-04T09:30:02.351Z,10.20
2018-12-04T09:32:30.955Z,10.20
2018-12-04T09:34:59.355Z,10.50
2018-12-04T09:37:27.787Z,10.60
2018-12-04T09:39:56.371Z,10.60
2018-12-04T09:42:24.808Z,10.60
2018-12-04T09:44:53.218Z,10.50
2018-12-04T09:47:21.649Z,10.50
2018-12-04T09:49:50.064Z,10.40
2018-12-04T09:52:18.452Z,10.30
2018-12-04T09:54:46.875Z,10.10
2018-12-04T09:57:15.525Z,10.20
2018-12-04T09:59:50.291Z,10.60
2018-12-04T10:02:18.693Z,11.10
2018-12-04T10:04:47.099Z,11.20
2018-12-04T10:07:15.536Z,12.00
2018-12-04T10:09:43.940Z,13.50
2018-12-04T10:12:12.353Z,14.90
2018-12-04T10:14:40.824Z,15.80
2018-12-04T10:17:09.246Z,16.80
2018-12-04T10:19:37.669Z,17.30
2018-12-04T10:22:06.182Z,17.80
2018-12-04T10:24:34.636Z,18.50
2018-12-04T10:27:03.087Z,18.60
2018-12-04T10:29:31.546Z,19.00
2018-12-04T10:31:59.956Z,19.00
2018-12-04T10:34:28.363Z,18.90
2018-12-04T10:36:56.816Z,19.30
2018-12-04T10:39:25.224Z,19.40
2018-12-04T10:41:53.645Z,18.80
2018-12-04T10:44:22.073Z,16.60
2018-12-04T10:46:50.484Z,15.30
2018-12-04T10:49:18.889Z,14.40
2018-12-04T10:51:47.337Z,13.80
2018-12-04T10:54:15.744Z,13.30
2018-12-04T10:56:44.165Z,12.90
2018-12-04T10:59:12.609Z,12.60
2018-12-04T11:01:46.217Z,12.30
2018-12-04T11:04:14.635Z,12.10
2018-12-04T11:06:44.023Z,11.90
2018-12-04T11:09:12.450Z,11.70
2018-12-04T11:11:40.880Z,11.60
2018-12-04T11:14:09.313Z,11.40
2018-12-04T11:16:37.777Z,11.00
2018-12-04T11:19:06.272Z,10.90
2018-12-04T11:21:34.673Z,10.70
2018-12-04T11:24:03.230Z,10.60
2018-12-04T11:26:33.658Z,10.30
2018-12-04T11:29:02.105Z,10.20
2018-12-04T11:31:30.617Z,10.00
2018-12-04T11:33:59.033Z,11.00
2018-12-04T11:36:27.513Z,11.60
2018-12-04T11:38:55.923Z,12.00
2018-12-04T11:41:24.343Z,12.10
2018-12-04T11:43:52.843Z,12.10
2018-12-04T11:46:21.245Z,11.60
2018-12-04T11:48:50.292Z,11.00
2018-12-04T11:51:18.724Z,10.60
2018-12-04T11:53:47.130Z,10.60
2018-12-04T11:56:15.540Z,11.00
2018-12-04T11:58:43.976Z,11.70
2018-12-04T12:01:16.650Z,12.50
2018-12-04T12:03:45.076Z,13.30
2018-12-04T12:06:13.456Z,14.70
2018-12-04T12:08:41.864Z,15.70
2018-12-04T12:11:10.287Z,16.60
2018-12-04T12:13:38.684Z,17.20
2018-12-04T12:16:07.112Z,17.30
2018-12-04T12:18:35.559Z,17.40
2018-12-04T12:21:03.983Z,17.40
2018-12-04T12:23:32.415Z,17.40
2018-12-04T12:26:00.918Z,16.60
2018-12-04T12:28:29.868Z,15.30
2018-12-04T12:31:04.626Z,15.30
2018-12-04T12:33:33.040Z,16.00
2018-12-04T12:36:01.462Z,16.10
2018-12-04T12:38:29.904Z,16.60
2018-12-04T12:40:58.417Z,16.70
2018-12-04T12:43:26.908Z,16.40
2018-12-04T12:45:55.351Z,16.40
2018-12-04T12:48:24.945Z,16.80
2018-12-04T12:50:53.350Z,17.10
2018-12-04T12:53:21.792Z,17.50
2018-12-04T12:55:50.205Z,17.60
2018-12-04T12:58:18.625Z,17.50
2018-12-04T13:00:47.160Z,17.30
2018-12-04T13:03:15.576Z,17.20
2018-12-04T13:05:44.261Z,17.00
2018-12-04T13:08:12.688Z,17.20
2018-12-04T13:10:41.090Z,17.40
2018-12-04T13:13:09.528Z,17.30
2018-12-04T13:15:38.038Z,17.30
2018-12-04T13:18:06.440Z,17.00
2018-12-04T13:20:35.072Z,16.80
2018-12-04T13:23:03.479Z,16.40
2018-12-04T13:25:31.909Z,16.00
2018-12-04T13:28:00.383Z,15.90
2018-12-04T13:30:28.871Z,15.50
2018-12-04T13:32:57.271Z,14.40
2018-12-04T13:35:25.720Z,13.30
2018-12-04T13:37:54.272Z,12.50
2018-12-04T13:40:22.879Z,12.00
2018-12-04T13:42:51.303Z,11.30
2018-12-04T13:45:19.771Z,11.10
2018-12-04T13:47:48.284Z,10.90
2018-12-04T13:50:16.821Z,10.70
2018-12-04T13:52:45.224Z,10.40
2018-12-04T13:55:13.643Z,10.10
2018-12-04T13:57:42.104Z,10.00
2018-12-04T14:00:10.801Z,10.00
2018-12-04T14:02:39.319Z,9.90
2018-12-04T14:05:08.845Z,9.80
2018-12-04T14:07:37.444Z,9.70
2018-12-04T14:10:08.272Z,9.60
2018-12-04T14:12:36.721Z,9.50
2018-12-04T14:15:05.454Z,9.50
2018-12-04T14:17:34.370Z,9.40
2018-12-04T14:20:02.977Z,9.40
2018-12-04T14:22:31.396Z,9.30
2018-12-04T14:24:59.832Z,9.20
2018-12-04T14:27:28.254Z,9.20
2018-12-04T14:29:56.748Z,9.10
2018-12-04T14:32:25.229Z,8.90
2018-12-04T14:34:53.737Z,8.80
2018-12-04T14:37:22.303Z,8.70
2018-12-04T14:39:50.746Z,8.60
2018-12-04T14:42:19.539Z,8.50
2018-12-04T14:44:49.375Z,8.50
2018-12-04T14:47:17.953Z,8.40
2018-12-04T14:49:46.423Z,8.30
2018-12-04T14:52:14.946Z,8.20
2018-12-04T14:54:43.517Z,8.10
2018-12-04T14:57:11.919Z,8.10
2018-12-04T14:59:40.349Z,8.10
2018-12-04T15:02:08.888Z,8.00
2018-12-04T15:04:37.290Z,7.90
2018-12-04T15:07:05.973Z,7.90
2018-12-04T15:09:34.634Z,7.90
2018-12-04T15:12:03.173Z,7.80
2018-12-04T15:14:31.764Z,7.70
2018-12-04T15:17:00.352Z,7.60
2018-12-04T15:19:31.917Z,7.40
2018-12-04T15:22:00.385Z,7.40
2018-12-04T15:24:28.983Z,7.30
2018-12-04T15:26:57.787Z,7.30
2018-12-04T15:29:26.544Z,7.30
2018-12-04T15:31:55.093Z,7.10
2018-12-04T15:34:23.601Z,7.10
2018-12-04T15:36:56.535Z,7.10
2018-12-04T15:39:22.687Z,7.10
2018-12-04T15:41:51.105Z,7.10
2018-12-04T15:44:19.660Z,7.10
2018-12-04T15:46:48.115Z,7.00
2018-12-04T15:49:16.546Z,6.90
2018-12-04T15:51:45.071Z,6.80
2018-12-04T15:54:13.606Z,6.90
2018-12-04T15:56:42.128Z,6.70
2018-12-04T15:59:10.562Z,6.60
2018-12-04T16:01:38.972Z,6.40
2018-12-04T16:04:07.385Z,6.40
2018-12-04T16:06:35.976Z,6.40
2018-12-04T16:09:06.950Z,6.30
2018-12-04T16:11:35.385Z,6.40
2018-12-04T16:14:04.323Z,6.40
2018-12-04T16:16:32.736Z,6.40
2018-12-04T16:19:01.176Z,6.30
2018-12-04T16:21:29.589Z,6.30
2018-12-04T16:23:58.018Z,6.30
2018-12-04T16:26:26.488Z,6.30
2018-12-04T16:28:54.887Z,6.20
2018-12-04T16:31:23.317Z,6.10
2018-12-04T16:33:51.777Z,6.10
2018-12-04T16:36:20.191Z,6.10
2018-12-04T16:38:48.608Z,6.10
2018-12-04T16:41:17.045Z,6.10
2018-12-04T16:43:45.471Z,6.00
2018-12-04T16:46:13.908Z,6.00
2018-12-04T16:48:42.333Z,5.90
2018-12-04T16:51:10.762Z,6.00
2018-12-04T16:53:39.420Z,6.10
2018-12-04T16:56:07.835Z,6.10
2018-12-04T16:58:36.289Z,6.20
2018-12-04T17:01:04.688Z,6.20
2018-12-04T17:03:33.121Z,6.20
2018-12-04T17:06:01.529Z,6.10
2018-12-04T17:08:30.077Z,6.00
2018-12-04T17:10:58.505Z,6.00
2018-12-04T17:13:26.908Z,6.00
2018-12-04T17:15:55.760Z,6.00
2018-12-04T17:18:24.166Z,6.10
2018-12-04T17:20:52.614Z,6.00
2018-12-04T17:23:21.065Z,5.90
2018-12-04T17:25:49.491Z,6.20
2018-12-04T17:28:18.001Z,6.80
2018-12-04T17:30:46.438Z,7.00
2018-12-04T17:33:14.926Z,6.80
2018-12-04T17:35:43.468Z,6.70
2018-12-04T17:38:11.920Z,6.50
2018-12-04T17:40:40.335Z,6.50
2018-12-04T17:43:08.758Z,6.50
2018-12-04T17:45:37.228Z,6.40
2018-12-04T17:48:05.636Z,6.30
2018-12-04T17:50:34.105Z,6.30
2018-12-04T17:53:02.517Z,6.30
2018-12-04T17:55:30.973Z,6.20
2018-12-04T17:57:59.410Z,6.20
2018-12-04T18:00:27.945Z,6.10
2018-12-04T18:02:56.373Z,6.00
2018-12-04T18:05:24.921Z,6.00
2018-12-04T18:07:53.361Z,5.90
2018-12-04T18:10:21.776Z,6.00
2018-12-04T18:12:50.380Z,5.90
2018-12-04T18:15:18.812Z,5.90
2018-12-04T18:17:47.245Z,5.90
2018-12-04T18:20:15.643Z,5.90
2018-12-04T18:22:44.688Z,5.80
2018-12-04T18:25:14.007Z,5.80
2018-12-04T18:27:42.440Z,5.70
2018-12-04T18:30:10.857Z,5.60
2018-12-04T18:32:39.272Z,5.60
2018-12-04T18:35:07.842Z,5.70
2018-12-04T18:37:36.236Z,5.70
2018-12-04T18:40:05.131Z,5.60
2018-12-04T18:42:33.568Z,5.60
2018-12-04T18:45:02.034Z,5.60
2018-12-04T18:47:30.633Z,5.60
2018-12-04T18:49:59.203Z,5.60
2018-12-04T18:52:27.787Z,5.50
2018-12-04T18:54:56.232Z,5.50
2018-12-04T18:57:24.681Z,5.50
2018-12-04T18:59:53.176Z,5.40
2018-12-04T19:02:21.908Z,5.40
2018-12-04T19:04:50.787Z,5.30
2018-12-04T19:07:19.350Z,5.30
2018-12-04T19:09:47.801Z,5.50
2018-12-04T19:12:16.289Z,5.60
2018-12-04T19:14:44.693Z,5.60
2018-12-04T19:17:13.454Z,5.70
2018-12-04T19:19:41.877Z,5.70
2018-12-04T19:22:10.305Z,5.70
2018-12-04T19:24:38.743Z,5.80
2018-12-04T19:27:08.641Z,5.70
2018-12-04T19:29:37.223Z,5.80
2018-12-04T19:32:05.667Z,5.60
2018-12-04T19:34:34.083Z,5.50
2018-12-04T19:39:10.625Z,5.40
2018-12-04T19:41:39.116Z,5.40
2018-12-04T19:44:07.536Z,5.20
2018-12-04T19:46:35.962Z,5.20
2018-12-04T19:49:05.009Z,5.10
2018-12-04T19:51:33.417Z,5.10
2018-12-04T19:54:01.829Z,5.10
2018-12-04T19:56:30.207Z,5.10
2018-12-04T19:58:58.627Z,5.00
2018-12-04T20:01:27.051Z,4.90
2018-12-04T20:03:55.457Z,4.90
2018-12-04T20:06:23.875Z,4.80
2018-12-04T20:08:55.561Z,4.90
2018-12-04T20:11:26.582Z,4.90
2018-12-04T20:13:55.035Z,4.90
2018-12-04T20:16:23.529Z,4.90
2018-12-04T20:18:51.997Z,4.90
2018-12-04T20:21:20.427Z,4.90
2018-12-04T20:23:48.901Z,4.90
2018-12-04T20:26:17.371Z,4.90
2018-12-04T20:28:45.865Z,4.90
2018-12-04T20:31:14.365Z,4.90
2018-12-04T20:33:42.828Z,4.90
2018-12-04T20:36:11.288Z,5.00
2018-12-04T20:38:40.380Z,4.90
2018-12-04T20:41:08.783Z,4.90
2018-12-04T20:43:37.237Z,4.90
2018-12-04T20:46:06.254Z,4.80
2018-12-04T20:48:34.795Z,4.80
2018-12-04T20:51:03.423Z,4.70
2018-12-04T20:53:31.953Z,4.70
2018-12-04T20:56:00.420Z,4.60
2018-12-04T20:58:29.011Z,4.60
2018-12-04T21:00:57.519Z,4.60
2018-12-04T21:03:26.076Z,4.60
2018-12-04T21:05:54.575Z,4.60
2018-12-04T21:08:23.176Z,4.60
2018-12-04T21:10:51.640Z,4.60
2018-12-04T21:13:20.123Z,4.60
2018-12-04T21:15:48.608Z,4.60
2018-12-04T21:18:17.054Z,4.60
2018-12-04T21:20:45.583Z,4.60
2018-12-04T21:23:14.039Z,4.50
2018-12-04T21:25:42.544Z,4.50
2018-12-04T21:28:16.551Z,4.50
2018-12-04T21:30:50.233Z,4.50
2018-12-04T21:33:24.206Z,4.50
2018-12-04T21:35:58.008Z,4.60
2018-12-04T21:38:31.779Z,4.70
2018-12-04T21:41:11.170Z,4.60
2018-12-04T21:43:44.936Z,4.60
2018-12-04T21:46:18.801Z,4.70
2018-12-04T21:48:47.350Z,4.70
2018-12-04T21:51:22.327Z,4.70
2018-12-04T21:53:50.980Z,4.60
2018-12-04T21:56:19.406Z,4.60
2018-12-04T21:58:47.871Z,4.60
2018-12-04T22:01:16.276Z,4.50
2018-12-04T22:03:45.403Z,4.60
2018-12-04T22:06:13.958Z,4.40
2018-12-04T22:08:42.376Z,4.40
2018-12-04T22:11:10.820Z,4.30
2018-12-04T22:13:39.231Z,4.30
2018-12-04T22:16:07.664Z,4.30
2018-12-04T22:18:36.169Z,4.20
2018-12-04T22:21:04.615Z,4.20
2018-12-04T22:23:33.106Z,4.10
2018-12-04T22:26:01.663Z,4.10
2018-12-04T22:28:30.109Z,4.00
2018-12-04T22:30:58.530Z,4.00
2018-12-04T22:33:26.972Z,4.00
2018-12-04T22:35:55.764Z,4.00
2018-12-04T22:38:24.284Z,4.00
2018-12-04T22:40:52.704Z,4.00
2018-12-04T22:43:21.187Z,4.00
2018-12-04T22:45:49.598Z,3.90
2018-12-04T22:48:18.016Z,3.90
2018-12-04T22:50:46.584Z,3.90
2018-12-04T22:53:14.995Z,3.90
2018-12-04T22:55:43.627Z,3.90
2018-12-04T22:58:12.043Z,3.80
2018-12-04T23:00:41.976Z,3.80
2018-12-04T23:03:10.776Z,3.90
2018-12-04T23:05:39.799Z,3.80
2018-12-04T23:08:08.464Z,3.90
2018-12-04T23:10:36.938Z,3.90
2018-12-04T23:13:05.456Z,3.90
2018-12-04T23:15:33.883Z,3.90
2018-12-04T23:18:02.325Z,3.90
2018-12-04T23:20:30.724Z,3.90
2018-12-04T23:22:59.160Z,3.80
2018-12-04T23:25:27.599Z,3.80
2018-12-04T23:27:56.008Z,3.80
2018-12-04T23:30:24.453Z,3.80
2018-12-04T23:32:52.864Z,3.70
2018-12-04T23:35:21.293Z,3.60
2018-12-04T23:37:49.712Z,3.60
2018-12-04T23:40:18.135Z,3.50
2018-12-04T23:42:46.572Z,3.50
2018-12-04T23:45:14.992Z,3.50
2018-12-04T23:47:43.454Z,3.40
2018-12-04T23:50:11.996Z,3.40
2018-12-04T23:52:40.410Z,3.40
2018-12-04T23:55:08.844Z,3.30
2018-12-04T23:57:37.277Z,3.30
