createdAt,value
2019-06-26T00:00:16.392Z,8.40
2019-06-26T00:01:25.575Z,7.63
2019-06-26T00:02:32.861Z,8.27
2019-06-26T00:03:40.941Z,8.10
2019-06-26T00:04:48.152Z,8.10
2019-06-26T00:05:56.145Z,7.87
2019-06-26T00:07:03.343Z,7.83
2019-06-26T00:08:11.351Z,8.10
2019-06-26T00:09:18.652Z,7.80
2019-06-26T00:10:26.653Z,7.77
2019-06-26T00:11:33.878Z,8.40
2019-06-26T00:12:41.884Z,7.90
2019-06-26T00:13:49.116Z,8.33
2019-06-26T00:14:57.131Z,7.77
2019-06-26T00:16:04.384Z,8.97
2019-06-26T00:17:12.413Z,8.40
2019-06-26T00:18:19.609Z,8.20
2019-06-26T00:19:28.602Z,7.60
2019-06-26T00:20:36.993Z,8.23
2019-06-26T00:21:44.999Z,8.37
2019-06-26T00:22:52.209Z,8.53
2019-06-26T00:24:00.238Z,7.97
2019-06-26T00:25:07.941Z,8.07
2019-06-26T00:30:07.385Z,7.70
2019-06-26T00:31:16.495Z,8.03
2019-06-26T00:32:24.659Z,8.37
2019-06-26T00:33:33.559Z,8.37
2019-06-26T00:34:41.688Z,8.13
2019-06-26T00:35:50.532Z,8.07
2019-06-26T00:36:57.774Z,7.73
2019-06-26T00:38:06.846Z,8.00
2019-06-26T00:39:14.059Z,8.03
2019-06-26T00:40:22.076Z,7.57
2019-06-26T00:41:29.288Z,8.10
2019-06-26T00:42:37.323Z,7.87
2019-06-26T00:43:44.520Z,7.17
2019-06-26T00:44:52.589Z,7.03
2019-06-26T00:46:00.846Z,7.93
2019-06-26T00:47:08.928Z,8.07
2019-06-26T00:48:16.171Z,7.77
2019-06-26T00:49:24.232Z,7.90
2019-06-26T00:50:31.443Z,7.27
2019-06-26T00:51:39.451Z,7.37
2019-06-26T00:52:46.660Z,8.07
2019-06-26T00:53:54.668Z,8.17
2019-06-26T00:55:01.883Z,8.57
2019-06-26T00:56:09.966Z,8.23
2019-06-26T00:57:18.221Z,9.33
2019-06-26T00:58:26.252Z,9.07
2019-06-26T00:59:33.427Z,8.00
2019-06-26T01:00:48.458Z,9.30
2019-06-26T01:01:55.704Z,9.53
2019-06-26T01:03:03.755Z,9.20
2019-06-26T01:04:15.467Z,9.20
2019-06-26T01:05:23.474Z,8.23
2019-06-26T01:06:45.971Z,7.80
2019-06-26T01:07:53.965Z,8.40
2019-06-26T01:09:01.176Z,8.37
2019-06-26T01:10:13.364Z,8.77
2019-06-26T01:11:21.760Z,8.90
2019-06-26T01:12:29.757Z,8.10
2019-06-26T01:13:36.991Z,8.47
2019-06-26T01:14:45.004Z,8.07
2019-06-26T01:15:52.223Z,8.63
2019-06-26T01:17:00.259Z,8.60
2019-06-26T01:18:07.535Z,8.33
2019-06-26T01:19:15.748Z,8.60
2019-06-26T01:20:23.280Z,8.90
2019-06-26T01:21:31.797Z,8.60
2019-06-26T01:22:39.076Z,8.73
2019-06-26T01:23:47.108Z,8.60
2019-06-26T01:24:54.352Z,8.73
2019-06-26T01:26:02.405Z,8.23
2019-06-26T01:27:09.596Z,8.53
2019-06-26T01:28:17.618Z,8.57
2019-06-26T01:29:24.847Z,8.90
2019-06-26T01:30:32.838Z,9.10
2019-06-26T01:31:40.076Z,8.63
2019-06-26T01:32:48.067Z,8.83
2019-06-26T01:33:55.276Z,9.17
2019-06-26T01:35:03.270Z,8.60
2019-06-26T01:36:10.529Z,7.97
2019-06-26T01:37:18.488Z,8.73
2019-06-26T01:38:25.698Z,8.03
2019-06-26T01:39:33.716Z,8.30
2019-06-26T01:40:40.939Z,8.77
2019-06-26T01:41:48.937Z,10.60
2019-06-26T01:42:56.131Z,9.70
2019-06-26T01:44:14.292Z,9.23
2019-06-26T01:45:14.286Z,8.63
2019-06-26T01:46:22.293Z,8.73
2019-06-26T01:47:29.517Z,8.53
2019-06-26T01:48:37.524Z,9.30
2019-06-26T01:49:44.736Z,8.73
2019-06-26T01:50:52.725Z,8.40
2019-06-26T01:51:59.935Z,8.80
2019-06-26T01:53:07.948Z,9.83
2019-06-26T01:54:15.152Z,9.77
2019-06-26T01:55:23.144Z,9.83
2019-06-26T01:56:30.367Z,9.67
2019-06-26T01:57:38.377Z,9.73
2019-06-26T01:58:45.586Z,10.27
2019-06-26T01:59:53.585Z,9.70
2019-06-26T02:01:00.801Z,9.23
2019-06-26T02:02:08.883Z,8.77
2019-06-26T02:03:16.167Z,8.77
2019-06-26T02:04:24.189Z,8.23
2019-06-26T02:05:31.440Z,8.97
2019-06-26T02:06:39.438Z,8.53
2019-06-26T02:07:46.647Z,9.90
2019-06-26T02:08:54.637Z,9.30
2019-06-26T02:10:01.863Z,9.63
2019-06-26T02:11:10.142Z,10.07
2019-06-26T02:12:17.365Z,9.33
2019-06-26T02:13:25.490Z,9.23
2019-06-26T02:14:33.316Z,8.93
2019-06-26T02:15:41.321Z,9.27
2019-06-26T02:16:48.550Z,9.53
2019-06-26T02:17:56.568Z,9.37
2019-06-26T02:19:04.998Z,9.13
2019-06-26T02:20:13.284Z,8.73
2019-06-26T02:21:20.510Z,8.60
2019-06-26T02:22:28.530Z,9.17
2019-06-26T02:23:35.785Z,8.40
2019-06-26T02:24:43.776Z,9.17
2019-06-26T02:25:51.023Z,8.67
2019-06-26T02:26:59.120Z,9.40
2019-06-26T02:28:06.323Z,9.20
2019-06-26T02:29:14.360Z,8.60
2019-06-26T02:30:22.081Z,8.13
2019-06-26T02:31:30.072Z,8.17
2019-06-26T02:32:37.287Z,8.43
2019-06-26T02:33:45.294Z,8.43
2019-06-26T02:34:52.512Z,7.93
2019-06-26T02:36:00.508Z,8.17
2019-06-26T02:37:07.700Z,8.63
2019-06-26T02:38:15.693Z,8.03
2019-06-26T02:39:22.901Z,8.53
2019-06-26T02:40:30.969Z,8.67
2019-06-26T02:41:38.239Z,8.73
2019-06-26T02:42:46.245Z,8.70
2019-06-26T02:43:53.461Z,9.37
2019-06-26T02:45:01.461Z,9.20
2019-06-26T02:46:08.701Z,8.73
2019-06-26T02:47:20.076Z,9.37
2019-06-26T02:48:25.687Z,9.57
2019-06-26T02:49:33.683Z,10.23
2019-06-26T02:50:40.918Z,9.50
2019-06-26T02:51:48.947Z,9.17
2019-06-26T02:52:56.239Z,9.17
2019-06-26T02:54:04.261Z,8.70
2019-06-26T02:55:11.686Z,9.97
2019-06-26T02:56:19.687Z,10.50
2019-06-26T02:57:26.871Z,10.33
2019-06-26T02:58:34.897Z,9.87
2019-06-26T02:59:42.098Z,9.90
2019-06-26T03:00:50.106Z,9.80
2019-06-26T03:01:57.327Z,9.07
2019-06-26T03:03:05.374Z,9.53
2019-06-26T03:04:12.592Z,8.20
2019-06-26T03:05:20.599Z,9.83
2019-06-26T03:06:27.873Z,8.97
2019-06-26T03:07:35.921Z,9.13
2019-06-26T03:08:43.171Z,10.23
2019-06-26T03:09:51.171Z,9.00
2019-06-26T03:10:58.389Z,9.43
2019-06-26T03:12:06.396Z,9.53
2019-06-26T03:13:13.603Z,9.37
2019-06-26T03:14:21.640Z,8.17
2019-06-26T03:15:28.880Z,8.77
2019-06-26T03:16:36.976Z,8.07
2019-06-26T03:17:54.785Z,7.93
2019-06-26T03:18:53.892Z,8.70
2019-06-26T03:20:01.142Z,9.33
2019-06-26T03:21:10.304Z,10.60
2019-06-26T03:22:17.516Z,9.83
2019-06-26T03:23:25.561Z,8.80
2019-06-26T03:24:32.747Z,8.17
2019-06-26T03:25:40.828Z,7.47
2019-06-26T03:26:48.041Z,9.47
2019-06-26T03:27:56.328Z,8.90
2019-06-26T03:29:03.526Z,9.67
2019-06-26T03:30:12.543Z,8.83
2019-06-26T03:31:19.765Z,9.20
2019-06-26T03:32:27.786Z,9.50
2019-06-26T03:33:35.013Z,8.70
2019-06-26T03:34:43.016Z,10.00
2019-06-26T03:35:50.238Z,10.27
2019-06-26T03:36:58.260Z,9.07
2019-06-26T03:38:05.545Z,9.57
2019-06-26T03:39:13.534Z,11.17
2019-06-26T03:40:20.851Z,9.70
2019-06-26T03:41:28.844Z,10.00
2019-06-26T03:42:36.219Z,10.23
2019-06-26T03:43:44.259Z,10.43
2019-06-26T03:44:51.447Z,9.87
2019-06-26T03:45:59.483Z,10.00
2019-06-26T03:47:06.699Z,10.50
2019-06-26T03:48:14.688Z,10.63
2019-06-26T03:49:21.899Z,11.00
2019-06-26T03:50:29.908Z,11.10
2019-06-26T03:51:37.144Z,10.90
2019-06-26T03:52:45.166Z,11.03
2019-06-26T03:53:52.421Z,11.07
2019-06-26T03:55:00.432Z,11.57
2019-06-26T03:56:07.697Z,10.20
2019-06-26T03:57:15.732Z,10.20
2019-06-26T03:58:22.959Z,11.40
2019-06-26T03:59:30.984Z,10.77
2019-06-26T04:00:41.737Z,10.80
2019-06-26T04:01:49.798Z,12.20
2019-06-26T04:02:57.018Z,11.97
2019-06-26T04:04:05.030Z,10.73
2019-06-26T04:05:12.224Z,10.53
2019-06-26T04:06:20.216Z,11.00
2019-06-26T04:07:27.438Z,10.70
2019-06-26T04:08:35.443Z,10.83
2019-06-26T04:09:42.659Z,10.40
2019-06-26T04:10:50.664Z,11.43
2019-06-26T04:11:57.927Z,10.63
2019-06-26T04:13:07.549Z,10.87
2019-06-26T04:14:14.766Z,10.60
2019-06-26T04:15:22.766Z,10.80
2019-06-26T04:16:30.001Z,11.57
2019-06-26T04:17:38.982Z,11.30
2019-06-26T04:18:46.203Z,10.63
2019-06-26T04:19:54.229Z,12.50
2019-06-26T04:21:01.527Z,10.53
2019-06-26T04:22:09.550Z,11.33
2019-06-26T04:23:16.852Z,11.13
2019-06-26T04:24:24.855Z,11.77
2019-06-26T04:25:32.079Z,11.67
2019-06-26T04:26:40.099Z,13.13
2019-06-26T04:27:47.332Z,12.37
2019-06-26T04:28:55.331Z,11.67
2019-06-26T04:30:02.638Z,11.30
2019-06-26T04:31:23.154Z,11.73
2019-06-26T04:32:30.381Z,11.10
2019-06-26T04:33:38.402Z,11.50
2019-06-26T04:34:45.595Z,12.40
2019-06-26T04:35:53.603Z,10.50
2019-06-26T04:37:00.828Z,12.03
2019-06-26T04:38:08.855Z,11.57
2019-06-26T04:39:16.060Z,12.80
2019-06-26T04:40:24.173Z,12.80
2019-06-26T04:41:31.402Z,12.93
2019-06-26T04:42:39.441Z,11.60
2019-06-26T04:43:46.736Z,12.53
2019-06-26T04:44:54.742Z,12.73
2019-06-26T04:46:01.957Z,13.27
2019-06-26T04:47:09.971Z,11.23
2019-06-26T04:48:17.171Z,11.67
2019-06-26T04:49:25.397Z,12.43
2019-06-26T04:50:32.584Z,12.23
2019-06-26T04:51:40.588Z,11.97
2019-06-26T04:52:47.814Z,12.20
2019-06-26T04:53:55.896Z,11.70
2019-06-26T04:55:03.214Z,12.03
2019-06-26T04:56:11.211Z,12.33
2019-06-26T04:57:19.390Z,12.63
2019-06-26T04:58:27.428Z,12.67
2019-06-26T04:59:34.657Z,12.00
2019-06-26T05:00:43.650Z,12.37
2019-06-26T05:01:50.896Z,12.83
2019-06-26T05:03:00.507Z,12.17
2019-06-26T05:04:07.747Z,12.93
2019-06-26T05:05:16.335Z,13.17
2019-06-26T05:06:23.564Z,11.83
2019-06-26T05:07:31.585Z,12.50
2019-06-26T05:08:38.800Z,11.83
2019-06-26T05:09:46.830Z,12.33
2019-06-26T05:10:54.044Z,12.37
2019-06-26T05:12:02.057Z,12.23
2019-06-26T05:13:09.273Z,12.03
2019-06-26T05:14:17.297Z,12.13
2019-06-26T05:15:24.600Z,11.07
2019-06-26T05:16:32.586Z,11.37
2019-06-26T05:17:39.830Z,11.33
2019-06-26T05:18:48.928Z,11.57
2019-06-26T05:19:56.126Z,10.80
2019-06-26T05:21:04.179Z,12.33
2019-06-26T05:22:11.417Z,9.70
2019-06-26T05:23:19.422Z,10.47
2019-06-26T05:24:26.650Z,11.53
2019-06-26T05:25:34.644Z,10.40
2019-06-26T05:26:41.852Z,9.97
2019-06-26T05:27:49.877Z,10.37
2019-06-26T05:28:57.091Z,8.90
2019-06-26T05:30:06.394Z,11.33
2019-06-26T05:31:13.606Z,10.77
2019-06-26T05:32:21.628Z,9.70
2019-06-26T05:33:28.889Z,9.93
2019-06-26T05:34:36.938Z,10.40
2019-06-26T05:35:44.190Z,10.23
2019-06-26T05:36:52.210Z,8.90
2019-06-26T05:37:59.438Z,9.23
2019-06-26T05:39:08.823Z,9.30
2019-06-26T05:40:16.456Z,9.17
2019-06-26T05:41:24.445Z,9.63
2019-06-26T05:42:31.656Z,9.10
2019-06-26T05:43:39.859Z,9.27
2019-06-26T05:44:47.069Z,8.90
2019-06-26T05:45:55.060Z,9.30
2019-06-26T05:47:02.275Z,9.57
2019-06-26T05:48:10.278Z,8.50
2019-06-26T05:49:17.504Z,9.60
2019-06-26T05:50:25.899Z,9.43
2019-06-26T05:51:33.116Z,9.80
2019-06-26T05:52:42.729Z,10.03
2019-06-26T05:53:50.118Z,9.93
2019-06-26T05:54:58.117Z,9.67
2019-06-26T05:56:05.569Z,9.47
2019-06-26T05:57:13.577Z,9.17
2019-06-26T05:58:20.794Z,9.37
2019-06-26T05:59:28.847Z,9.20
2019-06-26T06:00:36.004Z,9.43
2019-06-26T06:01:44.012Z,9.90
2019-06-26T06:02:53.834Z,10.03
2019-06-26T06:04:00.936Z,8.90
2019-06-26T06:05:08.706Z,9.47
2019-06-26T06:06:17.234Z,9.17
2019-06-26T06:07:24.609Z,9.10
2019-06-26T06:08:32.640Z,8.53
2019-06-26T06:09:39.827Z,8.13
2019-06-26T06:10:47.938Z,8.80
2019-06-26T06:11:55.149Z,8.83
2019-06-26T06:13:03.171Z,7.83
2019-06-26T06:14:10.395Z,8.27
2019-06-26T06:15:19.123Z,7.70
2019-06-26T06:16:27.941Z,7.20
2019-06-26T06:17:35.959Z,7.27
2019-06-26T06:18:43.190Z,7.23
2019-06-26T06:19:51.222Z,7.73
2019-06-26T06:20:58.570Z,6.90
2019-06-26T06:22:06.694Z,7.33
2019-06-26T06:23:13.908Z,7.03
2019-06-26T06:24:21.930Z,7.07
2019-06-26T06:25:29.123Z,7.00
2019-06-26T06:26:37.116Z,7.53
2019-06-26T06:27:44.328Z,6.80
2019-06-26T06:28:52.365Z,6.83
2019-06-26T06:29:59.712Z,7.17
2019-06-26T06:31:07.810Z,6.60
2019-06-26T06:32:15.065Z,6.27
2019-06-26T06:33:23.083Z,7.17
2019-06-26T06:34:30.271Z,6.97
2019-06-26T06:35:38.290Z,7.30
2019-06-26T06:36:45.511Z,7.20
2019-06-26T06:37:53.505Z,7.73
2019-06-26T06:39:00.714Z,7.70
2019-06-26T06:40:10.446Z,8.07
2019-06-26T06:41:17.659Z,7.07
2019-06-26T06:42:25.667Z,7.57
2019-06-26T06:43:32.859Z,7.13
2019-06-26T06:44:40.883Z,7.93
2019-06-26T06:45:48.108Z,6.90
2019-06-26T06:47:03.860Z,7.33
2019-06-26T06:48:05.062Z,7.60
2019-06-26T06:49:13.074Z,7.10
2019-06-26T06:50:21.584Z,7.53
2019-06-26T06:51:29.607Z,7.07
2019-06-26T06:52:36.862Z,6.83
2019-06-26T06:53:44.884Z,7.50
2019-06-26T06:54:52.094Z,7.43
2019-06-26T06:56:00.071Z,7.43
2019-06-26T06:57:07.266Z,7.03
2019-06-26T06:58:15.373Z,7.90
2019-06-26T06:59:22.664Z,7.90
2019-06-26T07:00:30.864Z,7.70
2019-06-26T07:01:38.092Z,7.43
2019-06-26T07:02:46.114Z,7.53
2019-06-26T07:03:53.339Z,7.83
2019-06-26T07:05:01.360Z,6.83
2019-06-26T07:06:08.752Z,7.83
2019-06-26T07:07:18.871Z,7.70
2019-06-26T07:08:26.082Z,8.53
2019-06-26T07:09:34.093Z,8.87
2019-06-26T07:10:41.315Z,7.60
2019-06-26T07:11:49.305Z,7.10
2019-06-26T07:12:56.529Z,7.13
2019-06-26T07:14:04.526Z,7.23
2019-06-26T07:15:12.401Z,6.90
2019-06-26T07:16:20.416Z,7.07
2019-06-26T07:17:27.647Z,7.27
2019-06-26T07:18:35.719Z,7.13
2019-06-26T07:19:42.970Z,7.37
2019-06-26T07:20:50.985Z,7.30
2019-06-26T07:21:58.226Z,6.53
2019-06-26T07:23:07.302Z,7.17
2019-06-26T07:24:14.524Z,7.40
2019-06-26T07:25:22.513Z,6.87
2019-06-26T07:26:29.729Z,8.37
2019-06-26T07:27:38.827Z,8.13
2019-06-26T07:28:46.262Z,6.70
2019-06-26T07:29:54.284Z,6.70
2019-06-26T07:31:01.513Z,6.90
2019-06-26T07:32:09.524Z,7.23
2019-06-26T07:33:16.743Z,7.00
2019-06-26T07:34:24.735Z,6.80
2019-06-26T07:35:31.951Z,6.43
2019-06-26T07:36:39.940Z,6.70
2019-06-26T07:37:47.165Z,6.27
2019-06-26T07:38:55.153Z,6.50
2019-06-26T07:40:02.589Z,5.83
2019-06-26T07:41:10.610Z,6.70
2019-06-26T07:42:17.822Z,6.00
2019-06-26T07:43:25.841Z,6.40
2019-06-26T07:44:33.069Z,6.80
2019-06-26T07:45:41.077Z,6.20
2019-06-26T07:46:48.315Z,6.57
2019-06-26T07:47:56.412Z,6.23
2019-06-26T07:49:03.670Z,6.63
2019-06-26T07:50:12.106Z,6.80
2019-06-26T07:51:19.312Z,6.67
2019-06-26T07:52:27.328Z,6.70
2019-06-26T07:53:34.553Z,6.80
2019-06-26T07:54:42.558Z,6.23
2019-06-26T07:55:50.864Z,6.47
2019-06-26T07:56:58.885Z,6.63
2019-06-26T07:58:06.127Z,6.97
2019-06-26T07:59:14.124Z,6.53
2019-06-26T08:00:21.767Z,6.60
2019-06-26T08:01:29.801Z,6.57
2019-06-26T08:02:37.144Z,6.43
2019-06-26T08:03:45.947Z,6.33
2019-06-26T08:04:53.177Z,6.47
2019-06-26T08:06:01.170Z,6.80
2019-06-26T08:07:08.385Z,6.77
2019-06-26T08:08:16.412Z,6.37
2019-06-26T08:09:23.624Z,6.20
2019-06-26T08:10:31.631Z,6.60
2019-06-26T08:11:38.857Z,7.60
2019-06-26T08:12:46.863Z,6.57
2019-06-26T08:13:54.103Z,6.73
2019-06-26T08:15:02.127Z,6.40
2019-06-26T08:16:09.801Z,6.83
2019-06-26T08:17:17.791Z,6.47
2019-06-26T08:18:25.133Z,6.50
2019-06-26T08:19:33.225Z,6.77
2019-06-26T08:20:55.118Z,7.60
2019-06-26T08:21:50.335Z,6.93
2019-06-26T08:22:57.577Z,6.87
2019-06-26T08:24:05.585Z,6.37
2019-06-26T08:25:12.906Z,6.13
2019-06-26T08:26:20.913Z,6.33
2019-06-26T08:27:28.137Z,5.57
2019-06-26T08:28:36.159Z,6.87
2019-06-26T08:29:43.384Z,5.60
2019-06-26T08:30:51.407Z,5.90
2019-06-26T08:31:58.603Z,6.50
2019-06-26T08:33:06.731Z,6.17
2019-06-26T08:34:13.924Z,6.77
2019-06-26T08:35:23.699Z,6.33
2019-06-26T08:36:30.941Z,6.50
2019-06-26T08:37:38.934Z,6.10
2019-06-26T08:38:46.218Z,5.77
2019-06-26T08:39:54.254Z,6.87
2019-06-26T08:41:01.483Z,5.90
2019-06-26T08:42:09.516Z,6.37
2019-06-26T08:43:16.727Z,5.73
2019-06-26T08:44:24.791Z,6.13
2019-06-26T08:45:31.992Z,5.87
2019-06-26T08:46:40.031Z,6.30
2019-06-26T08:47:47.299Z,5.53
2019-06-26T08:48:55.328Z,5.87
2019-06-26T08:50:02.948Z,5.87
2019-06-26T08:51:11.226Z,6.53
2019-06-26T08:52:19.145Z,6.30
2019-06-26T08:53:27.150Z,6.17
2019-06-26T08:54:34.362Z,6.37
2019-06-26T08:55:42.366Z,6.57
2019-06-26T08:56:49.617Z,6.27
2019-06-26T08:57:57.617Z,6.07
2019-06-26T08:59:04.881Z,6.47
2019-06-26T09:00:15.114Z,6.00
2019-06-26T09:01:22.554Z,7.60
2019-06-26T09:02:30.555Z,6.00
2019-06-26T09:03:41.799Z,8.07
2019-06-26T09:04:47.795Z,6.23
2019-06-26T09:05:55.060Z,5.97
2019-06-26T09:07:03.089Z,5.73
2019-06-26T09:08:11.485Z,5.90
2019-06-26T09:09:19.609Z,6.55
2019-06-26T09:10:26.853Z,6.40
2019-06-26T09:11:34.858Z,6.15
2019-06-26T09:12:42.083Z,6.08
2019-06-26T09:13:50.179Z,6.03
2019-06-26T09:14:57.391Z,6.33
2019-06-26T09:16:05.411Z,6.08
2019-06-26T09:17:12.788Z,6.28
2019-06-26T09:18:34.823Z,5.73
2019-06-26T09:19:29.730Z,6.27
2019-06-26T09:20:41.836Z,6.42
2019-06-26T09:21:49.060Z,6.07
2019-06-26T09:22:57.223Z,6.22
2019-06-26T09:24:04.575Z,6.00
2019-06-26T09:25:21.499Z,6.13
2019-06-26T09:26:21.818Z,6.00
2019-06-26T09:27:29.828Z,6.12
2019-06-26T09:28:37.077Z,7.62
2019-06-26T09:29:45.042Z,6.28
2019-06-26T09:30:52.253Z,5.83
2019-06-26T09:32:00.250Z,5.60
2019-06-26T09:33:07.482Z,8.30
2019-06-26T09:34:15.493Z,6.37
2019-06-26T09:35:24.157Z,5.95
2019-06-26T09:38:57.963Z,6.60
2019-06-26T09:40:04.860Z,6.83
2019-06-26T09:41:12.859Z,6.42
2019-06-26T09:42:20.122Z,10.30
2019-06-26T09:43:28.106Z,6.20
2019-06-26T09:44:35.348Z,5.53
2019-06-26T09:45:43.446Z,8.08
2019-06-26T09:46:50.779Z,6.03
2019-06-26T09:47:58.795Z,6.00
2019-06-26T09:49:06.038Z,6.23
2019-06-26T09:50:14.239Z,6.17
2019-06-26T09:51:21.480Z,6.08
2019-06-26T09:52:29.511Z,6.08
2019-06-26T09:53:46.516Z,5.67
2019-06-26T09:54:46.357Z,6.35
2019-06-26T09:55:53.549Z,5.72
2019-06-26T09:57:01.554Z,6.03
2019-06-26T09:58:13.030Z,6.35
2019-06-26T09:59:19.635Z,5.33
2019-06-26T10:00:27.552Z,6.35
2019-06-26T10:01:35.558Z,5.53
2019-06-26T10:02:42.755Z,5.95
2019-06-26T10:03:50.794Z,6.17
2019-06-26T10:04:58.027Z,6.75
2019-06-26T10:06:06.039Z,5.87
2019-06-26T10:07:13.279Z,7.00
2019-06-26T10:08:21.464Z,7.12
2019-06-26T10:09:28.677Z,6.35
2019-06-26T10:10:36.651Z,7.27
2019-06-26T10:11:43.849Z,6.60
2019-06-26T10:12:51.873Z,6.97
2019-06-26T10:13:59.084Z,6.67
2019-06-26T10:15:08.061Z,6.85
2019-06-26T10:16:15.271Z,6.70
2019-06-26T10:17:23.291Z,6.53
2019-06-26T10:18:30.507Z,7.20
2019-06-26T10:19:38.574Z,7.00
2019-06-26T10:20:45.810Z,8.43
2019-06-26T10:21:53.833Z,6.97
2019-06-26T10:23:01.042Z,7.03
2019-06-26T10:24:09.081Z,6.50
2019-06-26T10:25:17.630Z,6.87
2019-06-26T10:26:25.616Z,7.12
2019-06-26T10:27:32.842Z,7.28
2019-06-26T10:28:40.835Z,7.37
2019-06-26T10:29:48.058Z,7.28
2019-06-26T10:30:56.052Z,6.30
2019-06-26T10:32:03.275Z,7.78
2019-06-26T10:33:11.269Z,5.75
2019-06-26T10:34:18.479Z,9.98
2019-06-26T10:35:26.492Z,6.70
2019-06-26T10:36:33.679Z,6.95
2019-06-26T10:37:41.688Z,7.10
2019-06-26T10:38:48.896Z,8.45
2019-06-26T10:39:56.889Z,6.47
2019-06-26T10:41:04.131Z,7.15
2019-06-26T10:42:12.139Z,7.17
2019-06-26T10:43:19.360Z,6.80
2019-06-26T10:44:27.354Z,6.83
2019-06-26T10:45:36.236Z,6.05
2019-06-26T10:46:44.443Z,6.50
2019-06-26T10:47:51.663Z,10.18
2019-06-26T10:48:59.677Z,7.05
2019-06-26T10:50:07.639Z,6.92
2019-06-26T10:51:15.659Z,7.62
2019-06-26T10:52:22.901Z,7.05
2019-06-26T10:53:30.917Z,7.72
2019-06-26T10:54:38.335Z,7.42
2019-06-26T10:55:46.350Z,6.92
2019-06-26T10:56:53.782Z,6.75
2019-06-26T10:58:01.886Z,7.05
2019-06-26T10:59:09.109Z,7.12
2019-06-26T11:00:19.436Z,7.00
2019-06-26T11:01:26.622Z,7.15
2019-06-26T11:02:34.630Z,6.87
2019-06-26T11:03:41.856Z,6.55
2019-06-26T11:04:49.877Z,7.17
2019-06-26T11:05:57.119Z,6.78
2019-06-26T11:07:05.125Z,6.45
2019-06-26T11:08:15.579Z,7.45
2019-06-26T11:09:23.584Z,7.05
2019-06-26T11:10:30.957Z,6.95
2019-06-26T11:11:40.013Z,9.95
2019-06-26T11:12:49.061Z,6.72
2019-06-26T11:13:56.884Z,6.42
2019-06-26T11:15:04.442Z,6.70
2019-06-26T11:16:24.880Z,6.67
2019-06-26T11:17:32.106Z,7.58
2019-06-26T11:18:40.097Z,7.05
2019-06-26T11:19:47.338Z,9.28
2019-06-26T11:20:55.333Z,6.92
2019-06-26T11:22:02.554Z,8.68
2019-06-26T11:23:10.597Z,11.22
2019-06-26T11:24:17.832Z,6.72
2019-06-26T11:25:25.867Z,7.58
2019-06-26T11:26:33.079Z,6.05
2019-06-26T11:27:41.074Z,7.50
2019-06-26T11:28:48.300Z,7.28
2019-06-26T11:29:56.305Z,8.25
2019-06-26T11:31:03.549Z,7.70
2019-06-26T11:32:11.599Z,8.20
2019-06-26T11:33:18.809Z,7.00
2019-06-26T11:34:26.814Z,6.47
2019-06-26T11:35:34.115Z,6.28
2019-06-26T11:36:42.123Z,6.75
2019-06-26T11:37:49.346Z,6.47
2019-06-26T11:38:57.355Z,6.92
2019-06-26T11:40:05.814Z,7.10
2019-06-26T11:41:13.830Z,7.15
2019-06-26T11:42:21.523Z,7.25
2019-06-26T11:43:29.535Z,6.67
2019-06-26T11:44:36.725Z,7.37
2019-06-26T11:45:45.040Z,8.15
2019-06-26T11:46:52.256Z,7.05
2019-06-26T11:48:00.278Z,7.90
2019-06-26T11:49:07.486Z,7.15
2019-06-26T11:50:16.304Z,7.83
2019-06-26T11:51:23.515Z,7.60
2019-06-26T11:52:31.522Z,6.08
2019-06-26T11:53:38.745Z,8.33
2019-06-26T11:55:01.378Z,9.30
2019-06-26T11:55:55.657Z,7.05
2019-06-26T11:57:03.697Z,5.95
2019-06-26T11:58:10.920Z,6.05
2019-06-26T11:59:18.941Z,6.53
2019-06-26T12:00:27.821Z,6.10
2019-06-26T12:01:35.861Z,11.63
2019-06-26T12:02:43.035Z,6.08
2019-06-26T12:03:51.040Z,6.42
2019-06-26T12:04:58.255Z,6.35
2019-06-26T12:06:17.750Z,6.35
2019-06-26T12:07:15.388Z,6.20
2019-06-26T12:08:23.405Z,8.98
2019-06-26T12:09:30.696Z,9.80
2019-06-26T12:10:38.720Z,6.85
2019-06-26T12:11:45.920Z,7.12
2019-06-26T12:12:53.919Z,8.33
2019-06-26T12:14:01.129Z,6.62
2019-06-26T12:15:10.095Z,6.45
2019-06-26T12:16:17.336Z,5.80
2019-06-26T12:17:25.342Z,6.25
2019-06-26T12:18:32.555Z,7.85
2019-06-26T12:19:40.544Z,5.97
2019-06-26T12:20:47.802Z,6.28
2019-06-26T12:21:55.828Z,7.20
2019-06-26T12:23:03.037Z,7.10
2019-06-26T12:24:11.041Z,7.55
2019-06-26T12:25:18.264Z,5.90
2019-06-26T12:26:26.288Z,6.00
2019-06-26T12:27:33.541Z,8.68
2019-06-26T12:28:41.563Z,9.83
2019-06-26T12:29:49.838Z,6.87
2019-06-26T12:30:57.842Z,8.98
2019-06-26T12:32:05.132Z,7.97
2019-06-26T12:33:13.152Z,6.92
2019-06-26T12:34:20.378Z,8.15
2019-06-26T12:35:28.374Z,6.62
2019-06-26T12:36:35.609Z,9.23
2019-06-26T12:37:43.593Z,7.20
2019-06-26T12:38:50.956Z,7.75
2019-06-26T12:39:59.058Z,7.10
2019-06-26T12:41:06.273Z,6.62
2019-06-26T12:42:14.266Z,6.97
2019-06-26T12:43:21.521Z,6.35
2019-06-26T12:44:29.497Z,7.50
2019-06-26T12:45:36.718Z,8.25
2019-06-26T12:46:44.708Z,6.65
2019-06-26T12:47:51.951Z,6.72
2019-06-26T12:48:59.986Z,6.87
2019-06-26T12:50:08.352Z,7.37
2019-06-26T12:51:16.359Z,6.55
2019-06-26T12:52:24.653Z,7.10
2019-06-26T12:53:32.715Z,7.37
2019-06-26T12:54:39.962Z,8.95
2019-06-26T12:55:47.963Z,7.20
2019-06-26T12:56:55.203Z,6.85
2019-06-26T12:58:13.642Z,7.33
2019-06-26T12:59:12.136Z,6.50
2019-06-26T13:00:20.546Z,6.65
2019-06-26T13:01:27.739Z,6.25
2019-06-26T13:02:36.839Z,7.25
2019-06-26T13:03:44.064Z,8.30
2019-06-26T13:04:52.059Z,6.45
2019-06-26T13:05:59.284Z,6.95
2019-06-26T13:07:07.292Z,9.45
2019-06-26T13:08:14.529Z,10.13
2019-06-26T13:09:22.540Z,8.28
2019-06-26T13:10:29.973Z,6.97
2019-06-26T13:11:38.051Z,7.47
2019-06-26T13:12:46.047Z,10.88
2019-06-26T13:14:02.674Z,7.65
2019-06-26T13:15:03.149Z,6.75
2019-06-26T13:16:11.224Z,6.37
2019-06-26T13:17:18.414Z,6.75
2019-06-26T13:18:26.418Z,10.03
2019-06-26T13:19:34.818Z,7.28
2019-06-26T13:20:52.636Z,7.08
2019-06-26T13:21:51.729Z,7.15
2019-06-26T13:22:59.732Z,7.00
2019-06-26T13:24:06.953Z,8.33
2019-06-26T13:25:17.335Z,8.10
2019-06-26T13:26:24.575Z,7.12
2019-06-26T13:27:32.582Z,7.87
2019-06-26T13:28:39.793Z,6.10
2019-06-26T13:29:47.788Z,7.20
2019-06-26T13:30:54.995Z,8.48
2019-06-26T13:32:02.986Z,7.08
2019-06-26T13:33:10.197Z,6.95
2019-06-26T13:34:18.207Z,7.70
2019-06-26T13:35:25.417Z,6.67
2019-06-26T13:36:33.409Z,6.95
2019-06-26T13:37:40.601Z,7.45
2019-06-26T13:38:48.626Z,11.00
2019-06-26T13:39:55.836Z,8.55
2019-06-26T13:41:03.838Z,6.75
2019-06-26T13:42:11.064Z,6.67
2019-06-26T13:43:19.240Z,6.90
2019-06-26T13:44:26.462Z,8.03
2019-06-26T13:45:34.455Z,8.03
2019-06-26T13:46:41.697Z,6.72
2019-06-26T13:47:50.669Z,7.17
2019-06-26T13:48:57.947Z,7.35
2019-06-26T13:50:06.106Z,8.35
2019-06-26T13:51:13.344Z,7.17
2019-06-26T13:52:21.373Z,7.15
2019-06-26T13:53:28.591Z,7.03
2019-06-26T13:54:36.609Z,7.42
2019-06-26T13:55:44.122Z,7.95
2019-06-26T13:58:03.168Z,7.55
2019-06-26T13:59:10.379Z,6.03
2019-06-26T14:00:18.970Z,7.00
2019-06-26T14:01:26.193Z,6.87
2019-06-26T14:02:34.185Z,7.95
2019-06-26T14:03:41.402Z,6.87
2019-06-26T14:04:49.405Z,6.78
2019-06-26T14:05:56.642Z,8.18
2019-06-26T14:07:04.608Z,8.45
2019-06-26T14:08:11.838Z,7.80
2019-06-26T14:09:19.820Z,8.90
2019-06-26T14:10:27.028Z,8.85
2019-06-26T14:11:35.009Z,6.60
2019-06-26T14:12:42.264Z,7.10
2019-06-26T14:13:50.302Z,7.55
2019-06-26T14:14:58.304Z,6.85
2019-06-26T14:16:09.498Z,7.95
2019-06-26T14:17:17.626Z,8.38
2019-06-26T14:18:25.895Z,6.90
2019-06-26T14:19:33.122Z,8.85
2019-06-26T14:20:41.128Z,7.72
2019-06-26T14:21:48.466Z,7.78
2019-06-26T14:22:59.050Z,8.10
2019-06-26T14:24:08.164Z,7.67
2019-06-26T14:25:16.785Z,8.28
2019-06-26T14:26:24.129Z,8.33
2019-06-26T14:27:38.772Z,7.53
2019-06-26T14:28:44.807Z,7.10
2019-06-26T14:29:52.815Z,10.35
2019-06-26T14:31:00.060Z,7.45
2019-06-26T14:32:08.060Z,6.80
2019-06-26T14:33:15.668Z,8.75
2019-06-26T14:34:27.814Z,11.20
2019-06-26T14:35:33.722Z,8.80
2019-06-26T14:36:41.725Z,7.25
2019-06-26T14:37:48.961Z,7.33
2019-06-26T14:38:56.983Z,8.58
2019-06-26T14:40:04.603Z,7.47
2019-06-26T14:41:12.621Z,7.10
2019-06-26T14:42:20.237Z,7.60
2019-06-26T14:43:28.247Z,6.65
2019-06-26T14:44:35.484Z,6.80
2019-06-26T14:45:43.716Z,8.13
2019-06-26T14:46:50.943Z,6.70
2019-06-26T14:47:58.993Z,7.20
2019-06-26T14:49:06.308Z,9.10
2019-06-26T14:50:14.884Z,7.15
2019-06-26T14:51:22.343Z,7.25
2019-06-26T14:52:30.442Z,8.13
2019-06-26T14:53:56.753Z,7.42
2019-06-26T14:55:27.374Z,6.70
2019-06-26T14:56:34.649Z,10.65
2019-06-26T14:57:42.696Z,7.37
2019-06-26T14:58:49.921Z,6.87
2019-06-26T14:59:57.932Z,6.75
2019-06-26T15:01:05.213Z,8.73
2019-06-26T15:02:13.282Z,8.50
2019-06-26T15:03:20.553Z,8.08
2019-06-26T15:04:28.576Z,7.30
2019-06-26T15:05:35.798Z,8.20
2019-06-26T15:06:43.826Z,7.65