createdAt,value
2018-07-28T04:00:57.884Z,6.50
2018-07-28T04:01:57.769Z,7.00
2018-07-28T04:03:50.479Z,6.50
2018-07-28T04:04:50.361Z,6.60
2018-07-28T04:06:43.074Z,6.90
2018-07-28T04:07:42.958Z,6.50
2018-07-28T04:09:35.651Z,6.90
2018-07-28T04:10:35.554Z,7.00
2018-07-28T04:12:28.267Z,6.80
2018-07-28T04:13:28.145Z,6.90
2018-07-28T04:15:20.844Z,6.80
2018-07-28T04:16:20.761Z,7.00
2018-07-28T04:18:13.439Z,6.90
2018-07-28T04:19:13.331Z,7.30
2018-07-28T04:21:06.024Z,6.30
2018-07-28T04:22:05.920Z,7.20
2018-07-28T04:23:58.639Z,7.00
2018-07-28T04:24:58.507Z,6.70
2018-07-28T04:26:51.200Z,6.90
2018-07-28T04:27:51.102Z,7.30
2018-07-28T04:29:43.809Z,7.10
2018-07-28T04:30:43.687Z,6.50
2018-07-28T04:32:36.382Z,6.90
2018-07-28T04:33:36.279Z,6.90
2018-07-28T04:35:28.981Z,6.60
2018-07-28T04:36:28.870Z,6.80
2018-07-28T04:38:21.581Z,6.80
2018-07-28T04:39:21.463Z,6.90
2018-07-28T04:41:14.159Z,6.50
2018-07-28T04:42:14.058Z,6.60
2018-07-28T04:44:06.919Z,6.90
2018-07-28T04:45:06.653Z,6.80
2018-07-28T04:46:59.348Z,6.80
2018-07-28T04:47:59.250Z,7.30
2018-07-28T04:49:51.955Z,6.40
2018-07-28T04:50:51.836Z,6.90
2018-07-28T04:52:44.534Z,7.20
2018-07-28T04:53:44.429Z,6.80
2018-07-28T04:55:37.133Z,6.80
2018-07-28T04:56:37.020Z,7.30
2018-07-28T04:58:29.723Z,6.70
2018-07-28T04:59:29.616Z,6.70
2018-07-28T05:01:22.322Z,6.90
2018-07-28T05:02:22.224Z,6.90
2018-07-28T05:04:14.902Z,6.80
2018-07-28T05:05:14.801Z,6.50
2018-07-28T05:07:07.501Z,6.80
2018-07-28T05:08:07.392Z,6.70
2018-07-28T05:10:00.101Z,7.00
2018-07-28T05:10:59.983Z,6.40
2018-07-28T05:12:52.671Z,6.70
2018-07-28T05:13:52.571Z,7.10
2018-07-28T05:15:45.280Z,6.60
2018-07-28T05:16:45.162Z,6.80
2018-07-28T05:18:37.858Z,6.90
2018-07-28T05:19:37.758Z,6.60
2018-07-28T05:21:30.457Z,7.00
2018-07-28T05:22:30.348Z,7.00
2018-07-28T05:24:23.032Z,6.60
2018-07-28T05:25:22.936Z,7.30
2018-07-28T05:27:15.649Z,7.00
2018-07-28T05:28:15.528Z,7.00
2018-07-28T05:30:08.220Z,7.00
2018-07-28T05:31:08.120Z,7.40
2018-07-28T05:33:00.826Z,6.80
2018-07-28T05:34:00.705Z,6.90
2018-07-28T05:35:53.424Z,6.60
2018-07-28T05:36:53.308Z,7.10
2018-07-28T05:38:45.992Z,6.90
2018-07-28T05:39:45.896Z,6.80
2018-07-28T05:41:38.603Z,6.90
2018-07-28T05:42:38.520Z,6.90
2018-07-28T05:44:31.190Z,6.90
2018-07-28T05:45:31.090Z,7.00
2018-07-28T05:47:23.792Z,7.30
2018-07-28T05:48:23.682Z,7.10
2018-07-28T05:50:16.415Z,6.90
2018-07-28T05:51:16.276Z,7.10
2018-07-28T05:53:08.984Z,6.90
2018-07-28T05:54:08.866Z,6.90
2018-07-28T05:56:01.564Z,6.50
2018-07-28T05:57:01.465Z,6.90
2018-07-28T05:58:54.173Z,7.00
2018-07-28T05:59:54.054Z,7.10
2018-07-28T06:01:46.758Z,7.00
2018-07-28T06:02:46.694Z,7.00
2018-07-28T06:04:39.355Z,7.10
2018-07-28T06:05:39.245Z,7.20
2018-07-28T06:07:31.941Z,7.40
2018-07-28T06:08:31.850Z,6.90
2018-07-28T06:10:24.539Z,7.30
2018-07-28T06:11:24.425Z,6.80
2018-07-28T06:13:17.137Z,7.00
2018-07-28T06:14:17.082Z,6.80
2018-07-28T06:16:09.720Z,7.00
2018-07-28T06:17:09.619Z,6.90
2018-07-28T06:19:02.325Z,6.90
2018-07-28T06:20:02.212Z,7.30
2018-07-28T06:21:54.913Z,6.80
2018-07-28T06:22:54.813Z,6.90
2018-07-28T06:24:47.521Z,7.60
2018-07-28T06:25:47.404Z,7.60
2018-07-28T06:27:40.109Z,7.10
2018-07-28T06:28:40.009Z,7.30
2018-07-28T06:30:32.721Z,7.80
2018-07-28T06:31:32.628Z,7.50
2018-07-28T06:33:25.302Z,7.40
2018-07-28T06:34:25.208Z,7.30
2018-07-28T06:36:17.924Z,7.00
2018-07-28T06:37:17.813Z,7.00
2018-07-28T06:39:10.509Z,6.80
2018-07-28T06:40:10.412Z,6.80
2018-07-28T06:42:03.141Z,7.20
2018-07-28T06:43:03.025Z,6.30
2018-07-28T06:44:55.777Z,6.60
2018-07-28T06:45:55.659Z,6.60
2018-07-28T06:47:48.374Z,6.70
2018-07-28T06:48:48.278Z,7.40
2018-07-28T06:50:41.010Z,7.50
2018-07-28T06:51:40.900Z,7.80
2018-07-28T06:53:33.617Z,7.80
2018-07-28T06:54:33.525Z,7.70
2018-07-28T06:56:26.256Z,7.30
2018-07-28T06:57:26.157Z,7.00
2018-07-28T06:59:18.874Z,7.90
2018-07-28T07:00:18.786Z,6.60
2018-07-28T07:02:11.522Z,7.20
2018-07-28T07:03:11.418Z,7.30
2018-07-28T07:05:04.139Z,7.40
2018-07-28T07:06:04.056Z,7.40
2018-07-28T07:07:56.794Z,6.90
2018-07-28T07:08:56.693Z,7.00
2018-07-28T07:10:49.414Z,7.00
2018-07-28T07:11:49.326Z,7.10
2018-07-28T07:13:42.065Z,7.40
2018-07-28T07:14:41.967Z,6.80
2018-07-28T07:16:34.708Z,6.90
2018-07-28T07:17:34.592Z,7.50
2018-07-28T07:19:27.314Z,7.20
2018-07-28T07:20:27.237Z,7.60
2018-07-28T07:22:19.967Z,7.40
2018-07-28T07:23:19.866Z,7.70
2018-07-28T07:25:12.586Z,7.00
2018-07-28T07:26:12.498Z,6.90
2018-07-28T07:28:05.234Z,7.50
2018-07-28T07:29:05.124Z,7.50
2018-07-28T07:30:57.851Z,7.40
2018-07-28T07:31:57.758Z,7.00
2018-07-28T07:33:52.214Z,8.00
2018-07-28T07:34:52.108Z,8.00
2018-07-28T07:36:44.823Z,8.90
2018-07-28T07:37:44.739Z,8.10
2018-07-28T07:39:37.502Z,7.60
2018-07-28T07:40:37.418Z,8.20
2018-07-28T07:42:30.102Z,10.40
2018-07-28T07:43:30.019Z,8.50
2018-07-28T07:45:22.750Z,9.30
2018-07-28T07:46:22.651Z,9.60
2018-07-28T07:48:15.361Z,9.70
2018-07-28T07:49:15.276Z,9.30
2018-07-28T07:51:07.992Z,10.50
2018-07-28T07:52:07.890Z,11.00
2018-07-28T07:54:00.678Z,10.10
2018-07-28T07:55:00.512Z,9.90
2018-07-28T07:56:53.213Z,9.90
2018-07-28T07:57:53.131Z,10.00
2018-07-28T07:59:45.860Z,9.80
2018-07-28T08:00:45.756Z,10.10
2018-07-28T08:02:38.462Z,10.40
2018-07-28T08:03:38.362Z,10.30
2018-07-28T08:05:31.086Z,10.50
2018-07-28T08:06:31.038Z,10.10
2018-07-28T08:08:23.692Z,10.30
2018-07-28T08:09:23.597Z,9.40
2018-07-28T08:11:16.330Z,10.50
2018-07-28T08:12:16.218Z,10.50
2018-07-28T08:14:08.923Z,9.70
2018-07-28T08:15:08.837Z,10.10
2018-07-28T08:17:01.628Z,11.00
2018-07-28T08:18:01.522Z,10.80
2018-07-28T08:19:54.253Z,10.70
2018-07-28T08:20:54.168Z,9.90
2018-07-28T08:22:46.847Z,10.10
2018-07-28T08:23:46.752Z,10.20
2018-07-28T08:25:39.489Z,10.90
2018-07-28T08:26:39.433Z,10.10
2018-07-28T08:28:32.078Z,10.00
2018-07-28T08:29:31.985Z,9.90
2018-07-28T08:31:24.721Z,10.70
2018-07-28T08:32:24.610Z,10.00
2018-07-28T08:34:17.317Z,9.80
2018-07-28T08:35:17.224Z,10.20
2018-07-28T08:37:09.951Z,10.00
2018-07-28T08:38:09.856Z,10.40
2018-07-28T08:40:03.133Z,10.60
2018-07-28T08:41:02.959Z,10.00
2018-07-28T08:42:55.693Z,10.20
2018-07-28T08:43:55.579Z,10.40
2018-07-28T08:45:48.290Z,10.10
2018-07-28T08:46:48.189Z,10.20
2018-07-28T08:48:40.912Z,10.10
2018-07-28T08:49:40.937Z,10.30
2018-07-28T08:51:33.533Z,10.20
2018-07-28T08:52:33.418Z,9.40
2018-07-28T08:54:26.120Z,9.60
2018-07-28T08:55:26.108Z,9.30
2018-07-28T08:57:18.746Z,10.90
2018-07-28T08:58:18.638Z,10.50
2018-07-28T09:00:11.341Z,9.90
2018-07-28T09:01:11.250Z,10.10
2018-07-28T09:03:03.979Z,9.50
2018-07-28T09:04:03.867Z,10.50
2018-07-28T09:05:56.611Z,10.70
2018-07-28T09:06:56.464Z,10.50
2018-07-28T09:08:49.232Z,11.20
2018-07-28T09:09:49.114Z,10.10
2018-07-28T09:11:41.912Z,10.70
2018-07-28T09:12:41.742Z,10.70
2018-07-28T09:14:34.449Z,10.50
2018-07-28T09:15:34.331Z,10.70
2018-07-28T09:17:27.070Z,9.90
2018-07-28T09:18:26.949Z,10.70
2018-07-28T09:20:19.648Z,11.30
2018-07-28T09:21:19.548Z,10.70
2018-07-28T09:23:12.316Z,10.40
2018-07-28T09:24:12.152Z,10.60
2018-07-28T09:26:04.862Z,10.40
2018-07-28T09:27:04.762Z,10.00
2018-07-28T09:28:57.487Z,10.90
2018-07-28T09:29:57.369Z,10.80
2018-07-28T09:31:50.078Z,10.30
2018-07-28T09:32:50.013Z,11.00
2018-07-28T09:34:42.690Z,10.20
2018-07-28T09:35:42.582Z,10.60
2018-07-28T09:37:35.296Z,10.30
2018-07-28T09:38:35.209Z,10.40
2018-07-28T09:40:27.907Z,10.60
2018-07-28T09:41:27.795Z,10.60
2018-07-28T09:43:20.492Z,10.50
2018-07-28T09:44:20.395Z,10.90
2018-07-28T09:46:13.122Z,10.30
2018-07-28T09:47:13.009Z,10.80
2018-07-28T09:49:05.733Z,10.00
2018-07-28T09:50:05.619Z,10.20
2018-07-28T09:51:58.323Z,10.70
2018-07-28T09:52:58.219Z,10.50
2018-07-28T09:54:50.952Z,9.80
2018-07-28T09:55:50.823Z,11.20
2018-07-28T09:57:43.530Z,10.40
2018-07-28T09:58:43.436Z,10.10
2018-07-28T10:00:36.151Z,9.90
2018-07-28T10:01:36.040Z,10.40
2018-07-28T10:03:28.739Z,9.80
2018-07-28T10:04:28.635Z,10.00
2018-07-28T10:06:21.344Z,11.60
2018-07-28T10:07:21.230Z,10.20
2018-07-28T10:09:13.926Z,10.30
2018-07-28T10:10:13.834Z,10.10
2018-07-28T10:12:06.545Z,11.20
2018-07-28T10:13:06.438Z,10.80
2018-07-28T10:14:59.218Z,10.80
2018-07-28T10:15:59.088Z,10.60
2018-07-28T10:17:51.799Z,11.00
2018-07-28T10:18:51.701Z,11.70
2018-07-28T10:20:44.411Z,12.00
2018-07-28T10:21:44.290Z,11.00
2018-07-28T10:23:37.028Z,12.10
2018-07-28T10:24:36.948Z,11.20
2018-07-28T10:26:29.616Z,12.40
2018-07-28T10:27:29.495Z,11.80
2018-07-28T10:29:22.195Z,11.40
2018-07-28T10:30:22.095Z,12.00
2018-07-28T10:32:14.803Z,12.60
2018-07-28T10:33:14.704Z,12.10
2018-07-28T10:35:07.384Z,13.00
2018-07-28T10:36:07.291Z,12.40
2018-07-28T10:37:59.994Z,12.40
2018-07-28T10:38:59.888Z,12.40
2018-07-28T10:40:52.583Z,11.70
2018-07-28T10:41:52.482Z,12.30
2018-07-28T10:43:45.196Z,12.70
2018-07-28T10:44:45.079Z,12.30
2018-07-28T10:46:37.788Z,12.30
2018-07-28T10:47:37.681Z,11.90
2018-07-28T10:49:30.374Z,12.60
2018-07-28T10:50:30.273Z,12.80
2018-07-28T10:52:22.987Z,12.60
2018-07-28T10:53:22.876Z,12.30
2018-07-28T10:55:15.571Z,12.40
2018-07-28T10:56:15.474Z,12.00
2018-07-28T10:58:08.191Z,12.50
2018-07-28T10:59:08.074Z,12.20
2018-07-28T11:01:00.778Z,13.20
2018-07-28T11:02:00.680Z,12.60
2018-07-28T11:03:53.392Z,12.60
2018-07-28T11:04:53.276Z,13.00
2018-07-28T11:06:45.970Z,12.60
2018-07-28T11:07:45.876Z,12.90
2018-07-28T11:09:38.593Z,13.20
2018-07-28T11:10:38.482Z,12.20
2018-07-28T11:12:31.177Z,13.10
2018-07-28T11:13:31.075Z,12.80
2018-07-28T11:15:23.797Z,13.10
2018-07-28T11:16:23.690Z,12.90
2018-07-28T11:18:16.387Z,12.80
2018-07-28T11:19:16.285Z,12.60
2018-07-28T11:21:09.013Z,13.10
2018-07-28T11:22:08.902Z,12.90
2018-07-28T11:24:01.612Z,12.60
2018-07-28T11:25:01.499Z,13.00
2018-07-28T11:26:54.199Z,13.00
2018-07-28T11:27:54.104Z,12.30
2018-07-28T11:29:46.819Z,13.10
2018-07-28T11:30:46.705Z,12.40
2018-07-28T11:32:39.417Z,11.80
2018-07-28T11:33:39.318Z,12.00
2018-07-28T11:35:32.045Z,11.70
2018-07-28T11:36:31.930Z,12.50
2018-07-28T11:38:24.635Z,11.20
2018-07-28T11:39:24.544Z,11.90
2018-07-28T11:41:17.258Z,11.80
2018-07-28T11:42:17.146Z,11.90
2018-07-28T11:44:09.850Z,11.30
2018-07-28T11:45:09.761Z,11.10
2018-07-28T11:47:02.479Z,12.20
2018-07-28T11:48:02.362Z,11.50
2018-07-28T11:49:55.087Z,11.70
2018-07-28T11:50:54.966Z,12.00
2018-07-28T11:52:47.674Z,11.30
2018-07-28T11:53:47.571Z,12.20
2018-07-28T11:55:40.295Z,12.20
2018-07-28T11:56:40.190Z,12.10
2018-07-28T11:58:32.928Z,12.20
2018-07-28T11:59:32.797Z,11.90
2018-07-28T12:01:25.517Z,11.80
2018-07-28T12:02:25.399Z,11.80
2018-07-28T12:04:18.104Z,10.80
2018-07-28T12:05:18.008Z,10.60
2018-07-28T12:07:10.734Z,11.30
2018-07-28T12:08:10.625Z,10.50
2018-07-28T12:10:03.329Z,10.70
2018-07-28T12:11:03.228Z,10.40
2018-07-28T12:12:55.955Z,10.50
2018-07-28T12:13:55.842Z,11.20
2018-07-28T12:15:48.543Z,9.80
2018-07-28T12:16:48.450Z,10.20
2018-07-28T12:18:41.160Z,10.90
2018-07-28T12:19:41.047Z,9.80
2018-07-28T12:21:33.772Z,12.80
2018-07-28T12:22:33.655Z,12.60
2018-07-28T12:24:26.391Z,11.70
2018-07-28T12:25:26.260Z,12.90
2018-07-28T12:27:18.983Z,11.30
2018-07-28T12:28:18.869Z,11.30
2018-07-28T12:30:11.574Z,11.00
2018-07-28T12:31:11.473Z,10.10
2018-07-28T12:33:04.204Z,10.10
2018-07-28T12:34:04.080Z,11.00
2018-07-28T12:35:56.789Z,11.40
2018-07-28T12:36:56.692Z,11.80
2018-07-28T12:38:49.413Z,11.60
2018-07-28T12:39:49.300Z,10.80
2018-07-28T12:41:42.114Z,12.00
2018-07-28T12:42:41.959Z,11.30
2018-07-28T12:44:34.761Z,11.60
2018-07-28T12:45:34.674Z,12.50
2018-07-28T12:47:27.391Z,12.10
2018-07-28T12:48:27.272Z,9.90
2018-07-28T12:50:19.975Z,9.00
2018-07-28T12:51:19.872Z,8.00
2018-07-28T12:53:12.600Z,7.40
2018-07-28T12:54:12.523Z,7.60
2018-07-28T12:56:05.201Z,7.70
2018-07-28T12:57:05.094Z,7.90
2018-07-28T12:58:57.801Z,7.40
2018-07-28T12:59:57.693Z,7.90
2018-07-28T13:01:50.398Z,7.40
2018-07-28T13:02:50.296Z,7.60
2018-07-28T13:04:43.012Z,8.70
2018-07-28T13:05:42.898Z,7.20
2018-07-28T13:07:35.643Z,6.40
2018-07-28T13:08:35.525Z,7.30
2018-07-28T13:10:28.228Z,6.80
2018-07-28T13:11:28.129Z,7.70
2018-07-28T13:13:20.848Z,8.20
2018-07-28T13:14:20.730Z,8.20
2018-07-28T13:16:13.440Z,8.60
2018-07-28T13:17:13.347Z,7.70
2018-07-28T13:19:06.057Z,7.30
2018-07-28T13:20:05.942Z,7.20
2018-07-28T13:21:58.651Z,7.50
2018-07-28T13:22:58.555Z,7.60
2018-07-28T13:24:51.277Z,7.10
2018-07-28T13:25:51.152Z,6.80
2018-07-28T13:27:43.854Z,6.00
2018-07-28T13:28:43.754Z,5.30
2018-07-28T13:30:36.471Z,5.30
2018-07-28T13:31:36.368Z,5.50
2018-07-28T13:33:29.062Z,5.60
2018-07-28T13:34:28.982Z,5.80
2018-07-28T13:36:21.693Z,6.00
2018-07-28T13:37:21.576Z,5.70
2018-07-28T13:39:14.301Z,5.60
2018-07-28T13:40:14.202Z,6.20
2018-07-28T13:42:06.981Z,6.30
2018-07-28T13:43:06.809Z,6.10
2018-07-28T13:44:59.514Z,5.70
2018-07-28T13:45:59.427Z,5.50
2018-07-28T13:47:52.260Z,5.30
2018-07-28T13:48:52.032Z,5.20
2018-07-28T13:50:44.749Z,6.10
2018-07-28T13:51:44.644Z,6.30
2018-07-28T13:53:37.345Z,6.00
2018-07-28T13:54:37.255Z,6.20
2018-07-28T13:56:29.975Z,6.30
2018-07-28T13:57:29.855Z,6.10
2018-07-28T13:59:22.550Z,5.60
2018-07-28T14:00:22.524Z,5.90
2018-07-28T14:02:15.198Z,6.10
2018-07-28T14:03:15.089Z,5.90
2018-07-28T14:05:08.314Z,5.70
2018-07-28T14:06:08.276Z,5.40
2018-07-28T14:08:00.944Z,5.00
2018-07-28T14:09:00.838Z,5.00
2018-07-28T14:10:53.545Z,5.40
2018-07-28T14:11:53.448Z,5.20
2018-07-28T14:13:46.165Z,4.90
2018-07-28T14:14:46.063Z,5.10
2018-07-28T14:16:38.762Z,5.40
2018-07-28T14:17:38.707Z,5.00
2018-07-28T14:19:31.385Z,5.00
2018-07-28T14:20:31.277Z,4.70
2018-07-28T14:22:23.988Z,5.00
2018-07-28T14:23:23.891Z,5.20
2018-07-28T14:25:16.746Z,5.00
2018-07-28T14:26:16.499Z,5.20
2018-07-28T14:28:09.224Z,4.70
2018-07-28T14:29:09.131Z,5.10
2018-07-28T14:31:01.819Z,5.00
2018-07-28T14:32:01.718Z,4.30
2018-07-28T14:33:54.444Z,5.00
2018-07-28T14:34:54.337Z,5.10
2018-07-28T14:36:47.030Z,5.20
2018-07-28T14:37:46.947Z,5.20
2018-07-28T14:39:39.656Z,4.70
2018-07-28T14:40:39.558Z,4.80
2018-07-28T14:42:32.262Z,5.60
2018-07-28T14:43:32.159Z,5.20
2018-07-28T14:45:24.886Z,5.30
2018-07-28T14:46:24.775Z,5.20
2018-07-28T14:48:17.480Z,5.10
2018-07-28T14:49:17.383Z,4.70
2018-07-28T14:51:10.131Z,4.60
2018-07-28T14:52:09.999Z,5.20
2018-07-28T14:54:02.719Z,5.20
2018-07-28T14:55:02.603Z,4.80
2018-07-28T14:56:55.311Z,5.60
2018-07-28T14:57:55.218Z,5.50
2018-07-28T14:59:47.933Z,5.70
2018-07-28T15:00:47.815Z,5.40
2018-07-28T15:02:40.515Z,5.50
2018-07-28T15:03:40.428Z,5.50
2018-07-28T15:05:33.153Z,5.30
2018-07-28T15:06:33.036Z,5.60
2018-07-28T15:08:25.731Z,5.60
2018-07-28T15:09:25.649Z,5.90
2018-07-28T15:11:18.386Z,5.60
2018-07-28T15:12:18.263Z,5.90
2018-07-28T15:14:10.958Z,5.70
2018-07-28T15:15:10.872Z,5.30
2018-07-28T15:17:03.588Z,5.80
2018-07-28T15:18:03.466Z,6.00
2018-07-28T15:19:56.186Z,5.90
2018-07-28T15:20:56.098Z,5.90
2018-07-28T15:22:48.799Z,5.50
2018-07-28T15:23:48.689Z,5.60
2018-07-28T15:25:41.410Z,5.70
2018-07-28T15:26:41.298Z,5.80
2018-07-28T15:28:34.013Z,6.00
2018-07-28T15:29:33.922Z,5.90
2018-07-28T15:31:26.639Z,5.20
2018-07-28T15:32:26.518Z,4.80
2018-07-28T15:34:19.218Z,4.20
2018-07-28T15:35:19.126Z,5.40
2018-07-28T15:37:11.846Z,3.80
2018-07-28T15:38:11.726Z,3.90
2018-07-28T15:40:04.426Z,4.00
2018-07-28T15:41:04.336Z,4.50
2018-07-28T15:42:57.156Z,4.20
2018-07-28T15:43:56.944Z,4.70
2018-07-28T15:45:49.643Z,5.10
2018-07-28T15:46:49.551Z,5.10
2018-07-28T15:48:42.282Z,5.70
2018-07-28T15:49:42.170Z,5.40
2018-07-28T15:51:34.887Z,5.80
2018-07-28T15:52:34.772Z,6.40
2018-07-28T15:54:27.465Z,6.40
2018-07-28T15:55:27.367Z,6.10
2018-07-28T15:57:20.122Z,6.40
2018-07-28T15:58:20.011Z,6.90
2018-07-28T16:00:12.682Z,6.90
2018-07-28T16:01:12.582Z,7.30
2018-07-28T16:03:05.454Z,7.20
2018-07-28T16:04:05.180Z,7.50
2018-07-28T16:05:57.934Z,7.50
2018-07-28T16:06:57.778Z,9.00
2018-07-28T16:08:50.506Z,8.80
2018-07-28T16:09:50.391Z,9.40
2018-07-28T16:11:43.119Z,8.90
2018-07-28T16:12:42.985Z,9.60
2018-07-28T16:14:35.700Z,9.30
2018-07-28T16:15:35.580Z,9.90
2018-07-28T16:17:28.303Z,9.80
2018-07-28T16:18:28.183Z,9.50
2018-07-28T16:20:20.897Z,9.60
2018-07-28T16:21:20.779Z,10.20
2018-07-28T16:23:13.477Z,10.10
2018-07-28T16:24:13.366Z,10.00
2018-07-28T16:26:06.129Z,9.90
2018-07-28T16:27:05.994Z,10.00
2018-07-28T16:28:58.739Z,8.80
2018-07-28T16:29:58.627Z,9.30
2018-07-28T16:31:51.345Z,8.50
2018-07-28T16:32:51.228Z,8.90
2018-07-28T16:34:43.930Z,8.50
2018-07-28T16:35:43.818Z,7.80
2018-07-28T16:37:36.573Z,7.40
2018-07-28T16:38:36.415Z,7.10
2018-07-28T16:40:29.194Z,7.20
2018-07-28T16:41:29.028Z,6.90
2018-07-28T16:43:21.748Z,6.50
2018-07-28T16:44:21.652Z,7.00
2018-07-28T16:46:14.360Z,6.70
2018-07-28T16:47:14.249Z,6.90
2018-07-28T16:49:06.957Z,7.10
2018-07-28T16:50:06.847Z,7.30
2018-07-28T16:51:59.538Z,6.90
2018-07-28T16:52:59.447Z,7.10
2018-07-28T16:54:52.225Z,7.10
2018-07-28T16:55:52.037Z,6.70
2018-07-28T16:57:44.728Z,7.40
2018-07-28T16:58:44.693Z,7.00
2018-07-28T17:00:37.354Z,7.00
2018-07-28T17:01:37.232Z,7.30
2018-07-28T17:03:30.022Z,6.80
2018-07-28T17:04:29.935Z,7.00
2018-07-28T17:06:22.546Z,6.60
2018-07-28T17:07:22.430Z,6.90
2018-07-28T17:09:15.134Z,6.80
2018-07-28T17:10:15.025Z,6.70
2018-07-28T17:12:07.739Z,6.40
2018-07-28T17:13:07.623Z,6.30
2018-07-28T17:15:00.315Z,6.90
2018-07-28T17:16:00.215Z,6.20
2018-07-28T17:17:52.932Z,6.40
2018-07-28T17:18:52.816Z,6.70
2018-07-28T17:20:45.522Z,6.50
2018-07-28T17:21:45.410Z,6.80
2018-07-28T17:23:38.101Z,6.40
2018-07-28T17:24:38.003Z,6.60
2018-07-28T17:26:30.728Z,6.20
2018-07-28T17:27:30.602Z,6.30
2018-07-28T17:29:23.315Z,6.10
2018-07-28T17:30:23.196Z,6.50
2018-07-28T17:32:15.985Z,6.20
2018-07-28T17:33:15.797Z,5.60
2018-07-28T17:35:08.489Z,5.50
2018-07-28T17:36:08.403Z,6.10
2018-07-28T17:38:01.114Z,5.60
2018-07-28T17:39:00.995Z,5.60
2018-07-28T17:40:53.765Z,5.20
2018-07-28T17:41:53.600Z,5.30
2018-07-28T17:43:46.308Z,5.70
2018-07-28T17:44:46.197Z,5.20
2018-07-28T17:46:38.957Z,5.40
2018-07-28T17:47:38.796Z,5.20
2018-07-28T17:49:31.562Z,5.40
2018-07-28T17:50:31.429Z,5.70
2018-07-28T17:52:24.146Z,5.40
2018-07-28T17:53:24.056Z,5.50
2018-07-28T17:55:16.731Z,5.40
2018-07-28T17:56:16.628Z,5.30
2018-07-28T17:58:09.409Z,5.30
2018-07-28T17:59:09.221Z,5.40
2018-07-28T18:01:01.921Z,5.50
2018-07-28T18:02:01.828Z,5.20
2018-07-28T18:03:54.536Z,5.90
2018-07-28T18:04:54.421Z,5.50
2018-07-28T18:06:47.130Z,5.30
2018-07-28T18:07:47.035Z,5.70
2018-07-28T18:09:39.750Z,5.20
2018-07-28T18:10:39.635Z,4.70
2018-07-28T18:12:32.357Z,5.40
2018-07-28T18:13:32.227Z,5.20
2018-07-28T18:15:24.926Z,5.10
2018-07-28T18:16:24.828Z,5.00
2018-07-28T18:18:17.547Z,5.30
2018-07-28T18:19:17.427Z,5.10
2018-07-28T18:21:10.131Z,4.80
2018-07-28T18:22:10.029Z,4.50
2018-07-28T18:24:02.816Z,4.70
2018-07-28T18:25:02.628Z,5.50
2018-07-28T18:26:55.350Z,5.10
2018-07-28T18:27:55.251Z,5.10
2018-07-28T18:29:48.118Z,5.00
2018-07-28T18:30:48.025Z,5.50
2018-07-28T18:32:40.684Z,5.30
2018-07-28T18:33:40.588Z,5.40
2018-07-28T18:35:33.317Z,5.00
2018-07-28T18:36:33.204Z,5.00
2018-07-28T18:38:26.058Z,5.80
2018-07-28T18:39:25.877Z,5.10
2018-07-28T18:41:18.570Z,5.20
2018-07-28T18:42:18.459Z,5.50
2018-07-28T18:44:11.177Z,4.80
2018-07-28T18:45:11.053Z,5.10
2018-07-28T18:47:03.752Z,4.50
2018-07-28T18:48:03.647Z,4.50
2018-07-28T18:49:56.364Z,5.30
2018-07-28T18:50:56.252Z,5.50
2018-07-28T18:52:49.043Z,5.10
2018-07-28T18:53:48.937Z,5.30
2018-07-28T18:55:41.680Z,5.80
2018-07-28T18:56:41.559Z,5.30
2018-07-28T18:58:34.227Z,5.20
2018-07-28T18:59:34.132Z,5.50
2018-07-28T19:01:26.842Z,5.20
2018-07-28T19:02:26.723Z,5.20
2018-07-28T19:04:19.414Z,5.10
2018-07-28T19:05:19.317Z,4.90
2018-07-28T19:07:12.027Z,5.40
2018-07-28T19:08:11.912Z,5.20
2018-07-28T19:10:04.605Z,5.70
2018-07-28T19:11:04.524Z,5.00
2018-07-28T19:12:57.244Z,5.50
2018-07-28T19:13:57.115Z,5.60
2018-07-28T19:15:49.817Z,5.80
2018-07-28T19:16:49.695Z,5.70
2018-07-28T19:18:42.399Z,5.40
2018-07-28T19:19:42.292Z,5.30
2018-07-28T19:21:35.002Z,5.70
2018-07-28T19:22:34.893Z,5.70
2018-07-28T19:24:27.573Z,6.20
2018-07-28T19:25:27.475Z,5.70
2018-07-28T19:27:20.186Z,5.60
2018-07-28T19:28:20.061Z,5.80
2018-07-28T19:30:12.755Z,5.80
2018-07-28T19:31:12.655Z,6.40
2018-07-28T19:33:05.364Z,6.40
2018-07-28T19:34:05.246Z,5.90
2018-07-28T19:35:57.934Z,6.10
2018-07-28T19:36:57.834Z,6.20
2018-07-28T19:38:50.547Z,6.10
2018-07-28T19:39:50.426Z,6.10
2018-07-28T19:41:43.132Z,5.80
2018-07-28T19:42:43.015Z,6.20
2018-07-28T19:44:35.702Z,6.30
2018-07-28T19:45:35.599Z,6.00
2018-07-28T19:47:28.334Z,5.90
2018-07-28T19:48:28.189Z,5.80
2018-07-28T19:50:20.880Z,6.20
2018-07-28T19:51:20.777Z,6.30
2018-07-28T19:53:13.483Z,6.70
2018-07-28T19:54:13.440Z,6.30
2018-07-28T19:56:06.061Z,6.10
2018-07-28T19:57:05.957Z,6.40
2018-07-28T19:58:59.819Z,6.40
2018-07-28T19:59:59.448Z,6.20
2018-07-28T20:01:52.139Z,6.10
2018-07-28T20:02:52.042Z,6.30
2018-07-28T20:04:44.752Z,6.50
2018-07-28T20:05:44.640Z,5.60
2018-07-28T20:07:37.327Z,5.70
2018-07-28T20:08:37.230Z,6.00
2018-07-28T20:10:29.934Z,6.10
2018-07-28T20:11:29.819Z,6.50
2018-07-28T20:13:22.516Z,6.00
2018-07-28T20:14:22.420Z,5.90
2018-07-28T20:16:15.127Z,5.70
2018-07-28T20:17:15.016Z,6.90
2018-07-28T20:19:07.705Z,6.90
2018-07-28T20:20:07.596Z,6.50
2018-07-28T20:22:00.310Z,6.70
2018-07-28T20:23:00.193Z,6.10
2018-07-28T20:24:52.906Z,6.40
2018-07-28T20:25:52.782Z,6.20
2018-07-28T20:27:45.478Z,6.00
2018-07-28T20:28:45.385Z,6.00
2018-07-28T20:30:38.181Z,6.30
2018-07-28T20:31:38.068Z,6.60
2018-07-28T20:33:30.864Z,6.50
2018-07-28T20:34:30.758Z,6.50
2018-07-28T20:36:23.475Z,6.60
2018-07-28T20:37:23.359Z,6.50
2018-07-28T20:39:16.074Z,6.30
2018-07-28T20:40:15.977Z,6.20
2018-07-28T20:42:08.701Z,6.30
2018-07-28T20:43:08.580Z,6.30
2018-07-28T20:45:01.284Z,5.80
2018-07-28T20:46:01.155Z,5.80
2018-07-28T20:47:53.850Z,6.30
2018-07-28T20:48:53.758Z,6.00
2018-07-28T20:50:46.459Z,6.60
2018-07-28T20:51:46.340Z,6.60
2018-07-28T20:53:39.044Z,6.40
2018-07-28T20:54:38.928Z,6.60
2018-07-28T20:56:31.642Z,6.90
2018-07-28T20:57:31.520Z,6.70
2018-07-28T20:59:24.218Z,6.70
2018-07-28T21:00:24.112Z,6.60
2018-07-28T21:02:16.823Z,7.00
2018-07-28T21:03:16.711Z,7.70
2018-07-28T21:05:09.527Z,7.40
2018-07-28T21:06:09.293Z,6.60
2018-07-28T21:08:02.018Z,7.30
2018-07-28T21:09:01.897Z,7.30
2018-07-28T21:10:54.593Z,7.30
2018-07-28T21:11:54.475Z,7.70
2018-07-28T21:13:47.224Z,7.60
2018-07-28T21:14:47.133Z,7.30
2018-07-28T21:16:39.778Z,8.30
2018-07-28T21:17:39.671Z,8.40
2018-07-28T21:19:32.348Z,8.20
2018-07-28T21:20:32.309Z,8.90
2018-07-28T21:22:24.960Z,8.50
2018-07-28T21:23:24.858Z,8.10
2018-07-28T21:25:17.517Z,7.90
2018-07-28T21:26:17.425Z,7.40
2018-07-28T21:28:10.216Z,7.40
2018-07-28T21:29:10.098Z,7.90
2018-07-28T21:31:02.711Z,7.70
2018-07-28T21:32:02.599Z,7.70
2018-07-28T21:33:55.313Z,8.30
2018-07-28T21:34:55.194Z,8.30
2018-07-28T21:36:47.885Z,7.70
2018-07-28T21:37:48.437Z,7.10
2018-07-28T21:39:40.494Z,7.50
2018-07-28T21:40:40.372Z,7.60
2018-07-28T21:42:33.085Z,7.10
2018-07-28T21:43:32.970Z,7.40
2018-07-28T21:45:25.654Z,7.80
2018-07-28T21:46:25.548Z,7.40
2018-07-28T21:48:18.348Z,8.70
2018-07-28T21:49:18.231Z,9.40
2018-07-28T21:51:10.923Z,9.50
2018-07-28T21:52:10.829Z,9.00
2018-07-28T21:54:03.522Z,9.30
2018-07-28T21:55:03.409Z,9.00
2018-07-28T21:56:56.097Z,8.90
2018-07-28T21:57:56.000Z,8.70
2018-07-28T21:59:48.705Z,9.70
