createdAt,value
2016-03-05T00:00:37.272Z,0
2016-03-05T00:01:37.290Z,0
2016-03-05T00:02:37.371Z,0
2016-03-05T00:03:37.404Z,0
2016-03-05T00:04:37.438Z,0
2016-03-05T00:05:37.520Z,0
2016-03-05T00:06:37.569Z,0
2016-03-05T00:07:37.618Z,0
2016-03-05T00:08:37.793Z,0
2016-03-05T00:09:38.108Z,0
2016-03-05T00:10:37.767Z,0
2016-03-05T00:11:38.270Z,0
2016-03-05T00:12:37.851Z,0
2016-03-05T00:13:37.917Z,0
2016-03-05T00:14:37.965Z,0
2016-03-05T00:15:38.015Z,0
2016-03-05T00:16:38.064Z,0
2016-03-05T00:17:38.178Z,0
2016-03-05T00:18:38.164Z,0
2016-03-05T00:19:38.228Z,0
2016-03-05T00:20:38.272Z,0
2016-03-05T00:21:38.310Z,0
2016-03-05T00:22:38.192Z,0
2016-03-05T00:23:38.370Z,0
2016-03-05T00:24:38.439Z,0
2016-03-05T00:25:38.467Z,0
2016-03-05T00:26:38.527Z,0
2016-03-05T00:27:38.556Z,0
2016-03-05T00:28:38.622Z,0
2016-03-05T00:29:38.505Z,0
2016-03-05T00:30:38.537Z,0
2016-03-05T00:31:38.742Z,0
2016-03-05T00:32:38.789Z,0
2016-03-05T00:33:38.073Z,0
2016-03-05T00:34:38.918Z,0
2016-03-05T00:35:38.934Z,0
2016-03-05T00:36:38.983Z,0
2016-03-05T00:37:39.032Z,0
2016-03-05T00:38:39.080Z,0
2016-03-05T00:39:38.973Z,0
2016-03-05T00:40:39.193Z,0
2016-03-05T00:41:39.229Z,0
2016-03-05T00:42:39.294Z,0
2016-03-05T00:43:39.343Z,0
2016-03-05T00:44:39.393Z,0
2016-03-05T00:45:39.426Z,0
2016-03-05T00:46:39.523Z,0
2016-03-05T00:47:39.525Z,0
2016-03-05T00:48:39.591Z,0
2016-03-05T00:49:39.640Z,0
2016-03-05T00:50:39.706Z,0
2016-03-05T00:51:39.739Z,0
2016-03-05T00:52:39.773Z,0
2016-03-05T00:53:39.869Z,0
2016-03-05T00:54:39.920Z,0
2016-03-05T00:55:39.939Z,0
2016-03-05T00:56:39.987Z,0
2016-03-05T00:57:40.069Z,0
2016-03-05T00:58:40.071Z,0
2016-03-05T00:59:40.136Z,0
2016-03-05T01:00:40.201Z,0
2016-03-05T01:01:40.266Z,0
2016-03-05T01:02:40.301Z,0
2016-03-05T01:03:40.350Z,0
2016-03-05T01:04:40.384Z,0
2016-03-05T01:05:40.465Z,0
2016-03-05T01:06:40.483Z,0
2016-03-05T01:07:40.532Z,0
2016-03-05T01:08:40.442Z,0
2016-03-05T01:09:40.679Z,0
2016-03-05T01:10:40.697Z,0
2016-03-05T01:11:40.777Z,0
2016-03-05T01:12:40.812Z,0
2016-03-05T01:13:40.876Z,0
2016-03-05T01:14:40.879Z,0
2016-03-05T01:15:40.945Z,0
2016-03-05T01:16:40.838Z,0
2016-03-05T01:17:41.029Z,0
2016-03-05T01:18:41.078Z,0
2016-03-05T01:19:41.143Z,0
2016-03-05T01:20:42.036Z,0
2016-03-05T01:21:41.242Z,0
2016-03-05T01:22:41.306Z,0
2016-03-05T01:23:41.342Z,0
2016-03-05T01:24:41.392Z,0
2016-03-05T01:25:41.440Z,0
2016-03-05T01:26:41.489Z,0
2016-03-05T01:27:41.555Z,0
2016-03-05T01:28:41.605Z,0
2016-03-05T01:29:41.623Z,0
2016-03-05T01:30:41.719Z,0
2016-03-05T01:31:41.738Z,0
2016-03-05T01:32:41.803Z,0
2016-03-05T01:33:41.837Z,0
2016-03-05T01:34:41.902Z,0
2016-03-05T01:35:41.935Z,0
2016-03-05T01:36:42.001Z,0
2016-03-05T01:37:42.052Z,0
2016-03-05T01:38:42.100Z,0
2016-03-05T01:39:42.150Z,0
2016-03-05T01:40:42.215Z,0
2016-03-05T01:41:42.077Z,0
2016-03-05T01:42:42.282Z,0
2016-03-05T01:43:42.348Z,0
2016-03-05T01:44:42.413Z,0
2016-03-05T01:45:42.432Z,0
2016-03-05T01:46:42.544Z,0
2016-03-05T01:47:42.546Z,0
2016-03-05T01:48:42.596Z,0
2016-03-05T01:49:42.645Z,0
2016-03-05T01:50:42.695Z,0
2016-03-05T01:51:42.728Z,0
2016-03-05T01:52:42.810Z,0
2016-03-05T01:53:42.829Z,0
2016-03-05T01:54:42.940Z,0
2016-03-05T01:55:42.958Z,0
2016-03-05T01:56:43.008Z,0
2016-03-05T01:57:43.042Z,0
2016-03-05T01:58:43.123Z,0
2016-03-05T01:59:43.125Z,0
2016-03-05T02:00:43.207Z,0
2016-03-05T02:01:43.256Z,0
2016-03-05T02:02:43.305Z,0
2016-03-05T02:03:43.339Z,0
2016-03-05T02:04:43.404Z,0
2016-03-05T02:05:43.486Z,0
2016-03-05T02:06:43.505Z,0
2016-03-05T02:07:43.553Z,0
2016-03-05T02:08:43.603Z,0
2016-03-05T02:09:43.668Z,0
2016-03-05T02:10:43.671Z,0
2016-03-05T02:11:43.767Z,0
2016-03-05T02:12:43.801Z,0
2016-03-05T02:13:43.867Z,0
2016-03-05T02:14:43.885Z,0
2016-03-05T02:15:43.982Z,0
2016-03-05T02:16:44.003Z,0
2016-03-05T02:17:44.053Z,0
2016-03-05T02:18:44.086Z,0
2016-03-05T02:19:44.136Z,0
2016-03-05T02:20:44.216Z,0
2016-03-05T02:21:44.235Z,0
2016-03-05T02:22:44.302Z,0
2016-03-05T02:23:44.397Z,0
2016-03-05T02:24:44.416Z,0
2016-03-05T02:25:44.434Z,0
2016-03-05T02:26:44.562Z,0
2016-03-05T02:27:44.548Z,0
2016-03-05T02:28:44.613Z,0
2016-03-05T02:29:44.648Z,0
2016-03-05T02:30:44.401Z,0
2016-03-05T02:31:44.762Z,0
2016-03-05T02:32:44.796Z,0
2016-03-05T02:33:44.831Z,0
2016-03-05T02:34:44.927Z,0
2016-03-05T02:35:44.961Z,0
2016-03-05T02:36:45.026Z,0
2016-03-05T02:37:45.060Z,0
2016-03-05T02:38:45.125Z,0
2016-03-05T02:39:45.143Z,0
2016-03-05T02:40:45.224Z,0
2016-03-05T02:41:45.258Z,0
2016-03-05T02:42:45.323Z,0
2016-03-05T02:43:45.358Z,0
2016-03-05T02:44:45.439Z,0
2016-03-05T02:45:45.456Z,0
2016-03-05T02:46:45.537Z,0
2016-03-05T02:47:45.539Z,0
2016-03-05T02:48:45.621Z,0
2016-03-05T02:49:45.669Z,0
2016-03-05T02:50:45.689Z,0
2016-03-05T02:51:45.786Z,0
2016-03-05T02:52:45.819Z,0
2016-03-05T02:53:45.869Z,0
2016-03-05T02:54:45.887Z,0
2016-03-05T02:55:45.968Z,0
2016-03-05T02:56:46.001Z,0
2016-03-05T02:57:46.098Z,0
2016-03-05T02:58:46.085Z,0
2016-03-05T02:59:46.197Z,0
2016-03-05T03:00:46.215Z,0
2016-03-05T03:01:46.265Z,0
2016-03-05T03:02:46.283Z,0
2016-03-05T03:03:46.379Z,0
2016-03-05T03:04:46.429Z,0
2016-03-05T03:05:46.447Z,0
2016-03-05T03:06:46.513Z,0
2016-03-05T03:07:46.547Z,0
2016-03-05T03:08:46.612Z,0
2016-03-05T03:09:46.645Z,0
2016-03-05T03:10:46.711Z,0
2016-03-05T03:11:46.761Z,0
2016-03-05T03:12:46.826Z,0
2016-03-05T03:13:46.860Z,0
2016-03-05T03:14:46.941Z,0
2016-03-05T03:15:46.959Z,0
2016-03-05T03:16:47.008Z,0
2016-03-05T03:17:47.058Z,0
2016-03-05T03:18:47.107Z,0
2016-03-05T03:19:47.158Z,0
2016-03-05T03:20:47.223Z,0
2016-03-05T03:21:47.272Z,0
2016-03-05T03:22:47.259Z,0
2016-03-05T03:23:47.340Z,0
2016-03-05T03:24:47.421Z,0
2016-03-05T03:25:47.423Z,0
2016-03-05T03:26:47.473Z,0
2016-03-05T03:27:47.554Z,0
2016-03-05T03:28:47.604Z,0
2016-03-05T03:29:47.607Z,0
2016-03-05T03:30:47.702Z,0
2016-03-05T03:31:47.737Z,0
2016-03-05T03:32:47.754Z,0
2016-03-05T03:33:47.835Z,0
2016-03-05T03:34:47.854Z,0
2016-03-05T03:35:47.951Z,0
2016-03-05T03:36:47.984Z,0
2016-03-05T03:37:48.018Z,0
2016-03-05T03:38:48.098Z,0
2016-03-05T03:39:48.148Z,0
2016-03-05T03:40:48.151Z,0
2016-03-05T03:41:48.232Z,0
2016-03-05T03:42:48.298Z,0
2016-03-05T03:43:48.316Z,0
2016-03-05T03:44:48.381Z,0
2016-03-05T03:45:48.445Z,0
2016-03-05T03:46:48.464Z,0
2016-03-05T03:47:48.530Z,0
2016-03-05T03:48:48.563Z,0
2016-03-05T03:49:48.645Z,0
2016-03-05T03:50:48.694Z,0
2016-03-05T03:51:48.697Z,0
2016-03-05T03:52:48.793Z,0
2016-03-05T03:53:48.874Z,0
2016-03-05T03:54:48.860Z,0
2016-03-05T03:55:48.910Z,0
2016-03-05T03:56:48.991Z,0
2016-03-05T03:57:49.025Z,0
2016-03-05T03:58:49.060Z,0
2016-03-05T03:59:49.140Z,0
2016-03-05T04:00:49.174Z,0
2016-03-05T04:01:49.270Z,0
2016-03-05T04:02:49.273Z,0
2016-03-05T04:03:49.322Z,0
2016-03-05T04:04:49.404Z,0
2016-03-05T04:05:49.422Z,0
2016-03-05T04:06:49.456Z,0
2016-03-05T04:07:49.552Z,0
2016-03-05T04:08:49.570Z,0
2016-03-05T04:09:49.604Z,0
2016-03-05T04:10:49.701Z,0
2016-03-05T04:11:49.751Z,0
2016-03-05T04:12:49.769Z,0
2016-03-05T04:13:49.834Z,0
2016-03-05T04:14:49.868Z,0
2016-03-05T04:15:49.948Z,0
2016-03-05T04:16:49.982Z,0
2016-03-05T04:17:50.000Z,0
2016-03-05T04:18:50.098Z,0
2016-03-05T04:19:50.147Z,0
2016-03-05T04:20:50.165Z,0
2016-03-05T04:21:50.247Z,0
2016-03-05T04:22:50.295Z,0
2016-03-05T04:23:50.313Z,0
2016-03-05T04:24:50.379Z,0
2016-03-05T04:25:50.414Z,0
2016-03-05T04:26:50.510Z,0
2016-03-05T04:27:50.559Z,0
2016-03-05T04:28:50.561Z,0
2016-03-05T04:29:50.658Z,0
2016-03-05T04:30:50.691Z,0
2016-03-05T04:31:50.726Z,0
2016-03-05T04:32:50.790Z,0
2016-03-05T04:33:50.872Z,0
2016-03-05T04:34:50.860Z,0
2016-03-05T04:35:50.909Z,0
2016-03-05T04:36:50.990Z,0
2016-03-05T04:37:51.023Z,0
2016-03-05T04:38:50.354Z,0
2016-03-05T04:39:51.090Z,0
2016-03-05T04:40:51.172Z,0
2016-03-05T04:41:51.238Z,0
2016-03-05T04:42:51.256Z,0
2016-03-05T04:43:51.306Z,0
2016-03-05T04:44:51.417Z,0
2016-03-05T04:45:51.419Z,0
2016-03-05T04:46:51.469Z,0
2016-03-05T04:47:51.535Z,0
2016-03-05T04:48:51.615Z,0
2016-03-05T04:49:51.603Z,0
2016-03-05T04:50:51.699Z,0
2016-03-05T04:51:51.717Z,0
2016-03-05T04:52:51.813Z,0
2016-03-05T04:53:51.816Z,0
2016-03-05T04:54:51.866Z,0
2016-03-05T04:55:51.947Z,0
2016-03-05T04:56:51.981Z,0
2016-03-05T04:57:52.000Z,0
2016-03-05T04:58:52.096Z,0
2016-03-05T04:59:52.129Z,0
2016-03-05T05:00:52.179Z,0
2016-03-05T05:01:52.229Z,0
2016-03-05T05:02:52.310Z,0
2016-03-05T05:03:52.313Z,0
2016-03-05T05:04:52.393Z,0
2016-03-05T05:05:52.318Z,0
2016-03-05T05:06:52.446Z,0
2016-03-05T05:07:52.511Z,0
2016-03-05T05:08:52.591Z,0
2016-03-05T05:09:52.642Z,0
2016-03-05T05:10:52.661Z,0
2016-03-05T05:11:52.756Z,0
2016-03-05T05:12:52.775Z,0
2016-03-05T05:13:52.824Z,0
2016-03-05T05:14:52.889Z,0
2016-03-05T05:15:52.954Z,0
2016-03-05T05:16:52.973Z,0
2016-03-05T05:17:53.022Z,0
2016-03-05T05:18:53.057Z,0
2016-03-05T05:19:53.138Z,0
2016-03-05T05:20:53.187Z,0
2016-03-05T05:21:53.237Z,0
2016-03-05T05:22:53.285Z,0
2016-03-05T05:23:53.382Z,0
2016-03-05T05:24:53.353Z,0
2016-03-05T05:25:53.435Z,0
2016-03-05T05:26:53.501Z,0
2016-03-05T05:27:53.549Z,0
2016-03-05T05:28:53.568Z,0
2016-03-05T05:29:53.633Z,0
2016-03-05T05:30:53.682Z,0
2016-03-05T05:31:53.764Z,0
2016-03-05T05:32:53.750Z,0
2016-03-05T05:33:53.847Z,0
2016-03-05T05:34:53.896Z,0
2016-03-05T05:35:53.915Z,0
2016-03-05T05:36:53.964Z,0
2016-03-05T05:37:54.044Z,0
2016-03-05T05:38:54.063Z,0
2016-03-05T05:39:54.113Z,0
2016-03-05T05:40:54.194Z,0
2016-03-05T05:41:54.244Z,0
2016-03-05T05:42:54.293Z,0
2016-03-05T05:43:54.327Z,0
2016-03-05T05:44:54.377Z,0
2016-03-05T05:45:54.426Z,0
2016-03-05T05:46:54.460Z,0
2016-03-05T05:47:54.509Z,0
2016-03-05T05:48:54.591Z,0
2016-03-05T05:49:54.608Z,0
2016-03-05T05:50:54.658Z,0
2016-03-05T05:51:54.738Z,0
2016-03-05T05:52:54.773Z,0
2016-03-05T05:53:54.806Z,0
2016-03-05T05:54:54.888Z,0
2016-03-05T05:55:54.922Z,0
2016-03-05T05:56:54.971Z,0
2016-03-05T05:57:55.037Z,0
2016-03-05T05:58:55.039Z,0
2016-03-05T05:59:55.135Z,0
2016-03-05T06:00:55.185Z,0
2016-03-05T06:01:55.203Z,0
2016-03-05T06:02:55.301Z,0
2016-03-05T06:03:55.350Z,0
2016-03-05T06:04:55.353Z,0
2016-03-05T06:05:55.417Z,0
2016-03-05T06:06:55.483Z,0
2016-03-05T06:07:55.517Z,0
2016-03-05T06:08:55.566Z,0
2016-03-05T06:09:55.600Z,0
2016-03-05T06:10:55.681Z,0
2016-03-05T06:11:55.747Z,0
2016-03-05T06:12:55.749Z,0
2016-03-05T06:13:55.845Z,0
2016-03-05T06:14:55.894Z,0
2016-03-05T06:15:55.897Z,0
2016-03-05T06:16:55.993Z,0
2016-03-05T06:17:56.027Z,0
2016-03-05T06:18:56.047Z,0
2016-03-05T06:19:56.127Z,0
2016-03-05T06:20:56.177Z,0
2016-03-05T06:21:56.226Z,0
2016-03-05T06:22:56.290Z,0
2016-03-05T06:23:56.293Z,0
2016-03-05T06:24:56.359Z,0
2016-03-05T06:25:56.424Z,0
2016-03-05T06:26:56.458Z,0
2016-03-05T06:27:56.508Z,0
2016-03-05T06:28:56.604Z,0
2016-03-05T06:29:56.606Z,0
2016-03-05T06:30:56.672Z,0
2016-03-05T06:31:56.738Z,0
2016-03-05T06:32:56.771Z,0
2016-03-05T06:33:56.836Z,0
2016-03-05T06:34:56.840Z,0
2016-03-05T06:35:56.936Z,4
2016-03-05T06:36:56.984Z,4
2016-03-05T06:37:56.862Z,4
2016-03-05T06:38:57.053Z,0
2016-03-05T06:39:57.134Z,0
2016-03-05T06:40:57.168Z,4
2016-03-05T06:41:57.202Z,4
2016-03-05T06:42:57.314Z,4
2016-03-05T06:43:57.347Z,4
2016-03-05T06:44:57.350Z,4
2016-03-05T06:45:57.446Z,0
2016-03-05T06:46:57.480Z,4
2016-03-05T06:47:57.515Z,4
2016-03-05T06:48:57.564Z,4
2016-03-05T06:49:57.645Z,4
2016-03-05T06:50:57.663Z,4
2016-03-05T06:51:57.697Z,4
2016-03-05T06:52:57.793Z,4
2016-03-05T06:53:57.796Z,4
2016-03-05T06:54:57.862Z,4
2016-03-05T06:55:57.927Z,8
2016-03-05T06:56:57.961Z,4
2016-03-05T06:57:57.995Z,8
2016-03-05T06:58:58.091Z,8
2016-03-05T06:59:58.109Z,8
2016-03-05T07:00:58.190Z,8
2016-03-05T07:01:58.224Z,8
2016-03-05T07:02:58.242Z,8
2016-03-05T07:03:58.355Z,8
2016-03-05T07:04:58.357Z,8
2016-03-05T07:05:58.392Z,12
2016-03-05T07:06:58.503Z,8
2016-03-05T07:07:58.537Z,12
2016-03-05T07:08:58.570Z,12
2016-03-05T07:09:58.620Z,12
2016-03-05T07:10:58.701Z,8
2016-03-05T07:11:58.704Z,12
2016-03-05T07:12:58.800Z,12
2016-03-05T07:13:58.788Z,12
2016-03-05T07:14:58.899Z,16
2016-03-05T07:15:58.918Z,16
2016-03-05T07:16:58.967Z,12
2016-03-05T07:17:59.017Z,12
2016-03-05T07:18:59.114Z,12
2016-03-05T07:19:59.086Z,12
2016-03-05T07:20:59.166Z,12
2016-03-05T07:21:59.230Z,12
2016-03-05T07:22:59.249Z,12
2016-03-05T07:23:59.299Z,12
2016-03-05T07:24:59.364Z,12
2016-03-05T07:25:59.429Z,12
2016-03-05T07:26:59.479Z,12
2016-03-05T07:27:59.482Z,12
2016-03-05T07:28:59.563Z,12
2016-03-05T07:29:59.627Z,12
2016-03-05T07:30:59.662Z,12
2016-03-05T07:31:59.695Z,12
2016-03-05T07:32:59.793Z,12
2016-03-05T07:33:59.795Z,12
2016-03-05T07:34:59.844Z,16
2016-03-05T07:35:59.925Z,16
2016-03-05T07:36:59.959Z,16
2016-03-05T07:38:00.023Z,16
2016-03-05T07:39:00.042Z,12
2016-03-05T07:40:00.123Z,16
2016-03-05T07:41:00.173Z,16
2016-03-05T07:42:00.207Z,16
2016-03-05T07:43:00.241Z,16
2016-03-05T07:44:00.322Z,16
2016-03-05T07:45:00.371Z,16
2016-03-05T07:46:00.405Z,12
2016-03-05T07:47:00.470Z,16
2016-03-05T07:48:00.519Z,12
2016-03-05T07:49:00.539Z,16
2016-03-05T07:50:00.619Z,16
2016-03-05T07:51:00.638Z,16
2016-03-05T07:52:00.718Z,16
2016-03-05T07:53:00.783Z,20
2016-03-05T07:54:00.786Z,16
2016-03-05T07:55:00.882Z,16
2016-03-05T07:56:00.932Z,16
2016-03-05T07:57:00.935Z,16
2016-03-05T07:58:01.016Z,20
2016-03-05T07:59:01.080Z,16
2016-03-05T08:00:01.099Z,20
2016-03-05T08:01:01.148Z,16
2016-03-05T08:02:01.230Z,16
2016-03-05T08:03:01.232Z,16
2016-03-05T08:04:01.329Z,16
2016-03-05T08:05:01.332Z,20
2016-03-05T08:06:01.632Z,20
2016-03-05T08:07:01.493Z,20
2016-03-05T08:08:01.480Z,20
2016-03-05T08:09:01.562Z,16
2016-03-05T08:10:01.627Z,20
2016-03-05T08:11:01.676Z,20
2016-03-05T08:12:01.710Z,24
2016-03-05T08:13:01.791Z,24
2016-03-05T08:14:01.809Z,24
2016-03-05T08:15:01.859Z,28
2016-03-05T08:16:01.909Z,28
2016-03-05T08:17:01.959Z,24
2016-03-05T08:18:02.071Z,24
2016-03-05T08:19:02.057Z,24
2016-03-05T08:20:02.091Z,24
2016-03-05T08:21:02.172Z,24
2016-03-05T08:22:02.190Z,24
2016-03-05T08:23:02.240Z,28
2016-03-05T08:24:02.337Z,24
2016-03-05T08:25:02.355Z,20
2016-03-05T08:26:02.404Z,24
2016-03-05T08:27:02.486Z,24
2016-03-05T08:28:02.534Z,20
2016-03-05T08:29:02.553Z,24
2016-03-05T08:30:02.618Z,24
2016-03-05T08:31:02.683Z,28
2016-03-05T08:32:02.686Z,28
2016-03-05T08:33:02.751Z,28
2016-03-05T08:34:02.833Z,28
2016-03-05T08:35:02.835Z,28
2016-03-05T08:36:02.947Z,32
2016-03-05T08:37:02.980Z,28
2016-03-05T08:38:03.015Z,32
2016-03-05T08:39:03.049Z,32
2016-03-05T08:40:03.145Z,32
2016-03-05T08:41:03.163Z,28
2016-03-05T08:42:03.213Z,32
2016-03-05T08:43:03.232Z,32
2016-03-05T08:44:03.296Z,32
2016-03-05T08:45:03.377Z,32
2016-03-05T08:46:03.412Z,32
2016-03-05T08:47:03.429Z,32
2016-03-05T08:48:03.510Z,36
2016-03-05T08:49:03.559Z,36
2016-03-05T08:50:03.594Z,32
2016-03-05T08:51:03.706Z,36
2016-03-05T08:52:03.709Z,32
2016-03-05T08:53:03.726Z,32
2016-03-05T08:54:03.808Z,32
2016-03-05T08:55:03.842Z,28
2016-03-05T08:56:03.922Z,28
2016-03-05T08:57:03.956Z,32
2016-03-05T08:58:03.990Z,32
2016-03-05T08:59:04.072Z,28
2016-03-05T09:00:04.120Z,32
2016-03-05T09:01:04.139Z,32
2016-03-05T09:02:04.205Z,36
2016-03-05T09:03:04.270Z,36
2016-03-05T09:04:04.272Z,32
2016-03-05T09:05:04.352Z,36
2016-03-05T09:06:04.449Z,32
2016-03-05T09:07:04.436Z,36
2016-03-05T09:08:04.502Z,36
2016-03-05T09:09:04.520Z,36
2016-03-05T09:10:04.616Z,32
2016-03-05T09:11:04.666Z,36
2016-03-05T09:12:04.684Z,36
2016-03-05T09:13:04.749Z,36
2016-03-05T09:14:04.830Z,36
2016-03-05T09:15:04.833Z,36
2016-03-05T09:16:04.882Z,32
2016-03-05T09:17:04.963Z,32
2016-03-05T09:18:04.997Z,32
2016-03-05T09:19:05.031Z,32
2016-03-05T09:20:05.112Z,32
2016-03-05T09:21:05.193Z,36
2016-03-05T09:22:05.226Z,32
2016-03-05T09:23:05.245Z,32
2016-03-05T09:24:05.279Z,36
2016-03-05T09:25:05.359Z,36
2016-03-05T09:26:05.378Z,36
2016-03-05T09:27:05.416Z,36
2016-03-05T09:28:05.482Z,36
2016-03-05T09:29:05.517Z,36
2016-03-05T09:30:05.521Z,32
2016-03-05T09:31:05.588Z,32
2016-03-05T09:32:05.647Z,40
2016-03-05T09:33:05.660Z,36
2016-03-05T09:34:05.720Z,36
2016-03-05T09:35:05.765Z,32
2016-03-05T09:36:05.935Z,36
2016-03-05T09:37:05.841Z,36
2016-03-05T09:38:05.873Z,36
2016-03-05T09:39:05.953Z,36
2016-03-05T09:40:06.015Z,36
2016-03-05T09:41:06.016Z,36
2016-03-05T09:42:06.096Z,36
2016-03-05T09:43:06.177Z,36
2016-03-05T09:44:06.164Z,36
2016-03-05T09:45:06.228Z,36
2016-03-05T09:46:06.262Z,36
2016-03-05T09:47:06.358Z,40
2016-03-05T09:48:06.391Z,36
2016-03-05T09:49:06.440Z,40
2016-03-05T09:50:06.489Z,48
2016-03-05T09:51:06.648Z,56
2016-03-05T09:52:06.558Z,56
2016-03-05T09:53:06.622Z,56
2016-03-05T09:54:06.703Z,56
2016-03-05T09:55:06.706Z,56
2016-03-05T09:56:06.819Z,56
2016-03-05T09:57:06.836Z,52
2016-03-05T09:58:06.902Z,52
2016-03-05T09:59:06.967Z,48
2016-03-05T10:00:06.970Z,44
2016-03-05T10:01:07.050Z,40
2016-03-05T10:02:07.099Z,40
2016-03-05T10:03:07.149Z,36
2016-03-05T10:04:07.168Z,32
2016-03-05T10:05:07.265Z,40
2016-03-05T10:06:07.314Z,44
2016-03-05T10:07:07.316Z,48
2016-03-05T10:08:07.398Z,56
2016-03-05T10:09:07.431Z,64
2016-03-05T10:10:07.449Z,64
2016-03-05T10:11:07.545Z,68
2016-03-05T10:12:07.596Z,68
2016-03-05T10:13:07.598Z,72
2016-03-05T10:14:07.695Z,64
2016-03-05T10:15:07.745Z,60
2016-03-05T10:16:07.763Z,56
2016-03-05T10:17:07.812Z,52
2016-03-05T10:18:07.908Z,52
2016-03-05T10:19:07.895Z,48
2016-03-05T10:20:07.976Z,44
2016-03-05T10:21:07.933Z,44
2016-03-05T10:22:08.076Z,44
2016-03-05T10:23:08.109Z,44
2016-03-05T10:24:08.191Z,44
2016-03-05T10:25:08.224Z,44
2016-03-05T10:26:08.289Z,44
2016-03-05T10:27:08.308Z,40
2016-03-05T10:28:08.358Z,36
2016-03-05T10:29:08.439Z,36
2016-03-05T10:30:08.457Z,40
2016-03-05T10:31:08.522Z,36
2016-03-05T10:32:08.587Z,36
2016-03-05T10:33:08.621Z,44
2016-03-05T10:34:08.638Z,48
2016-03-05T10:35:08.751Z,44
2016-03-05T10:36:08.801Z,44
2016-03-05T10:37:08.835Z,44
2016-03-05T10:38:08.869Z,40
2016-03-05T10:39:08.887Z,36
2016-03-05T10:40:09.015Z,36
2016-03-05T10:41:09.017Z,36
2016-03-05T10:42:09.051Z,36
2016-03-05T10:43:09.131Z,36
2016-03-05T10:44:09.166Z,40
2016-03-05T10:45:09.201Z,44
2016-03-05T10:46:09.281Z,44
2016-03-05T10:47:09.346Z,44
2016-03-05T10:48:09.364Z,48
2016-03-05T10:49:09.461Z,52
2016-03-05T10:50:09.448Z,60
2016-03-05T10:51:09.404Z,64
2016-03-05T10:52:09.594Z,60
2016-03-05T10:53:09.597Z,64
2016-03-05T10:54:09.693Z,64
2016-03-05T10:55:09.742Z,68
2016-03-05T10:56:09.777Z,72
2016-03-05T10:57:09.810Z,80
2016-03-05T10:58:09.892Z,80
2016-03-05T10:59:09.893Z,76
2016-03-05T11:00:09.959Z,76
2016-03-05T11:01:10.040Z,68
2016-03-05T11:02:09.308Z,72
2016-03-05T11:03:10.138Z,80
2016-03-05T11:04:10.141Z,84
2016-03-05T11:05:10.222Z,84
2016-03-05T11:06:10.210Z,80
2016-03-05T11:07:10.306Z,84
2016-03-05T11:08:10.356Z,84
2016-03-05T11:09:10.452Z,80
2016-03-05T11:10:10.454Z,80
2016-03-05T11:11:10.504Z,80
2016-03-05T11:12:10.459Z,84
2016-03-05T11:13:10.604Z,88
2016-03-05T11:14:10.668Z,92
2016-03-05T11:15:10.749Z,100
2016-03-05T11:16:10.752Z,100
2016-03-05T11:17:10.848Z,100
2016-03-05T11:18:10.851Z,104
2016-03-05T11:19:10.916Z,104
2016-03-05T11:20:10.981Z,108
2016-03-05T11:21:11.032Z,108
2016-03-05T11:22:11.034Z,104
2016-03-05T11:23:11.131Z,104
2016-03-05T11:24:11.164Z,96
2016-03-05T11:25:11.214Z,96
2016-03-05T11:26:11.263Z,96
2016-03-05T11:27:11.328Z,100
2016-03-05T11:28:11.362Z,104
2016-03-05T11:29:11.443Z,96
2016-03-05T11:30:11.447Z,88
2016-03-05T11:31:11.527Z,84
2016-03-05T11:32:11.577Z,84
2016-03-05T11:33:11.594Z,88
2016-03-05T11:34:11.660Z,84
2016-03-05T11:35:11.740Z,80
2016-03-05T11:36:11.759Z,80
2016-03-05T11:37:11.841Z,80
2016-03-05T11:38:11.874Z,84
2016-03-05T11:39:11.908Z,84
2016-03-05T11:40:11.941Z,84
2016-03-05T11:41:12.038Z,92
2016-03-05T11:42:12.056Z,96
2016-03-05T11:43:12.184Z,104
2016-03-05T11:44:12.140Z,104
2016-03-05T11:45:12.205Z,100
2016-03-05T11:46:12.287Z,88
2016-03-05T11:47:12.289Z,84
2016-03-05T11:48:12.385Z,72
2016-03-05T11:49:12.419Z,68
2016-03-05T11:50:12.454Z,64
2016-03-05T11:51:12.502Z,64
2016-03-05T11:52:12.584Z,60
2016-03-05T11:53:12.617Z,60
2016-03-05T11:54:12.667Z,64
2016-03-05T11:55:12.716Z,68
2016-03-05T11:56:12.797Z,68
2016-03-05T11:57:12.784Z,68
2016-03-05T11:58:12.864Z,68
2016-03-05T11:59:12.931Z,76
2016-03-05T12:00:12.933Z,80
2016-03-05T12:01:13.030Z,88
2016-03-05T12:02:13.063Z,88
2016-03-05T12:03:13.097Z,88
2016-03-05T12:04:13.147Z,88
2016-03-05T12:05:13.243Z,84
2016-03-05T12:06:13.262Z,80
2016-03-05T12:07:13.327Z,76
2016-03-05T12:08:13.361Z,76
2016-03-05T12:09:13.458Z,72
2016-03-05T12:10:13.460Z,72
2016-03-05T12:11:13.524Z,76
2016-03-05T12:12:13.543Z,80
2016-03-05T12:13:13.624Z,84
2016-03-05T12:14:13.673Z,80
2016-03-05T12:15:13.693Z,80
2016-03-05T12:16:13.788Z,76
2016-03-05T12:17:13.823Z,72
2016-03-05T12:18:13.840Z,72
2016-03-05T12:19:13.921Z,64
2016-03-05T12:20:13.924Z,60
2016-03-05T12:21:14.036Z,56
2016-03-05T12:22:14.055Z,52
2016-03-05T12:23:13.339Z,52
2016-03-05T12:24:14.185Z,52
2016-03-05T12:25:14.204Z,52
2016-03-05T12:26:14.237Z,48
2016-03-05T12:27:14.317Z,52
2016-03-05T12:28:14.367Z,48
2016-03-05T12:29:14.386Z,52
2016-03-05T12:30:14.467Z,56
2016-03-05T12:31:14.533Z,56
2016-03-05T12:32:14.550Z,56
2016-03-05T12:33:14.444Z,60
2016-03-05T12:34:14.618Z,56
2016-03-05T12:35:14.730Z,60
2016-03-05T12:36:14.764Z,60
2016-03-05T12:37:14.766Z,60
2016-03-05T12:38:14.864Z,64
2016-03-05T12:39:14.929Z,68
2016-03-05T12:40:14.932Z,68
2016-03-05T12:41:15.012Z,72
2016-03-05T12:42:14.937Z,72
2016-03-05T12:43:15.080Z,72
2016-03-05T12:44:15.145Z,76
2016-03-05T12:45:15.210Z,72
2016-03-05T12:46:15.229Z,76
2016-03-05T12:47:15.279Z,76
2016-03-05T12:48:15.374Z,80
2016-03-05T12:49:14.659Z,76
2016-03-05T12:50:15.442Z,80
2016-03-05T12:51:14.774Z,84
2016-03-05T12:52:15.557Z,84
2016-03-05T12:53:15.575Z,84
2016-03-05T12:54:15.657Z,80
2016-03-05T12:55:15.722Z,80
2016-03-05T12:56:15.725Z,80
2016-03-05T12:57:15.852Z,80
2016-03-05T12:58:15.839Z,84
2016-03-05T12:59:15.920Z,80
2016-03-05T13:00:15.954Z,80
2016-03-05T13:01:15.972Z,76
2016-03-05T13:02:16.053Z,76
2016-03-05T13:03:16.118Z,80
2016-03-05T13:04:16.121Z,72
2016-03-05T13:05:16.186Z,72
2016-03-05T13:06:16.266Z,72
2016-03-05T13:07:16.286Z,72
2016-03-05T13:08:16.335Z,72
2016-03-05T13:09:16.399Z,72
2016-03-05T13:10:16.433Z,76
2016-03-05T13:11:16.530Z,76
2016-03-05T13:12:16.533Z,72
2016-03-05T13:13:16.613Z,72
2016-03-05T13:14:16.663Z,68
2016-03-05T13:15:16.666Z,68
2016-03-05T13:16:16.732Z,68
2016-03-05T13:17:16.812Z,68
2016-03-05T13:18:16.846Z,68
2016-03-05T13:19:16.879Z,68
2016-03-05T13:20:16.960Z,68
2016-03-05T13:21:16.995Z,64
2016-03-05T13:22:17.012Z,60
2016-03-05T13:23:16.954Z,60
2016-03-05T13:24:17.143Z,64
2016-03-05T13:25:17.224Z,60
2016-03-05T13:26:17.242Z,60
2016-03-05T13:27:17.261Z,56
2016-03-05T13:28:17.373Z,52
2016-03-05T13:29:17.407Z,52
2016-03-05T13:30:17.269Z,52
2016-03-05T13:31:17.505Z,52
2016-03-05T13:32:17.571Z,48
2016-03-05T13:33:17.574Z,48
2016-03-05T13:34:17.655Z,48
2016-03-05T13:35:16.955Z,40
2016-03-05T13:36:17.739Z,40
2016-03-05T13:37:17.053Z,40
2016-03-05T13:38:17.869Z,40
2016-03-05T13:39:17.137Z,40
2016-03-05T13:40:17.936Z,40
2016-03-05T13:41:18.017Z,40
2016-03-05T13:42:18.067Z,44
2016-03-05T13:43:18.070Z,44
2016-03-05T13:44:18.166Z,44
2016-03-05T13:45:18.200Z,44
2016-03-05T13:46:18.218Z,40
2016-03-05T13:47:17.549Z,40
2016-03-05T13:48:18.365Z,36
2016-03-05T13:49:18.382Z,36
2016-03-05T13:50:18.479Z,36
2016-03-05T13:51:18.528Z,40
2016-03-05T13:52:18.563Z,40
2016-03-05T13:53:18.581Z,40
2016-03-05T13:54:18.631Z,40
2016-03-05T13:55:18.695Z,36
2016-03-05T13:56:18.776Z,36
2016-03-05T13:57:18.795Z,40
2016-03-05T13:58:18.844Z,40
2016-03-05T13:59:18.909Z,40
2016-03-05T14:00:18.912Z,40
2016-03-05T14:01:19.009Z,44
2016-03-05T14:02:19.027Z,44
2016-03-05T14:03:19.108Z,40
2016-03-05T14:04:19.158Z,40
2016-03-05T14:05:19.175Z,40
2016-03-05T14:06:19.288Z,40
2016-03-05T14:07:19.305Z,44
2016-03-05T14:08:19.325Z,44
2016-03-05T14:09:19.389Z,44
2016-03-05T14:10:19.455Z,40
2016-03-05T14:11:19.462Z,44
2016-03-05T14:12:19.543Z,48
2016-03-05T14:13:19.607Z,52
2016-03-05T14:14:19.657Z,52
2016-03-05T14:15:19.724Z,52
2016-03-05T14:16:19.710Z,52
2016-03-05T14:17:19.791Z,52
2016-03-05T14:18:19.856Z,48
2016-03-05T14:19:19.874Z,48
2016-03-05T14:20:19.923Z,52
2016-03-05T14:21:20.020Z,52
2016-03-05T14:22:20.023Z,56
2016-03-05T14:23:20.073Z,56
2016-03-05T14:24:20.154Z,52
2016-03-05T14:25:20.218Z,48
2016-03-05T14:26:20.253Z,48
2016-03-05T14:27:20.303Z,48
2016-03-05T14:28:20.383Z,48
2016-03-05T14:29:20.400Z,48
2016-03-05T14:30:20.419Z,44
2016-03-05T14:31:19.720Z,44