createdAt,value
2017-04-08T00:02:07.830Z,0
2017-04-08T00:12:06.761Z,0
2017-04-08T00:22:06.834Z,0
2017-04-08T00:32:06.809Z,0
2017-04-08T00:42:06.813Z,0
2017-04-08T00:52:06.842Z,0
2017-04-08T01:02:06.788Z,0
2017-04-08T01:12:06.839Z,0
2017-04-08T01:22:08.830Z,0
2017-04-08T01:32:08.800Z,0
2017-04-08T01:42:11.256Z,0
2017-04-08T01:52:11.565Z,0
2017-04-08T02:02:12.150Z,0
2017-04-08T02:12:07.812Z,0
2017-04-08T02:22:08.808Z,0
2017-04-08T02:32:07.833Z,0
2017-04-08T02:42:06.770Z,0
2017-04-08T02:52:09.988Z,0
2017-04-08T03:02:07.803Z,0
2017-04-08T03:12:07.078Z,0
2017-04-08T03:22:06.748Z,0
2017-04-08T03:32:08.824Z,0
2017-04-08T03:42:06.837Z,0
2017-04-08T03:52:07.834Z,0
2017-04-08T04:02:06.763Z,0
2017-04-08T04:12:08.777Z,0
2017-04-08T04:22:08.840Z,4
2017-04-08T04:32:07.738Z,16
2017-04-08T04:42:07.842Z,40
2017-04-08T04:52:10.648Z,116
2017-04-08T05:02:06.833Z,252
2017-04-08T05:12:06.773Z,372
2017-04-08T05:22:06.735Z,604
2017-04-08T05:32:07.716Z,856
2017-04-08T05:42:08.834Z,1052
2017-04-08T05:52:07.742Z,1500
2017-04-08T06:02:11.685Z,2020
2017-04-08T06:12:13.140Z,2784
2017-04-08T06:22:10.897Z,3280
2017-04-08T06:32:12.531Z,4080
2017-04-08T06:42:12.307Z,4760
2017-04-08T06:52:07.744Z,5128
2017-04-08T07:02:06.759Z,6680
2017-04-08T07:12:08.786Z,7424
2017-04-08T07:22:09.846Z,8940
2017-04-08T07:32:08.828Z,8476
2017-04-08T07:42:19.555Z,9344
2017-04-08T07:52:24.127Z,9312
2017-04-08T08:02:19.045Z,11936
2017-04-08T08:12:06.787Z,13204
2017-04-08T08:22:07.763Z,13452
2017-04-08T08:32:08.812Z,13824
2017-04-08T08:42:07.821Z,13688
2017-04-08T08:52:06.744Z,12644
2017-04-08T09:02:06.810Z,12792
2017-04-08T09:12:06.760Z,14540
2017-04-08T09:22:06.922Z,15764
2017-04-08T09:32:12.997Z,14356
2017-04-08T09:42:16.730Z,16036
2017-04-08T09:52:07.363Z,16408
2017-04-08T10:02:07.215Z,15836
2017-04-08T10:12:06.949Z,16136
2017-04-08T10:22:07.613Z,17208
2017-04-08T10:32:06.737Z,14620
2017-04-08T10:42:06.815Z,18848
2017-04-08T10:52:06.766Z,18592
2017-04-08T11:02:06.837Z,17832
2017-04-08T11:12:06.798Z,18464
2017-04-08T11:22:06.760Z,17148
2017-04-08T11:32:06.815Z,14912
2017-04-08T11:42:06.772Z,16484
2017-04-08T11:52:06.847Z,14156
2017-04-08T12:02:06.816Z,16656
2017-04-08T12:12:06.752Z,13676
2017-04-08T12:22:08.068Z,15832
2017-04-08T12:32:10.003Z,14904
2017-04-08T12:42:06.795Z,13912
2017-04-08T12:52:06.735Z,15948
2017-04-08T13:02:06.842Z,13136
2017-04-08T13:12:06.781Z,14964
2017-04-08T13:22:06.859Z,15416
2017-04-08T13:32:06.812Z,12780
2017-04-08T13:42:06.788Z,11372
2017-04-08T13:52:06.756Z,13872
2017-04-08T14:02:06.783Z,12864
2017-04-08T14:12:06.831Z,12700
2017-04-08T14:22:06.804Z,12896
2017-04-08T14:32:06.760Z,12220
2017-04-08T14:42:06.819Z,11924
2017-04-08T14:52:06.806Z,8444
2017-04-08T15:02:06.843Z,7884
2017-04-08T15:12:06.983Z,7428
2017-04-08T15:22:06.940Z,6868
2017-04-08T15:32:06.860Z,5448
2017-04-08T15:42:06.799Z,4640
2017-04-08T15:52:06.860Z,4356
2017-04-08T16:02:06.830Z,4096
2017-04-08T16:12:06.805Z,3920
2017-04-08T16:22:06.866Z,3832
2017-04-08T16:32:06.933Z,3616
2017-04-08T16:42:06.777Z,3388
2017-04-08T16:52:06.747Z,3072
2017-04-08T17:02:06.748Z,2792
2017-04-08T17:12:06.746Z,2492
2017-04-08T17:22:06.738Z,2148
2017-04-08T17:32:06.779Z,1776
2017-04-08T17:42:06.847Z,1380
2017-04-08T17:52:06.805Z,984
2017-04-08T18:02:06.863Z,608
2017-04-08T18:12:06.835Z,308
2017-04-08T18:22:06.800Z,120
2017-04-08T18:32:06.886Z,32
2017-04-08T18:42:06.843Z,8
2017-04-08T18:52:06.791Z,4
2017-04-08T19:02:06.897Z,0
2017-04-08T19:12:06.837Z,0
