createdAt,value
2023-01-06T00:00:33.717Z,8.52
2023-01-06T00:03:13.796Z,11.77
2023-01-06T00:05:48.046Z,9.35
2023-01-06T00:08:15.705Z,10.18
2023-01-06T00:10:42.951Z,6.20
2023-01-06T00:13:16.726Z,10.55
2023-01-06T00:15:43.764Z,6.88
2023-01-06T00:18:17.853Z,8.52
2023-01-06T00:20:44.960Z,5.53
2023-01-06T00:23:18.970Z,7.15
2023-01-06T00:25:53.249Z,7.55
2023-01-06T00:28:26.699Z,7.60
2023-01-06T00:30:56.787Z,9.93
2023-01-06T00:33:31.806Z,7.47
2023-01-06T00:36:07.584Z,6.72
2023-01-06T00:38:37.001Z,5.88
2023-01-06T00:41:39.221Z,9.30
2023-01-06T00:44:18.802Z,5.90
2023-01-06T00:46:48.876Z,6.55
2023-01-06T00:49:22.774Z,7.13
2023-01-06T00:51:56.776Z,9.40
2023-01-06T00:54:31.562Z,5.90
2023-01-06T00:56:59.945Z,6.13
2023-01-06T00:59:40.926Z,8.45
2023-01-06T01:02:21.035Z,10.82
2023-01-06T01:04:54.906Z,8.32
2023-01-06T01:07:23.561Z,6.43
2023-01-06T01:09:57.777Z,8.20
2023-01-06T01:12:32.112Z,11.15
2023-01-06T01:14:59.911Z,7.30
2023-01-06T01:17:36.657Z,10.27
2023-01-06T01:20:03.685Z,9.30
2023-01-06T01:22:38.601Z,7.05
2023-01-06T01:25:07.244Z,7.60
2023-01-06T01:27:41.710Z,7.30
2023-01-06T01:30:09.180Z,8.60
2023-01-06T01:32:43.698Z,8.93
2023-01-06T01:35:11.218Z,7.70
2023-01-06T01:37:44.854Z,8.57
2023-01-06T01:40:19.073Z,9.00
2023-01-06T01:42:56.894Z,9.27
2023-01-06T01:45:33.035Z,8.95
2023-01-06T01:48:13.846Z,9.60
2023-01-06T01:50:52.731Z,10.05
2023-01-06T01:53:33.683Z,10.10
2023-01-06T01:56:13.837Z,10.48
2023-01-06T01:58:52.698Z,7.90
2023-01-06T02:01:32.865Z,9.35
2023-01-06T02:04:09.813Z,11.40
2023-01-06T02:06:40.666Z,8.88
2023-01-06T02:09:22.995Z,8.70
2023-01-06T02:11:52.588Z,10.30
2023-01-06T02:14:29.867Z,8.98
2023-01-06T02:17:21.763Z,10.20
2023-01-06T02:20:33.905Z,13.70
2023-01-06T02:23:19.802Z,11.40
2023-01-06T02:26:10.789Z,11.73
2023-01-06T02:28:56.813Z,10.20
2023-01-06T02:31:36.527Z,7.93
2023-01-06T02:34:28.052Z,10.45
2023-01-06T02:37:20.098Z,8.85
2023-01-06T02:40:06.200Z,8.38
2023-01-06T02:42:44.472Z,9.23
2023-01-06T02:45:35.807Z,9.43
2023-01-06T02:48:22.298Z,9.00
2023-01-06T02:51:39.442Z,7.97
2023-01-06T02:54:19.873Z,8.40
2023-01-06T02:57:01.775Z,6.90
2023-01-06T02:59:53.818Z,7.60
2023-01-06T03:02:28.685Z,6.10
2023-01-06T03:04:56.838Z,8.02
2023-01-06T03:07:33.476Z,7.53
2023-01-06T03:10:03.219Z,7.68
2023-01-06T03:12:52.242Z,9.48
2023-01-06T03:15:19.973Z,6.20
2023-01-06T03:17:53.816Z,5.47
2023-01-06T03:20:21.540Z,6.30
2023-01-06T03:22:55.826Z,5.47
2023-01-06T03:25:24.079Z,8.30
2023-01-06T03:27:59.029Z,5.78
2023-01-06T03:30:37.306Z,4.95
2023-01-06T03:33:23.014Z,4.97
2023-01-06T03:36:32.905Z,5.40
2023-01-06T03:39:16.661Z,5.45
2023-01-06T03:42:35.226Z,5.25
2023-01-06T03:45:20.755Z,4.45
2023-01-06T03:48:02.813Z,7.78
2023-01-06T03:50:43.812Z,5.53
2023-01-06T03:53:36.769Z,6.28
2023-01-06T03:56:26.111Z,5.93
2023-01-06T03:59:07.799Z,6.10
2023-01-06T04:01:51.721Z,5.50
2023-01-06T04:04:25.904Z,3.38
2023-01-06T04:06:56.231Z,7.45
2023-01-06T04:09:29.839Z,3.28
2023-01-06T04:12:15.676Z,4.13
2023-01-06T04:14:48.899Z,4.18
2023-01-06T04:17:18.220Z,5.50
2023-01-06T04:19:51.795Z,5.82
2023-01-06T04:22:19.136Z,4.72
2023-01-06T04:24:52.987Z,3.90
2023-01-06T04:27:20.691Z,2.33
2023-01-06T04:29:53.838Z,5.03
2023-01-06T04:32:27.207Z,5.03
2023-01-06T04:35:00.819Z,3.97
2023-01-06T04:37:31.081Z,2.85
2023-01-06T04:40:04.770Z,6.85
2023-01-06T04:42:52.374Z,4.10
2023-01-06T04:45:26.165Z,3.00
2023-01-06T04:47:53.343Z,4.80
2023-01-06T04:50:26.836Z,4.78
2023-01-06T04:52:54.349Z,4.40
2023-01-06T04:55:30.809Z,3.42
2023-01-06T04:57:58.010Z,3.28
2023-01-06T05:00:38.777Z,3.53
2023-01-06T05:03:23.295Z,5.68
2023-01-06T05:05:50.884Z,3.47
2023-01-06T05:08:23.856Z,3.50
2023-01-06T05:10:58.532Z,3.10
2023-01-06T05:13:26.399Z,3.28
2023-01-06T05:15:53.185Z,4.55
2023-01-06T05:18:27.042Z,5.57
2023-01-06T05:20:55.179Z,5.78
2023-01-06T05:23:28.753Z,3.70
2023-01-06T05:26:01.781Z,4.28
2023-01-06T05:28:35.991Z,4.15
2023-01-06T05:31:04.917Z,4.55
2023-01-06T05:33:39.948Z,3.40
2023-01-06T05:36:16.266Z,2.67
2023-01-06T05:38:50.904Z,4.07
2023-01-06T05:41:18.029Z,2.90
2023-01-06T05:43:54.895Z,2.20
2023-01-06T05:46:23.224Z,3.60
2023-01-06T05:48:56.844Z,4.22
2023-01-06T05:51:32.603Z,2.60
2023-01-06T05:53:59.464Z,2.00
2023-01-06T05:56:33.190Z,4.78
2023-01-06T05:59:06.878Z,3.30
2023-01-06T06:01:47.128Z,4.57
2023-01-06T06:04:16.812Z,2.83
2023-01-06T06:07:00.943Z,5.38
2023-01-06T06:09:33.773Z,2.67
2023-01-06T06:12:11.265Z,3.97
2023-01-06T06:14:44.856Z,2.95
2023-01-06T06:17:17.877Z,3.47
2023-01-06T06:19:50.946Z,2.75
2023-01-06T06:22:25.656Z,3.22
2023-01-06T06:24:58.902Z,3.17
2023-01-06T06:27:26.399Z,3.40
2023-01-06T06:29:59.972Z,2.40
2023-01-06T06:32:31.374Z,3.08
2023-01-06T06:35:05.022Z,2.25
2023-01-06T06:37:32.049Z,2.15
2023-01-06T06:40:05.940Z,3.05
2023-01-06T06:42:32.660Z,4.40
2023-01-06T06:45:05.917Z,2.13
2023-01-06T06:47:32.845Z,3.20
2023-01-06T06:50:05.791Z,3.88
2023-01-06T06:52:32.581Z,4.82
2023-01-06T06:55:06.005Z,2.92
2023-01-06T06:57:38.774Z,1.98
2023-01-06T07:00:26.896Z,2.55
2023-01-06T07:03:00.036Z,3.33
2023-01-06T07:05:26.998Z,2.65
2023-01-06T07:08:01.559Z,4.78
2023-01-06T07:10:28.572Z,2.63
2023-01-06T07:13:07.863Z,5.95
2023-01-06T07:15:36.067Z,2.47
2023-01-06T07:18:09.883Z,2.63
2023-01-06T07:20:38.876Z,3.85
2023-01-06T07:23:12.925Z,4.57
2023-01-06T07:25:40.487Z,3.05
2023-01-06T07:28:15.011Z,2.70
2023-01-06T07:30:48.231Z,3.38
2023-01-06T07:33:15.849Z,3.10
2023-01-06T07:35:49.590Z,5.95
2023-01-06T07:38:22.964Z,2.53
2023-01-06T07:40:49.836Z,4.45
2023-01-06T07:43:17.412Z,3.50
2023-01-06T07:45:59.228Z,2.22
2023-01-06T07:48:26.524Z,4.05
2023-01-06T07:50:59.894Z,2.38
2023-01-06T07:53:26.962Z,4.25
2023-01-06T07:56:00.988Z,2.72
2023-01-06T07:58:28.572Z,2.65
2023-01-06T08:01:01.841Z,4.28
2023-01-06T08:03:30.620Z,3.08
2023-01-06T08:06:13.482Z,3.53
2023-01-06T08:08:41.635Z,2.80
2023-01-06T08:11:37.890Z,2.45
2023-01-06T08:14:04.824Z,2.40
2023-01-06T08:16:37.829Z,4.03
2023-01-06T08:19:05.242Z,3.08
2023-01-06T08:21:38.920Z,2.95
2023-01-06T08:24:13.984Z,3.10
2023-01-06T08:26:40.789Z,4.35
2023-01-06T08:29:14.869Z,4.13
2023-01-06T08:31:41.568Z,4.28
2023-01-06T08:34:17.812Z,3.40
2023-01-06T08:36:45.517Z,3.45
2023-01-06T08:39:21.014Z,4.38
2023-01-06T08:41:51.727Z,3.00
2023-01-06T08:44:18.993Z,3.72
2023-01-06T08:46:53.996Z,3.72
2023-01-06T08:49:27.963Z,3.47
2023-01-06T08:52:04.861Z,4.20
2023-01-06T08:54:31.672Z,4.88
2023-01-06T08:57:05.480Z,3.85
2023-01-06T08:59:38.866Z,4.65
2023-01-06T09:02:20.097Z,4.82
2023-01-06T09:04:56.603Z,4.20
2023-01-06T09:07:23.212Z,5.72
2023-01-06T09:09:56.845Z,4.45
2023-01-06T09:12:29.892Z,4.38
2023-01-06T09:14:56.679Z,4.50
2023-01-06T09:17:30.814Z,5.00
2023-01-06T09:19:57.534Z,4.90
2023-01-06T09:22:30.977Z,4.53
2023-01-06T09:25:03.916Z,6.57
2023-01-06T09:27:36.864Z,4.88
2023-01-06T09:30:04.973Z,4.63
2023-01-06T09:32:31.696Z,3.63
2023-01-06T09:35:04.962Z,3.92
2023-01-06T09:37:31.714Z,3.80
2023-01-06T09:40:05.949Z,3.55
2023-01-06T09:42:35.734Z,3.78
2023-01-06T09:45:21.874Z,3.92
2023-01-06T09:48:00.900Z,4.38
2023-01-06T09:50:27.688Z,5.53
2023-01-06T09:53:38.879Z,4.22
2023-01-06T09:56:15.597Z,3.83
2023-01-06T09:58:59.980Z,4.53
2023-01-06T10:01:44.200Z,4.05
2023-01-06T10:04:33.954Z,4.22
2023-01-06T10:07:43.002Z,6.45
2023-01-06T10:10:40.835Z,3.88
2023-01-06T10:13:36.856Z,3.92
2023-01-06T10:16:39.963Z,5.65
2023-01-06T10:19:24.118Z,3.97
2023-01-06T10:22:00.520Z,3.63
2023-01-06T10:25:05.127Z,4.18
2023-01-06T10:28:00.051Z,3.28
2023-01-06T10:30:36.960Z,3.33
2023-01-06T10:33:22.084Z,2.88
2023-01-06T10:35:59.472Z,3.60
2023-01-06T10:38:46.073Z,4.95
2023-01-06T10:41:38.016Z,3.45
2023-01-06T10:44:18.053Z,2.60
2023-01-06T10:46:49.066Z,3.28
2023-01-06T10:49:26.007Z,2.63
2023-01-06T10:52:03.951Z,3.97
2023-01-06T10:54:40.929Z,4.13
2023-01-06T10:57:27.948Z,4.20
2023-01-06T11:00:24.980Z,4.00
2023-01-06T11:03:14.248Z,4.10
2023-01-06T11:06:15.907Z,2.95
2023-01-06T11:08:42.752Z,4.13
2023-01-06T11:11:34.185Z,4.13
2023-01-06T11:14:11.951Z,3.92
2023-01-06T11:16:39.345Z,4.05
2023-01-06T11:19:28.968Z,3.85
2023-01-06T11:21:55.911Z,3.05
2023-01-06T11:24:27.302Z,5.65
2023-01-06T11:27:08.871Z,3.72
2023-01-06T11:29:36.251Z,2.10
2023-01-06T11:32:31.968Z,5.30
2023-01-06T11:35:10.918Z,4.57
2023-01-06T11:37:43.430Z,5.63
2023-01-06T11:40:39.045Z,6.95
2023-01-06T11:43:14.403Z,2.63
2023-01-06T11:46:00.010Z,6.63
2023-01-06T11:48:28.567Z,3.22
2023-01-06T11:51:10.935Z,4.80
2023-01-06T11:53:45.931Z,4.93
2023-01-06T11:56:15.615Z,5.10
2023-01-06T11:59:01.016Z,2.95
2023-01-06T12:02:11.954Z,4.32
2023-01-06T12:04:59.002Z,2.40
2023-01-06T12:07:47.151Z,4.20
2023-01-06T12:10:26.912Z,3.95
2023-01-06T12:12:59.953Z,4.53
2023-01-06T12:15:30.819Z,5.50
2023-01-06T12:18:20.955Z,3.05
2023-01-06T12:20:57.999Z,3.67
2023-01-06T12:23:28.734Z,5.00
2023-01-06T12:26:07.320Z,4.40
2023-01-06T12:28:38.901Z,3.00
2023-01-06T12:31:20.991Z,5.97
2023-01-06T12:34:16.523Z,3.53
2023-01-06T12:37:01.927Z,3.55
2023-01-06T12:39:51.929Z,3.22
2023-01-06T12:42:44.841Z,5.72
2023-01-06T12:45:27.979Z,3.17
2023-01-06T12:47:58.072Z,3.65
2023-01-06T12:50:46.965Z,4.60
2023-01-06T12:53:32.513Z,5.85
2023-01-06T12:56:27.975Z,3.75
2023-01-06T12:59:18.728Z,4.10
2023-01-06T13:01:59.151Z,4.32
2023-01-06T13:04:56.708Z,6.03
2023-01-06T13:07:53.966Z,4.25
2023-01-06T13:10:31.346Z,4.57
2023-01-06T13:13:40.988Z,2.13
2023-01-06T13:16:27.056Z,4.80
2023-01-06T13:19:06.014Z,3.58
2023-01-06T13:21:35.314Z,5.78
2023-01-06T13:24:33.377Z,5.65
2023-01-06T13:27:33.975Z,5.25
2023-01-06T13:30:25.363Z,3.13
2023-01-06T13:33:36.985Z,5.38
2023-01-06T13:36:39.024Z,3.20
2023-01-06T13:39:37.012Z,3.97
2023-01-06T13:42:07.645Z,3.45
2023-01-06T13:44:44.897Z,4.32
2023-01-06T13:47:23.004Z,4.88
2023-01-06T13:49:50.696Z,2.53
2023-01-06T13:52:30.080Z,4.72
2023-01-06T13:55:18.600Z,4.80
2023-01-06T13:57:53.006Z,5.20
2023-01-06T14:00:28.632Z,3.15
2023-01-06T14:03:15.059Z,3.75
2023-01-06T14:05:44.821Z,3.00
2023-01-06T14:08:27.033Z,3.38
2023-01-06T14:11:02.872Z,3.63
2023-01-06T14:13:44.974Z,3.67
2023-01-06T14:16:14.139Z,3.35
2023-01-06T14:18:59.982Z,2.58
2023-01-06T14:21:29.061Z,4.25
2023-01-06T14:24:13.016Z,4.43
2023-01-06T14:27:15.007Z,5.18
2023-01-06T14:29:50.933Z,2.88
2023-01-06T14:32:23.881Z,5.57
2023-01-06T14:35:05.080Z,5.30
2023-01-06T14:37:43.961Z,5.97
2023-01-06T14:40:31.994Z,11.15
2023-01-06T14:43:02.756Z,3.35
2023-01-06T14:45:43.221Z,4.25
2023-01-06T14:48:22.050Z,3.63
2023-01-06T14:50:59.526Z,4.45
2023-01-06T14:53:50.040Z,4.90
2023-01-06T14:56:23.043Z,4.40
2023-01-06T14:58:56.193Z,4.57
2023-01-06T15:01:34.699Z,4.00
2023-01-06T15:04:10.073Z,2.63
2023-01-06T15:06:43.054Z,2.42
2023-01-06T15:09:26.994Z,3.35
2023-01-06T15:11:53.823Z,2.35
2023-01-06T15:14:31.038Z,3.80
2023-01-06T15:17:08.115Z,4.50
2023-01-06T15:19:36.100Z,2.20
2023-01-06T15:22:14.016Z,2.65
2023-01-06T15:24:43.926Z,6.55
2023-01-06T15:27:23.111Z,1.88
2023-01-06T15:29:57.655Z,4.50
2023-01-06T15:32:34.032Z,3.28
2023-01-06T15:35:00.975Z,4.03
2023-01-06T15:37:41.009Z,3.65
2023-01-06T15:40:15.119Z,3.72
2023-01-06T15:42:49.113Z,5.10
2023-01-06T15:45:28.984Z,3.30
2023-01-06T15:48:04.020Z,3.00
2023-01-06T15:50:40.021Z,4.18
2023-01-06T15:53:25.017Z,5.03
2023-01-06T15:55:56.378Z,2.67
2023-01-06T15:58:42.081Z,2.42
2023-01-06T16:01:21.454Z,2.03
2023-01-06T16:04:01.163Z,1.63
2023-01-06T16:06:33.579Z,2.97
2023-01-06T16:09:29.044Z,2.35
2023-01-06T16:12:11.057Z,4.05
2023-01-06T16:14:50.143Z,2.60
2023-01-06T16:17:46.231Z,3.33
2023-01-06T16:20:31.190Z,3.88
2023-01-06T16:22:58.004Z,2.55
2023-01-06T16:25:34.151Z,3.58
2023-01-06T16:28:03.758Z,3.58
2023-01-06T16:30:40.333Z,1.60
2023-01-06T16:33:39.573Z,2.15
2023-01-06T16:36:20.129Z,3.28
2023-01-06T16:38:47.377Z,5.57
2023-01-06T16:41:25.056Z,18.77
2023-01-06T16:43:51.930Z,5.75
2023-01-06T16:46:32.161Z,2.97
2023-01-06T16:49:05.776Z,5.45
2023-01-06T16:51:42.671Z,4.68
2023-01-06T16:54:11.739Z,4.28
2023-01-06T16:56:38.920Z,3.40
2023-01-06T16:59:23.145Z,4.47
2023-01-06T17:02:12.810Z,4.88
2023-01-06T17:04:46.392Z,6.20
2023-01-06T17:07:15.259Z,7.47
2023-01-06T17:09:50.204Z,5.25
2023-01-06T17:12:36.805Z,6.10
2023-01-06T17:15:11.252Z,6.47
2023-01-06T17:17:40.463Z,4.28
2023-01-06T17:20:19.105Z,5.95
2023-01-06T17:22:49.535Z,6.30
2023-01-06T17:25:24.134Z,6.57
2023-01-06T17:27:50.769Z,5.65
2023-01-06T17:30:28.698Z,6.53
2023-01-06T17:32:55.567Z,4.72
2023-01-06T17:35:33.100Z,4.60
2023-01-06T17:38:04.352Z,4.70
2023-01-06T17:40:43.148Z,6.57
2023-01-06T17:43:24.939Z,7.43
2023-01-06T17:45:58.152Z,5.28
2023-01-06T17:48:26.131Z,8.02
2023-01-06T17:51:10.151Z,6.85
2023-01-06T17:53:56.064Z,5.85
2023-01-06T17:56:30.181Z,6.05
2023-01-06T17:59:02.672Z,7.07
2023-01-06T18:01:49.196Z,5.32
2023-01-06T18:04:22.355Z,6.85
2023-01-06T18:06:59.069Z,5.30
2023-01-06T18:09:25.932Z,7.18
2023-01-06T18:14:54.355Z,7.85
2023-01-06T18:17:25.908Z,10.20
2023-01-06T18:19:59.107Z,10.50
2023-01-06T18:22:32.212Z,9.52
2023-01-06T18:25:08.581Z,8.63
2023-01-06T18:27:35.400Z,10.77
2023-01-06T18:30:31.275Z,8.20
2023-01-06T18:32:58.125Z,11.05
2023-01-06T18:35:35.204Z,11.48
2023-01-06T18:38:10.251Z,9.23
2023-01-06T18:40:47.634Z,10.88
2023-01-06T18:43:39.392Z,11.85
2023-01-06T18:46:23.212Z,9.45
2023-01-06T18:48:49.942Z,10.77
2023-01-06T18:51:28.254Z,9.50
2023-01-06T18:53:55.647Z,9.23
2023-01-06T18:56:33.139Z,9.88
2023-01-06T18:59:07.188Z,11.77
2023-01-06T19:01:44.469Z,10.52
2023-01-06T19:04:32.026Z,11.00
2023-01-06T19:07:05.160Z,12.68
2023-01-06T19:09:49.315Z,12.57
2023-01-06T19:12:43.607Z,11.77
2023-01-06T19:15:30.224Z,10.38
2023-01-06T19:18:03.205Z,10.52
2023-01-06T19:20:35.202Z,10.68
2023-01-06T19:23:25.159Z,11.10
2023-01-06T19:26:04.036Z,11.02
2023-01-06T19:28:40.292Z,11.38
2023-01-06T19:31:25.372Z,11.20
2023-01-06T19:34:04.260Z,11.05
2023-01-06T19:36:57.008Z,13.38
2023-01-06T19:39:33.233Z,11.18
2023-01-06T19:42:27.491Z,10.50
2023-01-06T19:45:06.779Z,12.73
2023-01-06T19:47:41.079Z,10.52
2023-01-06T19:50:28.368Z,11.68
2023-01-06T19:53:00.306Z,10.15
2023-01-06T19:55:42.129Z,10.65
2023-01-06T19:58:21.524Z,10.20
2023-01-06T20:00:57.312Z,10.68
2023-01-06T20:04:08.254Z,11.00
2023-01-06T20:06:41.353Z,11.45
2023-01-06T20:09:08.031Z,11.93
2023-01-06T20:14:23.219Z,11.63
2023-01-06T20:16:57.783Z,12.27
2023-01-06T20:19:28.868Z,12.73
2023-01-06T20:22:02.190Z,12.13
2023-01-06T20:24:59.742Z,12.10
2023-01-06T20:27:47.186Z,12.57
2023-01-06T20:30:30.903Z,12.82
2023-01-06T20:32:58.395Z,12.13
2023-01-06T20:35:32.261Z,11.85
2023-01-06T20:38:05.199Z,11.63
2023-01-06T20:40:31.980Z,13.10
2023-01-06T20:43:05.115Z,12.25
2023-01-06T20:45:31.899Z,13.43
2023-01-06T20:48:05.331Z,13.77
2023-01-06T20:50:32.182Z,13.50
2023-01-06T20:53:24.729Z,13.45
2023-01-06T20:56:01.091Z,13.68
2023-01-06T20:58:35.545Z,12.93
2023-01-06T21:01:02.371Z,13.00
2023-01-06T21:03:48.468Z,12.73
2023-01-06T21:06:16.306Z,13.00
2023-01-06T21:08:51.263Z,13.32
2023-01-06T21:11:19.530Z,14.48
2023-01-06T21:13:46.302Z,14.85
2023-01-06T21:16:19.222Z,15.25
2023-01-06T21:18:45.876Z,14.27
2023-01-06T21:21:19.291Z,14.23
2023-01-06T21:24:04.580Z,14.90
2023-01-06T21:26:39.778Z,14.93
2023-01-06T21:29:06.671Z,14.10
2023-01-06T21:31:40.236Z,13.63
2023-01-06T21:34:07.029Z,12.73
2023-01-06T21:36:40.442Z,13.35
2023-01-06T21:39:08.852Z,12.60
2023-01-06T21:42:01.204Z,13.10
2023-01-06T21:44:28.015Z,12.77
2023-01-06T21:47:01.268Z,11.80
2023-01-06T21:49:28.007Z,12.13
2023-01-06T21:52:03.282Z,11.50
2023-01-06T21:54:36.803Z,12.00
2023-01-06T21:57:14.137Z,11.27
2023-01-06T21:59:48.335Z,10.98
2023-01-06T22:02:21.618Z,11.15
2023-01-06T22:05:01.266Z,10.60
2023-01-06T22:07:29.315Z,11.40
2023-01-06T22:10:06.019Z,9.77
2023-01-06T22:12:34.075Z,10.45
2023-01-06T22:15:08.693Z,10.05
2023-01-06T22:17:35.807Z,8.85
2023-01-06T22:20:11.599Z,9.75
2023-01-06T22:22:39.325Z,9.50
2023-01-06T22:25:13.574Z,10.20
2023-01-06T22:27:47.355Z,10.07
2023-01-06T22:30:14.307Z,10.02
2023-01-06T22:32:55.291Z,10.32
2023-01-06T22:35:22.553Z,10.07
2023-01-06T22:37:56.338Z,10.43
2023-01-06T22:40:29.276Z,10.50
2023-01-06T22:43:04.448Z,9.52
2023-01-06T22:45:37.299Z,11.20
2023-01-06T22:48:11.391Z,10.45
2023-01-06T22:50:38.722Z,11.65
2023-01-06T22:53:12.412Z,11.55
2023-01-06T22:55:39.375Z,11.60
2023-01-06T22:58:12.297Z,12.10
2023-01-06T23:00:45.240Z,12.13
2023-01-06T23:03:25.346Z,12.63
2023-01-06T23:06:07.286Z,13.18
2023-01-06T23:08:36.602Z,13.40
2023-01-06T23:11:14.288Z,13.73
2023-01-06T23:13:45.093Z,14.07
2023-01-06T23:16:24.240Z,14.70
2023-01-06T23:18:51.121Z,14.20
2023-01-06T23:21:27.461Z,14.95
2023-01-06T23:24:01.305Z,14.23
2023-01-06T23:26:30.700Z,15.77
2023-01-06T23:29:04.369Z,14.40
2023-01-06T23:31:40.411Z,15.25
2023-01-06T23:34:09.878Z,16.27
2023-01-06T23:36:44.558Z,15.73
2023-01-06T23:39:14.607Z,16.00
2023-01-06T23:41:48.379Z,16.02
2023-01-06T23:44:23.307Z,16.65
2023-01-06T23:46:50.182Z,15.45
2023-01-06T23:49:24.261Z,15.80
2023-01-06T23:51:57.341Z,15.68
2023-01-06T23:54:23.998Z,15.20
2023-01-06T23:56:57.263Z,14.95
2023-01-06T23:59:23.918Z,15.10
