createdAt,value
2023-04-16T00:02:10.144Z,23.33
2023-04-16T00:04:38.366Z,24.53
2023-04-16T00:07:09.405Z,24.67
2023-04-16T00:09:37.460Z,25.87
2023-04-16T00:12:07.161Z,26.43
2023-04-16T00:14:35.326Z,25.73
2023-04-16T00:17:03.389Z,25.63
2023-04-16T00:19:33.457Z,25.67
2023-04-16T00:22:01.445Z,26.10
2023-04-16T00:24:30.786Z,26.30
2023-04-16T00:26:58.766Z,24.87
2023-04-16T00:29:28.706Z,25.23
2023-04-16T00:31:56.663Z,24.40
2023-04-16T00:34:24.642Z,26.30
2023-04-16T00:36:52.627Z,25.23
2023-04-16T00:39:20.703Z,25.23
2023-04-16T00:41:50.254Z,26.17
2023-04-16T00:44:18.305Z,26.20
2023-04-16T00:46:47.395Z,25.43
2023-04-16T00:49:15.777Z,25.50
2023-04-16T00:51:44.116Z,24.10
2023-04-16T00:54:12.330Z,23.77
2023-04-16T00:56:41.088Z,25.40
2023-04-16T00:59:11.001Z,26.17
2023-04-16T01:01:39.134Z,25.97
2023-04-16T01:04:08.165Z,24.33
2023-04-16T01:06:36.349Z,27.37
2023-04-16T01:09:04.501Z,29.77
2023-04-16T01:11:32.620Z,29.23
2023-04-16T01:14:00.649Z,28.27
2023-04-16T01:16:30.150Z,28.00
2023-04-16T01:18:58.249Z,29.27
2023-04-16T01:21:27.592Z,29.97
2023-04-16T01:23:55.598Z,27.60
2023-04-16T01:26:23.579Z,29.30
2023-04-16T01:28:51.639Z,30.80
2023-04-16T01:31:19.647Z,29.67
2023-04-16T01:33:47.644Z,31.93
2023-04-16T01:36:15.714Z,29.93
2023-04-16T01:38:45.086Z,32.83
2023-04-16T01:41:15.022Z,31.33
2023-04-16T01:43:43.020Z,31.00
2023-04-16T01:46:16.008Z,30.30
2023-04-16T01:48:44.326Z,31.00
2023-04-16T01:51:12.316Z,29.27
2023-04-16T01:53:40.463Z,28.83
2023-04-16T01:56:09.923Z,31.30
2023-04-16T01:58:38.416Z,29.33
2023-04-16T02:01:06.836Z,29.87
2023-04-16T02:03:35.266Z,30.40
2023-04-16T02:06:03.438Z,31.27
2023-04-16T02:08:31.517Z,29.90
2023-04-16T02:11:00.528Z,31.20
2023-04-16T02:13:29.876Z,29.67
2023-04-16T02:15:57.864Z,30.47
2023-04-16T02:18:25.897Z,31.67
2023-04-16T02:20:53.876Z,29.47
2023-04-16T02:23:21.836Z,29.17
2023-04-16T02:25:51.247Z,28.67
2023-04-16T02:28:19.246Z,29.10
2023-04-16T02:30:49.745Z,29.23
2023-04-16T02:33:17.707Z,28.20
2023-04-16T02:35:45.689Z,27.57
2023-04-16T02:38:13.630Z,28.33
2023-04-16T02:40:41.869Z,30.27
2023-04-16T02:43:09.858Z,26.83
2023-04-16T02:45:37.908Z,26.70
2023-04-16T02:48:09.578Z,28.33
2023-04-16T02:50:37.551Z,27.50
2023-04-16T02:53:06.623Z,25.40
2023-04-16T02:55:34.618Z,26.33
2023-04-16T02:58:02.646Z,25.20
2023-04-16T03:00:30.686Z,25.97
2023-04-16T03:02:58.765Z,26.73
2023-04-16T03:05:28.417Z,27.23
2023-04-16T03:07:57.251Z,29.33
2023-04-16T03:10:25.209Z,26.50
2023-04-16T03:12:53.163Z,27.00
2023-04-16T03:15:21.161Z,27.57
2023-04-16T03:17:49.179Z,27.90
2023-04-16T03:20:17.975Z,27.00
2023-04-16T03:22:47.648Z,27.10
2023-04-16T03:25:15.702Z,25.67
2023-04-16T03:27:43.913Z,25.90
2023-04-16T03:30:13.229Z,25.77
2023-04-16T03:32:41.913Z,26.97
2023-04-16T03:35:11.033Z,26.87
2023-04-16T03:37:39.231Z,25.83
2023-04-16T03:40:10.153Z,25.93
2023-04-16T03:42:38.142Z,26.53
2023-04-16T03:45:06.980Z,26.33
2023-04-16T03:47:34.945Z,27.07
2023-04-16T03:50:03.199Z,25.97
2023-04-16T03:52:31.454Z,27.23
2023-04-16T03:54:59.426Z,26.27
2023-04-16T03:57:28.751Z,25.93
2023-04-16T03:59:56.735Z,27.00
2023-04-16T04:02:27.261Z,27.77
2023-04-16T04:04:55.711Z,26.07
2023-04-16T04:07:23.758Z,28.17
2023-04-16T04:09:51.768Z,27.07
2023-04-16T04:12:19.781Z,26.80
2023-04-16T04:14:49.120Z,26.33
2023-04-16T04:17:17.121Z,25.43
2023-04-16T04:19:59.921Z,26.73
2023-04-16T04:22:28.777Z,26.60
2023-04-16T04:24:56.824Z,27.03
2023-04-16T04:27:25.330Z,26.77
2023-04-16T04:29:54.869Z,26.67
2023-04-16T04:32:22.894Z,27.47
2023-04-16T04:34:51.075Z,30.47
2023-04-16T04:37:19.066Z,30.23
2023-04-16T04:39:47.050Z,29.60
2023-04-16T04:42:15.064Z,30.60
2023-04-16T04:44:43.262Z,30.20
2023-04-16T04:47:17.425Z,29.27
2023-04-16T04:49:45.419Z,29.73
2023-04-16T04:52:13.543Z,30.23
2023-04-16T04:54:42.157Z,31.00
2023-04-16T04:57:10.280Z,29.13
2023-04-16T04:59:38.271Z,29.17
2023-04-16T05:02:10.503Z,30.03
2023-04-16T05:04:40.028Z,31.90
2023-04-16T05:07:08.197Z,31.70
2023-04-16T05:09:36.301Z,30.63
2023-04-16T05:12:05.947Z,30.50
2023-04-16T05:14:34.046Z,29.00
2023-04-16T05:17:02.127Z,30.40
2023-04-16T05:19:30.206Z,31.07
2023-04-16T05:21:59.618Z,30.80
2023-04-16T05:24:27.598Z,33.30
2023-04-16T05:26:56.714Z,33.03
2023-04-16T05:29:27.555Z,31.10
2023-04-16T05:31:55.565Z,31.33
2023-04-16T05:34:23.518Z,34.27
2023-04-16T05:36:51.509Z,31.13
2023-04-16T05:39:21.242Z,32.47
2023-04-16T05:41:49.215Z,33.13
2023-04-16T05:44:17.432Z,33.00
2023-04-16T05:46:45.381Z,34.43
2023-04-16T05:49:13.321Z,33.33
2023-04-16T05:51:41.335Z,30.90
2023-04-16T05:54:09.352Z,33.03
2023-04-16T05:56:38.716Z,31.37
2023-04-16T05:59:08.883Z,32.00
2023-04-16T06:01:37.036Z,31.73
2023-04-16T06:04:06.516Z,32.53
2023-04-16T06:06:34.886Z,32.03
2023-04-16T06:09:02.834Z,31.93
2023-04-16T06:11:31.684Z,31.33
2023-04-16T06:14:01.030Z,36.13
2023-04-16T06:16:29.026Z,33.60
2023-04-16T06:18:57.056Z,34.67
2023-04-16T06:21:25.122Z,32.53
2023-04-16T06:23:53.302Z,32.80
2023-04-16T06:26:21.627Z,33.23
2023-04-16T06:28:50.023Z,32.70
2023-04-16T06:31:19.474Z,32.63
2023-04-16T06:33:49.526Z,31.63
2023-04-16T06:36:18.068Z,30.90
2023-04-16T06:38:46.426Z,32.63
2023-04-16T06:41:15.419Z,31.07
2023-04-16T06:43:43.557Z,29.67
2023-04-16T06:46:11.510Z,30.63
2023-04-16T06:48:40.981Z,30.30
2023-04-16T06:51:09.143Z,29.97
2023-04-16T06:53:38.620Z,30.37
2023-04-16T06:56:07.563Z,30.73
2023-04-16T06:58:35.563Z,29.87
2023-04-16T07:01:03.813Z,30.20
2023-04-16T07:03:32.058Z,30.50
2023-04-16T07:06:01.532Z,31.93
2023-04-16T07:08:29.632Z,29.53
2023-04-16T07:10:57.656Z,27.27
2023-04-16T07:13:26.179Z,26.20
2023-04-16T07:15:56.112Z,26.93
2023-04-16T07:18:24.146Z,25.80
2023-04-16T07:20:53.683Z,24.20
2023-04-16T07:23:23.106Z,22.23
2023-04-16T07:25:51.303Z,19.50
2023-04-16T07:28:19.257Z,18.37
2023-04-16T07:30:47.279Z,17.20
2023-04-16T07:33:15.270Z,18.03
2023-04-16T07:35:48.184Z,17.77
2023-04-16T07:38:16.466Z,16.37
2023-04-16T07:40:45.962Z,15.70
2023-04-16T07:43:15.386Z,16.83
2023-04-16T07:45:43.475Z,16.07
2023-04-16T07:48:13.629Z,15.50
2023-04-16T07:50:43.474Z,15.07
2023-04-16T07:53:11.727Z,15.83
2023-04-16T07:55:39.909Z,15.67
2023-04-16T07:58:09.646Z,14.43
2023-04-16T08:00:37.690Z,14.37
2023-04-16T08:03:05.973Z,13.90
2023-04-16T08:05:34.096Z,13.90
2023-04-16T08:08:02.069Z,13.23
2023-04-16T08:10:30.121Z,12.93
2023-04-16T08:12:58.389Z,12.07
2023-04-16T08:15:27.725Z,11.67
2023-04-16T08:17:55.720Z,10.60
2023-04-16T08:20:24.069Z,11.60
2023-04-16T08:22:52.116Z,10.93
2023-04-16T08:25:20.566Z,10.30
2023-04-16T08:27:48.495Z,9.77
2023-04-16T08:30:16.723Z,6.80
2023-04-16T08:32:48.644Z,6.67
2023-04-16T08:35:18.063Z,5.93
2023-04-16T08:37:46.062Z,6.70
2023-04-16T08:40:17.116Z,6.13
2023-04-16T08:42:50.066Z,5.83
2023-04-16T08:45:19.094Z,4.70
2023-04-16T08:47:49.419Z,4.17
2023-04-16T08:50:19.098Z,3.67
2023-04-16T08:52:53.125Z,3.30
2023-04-16T08:55:24.421Z,3.40
2023-04-16T08:57:59.298Z,3.83
2023-04-16T09:00:29.471Z,2.80
2023-04-16T09:02:59.955Z,1.90
2023-04-16T09:05:30.307Z,2.40
2023-04-16T09:07:58.309Z,2.60
2023-04-16T09:10:27.444Z,2.70
2023-04-16T09:12:57.429Z,2.33
2023-04-16T09:15:26.536Z,2.30
2023-04-16T09:17:56.836Z,2.50
2023-04-16T09:20:26.287Z,2.10
2023-04-16T09:22:54.354Z,2.70
2023-04-16T09:25:24.078Z,2.57
2023-04-16T09:27:52.189Z,2.37
2023-04-16T09:30:22.768Z,2.60
2023-04-16T09:32:51.500Z,2.47
2023-04-16T09:35:20.864Z,2.40
2023-04-16T09:37:59.346Z,2.70
2023-04-16T09:40:30.475Z,2.77
2023-04-16T09:43:00.758Z,2.60
2023-04-16T09:45:34.050Z,2.03
2023-04-16T09:48:13.668Z,2.00
2023-04-16T09:50:47.654Z,1.90
2023-04-16T09:53:25.145Z,1.60
2023-04-16T09:55:53.230Z,2.10
2023-04-16T09:58:21.404Z,1.67
2023-04-16T10:00:49.411Z,1.97
2023-04-16T10:03:17.743Z,1.57
2023-04-16T10:05:46.658Z,1.73
2023-04-16T10:08:16.318Z,2.20
2023-04-16T10:10:47.122Z,2.00
2023-04-16T10:13:17.584Z,2.00
2023-04-16T10:15:45.875Z,2.30
2023-04-16T10:18:15.544Z,2.33
2023-04-16T10:20:44.707Z,2.10
2023-04-16T10:23:13.310Z,1.90
2023-04-16T10:25:45.038Z,2.27
2023-04-16T10:28:15.194Z,2.30
2023-04-16T10:30:52.445Z,1.83
2023-04-16T10:33:25.307Z,1.80
2023-04-16T10:36:04.889Z,1.70
2023-04-16T10:38:35.412Z,1.70
2023-04-16T10:41:06.719Z,1.90
2023-04-16T10:43:40.454Z,1.70
2023-04-16T10:46:32.239Z,1.97
2023-04-16T10:49:02.870Z,2.40
2023-04-16T10:51:33.183Z,2.20
2023-04-16T10:54:05.749Z,2.00
2023-04-16T10:56:36.238Z,2.20
2023-04-16T10:59:08.511Z,1.90
2023-04-16T11:01:39.238Z,2.20
2023-04-16T11:04:28.939Z,1.93
2023-04-16T11:07:19.318Z,1.83
2023-04-16T11:09:53.326Z,1.70
2023-04-16T11:12:24.024Z,1.97
2023-04-16T11:14:53.935Z,1.73
2023-04-16T11:17:22.555Z,1.67
2023-04-16T11:19:51.551Z,1.60
2023-04-16T11:22:21.881Z,1.80
2023-04-16T11:24:56.027Z,1.80
2023-04-16T11:27:26.419Z,1.70
2023-04-16T11:30:01.929Z,1.70
2023-04-16T11:32:32.678Z,1.60
2023-04-16T11:35:03.602Z,1.83
2023-04-16T11:37:39.243Z,2.00
2023-04-16T11:40:09.607Z,1.87
2023-04-16T11:42:41.339Z,1.93
2023-04-16T11:45:10.933Z,2.00
2023-04-16T11:47:45.058Z,2.03
2023-04-16T11:50:23.439Z,1.97
2023-04-16T11:52:52.594Z,2.50
2023-04-16T11:55:21.551Z,2.70
2023-04-16T11:57:52.590Z,2.60
2023-04-16T12:00:23.029Z,2.60
2023-04-16T12:02:54.598Z,2.50
2023-04-16T12:05:30.959Z,2.20
2023-04-16T12:08:00.104Z,2.30
2023-04-16T12:10:28.869Z,2.30
2023-04-16T12:13:12.106Z,2.13
2023-04-16T12:15:47.424Z,1.93
2023-04-16T12:18:16.129Z,1.97
2023-04-16T12:20:45.137Z,2.07
2023-04-16T12:23:24.082Z,2.17
2023-04-16T12:25:52.114Z,2.80
2023-04-16T12:28:30.930Z,2.40
2023-04-16T12:30:59.317Z,2.23
2023-04-16T12:33:27.634Z,2.17
2023-04-16T12:35:55.776Z,2.33
2023-04-16T12:38:25.510Z,2.37
2023-04-16T12:40:56.603Z,2.90
2023-04-16T12:43:24.996Z,2.10
2023-04-16T12:45:54.528Z,2.13
2023-04-16T12:48:22.527Z,2.47
2023-04-16T12:50:50.552Z,2.00
2023-04-16T12:53:21.778Z,2.00
2023-04-16T12:55:50.059Z,1.37
2023-04-16T12:58:18.020Z,1.83
2023-04-16T13:00:46.101Z,1.97
2023-04-16T13:03:16.090Z,2.63
2023-04-16T13:05:46.984Z,2.80
2023-04-16T13:08:15.026Z,6.37
2023-04-16T13:10:42.989Z,2.47
2023-04-16T13:13:11.019Z,2.17
2023-04-16T13:15:39.173Z,2.20
2023-04-16T13:18:07.224Z,1.90
2023-04-16T13:20:36.685Z,1.90
2023-04-16T13:23:05.134Z,2.03
2023-04-16T13:25:33.446Z,2.30
2023-04-16T13:28:01.516Z,2.20
2023-04-16T13:30:30.076Z,2.30
2023-04-16T13:32:58.324Z,2.60
2023-04-16T13:35:27.240Z,2.10
2023-04-16T13:37:56.940Z,2.40
2023-04-16T13:40:27.796Z,2.40
2023-04-16T13:42:55.947Z,2.43
2023-04-16T13:45:24.193Z,2.50
2023-04-16T13:47:52.411Z,2.50
2023-04-16T13:50:20.822Z,2.20
2023-04-16T13:52:48.815Z,2.73
2023-04-16T13:55:19.239Z,2.50
2023-04-16T13:57:48.293Z,2.67
2023-04-16T14:00:18.083Z,2.40
2023-04-16T14:02:48.527Z,2.40
2023-04-16T14:05:16.896Z,2.43
2023-04-16T14:07:44.884Z,2.47
2023-04-16T14:10:14.883Z,2.00
2023-04-16T14:12:45.684Z,2.00
2023-04-16T14:15:14.814Z,2.30
2023-04-16T14:17:43.882Z,2.30
2023-04-16T14:20:13.687Z,2.30
2023-04-16T14:22:42.533Z,2.77
2023-04-16T14:25:10.568Z,2.77
2023-04-16T14:27:38.886Z,2.70
2023-04-16T14:30:09.492Z,2.67
2023-04-16T14:32:37.718Z,3.13
2023-04-16T14:35:06.858Z,2.97
2023-04-16T14:37:35.860Z,2.63
2023-04-16T14:40:07.745Z,3.30
2023-04-16T14:42:36.506Z,2.90
2023-04-16T14:45:06.666Z,2.50
2023-04-16T14:47:37.772Z,2.60
2023-04-16T14:50:06.878Z,2.77
2023-04-16T14:52:35.155Z,3.10
2023-04-16T14:55:03.174Z,2.73
2023-04-16T14:57:31.568Z,2.87
2023-04-16T14:59:59.552Z,2.47
2023-04-16T15:02:29.518Z,2.40
2023-04-16T15:04:59.072Z,2.73
2023-04-16T15:07:27.638Z,2.60
2023-04-16T15:09:58.009Z,2.63
2023-04-16T15:12:28.706Z,2.20
2023-04-16T15:14:56.738Z,2.20
2023-04-16T15:17:24.797Z,2.50
2023-04-16T15:19:53.584Z,3.10
2023-04-16T15:22:22.958Z,3.00
2023-04-16T15:24:51.130Z,3.30
2023-04-16T15:27:19.370Z,3.50
2023-04-16T15:29:50.885Z,3.33
2023-04-16T15:32:19.006Z,3.40
2023-04-16T15:34:47.738Z,3.40
2023-04-16T15:37:16.242Z,3.67
2023-04-16T15:39:45.745Z,3.47
2023-04-16T15:42:14.142Z,4.67
2023-04-16T15:44:42.158Z,3.50
2023-04-16T15:47:10.193Z,4.70
2023-04-16T15:49:38.436Z,4.90
2023-04-16T15:52:06.726Z,4.23
2023-04-16T15:54:34.843Z,3.70
2023-04-16T15:57:04.446Z,4.10
2023-04-16T15:59:32.705Z,3.77
2023-04-16T16:02:01.113Z,4.30
2023-04-16T16:04:31.762Z,4.70
2023-04-16T16:07:00.191Z,4.40
2023-04-16T16:09:30.612Z,4.37
2023-04-16T16:12:00.786Z,4.10
2023-04-16T16:14:35.683Z,4.37
2023-04-16T16:17:03.666Z,4.70
2023-04-16T16:19:31.726Z,4.93
2023-04-16T16:21:59.742Z,4.37
2023-04-16T16:24:28.235Z,4.87
2023-04-16T16:26:56.538Z,4.70
2023-04-16T16:29:25.349Z,5.07
2023-04-16T16:31:56.373Z,5.10
2023-04-16T16:34:24.426Z,5.10
2023-04-16T16:36:52.473Z,5.67
2023-04-16T16:39:24.292Z,5.43
2023-04-16T16:41:52.738Z,4.83
2023-04-16T16:44:21.040Z,5.43
2023-04-16T16:46:49.281Z,5.80
2023-04-16T16:49:20.219Z,5.80
2023-04-16T16:51:48.815Z,5.73
2023-04-16T16:54:16.830Z,5.77
2023-04-16T16:56:44.833Z,6.13
2023-04-16T16:59:13.010Z,6.67
2023-04-16T17:01:41.267Z,6.43
2023-04-16T17:04:09.312Z,5.87
2023-04-16T17:06:39.219Z,6.50
2023-04-16T17:09:09.215Z,6.33
2023-04-16T17:11:37.394Z,7.47
2023-04-16T17:14:05.656Z,7.73
2023-04-16T17:16:33.723Z,7.13
2023-04-16T17:19:01.782Z,6.90
2023-04-16T17:21:29.789Z,7.50
2023-04-16T17:24:01.524Z,7.53
2023-04-16T17:26:34.903Z,6.90
2023-04-16T17:29:04.424Z,8.07
2023-04-16T17:31:32.518Z,7.23
2023-04-16T17:34:02.904Z,8.23
2023-04-16T17:36:31.332Z,8.40
2023-04-16T17:39:00.736Z,8.53
2023-04-16T17:41:29.693Z,8.40
2023-04-16T17:44:01.898Z,9.20
2023-04-16T17:46:30.060Z,9.93
2023-04-16T17:49:02.621Z,9.97
2023-04-16T17:51:34.164Z,9.80
2023-04-16T17:54:03.572Z,9.77
2023-04-16T17:56:34.273Z,10.47
2023-04-16T17:59:03.937Z,10.57
2023-04-16T18:01:34.280Z,11.73
2023-04-16T18:04:02.582Z,11.07
2023-04-16T18:06:31.131Z,10.63
2023-04-16T18:08:59.209Z,11.57
2023-04-16T18:11:34.182Z,10.53
2023-04-16T18:14:04.046Z,9.67
2023-04-16T18:16:35.793Z,12.60
2023-04-16T18:19:07.347Z,12.93
2023-04-16T18:21:35.746Z,14.57
2023-04-16T18:24:05.410Z,15.27
2023-04-16T18:26:41.276Z,15.47
2023-04-16T18:29:14.514Z,14.13
2023-04-16T18:31:55.165Z,14.03
2023-04-16T18:34:29.736Z,13.33
2023-04-16T18:36:59.099Z,13.97
2023-04-16T18:39:30.244Z,13.43
2023-04-16T18:42:08.889Z,12.80
2023-04-16T18:44:55.337Z,13.53
2023-04-16T18:47:25.563Z,14.87
2023-04-16T18:50:00.433Z,13.60
2023-04-16T18:52:32.395Z,13.60
2023-04-16T18:55:03.261Z,14.10
2023-04-16T18:57:41.827Z,13.43
2023-04-16T19:00:17.801Z,13.80
2023-04-16T19:02:48.247Z,13.50
2023-04-16T19:05:21.100Z,14.07
2023-04-16T19:07:51.354Z,14.10
2023-04-16T19:10:22.505Z,15.00
2023-04-16T19:12:57.088Z,14.43
2023-04-16T19:15:30.066Z,15.00
2023-04-16T19:18:11.487Z,14.17
2023-04-16T19:20:52.054Z,14.07
2023-04-16T19:23:22.308Z,14.20
2023-04-16T19:25:51.664Z,13.73
2023-04-16T19:28:28.201Z,13.87
2023-04-16T19:31:12.542Z,13.97
2023-04-16T19:33:46.097Z,13.83
2023-04-16T19:36:18.106Z,12.93
2023-04-16T19:38:47.974Z,13.07
2023-04-16T19:41:17.791Z,12.27
2023-04-16T19:43:53.321Z,12.27
2023-04-16T19:46:36.892Z,11.90
2023-04-16T19:49:10.814Z,12.43
2023-04-16T19:51:48.671Z,12.43
2023-04-16T19:54:27.307Z,11.30
2023-04-16T19:57:04.637Z,11.10
2023-04-16T19:59:34.712Z,10.83
2023-04-16T20:02:11.074Z,11.20
2023-04-16T20:04:39.770Z,11.73
2023-04-16T20:07:16.548Z,11.10
2023-04-16T20:09:50.296Z,10.47
2023-04-16T20:12:18.572Z,11.33
2023-04-16T20:14:58.082Z,9.90
2023-04-16T20:17:32.257Z,9.70
2023-04-16T20:20:10.497Z,10.73
2023-04-16T20:22:41.566Z,10.60
2023-04-16T20:25:10.591Z,10.30
2023-04-16T20:27:40.292Z,10.90
2023-04-16T20:30:10.674Z,10.03
2023-04-16T20:32:40.250Z,11.37
2023-04-16T20:35:12.379Z,10.50
2023-04-16T20:37:42.267Z,10.87
2023-04-16T20:40:11.171Z,11.10
2023-04-16T20:42:40.747Z,11.50
2023-04-16T20:45:14.914Z,12.13
2023-04-16T20:47:46.777Z,11.60
2023-04-16T20:50:14.926Z,11.83
2023-04-16T20:52:43.246Z,11.60
2023-04-16T20:55:11.627Z,11.60
2023-04-16T20:57:39.624Z,11.53
2023-04-16T21:00:14.185Z,11.23
2023-04-16T21:02:42.325Z,11.97
2023-04-16T21:05:14.139Z,10.73
2023-04-16T21:07:42.685Z,11.20
2023-04-16T21:10:11.555Z,11.37
2023-04-16T21:12:39.560Z,11.13
2023-04-16T21:15:11.503Z,12.20
2023-04-16T21:17:39.501Z,12.43
2023-04-16T21:20:13.420Z,13.80
2023-04-16T21:22:41.434Z,13.63
2023-04-16T21:25:10.655Z,13.73
2023-04-16T21:27:38.609Z,14.20
2023-04-16T21:30:07.605Z,14.67
2023-04-16T21:32:37.263Z,14.60
2023-04-16T21:35:06.016Z,14.80
2023-04-16T21:37:34.103Z,14.93
2023-04-16T21:40:02.245Z,14.53
2023-04-16T21:42:31.380Z,14.73
2023-04-16T21:44:59.408Z,15.77
2023-04-16T21:47:27.393Z,15.03
2023-04-16T21:49:56.745Z,16.13
2023-04-16T21:52:24.706Z,15.33
2023-04-16T21:54:53.858Z,15.90
2023-04-16T21:57:21.834Z,14.87
2023-04-16T21:59:49.861Z,16.10
2023-04-16T22:02:17.912Z,15.17
2023-04-16T22:04:46.068Z,16.27
2023-04-16T22:07:16.817Z,16.10
2023-04-16T22:09:44.984Z,14.97
2023-04-16T22:12:15.886Z,16.00
2023-04-16T22:14:55.453Z,16.03
2023-04-16T22:17:30.095Z,16.03
2023-04-16T22:20:00.475Z,15.63
2023-04-16T22:22:29.836Z,15.60
2023-04-16T22:24:57.833Z,15.10
2023-04-16T22:27:28.184Z,14.87
2023-04-16T22:29:56.135Z,15.90
2023-04-16T22:32:26.512Z,15.23
2023-04-16T22:34:54.671Z,15.33
2023-04-16T22:37:22.628Z,15.37
2023-04-16T22:39:53.764Z,15.97
2023-04-16T22:42:21.749Z,15.47
2023-04-16T22:44:49.721Z,14.13
2023-04-16T22:47:17.695Z,14.20
2023-04-16T22:49:45.661Z,14.47
2023-04-16T22:52:13.667Z,15.77
2023-04-16T22:54:41.617Z,14.67
2023-04-16T22:57:12.380Z,14.90
2023-04-16T22:59:40.359Z,14.77
2023-04-16T23:02:08.459Z,14.23
2023-04-16T23:04:36.458Z,13.63
2023-04-16T23:07:04.434Z,13.83
2023-04-16T23:09:32.866Z,14.13
2023-04-16T23:12:01.997Z,13.63
2023-04-16T23:14:31.553Z,13.37
2023-04-16T23:16:59.906Z,13.67
2023-04-16T23:19:27.858Z,13.67
2023-04-16T23:21:55.808Z,13.03
2023-04-16T23:24:25.849Z,13.60
2023-04-16T23:26:53.802Z,14.00
2023-04-16T23:29:21.788Z,13.30
2023-04-16T23:31:51.465Z,14.10
2023-04-16T23:34:19.780Z,14.17
2023-04-16T23:36:47.746Z,13.07
2023-04-16T23:39:15.764Z,13.67
2023-04-16T23:41:43.946Z,14.37
2023-04-16T23:44:13.223Z,13.20
2023-04-16T23:46:41.326Z,14.03
2023-04-16T23:49:11.109Z,13.53
2023-04-16T23:51:39.363Z,13.47
2023-04-16T23:54:07.648Z,14.00
2023-04-16T23:56:35.624Z,14.00
2023-04-16T23:59:03.588Z,13.60
