createdAt,value
2018-07-16T00:02:13.241Z,9.37
2018-07-16T00:04:40.386Z,8.33
2018-07-16T00:07:07.506Z,8.53
2018-07-16T00:09:35.141Z,8.17
2018-07-16T00:12:02.308Z,8.40
2018-07-16T00:14:29.414Z,7.87
2018-07-16T00:16:56.632Z,7.67
2018-07-16T00:19:23.729Z,7.63
2018-07-16T00:21:50.845Z,8.30
2018-07-16T00:24:17.967Z,9.00
2018-07-16T00:26:45.076Z,8.20
2018-07-16T00:29:12.194Z,8.27
2018-07-16T00:31:39.343Z,8.10
2018-07-16T00:34:06.513Z,7.83
2018-07-16T00:36:33.668Z,7.50
2018-07-16T00:39:00.850Z,7.50
2018-07-16T00:41:28.025Z,7.80
2018-07-16T00:43:55.180Z,7.90
2018-07-16T00:46:22.321Z,8.27
2018-07-16T00:48:49.381Z,7.20
2018-07-16T00:51:16.484Z,8.50
2018-07-16T00:53:43.544Z,7.90
2018-07-16T00:56:10.663Z,7.30
2018-07-16T00:58:37.856Z,7.53
2018-07-16T01:01:04.952Z,7.33
2018-07-16T01:03:32.154Z,8.30
2018-07-16T01:05:59.276Z,7.20
2018-07-16T01:08:26.469Z,7.43
2018-07-16T01:10:53.583Z,7.20
2018-07-16T01:13:20.677Z,6.80
2018-07-16T01:15:48.142Z,7.47
2018-07-16T01:18:15.401Z,7.80
2018-07-16T01:20:42.464Z,7.50
2018-07-16T01:23:09.657Z,7.87
2018-07-16T01:25:36.882Z,8.60
2018-07-16T01:28:04.283Z,8.17
2018-07-16T01:30:31.395Z,8.07
2018-07-16T01:32:58.536Z,9.07
2018-07-16T01:35:25.643Z,8.47
2018-07-16T01:37:52.746Z,8.10
2018-07-16T01:40:19.832Z,8.43
2018-07-16T01:42:47.060Z,7.87
2018-07-16T01:45:14.154Z,8.20
2018-07-16T01:47:41.254Z,8.53
2018-07-16T01:50:08.585Z,8.43
2018-07-16T01:52:35.805Z,8.30
2018-07-16T01:55:02.948Z,9.17
2018-07-16T01:57:30.027Z,10.30
2018-07-16T01:59:57.233Z,9.60
2018-07-16T02:02:24.348Z,9.30
2018-07-16T02:04:51.437Z,9.60
2018-07-16T02:07:18.510Z,9.30
2018-07-16T02:09:45.630Z,9.67
2018-07-16T02:12:12.819Z,9.50
2018-07-16T02:14:39.895Z,9.63
2018-07-16T02:17:06.976Z,10.13
2018-07-16T02:19:34.100Z,10.40
2018-07-16T02:22:01.205Z,9.50
2018-07-16T02:24:28.271Z,9.63
2018-07-16T02:26:55.318Z,9.47
2018-07-16T02:29:22.395Z,9.97
2018-07-16T02:31:49.467Z,9.63
2018-07-16T02:34:16.592Z,9.20
2018-07-16T02:36:43.727Z,9.07
2018-07-16T02:39:10.856Z,10.20
2018-07-16T02:41:37.943Z,9.60
2018-07-16T02:44:05.048Z,9.53
2018-07-16T02:46:32.072Z,8.97
2018-07-16T02:48:59.170Z,9.10
2018-07-16T02:51:26.256Z,10.17
2018-07-16T02:53:53.385Z,9.20
2018-07-16T02:56:20.589Z,10.43
2018-07-16T02:58:47.643Z,9.70
2018-07-16T03:01:14.894Z,10.20
2018-07-16T03:03:42.024Z,9.73
2018-07-16T03:06:09.105Z,9.40
2018-07-16T03:08:36.284Z,9.90
2018-07-16T03:11:03.473Z,10.10
2018-07-16T03:13:30.577Z,9.03
2018-07-16T03:15:57.710Z,10.70
2018-07-16T03:18:25.000Z,9.50
2018-07-16T03:20:52.142Z,10.30
2018-07-16T03:23:19.277Z,11.70
2018-07-16T03:25:46.544Z,10.67
2018-07-16T03:28:13.763Z,10.27
2018-07-16T03:30:40.898Z,10.90
2018-07-16T03:33:07.960Z,10.30
2018-07-16T03:35:35.060Z,9.70
2018-07-16T03:38:02.131Z,11.37
2018-07-16T03:40:29.577Z,11.10
2018-07-16T03:42:56.777Z,10.83
2018-07-16T03:45:23.884Z,11.00
2018-07-16T03:47:51.075Z,10.53
2018-07-16T03:50:18.299Z,13.27
2018-07-16T03:52:45.484Z,11.53
2018-07-16T03:55:12.629Z,11.70
2018-07-16T03:57:39.717Z,11.70
2018-07-16T04:00:06.818Z,11.13
2018-07-16T04:02:33.894Z,12.60
2018-07-16T04:05:01.084Z,11.80
2018-07-16T04:07:28.383Z,11.77
2018-07-16T04:09:55.475Z,11.67
2018-07-16T04:12:22.600Z,11.40
2018-07-16T04:14:49.767Z,12.37
2018-07-16T04:17:16.846Z,12.13
2018-07-16T04:19:44.047Z,12.93
2018-07-16T04:22:11.188Z,12.10
2018-07-16T04:24:38.282Z,13.30
2018-07-16T04:27:05.584Z,12.87
2018-07-16T04:29:32.652Z,12.80
2018-07-16T04:31:59.700Z,12.23
2018-07-16T04:34:26.820Z,13.07
2018-07-16T04:36:54.040Z,11.77
2018-07-16T04:39:21.113Z,12.47
2018-07-16T04:41:48.236Z,12.80
2018-07-16T04:44:15.329Z,12.07
2018-07-16T04:46:42.396Z,12.43
2018-07-16T04:49:09.506Z,12.40
2018-07-16T04:51:36.580Z,13.10
2018-07-16T04:54:03.711Z,13.10
2018-07-16T04:56:30.799Z,12.47
2018-07-16T04:58:57.876Z,12.00
2018-07-16T05:01:25.059Z,13.03
2018-07-16T05:03:52.831Z,13.57
2018-07-16T05:06:20.015Z,11.37
2018-07-16T05:08:47.083Z,11.23
2018-07-16T05:11:14.192Z,12.10
2018-07-16T05:13:41.358Z,12.70
2018-07-16T05:16:08.425Z,13.20
2018-07-16T05:18:35.734Z,10.97
2018-07-16T05:21:02.872Z,12.80
2018-07-16T05:23:29.988Z,12.30
2018-07-16T05:25:57.077Z,11.70
2018-07-16T05:28:24.185Z,10.50
2018-07-16T05:30:51.285Z,12.40
2018-07-16T05:33:18.365Z,11.87
2018-07-16T05:35:45.604Z,14.33
2018-07-16T05:38:12.802Z,15.03
2018-07-16T05:40:39.840Z,12.70
2018-07-16T05:43:06.921Z,13.67
2018-07-16T05:45:34.002Z,11.33
2018-07-16T05:48:01.156Z,12.77
2018-07-16T05:50:28.382Z,11.37
2018-07-16T05:52:55.553Z,11.77
2018-07-16T05:55:22.628Z,12.97
2018-07-16T05:57:49.799Z,11.63
2018-07-16T06:00:16.957Z,13.40
2018-07-16T06:02:44.157Z,13.37
2018-07-16T06:05:13.862Z,12.93
2018-07-16T06:07:41.170Z,12.90
2018-07-16T06:10:08.351Z,13.20
2018-07-16T06:12:35.437Z,14.33
2018-07-16T06:15:02.948Z,15.63
2018-07-16T06:17:30.053Z,15.53
2018-07-16T06:19:57.187Z,14.87
2018-07-16T06:22:24.275Z,17.07
2018-07-16T06:24:51.349Z,16.10
2018-07-16T06:27:18.455Z,18.23
2018-07-16T06:29:45.543Z,17.00
2018-07-16T06:32:12.672Z,16.07
2018-07-16T06:34:39.753Z,17.67
2018-07-16T06:37:07.013Z,18.70
2018-07-16T06:39:34.658Z,17.97
2018-07-16T06:42:01.762Z,17.53
2018-07-16T06:44:28.926Z,18.13
2018-07-16T06:46:55.998Z,16.53
2018-07-16T07:06:06.951Z,17.50
2018-07-16T07:08:34.070Z,17.80
2018-07-16T07:11:01.186Z,17.60
2018-07-16T07:13:28.421Z,17.60
2018-07-16T07:15:55.576Z,17.53
2018-07-16T07:18:22.643Z,18.60
2018-07-16T07:20:49.751Z,17.50
2018-07-16T07:23:16.910Z,17.73
2018-07-16T07:25:44.142Z,17.97
2018-07-16T07:28:12.170Z,17.00
2018-07-16T07:30:40.037Z,17.70
2018-07-16T07:33:07.637Z,18.17
2018-07-16T07:35:34.849Z,16.43
2018-07-16T07:38:01.930Z,18.80
2018-07-16T07:40:29.068Z,16.30
2018-07-16T07:42:56.197Z,18.50
2018-07-16T07:45:23.317Z,16.70
2018-07-16T07:47:50.449Z,16.10
2018-07-16T07:50:17.603Z,15.20
2018-07-16T07:52:44.831Z,16.93
2018-07-16T07:55:12.267Z,17.53
2018-07-16T07:57:39.050Z,17.47
2018-07-16T08:00:06.246Z,22.20
2018-07-16T08:02:33.951Z,16.33
2018-07-16T08:05:01.470Z,17.77
2018-07-16T08:07:28.703Z,18.30
2018-07-16T08:09:55.933Z,18.87
2018-07-16T08:12:23.194Z,19.17
2018-07-16T08:14:50.410Z,19.53
2018-07-16T08:17:17.509Z,18.13
2018-07-16T08:19:44.677Z,19.20
2018-07-16T08:22:11.872Z,17.70
2018-07-16T08:24:38.972Z,20.27
2018-07-16T08:27:06.108Z,18.40
2018-07-16T08:29:33.266Z,19.80
2018-07-16T08:32:00.381Z,21.13
2018-07-16T08:34:27.564Z,18.80
2018-07-16T08:36:54.768Z,18.40
2018-07-16T08:39:21.898Z,17.60
2018-07-16T08:41:49.082Z,18.77
2018-07-16T08:44:16.345Z,19.00
2018-07-16T08:46:43.505Z,17.83
2018-07-16T08:49:10.697Z,20.03
2018-07-16T08:51:37.844Z,18.30
2018-07-16T08:54:05.092Z,19.60
2018-07-16T08:56:32.235Z,18.60
2018-07-16T08:58:59.497Z,18.00
2018-07-16T09:01:26.620Z,17.70
2018-07-16T09:03:53.701Z,17.63
2018-07-16T09:06:20.921Z,36.37
2018-07-16T09:08:48.204Z,18.63
2018-07-16T09:11:15.792Z,18.17
2018-07-16T09:13:42.885Z,17.90
2018-07-16T09:16:10.021Z,16.03
2018-07-16T09:18:37.182Z,17.37
2018-07-16T09:21:04.402Z,16.60
2018-07-16T09:23:31.590Z,18.67
2018-07-16T09:25:58.813Z,18.47
2018-07-16T09:28:25.987Z,17.07
2018-07-16T09:30:53.160Z,15.33
2018-07-16T09:33:20.298Z,15.50
2018-07-16T09:35:47.411Z,16.30
2018-07-16T09:38:14.533Z,15.33
2018-07-16T09:40:41.932Z,13.30
2018-07-16T09:43:10.236Z,13.20
2018-07-16T09:45:37.552Z,16.10
2018-07-16T09:48:04.831Z,17.40
2018-07-16T09:50:32.007Z,17.03
2018-07-16T09:52:59.188Z,15.00
2018-07-16T09:55:26.679Z,14.90
2018-07-16T09:57:53.916Z,13.10
2018-07-16T10:00:26.777Z,12.97
2018-07-16T10:02:54.237Z,14.17
2018-07-16T10:05:21.643Z,13.10
2018-07-16T10:07:48.949Z,15.70
2018-07-16T10:10:16.573Z,13.80
2018-07-16T10:12:43.876Z,14.20
2018-07-16T10:15:11.101Z,15.43
2018-07-16T10:17:38.250Z,14.60
2018-07-16T10:20:05.609Z,15.70
2018-07-16T10:22:32.935Z,13.90
2018-07-16T10:25:00.172Z,15.37
2018-07-16T10:27:27.509Z,15.63
2018-07-16T10:29:55.076Z,14.17
2018-07-16T10:32:22.188Z,13.13
2018-07-16T10:34:49.284Z,14.10
2018-07-16T10:37:16.423Z,12.93
2018-07-16T10:39:43.724Z,10.47
2018-07-16T10:42:10.907Z,10.70
2018-07-16T10:44:38.013Z,10.40
2018-07-16T10:47:05.258Z,11.47
2018-07-16T10:49:32.551Z,14.73
2018-07-16T10:51:59.769Z,10.70
2018-07-16T10:54:27.475Z,10.17
2018-07-16T10:56:54.662Z,9.10
2018-07-16T10:59:21.830Z,9.27
2018-07-16T11:01:48.980Z,9.03
2018-07-16T11:04:16.128Z,10.20
2018-07-16T11:06:43.292Z,9.87
2018-07-16T11:09:10.428Z,8.97
2018-07-16T11:11:38.064Z,10.50
2018-07-16T11:14:05.194Z,8.17
2018-07-16T11:16:32.391Z,8.90
2018-07-16T11:35:43.014Z,9.37
2018-07-16T11:38:10.228Z,9.47
2018-07-16T11:40:37.874Z,7.30
2018-07-16T11:43:05.022Z,7.30
2018-07-16T11:45:32.364Z,7.87
2018-07-16T11:47:59.499Z,7.37
2018-07-16T11:50:26.765Z,7.30
2018-07-16T11:52:53.934Z,7.10
2018-07-16T11:55:21.190Z,7.20
2018-07-16T11:57:48.460Z,8.03
2018-07-16T12:00:15.728Z,7.03
2018-07-16T12:02:42.915Z,6.90
2018-07-16T12:05:10.151Z,6.37
2018-07-16T12:07:38.421Z,6.93
2018-07-16T12:10:05.647Z,6.43
2018-07-16T12:12:32.887Z,6.27
2018-07-16T12:15:00.195Z,6.73
2018-07-16T12:17:27.402Z,6.30
2018-07-16T12:19:54.557Z,6.27
2018-07-16T12:22:21.755Z,6.50
2018-07-16T12:24:49.117Z,6.30
2018-07-16T12:27:16.318Z,6.40
2018-07-16T12:29:43.575Z,5.70
2018-07-16T12:32:11.209Z,6.03
2018-07-16T12:34:38.493Z,6.17
2018-07-16T12:37:05.937Z,6.40
2018-07-16T12:39:33.201Z,7.70
2018-07-16T12:42:00.354Z,5.63
2018-07-16T12:44:27.614Z,5.80
2018-07-16T12:46:54.798Z,5.67
2018-07-16T12:49:22.286Z,6.40
2018-07-16T12:51:49.643Z,6.97
2018-07-16T12:54:17.840Z,7.60
2018-07-16T12:56:45.258Z,6.93
2018-07-16T12:59:12.503Z,7.53
2018-07-16T13:01:39.719Z,6.40
2018-07-16T13:04:07.644Z,5.40
2018-07-16T13:06:34.928Z,5.00
2018-07-16T13:09:02.257Z,6.00
2018-07-16T13:11:29.451Z,5.30
2018-07-16T13:13:56.661Z,5.50
2018-07-16T13:16:23.952Z,6.20
2018-07-16T13:18:51.242Z,6.00
2018-07-16T13:21:18.517Z,5.77
2018-07-16T13:23:45.767Z,5.97
2018-07-16T13:26:14.285Z,5.53
2018-07-16T13:28:41.813Z,5.70
2018-07-16T13:31:09.324Z,6.07
2018-07-16T13:33:36.621Z,5.90
2018-07-16T13:36:04.497Z,5.50
2018-07-16T13:38:31.744Z,6.20
2018-07-16T13:40:59.462Z,5.90
2018-07-16T13:43:26.597Z,5.57
2018-07-16T13:45:53.852Z,5.73
2018-07-16T13:48:21.164Z,5.57
2018-07-16T13:50:48.455Z,5.87
2018-07-16T13:53:15.928Z,5.90
2018-07-16T13:55:43.164Z,6.20
2018-07-16T13:58:10.380Z,5.87
2018-07-16T14:00:37.870Z,12.93
2018-07-16T14:03:05.231Z,7.07
2018-07-16T14:05:32.451Z,5.83
2018-07-16T14:08:00.034Z,5.90
2018-07-16T14:10:27.648Z,5.77
2018-07-16T14:12:54.928Z,6.77
2018-07-16T14:15:22.201Z,5.90
2018-07-16T14:17:49.433Z,5.83
2018-07-16T14:20:16.784Z,6.30
2018-07-16T14:22:44.165Z,5.73
2018-07-16T14:25:12.184Z,5.73
2018-07-16T14:27:39.335Z,5.77
2018-07-16T14:30:07.358Z,6.00
2018-07-16T14:32:35.289Z,6.53
2018-07-16T14:35:02.665Z,5.40
2018-07-16T14:37:29.903Z,6.10
2018-07-16T14:39:57.168Z,5.63
2018-07-16T14:42:24.344Z,5.50
2018-07-16T14:44:51.519Z,5.30
2018-07-16T14:47:19.706Z,4.70
2018-07-16T14:49:46.934Z,5.00
2018-07-16T14:52:14.221Z,5.10
2018-07-16T14:54:42.041Z,5.73
2018-07-16T14:57:09.361Z,5.70
2018-07-16T14:59:36.628Z,4.70
2018-07-16T15:02:03.934Z,5.53
2018-07-16T15:04:31.635Z,5.17
2018-07-16T15:06:58.938Z,5.43
2018-07-16T15:09:26.502Z,6.80
2018-07-16T15:11:53.849Z,4.80
2018-07-16T15:14:21.160Z,5.70
2018-07-16T15:16:48.432Z,4.83
2018-07-16T15:19:15.587Z,5.37
2018-07-16T15:21:43.329Z,5.50
2018-07-16T15:24:10.427Z,5.30
2018-07-16T15:26:37.583Z,4.90
2018-07-16T15:29:04.882Z,5.80
2018-07-16T15:31:32.914Z,5.40
2018-07-16T15:34:00.135Z,6.33
2018-07-16T15:36:27.372Z,5.80
2018-07-16T15:38:56.042Z,5.17
2018-07-16T15:41:24.842Z,6.23
2018-07-16T15:43:52.169Z,6.23
2018-07-16T15:46:19.984Z,7.77
2018-07-16T15:48:47.153Z,5.80
2018-07-16T15:51:15.232Z,6.00
2018-07-16T15:53:42.762Z,8.67
2018-07-16T15:56:11.094Z,6.03
2018-07-16T15:58:38.328Z,5.30
2018-07-16T16:01:06.025Z,5.20
2018-07-16T16:03:33.271Z,6.43
2018-07-16T16:06:01.269Z,5.70
2018-07-16T16:08:28.671Z,6.30
2018-07-16T16:10:56.211Z,6.13
2018-07-16T16:13:23.624Z,6.57
2018-07-16T16:15:50.884Z,5.60
2018-07-16T16:18:18.223Z,6.03
2018-07-16T16:20:45.637Z,5.70
2018-07-16T16:23:13.137Z,5.53
2018-07-16T16:25:40.347Z,5.40
2018-07-16T16:28:07.533Z,6.17
2018-07-16T16:30:35.486Z,6.57
2018-07-16T16:33:02.941Z,6.17
2018-07-16T16:35:30.726Z,5.70
2018-07-16T16:37:59.075Z,5.73
2018-07-16T16:40:26.324Z,6.30
2018-07-16T16:42:54.461Z,6.37
2018-07-16T16:45:21.906Z,6.40
2018-07-16T16:47:49.169Z,6.10
2018-07-16T16:50:16.396Z,5.80
2018-07-16T16:52:44.778Z,5.97
2018-07-16T16:55:12.201Z,5.73
2018-07-16T16:57:39.510Z,5.60
2018-07-16T17:00:07.046Z,6.07
2018-07-16T17:02:34.240Z,6.27
2018-07-16T17:05:01.484Z,6.33
2018-07-16T17:07:28.675Z,6.20
2018-07-16T17:09:55.977Z,6.50
2018-07-16T17:12:23.818Z,6.20
2018-07-16T17:14:51.809Z,6.50
2018-07-16T17:17:19.220Z,6.17
2018-07-16T17:19:47.096Z,5.40
2018-07-16T17:22:14.341Z,5.13
2018-07-16T17:24:41.535Z,5.37
2018-07-16T17:27:08.815Z,5.70
2018-07-16T17:29:36.110Z,5.80
2018-07-16T17:32:03.709Z,5.93
2018-07-16T17:34:30.868Z,5.83
2018-07-16T17:36:58.718Z,5.40
2018-07-16T17:39:26.000Z,5.50
2018-07-16T17:41:54.420Z,5.93
2018-07-16T17:44:21.775Z,5.20
2018-07-16T17:46:49.469Z,5.80
2018-07-16T17:49:19.829Z,5.83
2018-07-16T17:51:47.159Z,4.90
2018-07-16T17:54:14.315Z,6.50
2018-07-16T17:56:41.760Z,6.43
2018-07-16T17:59:09.027Z,6.30
2018-07-16T18:01:36.431Z,6.60
2018-07-16T18:04:03.676Z,6.33
2018-07-16T18:06:31.718Z,6.40
2018-07-16T18:08:59.053Z,5.63
2018-07-16T18:11:26.358Z,6.83
2018-07-16T18:13:54.247Z,6.30
2018-07-16T18:16:21.522Z,6.80
2018-07-16T18:18:48.743Z,5.37
2018-07-16T18:21:16.081Z,5.33
2018-07-16T18:23:43.338Z,5.50
2018-07-16T18:26:10.611Z,4.80
2018-07-16T18:28:37.847Z,4.93
2018-07-16T18:31:05.399Z,5.13
2018-07-16T18:33:33.471Z,5.77
2018-07-16T18:36:01.302Z,5.50
2018-07-16T18:38:29.513Z,5.23
2018-07-16T18:40:56.803Z,5.77
2018-07-16T18:43:24.804Z,8.77
2018-07-16T18:45:52.560Z,14.40
2018-07-16T18:48:20.669Z,14.10
2018-07-16T18:50:47.923Z,13.87
2018-07-16T18:53:15.168Z,11.50
2018-07-16T18:55:42.373Z,8.67
2018-07-16T18:58:09.529Z,6.37
2018-07-16T19:00:36.850Z,6.63
2018-07-16T19:03:04.097Z,6.40
2018-07-16T19:05:31.332Z,6.30
2018-07-16T19:07:58.524Z,7.07
2018-07-16T19:10:25.944Z,7.10
2018-07-16T19:12:53.158Z,7.63
2018-07-16T19:15:24.159Z,7.23
2018-07-16T19:17:52.160Z,6.10
2018-07-16T19:20:19.409Z,7.97
2018-07-16T19:22:46.608Z,7.77
2018-07-16T19:25:13.903Z,7.53
2018-07-16T19:27:41.224Z,7.20
2018-07-16T19:30:08.563Z,7.30
2018-07-16T19:32:35.843Z,7.20
2018-07-16T19:35:03.349Z,7.77
2018-07-16T19:37:32.016Z,6.87
2018-07-16T19:39:59.295Z,6.90
2018-07-16T19:42:26.979Z,6.80
2018-07-16T19:44:54.233Z,6.90
2018-07-16T19:47:21.489Z,7.50
2018-07-16T19:49:49.029Z,8.67
2018-07-16T19:52:16.567Z,8.83
2018-07-16T19:54:43.988Z,11.10
2018-07-16T19:57:11.923Z,8.50
2018-07-16T19:59:39.736Z,7.60
2018-07-16T20:02:07.630Z,6.47
2018-07-16T20:04:35.050Z,7.20
2018-07-16T20:07:02.290Z,6.70
2018-07-16T20:09:30.301Z,7.23
2018-07-16T20:11:57.404Z,7.13
2018-07-16T20:14:25.220Z,8.10
2018-07-16T20:16:52.422Z,8.00
2018-07-16T20:19:19.589Z,8.23
2018-07-16T20:21:46.824Z,7.50
2018-07-16T20:24:14.018Z,7.83
2018-07-16T20:26:41.692Z,8.57
2018-07-16T20:29:09.497Z,8.97
2018-07-16T20:31:37.454Z,7.83
2018-07-16T20:34:05.164Z,8.60
2018-07-16T20:36:33.068Z,9.20
2018-07-16T20:39:00.410Z,8.40
2018-07-16T20:41:28.198Z,7.90
2018-07-16T20:43:55.823Z,8.70
2018-07-16T20:46:23.097Z,8.60
2018-07-16T20:48:50.277Z,8.10
2018-07-16T20:51:17.825Z,8.03
2018-07-16T20:53:45.289Z,9.37
2018-07-16T20:56:13.062Z,8.87
2018-07-16T20:58:40.382Z,9.50
2018-07-16T21:01:08.461Z,9.40
2018-07-16T21:03:35.873Z,8.77
2018-07-16T21:06:03.084Z,8.37
2018-07-16T21:08:30.355Z,8.60
2018-07-16T21:10:57.650Z,9.90
2018-07-16T21:13:24.904Z,8.93
2018-07-16T21:15:52.585Z,9.00
2018-07-16T21:18:21.140Z,9.13
2018-07-16T21:20:48.422Z,9.10
2018-07-16T21:23:16.031Z,8.93
2018-07-16T21:25:43.224Z,8.80
2018-07-16T21:28:10.541Z,8.70
2018-07-16T21:30:38.116Z,10.03
2018-07-16T21:33:05.410Z,10.40
2018-07-16T21:35:32.778Z,9.23
2018-07-16T21:37:59.986Z,9.17
2018-07-16T21:40:27.337Z,9.77
2018-07-16T21:42:54.411Z,7.90
2018-07-16T21:45:21.596Z,8.23
2018-07-16T21:47:48.780Z,8.10
2018-07-16T21:50:16.128Z,7.60
2018-07-16T21:52:43.278Z,7.90
2018-07-16T21:55:10.426Z,7.77
2018-07-16T21:57:37.642Z,7.10
2018-07-16T22:00:06.877Z,7.40
2018-07-16T22:02:34.095Z,7.50
2018-07-16T22:05:01.295Z,7.40
2018-07-16T22:07:28.484Z,9.63
2018-07-16T22:09:55.676Z,9.83
2018-07-16T22:12:22.888Z,9.67
2018-07-16T22:14:50.122Z,9.70
2018-07-16T22:17:17.339Z,8.07
2018-07-16T22:19:44.584Z,9.10
2018-07-16T22:22:12.184Z,10.10
2018-07-16T22:24:39.685Z,10.00
2018-07-16T22:27:06.898Z,9.60
2018-07-16T22:29:34.189Z,10.70
2018-07-16T22:32:01.397Z,10.00
2018-07-16T22:34:28.627Z,9.20
2018-07-16T22:36:55.773Z,9.67
2018-07-16T22:39:22.972Z,9.17
2018-07-16T22:41:50.245Z,10.27
2018-07-16T22:44:17.434Z,9.40
2018-07-16T22:46:44.681Z,9.90
2018-07-16T22:49:11.815Z,9.40
2018-07-16T22:51:39.160Z,8.87
2018-07-16T22:54:06.333Z,9.90
2018-07-16T22:56:33.447Z,10.00
2018-07-16T22:59:00.676Z,10.20
2018-07-16T23:01:28.285Z,8.87
2018-07-16T23:03:55.449Z,9.83
2018-07-16T23:06:22.796Z,9.97
2018-07-16T23:08:49.969Z,9.13
2018-07-16T23:11:17.182Z,8.80
2018-07-16T23:13:44.373Z,8.93
2018-07-16T23:16:11.571Z,9.23
2018-07-16T23:18:38.776Z,9.13
2018-07-16T23:21:05.940Z,9.47
2018-07-16T23:23:33.098Z,9.87
2018-07-16T23:26:00.288Z,9.63
2018-07-16T23:28:27.509Z,9.70
2018-07-16T23:30:54.802Z,10.43
2018-07-16T23:33:22.099Z,11.43
2018-07-16T23:35:49.583Z,10.30
2018-07-16T23:38:16.746Z,10.23
2018-07-16T23:40:44.305Z,11.10
2018-07-16T23:43:11.506Z,10.90
2018-07-16T23:45:38.736Z,8.63
2018-07-16T23:48:05.890Z,9.80
2018-07-16T23:50:33.031Z,9.57
2018-07-16T23:53:00.245Z,9.00
2018-07-16T23:55:27.411Z,8.80
2018-07-16T23:57:54.588Z,8.40
