createdAt,value
2019-02-25T00:00:31.574Z,3.60
2019-02-25T00:03:01.284Z,3.60
2019-02-25T00:05:30.871Z,3.60
2019-02-25T00:08:00.617Z,3.60
2019-02-25T00:10:30.229Z,3.60
2019-02-25T00:12:59.857Z,3.60
2019-02-25T00:15:30.829Z,3.60
2019-02-25T00:18:00.501Z,3.60
2019-02-25T00:20:30.110Z,3.60
2019-02-25T00:22:59.722Z,3.50
2019-02-25T00:25:31.862Z,3.50
2019-02-25T00:28:01.481Z,3.50
2019-02-25T00:30:31.089Z,3.40
2019-02-25T00:33:02.011Z,3.40
2019-02-25T00:35:34.182Z,3.40
2019-02-25T00:38:03.792Z,3.40
2019-02-25T00:40:33.413Z,3.40
2019-02-25T00:43:05.453Z,3.40
2019-02-25T00:45:35.065Z,3.40
2019-02-25T00:48:04.691Z,3.40
2019-02-25T00:50:34.299Z,3.40
2019-02-25T00:53:03.945Z,3.40
2019-02-25T00:55:33.611Z,3.40
2019-02-25T00:58:04.586Z,3.40
2019-02-25T01:00:34.211Z,3.40
2019-02-25T01:03:03.838Z,3.50
2019-02-25T01:05:33.581Z,3.50
2019-02-25T01:08:07.695Z,3.50
2019-02-25T01:10:35.328Z,3.50
2019-02-25T01:13:06.202Z,3.60
2019-02-25T01:15:38.243Z,3.70
2019-02-25T01:18:07.888Z,3.70
2019-02-25T01:20:37.495Z,3.80
2019-02-25T01:23:07.101Z,3.80
2019-02-25T01:25:36.780Z,3.80
2019-02-25T01:28:06.433Z,3.90
2019-02-25T01:30:37.313Z,3.90
2019-02-25T01:33:06.942Z,3.90
2019-02-25T01:35:36.606Z,4.00
2019-02-25T01:38:06.240Z,4.00
2019-02-25T01:40:35.858Z,4.00
2019-02-25T01:43:08.030Z,4.10
2019-02-25T01:45:37.634Z,4.10
2019-02-25T01:48:07.241Z,4.20
2019-02-25T01:50:36.900Z,4.20
2019-02-25T01:53:06.526Z,4.20
2019-02-25T01:55:36.144Z,4.30
2019-02-25T01:58:05.784Z,4.30
2019-02-25T02:00:35.409Z,4.40
2019-02-25T02:03:07.527Z,4.40
2019-02-25T02:05:37.125Z,4.40
2019-02-25T02:08:09.215Z,4.50
2019-02-25T02:10:38.832Z,4.50
2019-02-25T02:13:14.164Z,4.50
2019-02-25T02:15:38.150Z,4.50
2019-02-25T02:18:07.789Z,4.50
2019-02-25T02:20:37.413Z,4.60
2019-02-25T02:23:07.936Z,4.60
2019-02-25T02:25:37.545Z,4.60
2019-02-25T02:28:07.165Z,4.60
2019-02-25T02:30:36.826Z,4.70
2019-02-25T02:33:07.725Z,4.70
2019-02-25T02:35:37.334Z,4.70
2019-02-25T02:38:06.944Z,4.70
2019-02-25T02:40:36.630Z,4.70
2019-02-25T02:43:06.233Z,4.70
2019-02-25T02:45:39.992Z,4.70
2019-02-25T02:48:13.684Z,4.70
2019-02-25T02:50:43.329Z,4.70
2019-02-25T02:53:12.967Z,4.70
2019-02-25T02:55:42.642Z,4.70
2019-02-25T02:58:12.257Z,4.70
2019-02-25T03:00:41.924Z,4.70
2019-02-25T03:03:11.573Z,4.70
2019-02-25T03:05:41.251Z,4.70
2019-02-25T03:08:10.875Z,4.70
2019-02-25T03:10:43.008Z,4.70
2019-02-25T03:13:12.682Z,4.70
2019-02-25T03:15:42.309Z,4.70
2019-02-25T03:18:11.913Z,4.70
2019-02-25T03:20:41.573Z,4.70
2019-02-25T03:23:11.185Z,4.70
2019-02-25T03:25:43.377Z,4.70
2019-02-25T03:28:12.994Z,4.60
2019-02-25T03:30:42.617Z,4.60
2019-02-25T03:33:12.263Z,4.60
2019-02-25T03:35:41.876Z,4.60
2019-02-25T03:38:12.344Z,4.60
2019-02-25T03:40:41.961Z,4.60
2019-02-25T03:43:14.035Z,4.60
2019-02-25T03:45:43.643Z,4.60
2019-02-25T03:48:13.312Z,4.50
2019-02-25T03:50:42.930Z,4.50
2019-02-25T03:53:12.572Z,4.50
2019-02-25T03:55:42.258Z,4.40
2019-02-25T03:58:13.081Z,4.40
2019-02-25T04:00:42.745Z,4.40
2019-02-25T04:03:12.393Z,4.30
2019-02-25T04:05:43.211Z,4.30
2019-02-25T04:08:12.837Z,4.30
2019-02-25T04:10:44.954Z,4.30
2019-02-25T04:13:14.570Z,4.20
2019-02-25T04:15:45.206Z,4.20
2019-02-25T04:18:14.828Z,4.20
2019-02-25T04:20:44.428Z,4.20
2019-02-25T04:23:14.157Z,4.20
2019-02-25T04:25:43.847Z,4.20
2019-02-25T04:28:13.437Z,4.20
2019-02-25T04:30:43.101Z,4.20
2019-02-25T04:33:12.717Z,4.20
2019-02-25T04:35:42.332Z,4.20
2019-02-25T04:38:11.969Z,4.30
2019-02-25T04:40:41.589Z,4.30
2019-02-25T04:43:11.185Z,4.30
2019-02-25T04:45:40.850Z,4.30
2019-02-25T04:48:10.478Z,4.30
2019-02-25T04:50:40.125Z,4.30
2019-02-25T04:53:09.757Z,4.40
2019-02-25T04:55:39.365Z,4.40
2019-02-25T04:58:09.035Z,4.40
2019-02-25T05:00:38.650Z,4.40
2019-02-25T05:03:10.845Z,4.40
2019-02-25T05:05:40.469Z,4.40
2019-02-25T05:08:10.091Z,4.40
2019-02-25T05:10:41.034Z,4.40
2019-02-25T05:13:13.104Z,4.40
2019-02-25T05:15:43.438Z,4.40
2019-02-25T05:18:13.072Z,4.40
2019-02-25T05:20:42.702Z,4.50
2019-02-25T05:23:12.306Z,4.50
2019-02-25T05:25:41.946Z,4.40
2019-02-25T05:28:12.805Z,4.40
2019-02-25T05:30:42.424Z,4.50
2019-02-25T05:33:14.547Z,4.50
2019-02-25T05:35:44.223Z,4.50
2019-02-25T05:38:13.847Z,4.50
2019-02-25T05:40:43.472Z,4.50
2019-02-25T05:43:13.302Z,4.50
2019-02-25T05:45:42.999Z,4.50
2019-02-25T05:48:14.036Z,4.50
2019-02-25T05:50:43.744Z,4.50
2019-02-25T05:53:13.622Z,4.50
2019-02-25T05:55:45.852Z,4.50
2019-02-25T05:58:15.551Z,4.50
2019-02-25T06:00:45.181Z,4.50
2019-02-25T06:03:14.926Z,4.50
2019-02-25T06:05:44.653Z,4.50
2019-02-25T06:08:14.525Z,4.50
2019-02-25T06:10:44.168Z,4.60
2019-02-25T06:13:13.894Z,4.60
2019-02-25T06:15:43.680Z,4.60
2019-02-25T06:18:14.505Z,4.70
2019-02-25T06:20:44.221Z,4.70
2019-02-25T06:23:13.837Z,4.70
2019-02-25T06:25:43.443Z,4.70
2019-02-25T06:28:13.085Z,4.70
2019-02-25T06:30:42.706Z,4.70
2019-02-25T06:33:12.336Z,4.80
2019-02-25T06:35:41.997Z,4.70
2019-02-25T06:38:11.706Z,4.80
2019-02-25T06:40:41.314Z,4.80
2019-02-25T06:43:10.933Z,4.80
2019-02-25T06:45:40.570Z,4.80
2019-02-25T06:48:10.197Z,4.90
2019-02-25T06:50:44.581Z,4.90
2019-02-25T06:53:14.264Z,4.90
2019-02-25T06:55:43.874Z,4.90
2019-02-25T06:58:13.801Z,5.00
2019-02-25T07:00:43.466Z,5.00
2019-02-25T07:03:13.208Z,5.00
2019-02-25T07:05:56.049Z,5.10
2019-02-25T07:09:04.394Z,5.10
2019-02-25T07:11:39.462Z,5.20
2019-02-25T07:14:18.435Z,5.20
2019-02-25T07:17:00.407Z,5.20
2019-02-25T07:19:37.287Z,5.20
2019-02-25T07:22:25.441Z,5.30
2019-02-25T07:25:02.864Z,5.30
2019-02-25T07:27:41.973Z,5.40
2019-02-25T07:30:17.488Z,5.50
2019-02-25T07:32:52.498Z,5.60
2019-02-25T07:35:34.084Z,5.60
2019-02-25T07:38:10.085Z,5.70
2019-02-25T07:40:45.011Z,5.80
2019-02-25T07:43:22.926Z,5.80
2019-02-25T07:46:03.858Z,5.90
2019-02-25T07:48:38.578Z,6.00
2019-02-25T07:51:18.577Z,6.10
2019-02-25T07:53:55.642Z,6.20
2019-02-25T07:57:06.950Z,6.20
2019-02-25T07:59:41.826Z,6.30
2019-02-25T08:02:16.572Z,6.20
2019-02-25T08:04:51.643Z,6.30
2019-02-25T08:07:38.520Z,6.40
2019-02-25T08:10:16.087Z,6.50
2019-02-25T08:12:59.206Z,6.60
2019-02-25T08:15:34.000Z,6.60
2019-02-25T08:18:09.861Z,6.70
2019-02-25T08:20:53.861Z,6.70
2019-02-25T08:23:30.094Z,6.70
2019-02-25T08:28:10.746Z,6.70
2019-02-25T08:30:55.098Z,6.70
2019-02-25T08:33:33.948Z,6.70
2019-02-25T08:37:03.628Z,6.70
2019-02-25T08:39:37.514Z,6.70
2019-02-25T08:42:12.704Z,6.70
2019-02-25T08:44:54.355Z,6.70
2019-02-25T08:47:33.474Z,6.90
2019-02-25T08:50:06.113Z,6.90
2019-02-25T08:52:35.722Z,7.00
2019-02-25T08:55:08.291Z,7.10
2019-02-25T08:57:37.943Z,7.20
2019-02-25T09:00:14.224Z,7.20
2019-02-25T09:02:43.848Z,7.20
2019-02-25T09:05:13.666Z,7.30
2019-02-25T09:07:43.296Z,7.20
2019-02-25T09:10:15.796Z,6.90
2019-02-25T09:12:48.875Z,6.70
2019-02-25T09:15:18.506Z,6.60
2019-02-25T09:17:48.358Z,6.50
2019-02-25T09:20:19.240Z,6.40
2019-02-25T09:22:49.325Z,6.30
2019-02-25T09:25:21.320Z,6.30
2019-02-25T09:27:52.385Z,6.30
2019-02-25T09:30:21.999Z,6.30
2019-02-25T09:32:51.613Z,6.30
2019-02-25T09:35:22.445Z,6.30
2019-02-25T09:37:52.037Z,6.30
2019-02-25T09:40:21.653Z,6.30
2019-02-25T09:42:51.277Z,6.20
2019-02-25T09:45:20.883Z,6.20
2019-02-25T09:47:50.509Z,6.20
2019-02-25T09:50:20.140Z,6.20
2019-02-25T09:52:50.965Z,6.10
2019-02-25T09:55:20.561Z,6.10
2019-02-25T09:57:50.251Z,6.10
2019-02-25T10:00:19.859Z,6.10
2019-02-25T10:02:49.472Z,6.10
2019-02-25T10:05:19.097Z,6.10
2019-02-25T10:07:48.749Z,6.20
2019-02-25T10:10:18.421Z,6.30
2019-02-25T10:12:48.025Z,6.30
2019-02-25T10:15:17.682Z,6.40
2019-02-25T10:17:49.785Z,6.40
2019-02-25T10:20:19.378Z,6.50
2019-02-25T10:22:49.001Z,6.70
2019-02-25T10:25:18.614Z,6.90
2019-02-25T10:27:49.835Z,7.00
2019-02-25T10:30:19.038Z,7.20
2019-02-25T10:32:48.625Z,7.30
2019-02-25T10:35:18.829Z,7.50
2019-02-25T10:37:49.687Z,7.50
2019-02-25T10:40:24.563Z,7.40
2019-02-25T10:42:53.026Z,7.40
2019-02-25T10:45:22.637Z,7.40
2019-02-25T10:47:57.745Z,7.40
2019-02-25T10:50:23.164Z,7.40
2019-02-25T10:52:52.785Z,7.40
2019-02-25T10:55:27.255Z,7.40
2019-02-25T10:57:59.786Z,7.40
2019-02-25T11:00:27.703Z,7.40
2019-02-25T11:02:58.180Z,7.50
2019-02-25T11:05:29.919Z,7.60
2019-02-25T11:07:56.707Z,7.60
2019-02-25T11:10:34.738Z,7.50
2019-02-25T11:13:04.401Z,7.50
2019-02-25T11:15:34.429Z,7.40
2019-02-25T11:18:04.279Z,7.40
2019-02-25T11:20:35.470Z,7.30
2019-02-25T11:23:03.591Z,7.40
2019-02-25T11:25:33.287Z,7.40
2019-02-25T11:28:04.948Z,7.40
2019-02-25T11:30:32.593Z,7.40
2019-02-25T11:33:02.270Z,7.30
2019-02-25T11:35:34.048Z,7.20
2019-02-25T11:38:01.777Z,7.20
2019-02-25T11:40:34.096Z,7.20
2019-02-25T11:43:03.325Z,7.20
2019-02-25T11:45:32.931Z,7.20
2019-02-25T11:48:02.596Z,7.20
2019-02-25T11:50:32.213Z,7.10
2019-02-25T11:53:01.858Z,7.20
2019-02-25T11:55:31.976Z,7.20
2019-02-25T11:58:03.171Z,7.20
2019-02-25T12:00:32.799Z,7.30
2019-02-25T12:03:04.889Z,7.50
2019-02-25T12:05:34.485Z,7.70
2019-02-25T12:08:07.856Z,7.90
2019-02-25T12:10:37.469Z,7.90
2019-02-25T12:13:07.073Z,7.90
2019-02-25T12:15:37.933Z,7.80
2019-02-25T12:18:07.555Z,7.80
2019-02-25T12:20:37.173Z,7.80
2019-02-25T12:23:06.801Z,7.80
2019-02-25T12:25:36.454Z,7.70
2019-02-25T12:28:06.053Z,7.70
2019-02-25T12:30:35.669Z,7.60
2019-02-25T12:33:06.524Z,7.60
2019-02-25T12:35:36.136Z,7.60
2019-02-25T12:38:05.736Z,7.60
2019-02-25T12:40:39.032Z,7.60
2019-02-25T12:43:09.863Z,7.50
2019-02-25T12:45:39.469Z,7.50
2019-02-25T12:48:10.297Z,7.40
2019-02-25T12:50:40.004Z,7.40
2019-02-25T12:53:09.598Z,7.40
2019-02-25T12:55:39.210Z,7.40
2019-02-25T12:58:08.856Z,7.40
2019-02-25T13:00:38.453Z,7.40
2019-02-25T13:03:08.152Z,7.50
2019-02-25T13:05:38.086Z,7.60
2019-02-25T13:08:08.169Z,7.60
2019-02-25T13:10:39.089Z,7.70
2019-02-25T13:13:08.736Z,7.90
2019-02-25T13:15:38.349Z,7.90
2019-02-25T13:18:07.978Z,7.80
2019-02-25T13:20:37.621Z,7.70
2019-02-25T13:23:07.299Z,7.60
2019-02-25T13:25:36.918Z,7.60
2019-02-25T13:28:06.605Z,7.60
2019-02-25T13:30:37.426Z,7.60
2019-02-25T13:33:07.048Z,7.50
2019-02-25T13:35:36.723Z,7.40
2019-02-25T13:38:06.448Z,7.40
2019-02-25T13:40:36.094Z,7.30
2019-02-25T13:43:05.753Z,7.30
2019-02-25T13:45:35.377Z,7.30
2019-02-25T13:48:06.253Z,7.30
2019-02-25T13:50:35.892Z,7.30
2019-02-25T13:53:05.729Z,7.20
2019-02-25T13:55:35.513Z,7.20
2019-02-25T13:58:05.147Z,7.10
2019-02-25T14:00:35.985Z,7.00
2019-02-25T14:03:06.788Z,7.00
2019-02-25T14:05:36.503Z,6.90
2019-02-25T14:08:06.186Z,6.90
2019-02-25T14:10:35.857Z,6.90
2019-02-25T14:13:05.487Z,6.80
2019-02-25T14:15:35.129Z,6.80
2019-02-25T14:18:07.253Z,6.80
2019-02-25T14:20:36.897Z,6.80
2019-02-25T14:23:06.505Z,6.80
2019-02-25T14:25:38.406Z,6.70
2019-02-25T14:28:08.278Z,6.70
2019-02-25T14:30:37.546Z,6.70
2019-02-25T14:33:09.574Z,6.60
2019-02-25T14:35:40.546Z,6.60
2019-02-25T14:38:15.317Z,6.60
2019-02-25T14:40:43.858Z,6.60
2019-02-25T14:43:14.822Z,6.60
2019-02-25T14:45:41.893Z,6.50
2019-02-25T14:48:11.304Z,6.50
2019-02-25T14:50:40.362Z,6.50
2019-02-25T14:53:11.569Z,6.50
2019-02-25T14:55:42.929Z,6.50
2019-02-25T14:58:12.536Z,6.60
2019-02-25T15:00:40.249Z,6.60
2019-02-25T15:03:11.101Z,6.60
2019-02-25T15:05:40.774Z,6.70
2019-02-25T15:08:10.403Z,6.70
2019-02-25T15:10:42.709Z,6.60
2019-02-25T15:13:10.624Z,6.60
2019-02-25T15:15:41.714Z,6.60
2019-02-25T15:18:09.875Z,6.50
2019-02-25T15:20:40.809Z,6.50
2019-02-25T15:23:12.736Z,6.50
2019-02-25T15:25:43.164Z,6.50
2019-02-25T15:28:12.010Z,6.40
2019-02-25T15:30:41.081Z,6.40
2019-02-25T15:33:12.033Z,6.30
2019-02-25T15:35:43.826Z,6.30
2019-02-25T15:38:12.725Z,6.20
2019-02-25T15:40:43.593Z,6.20
2019-02-25T15:43:15.812Z,6.20
2019-02-25T15:45:42.905Z,6.10
2019-02-25T15:48:19.206Z,6.10
2019-02-25T15:50:52.837Z,6.10
2019-02-25T15:53:20.918Z,6.00
2019-02-25T15:55:50.542Z,6.00
2019-02-25T15:58:22.729Z,6.00
2019-02-25T16:00:52.341Z,5.90
2019-02-25T16:03:22.062Z,6.00
2019-02-25T16:05:54.477Z,6.00
2019-02-25T16:08:23.839Z,5.90
2019-02-25T16:10:54.025Z,5.90
2019-02-25T16:13:22.957Z,5.90
2019-02-25T16:15:53.881Z,5.90
2019-02-25T16:18:25.331Z,5.80
2019-02-25T16:20:54.643Z,5.80
2019-02-25T16:23:25.778Z,5.80
2019-02-25T16:25:54.903Z,5.80
2019-02-25T16:28:23.700Z,5.80
2019-02-25T16:30:53.393Z,5.80
2019-02-25T16:33:24.136Z,5.80
2019-02-25T16:35:52.755Z,5.80
2019-02-25T16:38:24.907Z,5.80
2019-02-25T16:40:56.604Z,5.80
2019-02-25T16:43:23.466Z,5.70
2019-02-25T16:45:54.361Z,5.70
2019-02-25T16:48:25.964Z,5.70
2019-02-25T16:50:53.688Z,5.70
2019-02-25T16:53:23.521Z,5.70
2019-02-25T16:55:53.400Z,5.70
2019-02-25T16:58:23.069Z,5.70
2019-02-25T17:00:56.212Z,5.70
2019-02-25T17:03:22.408Z,5.70
2019-02-25T17:05:53.382Z,5.60
2019-02-25T17:08:24.009Z,5.60
2019-02-25T17:10:53.955Z,5.60
2019-02-25T17:13:23.566Z,5.70
2019-02-25T17:15:53.214Z,5.70
2019-02-25T17:18:22.857Z,5.60
2019-02-25T17:20:52.506Z,5.60
2019-02-25T17:23:22.778Z,5.50
2019-02-25T17:25:51.842Z,5.50
2019-02-25T17:28:22.661Z,5.40
2019-02-25T17:30:53.671Z,5.40
2019-02-25T17:33:24.018Z,5.40
2019-02-25T17:35:54.231Z,5.30
2019-02-25T17:38:24.644Z,5.30
2019-02-25T17:40:53.608Z,5.30
2019-02-25T17:43:27.378Z,5.30
2019-02-25T17:46:00.335Z,5.30
2019-02-25T17:48:29.179Z,5.30
2019-02-25T17:50:59.909Z,5.30
2019-02-25T17:53:30.529Z,5.30
2019-02-25T17:55:59.852Z,5.30
2019-02-25T17:58:27.835Z,5.30
2019-02-25T18:01:01.079Z,5.30
2019-02-25T18:03:29.546Z,5.20
2019-02-25T18:06:00.695Z,5.20
2019-02-25T18:08:30.430Z,5.20
2019-02-25T18:10:58.604Z,5.10
2019-02-25T18:13:30.669Z,5.10
2019-02-25T18:16:00.323Z,5.10
2019-02-25T18:18:29.954Z,5.10
2019-02-25T18:20:59.609Z,5.00
2019-02-25T18:23:29.202Z,5.00
2019-02-25T18:25:58.895Z,5.00
2019-02-25T18:28:28.503Z,5.00
2019-02-25T18:31:00.234Z,5.00
2019-02-25T18:33:29.124Z,5.00
2019-02-25T18:36:00.243Z,5.00
2019-02-25T18:38:29.625Z,5.00
2019-02-25T18:41:00.322Z,5.00
2019-02-25T18:43:30.986Z,5.00
2019-02-25T18:46:02.278Z,5.00
2019-02-25T18:48:32.886Z,5.00
2019-02-25T18:51:03.629Z,4.90
2019-02-25T18:53:34.321Z,5.00
2019-02-25T18:56:05.243Z,5.00
2019-02-25T18:58:35.449Z,5.00
2019-02-25T19:01:04.525Z,4.90
2019-02-25T19:03:35.443Z,5.00
2019-02-25T19:06:04.133Z,5.00
2019-02-25T19:08:33.771Z,5.00
2019-02-25T19:11:03.433Z,5.00
2019-02-25T19:13:33.062Z,4.90
2019-02-25T19:16:02.802Z,4.90
2019-02-25T19:18:34.421Z,4.90
2019-02-25T19:21:03.817Z,4.90
2019-02-25T19:23:34.955Z,4.90
2019-02-25T19:26:01.434Z,4.80
2019-02-25T19:28:31.041Z,4.80
2019-02-25T19:31:00.689Z,4.80
2019-02-25T19:33:31.287Z,4.80
2019-02-25T19:36:00.577Z,4.80
2019-02-25T19:38:32.037Z,4.80
2019-02-25T19:40:59.246Z,4.70
2019-02-25T19:43:28.821Z,4.70
2019-02-25T19:46:08.142Z,4.70
2019-02-25T19:48:37.962Z,4.70
2019-02-25T19:51:07.620Z,4.70
2019-02-25T19:53:40.266Z,4.70
2019-02-25T19:56:08.641Z,4.70
2019-02-25T19:58:39.298Z,4.70
2019-02-25T20:01:09.021Z,4.70
2019-02-25T20:03:45.675Z,4.70
2019-02-25T20:06:18.581Z,4.70
2019-02-25T20:08:48.734Z,4.70
2019-02-25T20:11:31.769Z,4.70
2019-02-25T20:20:57.613Z,4.70
2019-02-25T20:23:26.668Z,4.60
2019-02-25T20:25:57.733Z,4.70
2019-02-25T20:28:26.814Z,4.70
2019-02-25T20:30:55.193Z,4.70
2019-02-25T20:33:30.408Z,4.70
2019-02-25T20:35:56.771Z,4.70
2019-02-25T20:38:27.065Z,4.80
2019-02-25T20:40:57.878Z,4.80
2019-02-25T20:43:28.203Z,4.80
2019-02-25T20:45:58.554Z,4.90
2019-02-25T20:48:27.570Z,4.90
2019-02-25T20:50:59.691Z,4.90
2019-02-25T20:53:27.426Z,4.90
2019-02-25T20:55:57.162Z,5.00
2019-02-25T20:58:28.393Z,5.00
2019-02-25T21:00:58.737Z,5.00
2019-02-25T21:03:28.373Z,5.00
2019-02-25T21:05:58.438Z,5.00
2019-02-25T21:08:28.398Z,5.00
2019-02-25T21:11:02.476Z,5.10
2019-02-25T21:13:31.797Z,5.10
2019-02-25T21:16:02.564Z,5.10
2019-02-25T21:18:31.066Z,5.10
2019-02-25T21:21:02.947Z,5.10
2019-02-25T21:23:32.756Z,5.10
2019-02-25T21:26:06.347Z,5.10
2019-02-25T21:28:33.606Z,5.10
2019-02-25T21:31:01.953Z,5.10
2019-02-25T21:33:31.837Z,5.10
2019-02-25T21:36:02.770Z,5.10
2019-02-25T21:38:32.404Z,5.10
2019-02-25T21:41:02.006Z,5.10
2019-02-25T21:43:31.620Z,5.10
2019-02-25T21:46:02.005Z,5.20
2019-02-25T21:48:33.082Z,5.20
2019-02-25T21:51:04.302Z,5.20
2019-02-25T21:53:31.868Z,5.30
2019-02-25T21:56:04.951Z,5.30
2019-02-25T21:58:34.060Z,5.30
2019-02-25T22:01:06.223Z,5.40
2019-02-25T22:03:39.449Z,5.40
2019-02-25T22:06:05.435Z,5.40
2019-02-25T22:08:36.141Z,5.40
2019-02-25T22:11:12.525Z,5.50
2019-02-25T22:13:34.418Z,5.50
2019-02-25T22:16:05.603Z,5.50
2019-02-25T22:18:36.345Z,5.60
2019-02-25T22:21:09.227Z,5.60
2019-02-25T22:23:37.064Z,5.60
2019-02-25T22:26:05.222Z,5.70
2019-02-25T22:28:37.014Z,5.70
2019-02-25T22:31:08.279Z,5.70
2019-02-25T22:33:35.513Z,5.70
2019-02-25T22:36:05.402Z,5.80
2019-02-25T22:38:34.998Z,5.80
2019-02-25T22:41:04.621Z,5.80
2019-02-25T22:43:34.350Z,5.80
2019-02-25T22:46:05.423Z,5.80
2019-02-25T22:48:35.718Z,5.80
2019-02-25T22:51:05.187Z,5.80
2019-02-25T22:53:32.837Z,5.80
2019-02-25T22:56:02.512Z,5.80
2019-02-25T22:58:36.225Z,5.80
2019-02-25T23:01:09.477Z,5.80
2019-02-25T23:03:40.961Z,5.80
2019-02-25T23:06:11.198Z,5.80
2019-02-25T23:08:42.097Z,5.80
2019-02-25T23:11:10.371Z,5.80
2019-02-25T23:13:42.776Z,5.80
2019-02-25T23:16:11.058Z,5.70
2019-02-25T23:18:40.640Z,5.70
2019-02-25T23:21:10.282Z,5.70
2019-02-25T23:23:40.124Z,5.70
2019-02-25T23:26:10.439Z,5.70
2019-02-25T23:28:39.227Z,5.70
2019-02-25T23:31:08.815Z,5.70
2019-02-25T23:33:42.083Z,5.70
2019-02-25T23:36:10.969Z,5.70
2019-02-25T23:38:40.239Z,5.70
2019-02-25T23:41:10.569Z,5.70
2019-02-25T23:43:40.302Z,5.60
2019-02-25T23:46:09.137Z,5.60
2019-02-25T23:48:41.270Z,5.60
2019-02-25T23:51:08.462Z,5.60
2019-02-25T23:53:38.106Z,5.60
2019-02-25T23:56:08.897Z,5.60
2019-02-25T23:58:42.358Z,5.50
