createdAt,value
2022-08-18T00:00:15.244Z,972.43
2022-08-18T00:01:10.981Z,972.47
2022-08-18T00:02:10.874Z,972.45
2022-08-18T00:03:27.111Z,972.48
2022-08-18T00:04:35.901Z,972.47
2022-08-18T00:05:10.915Z,972.43
2022-08-18T00:06:10.778Z,972.46
2022-08-18T00:07:10.918Z,972.46
2022-08-18T00:08:10.837Z,972.48
2022-08-18T00:09:10.727Z,972.49
2022-08-18T00:10:18.777Z,972.48
2022-08-18T00:11:10.928Z,972.49
2022-08-18T00:12:10.757Z,972.42
2022-08-18T00:13:10.917Z,972.46
2022-08-18T00:14:10.837Z,972.44
2022-08-18T00:15:10.647Z,972.44
2022-08-18T00:16:10.778Z,972.37
2022-08-18T00:17:10.937Z,972.37
2022-08-18T00:18:10.766Z,972.35
2022-08-18T00:19:10.616Z,972.33
2022-08-18T00:20:10.657Z,972.32
2022-08-18T00:21:10.614Z,972.35
2022-08-18T00:22:14.902Z,972.29
2022-08-18T00:23:10.602Z,972.29
2022-08-18T00:24:10.763Z,972.28
2022-08-18T00:25:10.592Z,972.27
2022-08-18T00:26:10.579Z,972.29
2022-08-18T00:27:10.606Z,972.30
2022-08-18T00:28:10.477Z,972.24
2022-08-18T00:29:10.596Z,972.29
2022-08-18T00:30:10.457Z,972.29
2022-08-18T00:31:10.598Z,972.24
2022-08-18T00:32:10.506Z,972.29
2022-08-18T00:33:10.606Z,972.32
2022-08-18T00:34:10.446Z,972.28
2022-08-18T00:35:10.377Z,972.26
2022-08-18T00:36:10.442Z,972.32
2022-08-18T00:37:10.422Z,972.33
2022-08-18T00:38:25.037Z,972.35
2022-08-18T00:39:10.601Z,972.34
2022-08-18T00:40:10.540Z,972.37
2022-08-18T00:41:10.302Z,972.36
2022-08-18T00:42:10.443Z,972.35
2022-08-18T00:43:10.341Z,972.39
2022-08-18T00:44:10.271Z,972.37
2022-08-18T00:45:10.288Z,972.41
2022-08-18T00:46:10.247Z,972.39
2022-08-18T00:47:10.288Z,972.41
2022-08-18T00:48:10.439Z,972.40
2022-08-18T00:49:10.356Z,972.39
2022-08-18T00:50:12.499Z,972.44
2022-08-18T00:51:10.278Z,972.38
2022-08-18T00:52:10.166Z,972.44
2022-08-18T00:53:10.287Z,972.44
2022-08-18T00:54:10.216Z,972.48
2022-08-18T00:55:10.151Z,972.52
2022-08-18T00:56:10.121Z,972.52
2022-08-18T00:57:10.289Z,972.56
2022-08-18T00:58:10.133Z,972.55
2022-08-18T00:59:10.081Z,972.56
2022-08-18T01:00:10.214Z,972.60
2022-08-18T01:01:10.080Z,972.59
2022-08-18T01:02:10.131Z,972.61
2022-08-18T01:03:10.021Z,972.60
2022-08-18T01:04:10.111Z,972.57
2022-08-18T01:05:10.013Z,972.62
2022-08-18T01:06:10.216Z,972.56
2022-08-18T01:07:09.976Z,972.59
2022-08-18T01:08:10.139Z,972.62
2022-08-18T01:09:09.966Z,972.61
2022-08-18T01:10:10.117Z,972.62
2022-08-18T01:11:09.957Z,972.59
2022-08-18T01:12:44.876Z,972.63
2022-08-18T01:13:09.976Z,972.57
2022-08-18T01:14:09.867Z,972.61
2022-08-18T01:15:09.975Z,972.62
2022-08-18T01:16:09.871Z,972.64
2022-08-18T01:17:10.042Z,972.69
2022-08-18T01:18:09.851Z,972.71
2022-08-18T01:19:09.978Z,972.67
2022-08-18T01:20:09.801Z,972.69
2022-08-18T01:21:09.792Z,972.73
2022-08-18T01:22:09.873Z,972.73
2022-08-18T01:23:09.755Z,972.69
2022-08-18T01:24:09.793Z,972.72
2022-08-18T01:25:09.757Z,972.71
2022-08-18T01:26:09.805Z,972.70
2022-08-18T01:27:09.967Z,972.73
2022-08-18T01:28:09.798Z,972.67
2022-08-18T01:29:09.702Z,972.72
2022-08-18T01:30:09.810Z,972.71
2022-08-18T01:31:09.966Z,972.59
2022-08-18T01:32:09.656Z,972.60
2022-08-18T01:33:09.636Z,972.64
2022-08-18T01:34:09.668Z,972.67
2022-08-18T01:35:09.660Z,972.70
2022-08-18T01:36:09.600Z,972.73
2022-08-18T01:37:09.640Z,972.73
2022-08-18T01:38:09.571Z,972.75
2022-08-18T01:39:09.651Z,972.72
2022-08-18T01:41:11.035Z,972.75
2022-08-18T01:41:31.371Z,972.74
2022-08-18T01:42:09.914Z,972.75
2022-08-18T01:43:09.640Z,972.77
2022-08-18T01:44:09.480Z,972.76
2022-08-18T01:45:09.536Z,972.77
2022-08-18T01:46:09.509Z,972.78
2022-08-18T01:47:09.635Z,972.78
2022-08-18T01:48:09.485Z,972.78
2022-08-18T01:49:09.425Z,972.75
2022-08-18T01:50:09.485Z,972.72
2022-08-18T01:51:09.456Z,972.78
2022-08-18T01:52:09.496Z,972.75
2022-08-18T01:53:09.636Z,972.77
2022-08-18T01:54:09.478Z,972.74
2022-08-18T01:55:09.392Z,972.75
2022-08-18T01:56:09.341Z,972.73
2022-08-18T01:57:09.391Z,972.73
2022-08-18T01:58:09.472Z,972.70
2022-08-18T01:59:09.321Z,972.73
2022-08-18T02:00:09.491Z,972.73
2022-08-18T02:01:09.322Z,972.71
2022-08-18T02:02:09.348Z,972.76
2022-08-18T02:03:09.396Z,972.72
2022-08-18T02:04:33.842Z,972.68
2022-08-18T02:05:09.321Z,972.69
2022-08-18T02:06:09.215Z,972.76
2022-08-18T02:07:09.185Z,972.76
2022-08-18T02:08:09.225Z,972.75
2022-08-18T02:09:09.317Z,972.79
2022-08-18T02:10:11.793Z,972.81
2022-08-18T02:11:09.327Z,972.84
2022-08-18T02:12:09.177Z,972.84
2022-08-18T02:13:09.377Z,972.85
2022-08-18T02:14:09.177Z,972.81
2022-08-18T02:15:09.320Z,972.82
2022-08-18T02:16:09.221Z,972.87
2022-08-18T02:17:09.343Z,972.84
2022-08-18T02:18:09.200Z,972.81
2022-08-18T02:19:09.109Z,972.81
2022-08-18T02:20:09.022Z,972.85
2022-08-18T02:21:10.351Z,972.94
2022-08-18T02:22:09.163Z,973.00
2022-08-18T02:23:09.002Z,973.00
2022-08-18T02:24:09.220Z,973.08
2022-08-18T02:25:09.041Z,973.16
2022-08-18T02:26:09.176Z,973.18
2022-08-18T02:27:09.049Z,973.23
2022-08-18T02:28:08.896Z,973.17
2022-08-18T02:29:08.995Z,973.17
2022-08-18T02:30:08.986Z,973.26
2022-08-18T02:31:08.998Z,973.35
2022-08-18T02:32:08.916Z,973.37
2022-08-18T02:33:09.016Z,973.34
2022-08-18T02:34:08.896Z,973.33
2022-08-18T02:35:11.554Z,973.30
2022-08-18T02:36:08.880Z,973.42
2022-08-18T02:37:13.107Z,973.44
2022-08-18T02:38:08.842Z,973.44
2022-08-18T02:39:08.750Z,973.40
2022-08-18T02:40:08.939Z,973.43
2022-08-18T02:41:08.801Z,973.47
2022-08-18T02:42:08.862Z,973.47
2022-08-18T02:43:08.701Z,973.48
2022-08-18T02:44:08.861Z,973.45
2022-08-18T02:45:08.670Z,973.46
2022-08-18T02:46:08.656Z,973.48
2022-08-18T02:47:09.017Z,973.49
2022-08-18T02:48:08.624Z,973.52
2022-08-18T02:49:08.679Z,973.53
2022-08-18T02:50:08.836Z,973.50
2022-08-18T02:51:08.677Z,973.46
2022-08-18T02:52:08.595Z,973.50
2022-08-18T02:53:09.016Z,973.51
2022-08-18T02:54:08.536Z,973.53
2022-08-18T02:55:08.539Z,973.53
2022-08-18T02:56:08.541Z,973.47
2022-08-18T02:57:08.700Z,973.47
2022-08-18T02:58:08.521Z,973.47
2022-08-18T02:59:08.770Z,973.44
2022-08-18T03:00:08.532Z,973.42
2022-08-18T03:01:08.551Z,973.42
2022-08-18T03:02:08.520Z,973.38
2022-08-18T03:03:08.702Z,973.41
2022-08-18T03:04:08.530Z,973.37
2022-08-18T03:05:08.481Z,973.45
2022-08-18T03:06:08.525Z,973.43
2022-08-18T03:07:08.392Z,973.47
2022-08-18T03:08:08.368Z,973.45
2022-08-18T03:09:08.364Z,973.50
2022-08-18T03:10:32.959Z,973.51
2022-08-18T03:11:08.365Z,973.52
2022-08-18T03:12:08.306Z,973.55
2022-08-18T03:13:08.355Z,973.58
2022-08-18T03:14:08.731Z,973.55
2022-08-18T03:15:08.428Z,973.65
2022-08-18T03:16:08.260Z,973.62
2022-08-18T03:17:08.381Z,973.64
2022-08-18T03:18:08.231Z,973.66
2022-08-18T03:19:08.380Z,973.59
2022-08-18T03:20:08.202Z,973.68
2022-08-18T03:21:08.430Z,973.64
2022-08-18T03:22:28.555Z,973.68
2022-08-18T03:23:09.754Z,973.68
2022-08-18T03:24:10.696Z,973.70
2022-08-18T03:25:08.122Z,973.73
2022-08-18T03:26:08.307Z,973.78
2022-08-18T03:27:08.116Z,973.79
2022-08-18T03:28:08.196Z,973.77
2022-08-18T03:29:08.075Z,973.87
2022-08-18T03:30:11.304Z,973.85
2022-08-18T03:31:08.035Z,973.91
2022-08-18T03:32:08.266Z,973.91
2022-08-18T03:33:08.035Z,973.89
2022-08-18T03:34:08.197Z,973.89
2022-08-18T03:35:08.037Z,973.88
2022-08-18T03:36:08.000Z,973.90
2022-08-18T03:37:08.131Z,973.92
2022-08-18T03:38:08.220Z,973.91
2022-08-18T03:39:08.042Z,973.89
2022-08-18T03:40:08.296Z,973.85
2022-08-18T03:41:08.031Z,973.88
2022-08-18T03:42:08.222Z,973.94
2022-08-18T03:43:49.600Z,973.94
2022-08-18T03:44:07.882Z,973.95
2022-08-18T03:45:13.340Z,973.95
2022-08-18T03:46:07.872Z,974.04
2022-08-18T03:47:08.052Z,974.04
2022-08-18T03:48:07.896Z,974.08
2022-08-18T03:49:07.875Z,974.06
2022-08-18T03:50:07.876Z,974.05
2022-08-18T03:51:08.036Z,974.08
2022-08-18T03:52:07.878Z,974.07
2022-08-18T03:53:07.755Z,974.04
2022-08-18T03:54:07.876Z,974.12
2022-08-18T03:55:07.788Z,974.12
2022-08-18T03:56:07.725Z,974.09
2022-08-18T03:57:07.723Z,974.10
2022-08-18T03:58:07.710Z,974.07
2022-08-18T03:59:07.727Z,974.14
2022-08-18T04:00:07.745Z,974.17
2022-08-18T04:01:07.791Z,974.13
2022-08-18T04:02:07.880Z,974.13
2022-08-18T04:03:07.719Z,974.17
2022-08-18T04:04:07.616Z,974.20
2022-08-18T04:05:07.711Z,974.19
2022-08-18T04:06:12.482Z,974.17
2022-08-18T04:07:07.725Z,974.19
2022-08-18T04:08:07.589Z,974.27
2022-08-18T04:09:07.714Z,974.23
2022-08-18T04:10:07.565Z,974.28
2022-08-18T04:11:07.736Z,974.25
2022-08-18T04:12:07.559Z,974.26
2022-08-18T04:13:07.512Z,974.26
2022-08-18T04:14:07.555Z,974.26
2022-08-18T04:15:07.488Z,974.33
2022-08-18T04:16:07.566Z,974.34
2022-08-18T04:17:07.792Z,974.32
2022-08-18T04:18:07.866Z,974.42
2022-08-18T04:19:07.461Z,974.46
2022-08-18T04:20:07.572Z,974.47
2022-08-18T04:21:07.401Z,974.53
2022-08-18T04:22:07.460Z,974.56
2022-08-18T04:23:07.419Z,974.51
2022-08-18T04:24:07.582Z,974.55
2022-08-18T04:25:07.421Z,974.54
2022-08-18T04:26:07.560Z,974.60
2022-08-18T04:27:07.497Z,974.59
2022-08-18T04:28:07.555Z,974.63
2022-08-18T04:29:07.406Z,974.69
2022-08-18T04:30:07.295Z,974.65
2022-08-18T04:31:09.208Z,974.65
2022-08-18T04:32:07.247Z,974.63
2022-08-18T04:33:07.465Z,974.68
2022-08-18T04:34:07.233Z,974.72
2022-08-18T04:35:10.090Z,974.75
2022-08-18T04:36:07.235Z,974.71
2022-08-18T04:37:07.421Z,974.72
2022-08-18T04:38:07.310Z,974.76
2022-08-18T04:39:07.172Z,974.80
2022-08-18T04:40:07.337Z,974.82
2022-08-18T04:41:07.140Z,974.88
2022-08-18T04:42:07.251Z,974.87
2022-08-18T04:43:07.100Z,974.84
2022-08-18T04:44:07.140Z,974.88
2022-08-18T04:45:07.061Z,974.83
2022-08-18T04:46:07.234Z,974.81
2022-08-18T04:47:07.086Z,974.88
2022-08-18T04:48:07.234Z,974.91
2022-08-18T04:49:07.107Z,974.94
2022-08-18T04:50:07.075Z,974.94
2022-08-18T04:51:07.076Z,974.92
2022-08-18T04:52:22.575Z,974.92
2022-08-18T04:53:07.096Z,974.93
2022-08-18T04:54:07.238Z,974.93
2022-08-18T04:55:07.136Z,974.95
2022-08-18T04:56:06.945Z,974.86
2022-08-18T04:57:07.101Z,974.94
2022-08-18T04:58:06.930Z,974.82
2022-08-18T04:59:07.080Z,974.82
2022-08-18T05:00:07.023Z,974.86
2022-08-18T05:01:07.167Z,974.82
2022-08-18T05:02:10.235Z,974.79
2022-08-18T05:03:06.850Z,974.77
2022-08-18T05:04:06.911Z,974.75
2022-08-18T05:05:06.811Z,974.73
2022-08-18T05:06:07.005Z,974.74
2022-08-18T05:07:06.794Z,974.75
2022-08-18T05:08:06.917Z,974.77
2022-08-18T05:09:06.758Z,974.69
2022-08-18T05:10:06.926Z,974.72
2022-08-18T05:11:06.756Z,974.75
2022-08-18T05:12:06.942Z,974.71
2022-08-18T05:13:06.755Z,974.79
2022-08-18T05:14:06.684Z,974.69
2022-08-18T05:15:06.758Z,974.79
2022-08-18T05:16:11.654Z,974.80
2022-08-18T05:17:06.771Z,974.81
2022-08-18T05:18:06.729Z,974.88
2022-08-18T05:19:06.750Z,974.88
2022-08-18T05:20:06.600Z,974.83
2022-08-18T05:21:06.760Z,974.88
2022-08-18T05:22:06.600Z,974.89
2022-08-18T05:23:06.640Z,974.80
2022-08-18T05:24:06.605Z,974.81
2022-08-18T05:25:06.530Z,974.81
2022-08-18T05:26:06.535Z,974.81
2022-08-18T05:27:06.535Z,974.82
2022-08-18T05:28:06.595Z,974.81
2022-08-18T05:29:18.969Z,974.86
2022-08-18T05:30:06.596Z,974.81
2022-08-18T05:31:08.628Z,974.82
2022-08-18T05:32:06.595Z,974.83
2022-08-18T05:33:06.435Z,974.81
2022-08-18T05:34:06.488Z,974.77
2022-08-18T05:35:06.451Z,974.78
2022-08-18T05:36:06.420Z,974.83
2022-08-18T05:37:06.439Z,974.87
2022-08-18T05:38:06.380Z,974.95
2022-08-18T05:39:06.363Z,974.91
2022-08-18T05:40:11.016Z,975.02
2022-08-18T05:41:06.444Z,975.09
2022-08-18T05:42:06.579Z,975.13
2022-08-18T05:43:06.440Z,975.11
2022-08-18T05:44:06.300Z,975.10
2022-08-18T05:45:06.529Z,975.06
2022-08-18T05:46:06.284Z,975.08
2022-08-18T05:47:06.275Z,975.06
2022-08-18T05:48:06.276Z,975.11
2022-08-18T05:49:06.427Z,975.21
2022-08-18T05:50:06.358Z,975.17
2022-08-18T05:51:06.437Z,975.23
2022-08-18T05:52:06.275Z,975.29
2022-08-18T05:53:13.320Z,975.32
2022-08-18T05:54:06.281Z,975.31
2022-08-18T05:55:06.239Z,975.28
2022-08-18T05:56:06.300Z,975.37
2022-08-18T05:57:06.150Z,975.39
2022-08-18T05:58:06.130Z,975.45
2022-08-18T05:59:06.130Z,975.48
2022-08-18T06:00:06.280Z,975.56
2022-08-18T06:01:06.189Z,975.53
2022-08-18T06:02:06.071Z,975.60
2022-08-18T06:03:06.139Z,975.62
2022-08-18T06:04:06.289Z,975.63
2022-08-18T06:05:06.130Z,975.70
2022-08-18T06:06:06.086Z,975.68
2022-08-18T06:07:06.125Z,975.72
2022-08-18T06:08:06.274Z,975.77
2022-08-18T06:09:06.116Z,975.79
2022-08-18T06:10:05.966Z,975.82
2022-08-18T06:11:06.141Z,975.84
2022-08-18T06:12:06.040Z,975.86
2022-08-18T06:13:05.944Z,975.88
2022-08-18T06:14:05.973Z,975.87
2022-08-18T06:15:06.407Z,975.94
2022-08-18T06:16:05.971Z,976.00
2022-08-18T06:17:06.188Z,975.95
2022-08-18T06:18:05.971Z,975.96
2022-08-18T06:19:05.853Z,976.00
2022-08-18T06:20:05.946Z,976.06
2022-08-18T06:21:05.844Z,976.11
2022-08-18T06:22:05.956Z,976.16
2022-08-18T06:23:05.885Z,976.17
2022-08-18T06:24:05.796Z,976.16
2022-08-18T06:25:05.785Z,976.15
2022-08-18T06:26:05.964Z,976.11
2022-08-18T06:27:05.797Z,976.06
2022-08-18T06:28:05.734Z,976.07
2022-08-18T06:29:05.888Z,976.12
2022-08-18T06:30:05.971Z,976.15
2022-08-18T06:31:05.810Z,976.21
2022-08-18T06:32:05.699Z,976.23
2022-08-18T06:33:05.790Z,976.24
2022-08-18T06:34:06.024Z,976.26
2022-08-18T06:35:05.660Z,976.26
2022-08-18T06:36:05.641Z,976.27
2022-08-18T06:37:05.804Z,976.28
2022-08-18T06:38:05.636Z,976.28
2022-08-18T06:39:05.795Z,976.20
2022-08-18T06:40:05.744Z,976.15
2022-08-18T06:41:05.604Z,976.12
2022-08-18T06:42:05.656Z,976.13
2022-08-18T06:43:05.565Z,976.17
2022-08-18T06:44:05.646Z,976.20
2022-08-18T06:45:05.780Z,976.19
2022-08-18T06:46:05.709Z,976.23
2022-08-18T06:47:05.542Z,976.17
2022-08-18T06:48:05.653Z,976.07
2022-08-18T06:49:05.800Z,976.06
2022-08-18T06:50:05.489Z,976.06
2022-08-18T06:51:05.821Z,976.07
2022-08-18T06:52:05.461Z,976.05
2022-08-18T06:53:05.470Z,976.04
2022-08-18T06:54:05.656Z,976.00
2022-08-18T06:55:05.486Z,976.00
2022-08-18T06:56:05.476Z,976.00
2022-08-18T06:57:05.465Z,975.96
2022-08-18T06:58:05.396Z,975.92
2022-08-18T06:59:05.475Z,975.95
2022-08-18T07:00:05.635Z,975.95
2022-08-18T07:01:05.621Z,975.97
2022-08-18T07:02:05.455Z,975.95
2022-08-18T07:03:05.339Z,975.99
2022-08-18T07:04:05.299Z,975.99
2022-08-18T07:05:05.321Z,976.03
2022-08-18T07:06:05.332Z,976.10
2022-08-18T07:07:05.553Z,976.06
2022-08-18T07:08:05.321Z,976.08
2022-08-18T07:09:05.270Z,976.08
2022-08-18T07:10:05.320Z,976.11
2022-08-18T07:11:05.496Z,976.04
2022-08-18T07:12:05.335Z,976.01
2022-08-18T07:13:05.306Z,975.97
2022-08-18T07:14:16.174Z,975.99
2022-08-18T07:15:05.476Z,975.92
2022-08-18T07:16:05.325Z,975.96
2022-08-18T07:17:05.156Z,975.91
2022-08-18T07:18:05.331Z,976.01
2022-08-18T07:19:05.236Z,976.01
2022-08-18T07:20:05.140Z,976.02
2022-08-18T07:21:05.187Z,975.95
2022-08-18T07:22:05.340Z,976.00
2022-08-18T07:23:08.084Z,975.96
2022-08-18T07:24:23.671Z,976.01
2022-08-18T07:25:05.701Z,976.05
2022-08-18T07:26:05.050Z,976.01
2022-08-18T07:27:05.150Z,976.03
2022-08-18T07:28:05.036Z,976.08
2022-08-18T07:29:05.016Z,976.09
2022-08-18T07:30:05.084Z,976.13
2022-08-18T07:31:16.442Z,976.13
2022-08-18T07:32:04.997Z,976.10
2022-08-18T07:33:05.169Z,976.15
2022-08-18T07:34:05.006Z,976.12
2022-08-18T07:35:05.167Z,976.14
2022-08-18T07:36:05.065Z,976.12
2022-08-18T07:37:04.928Z,976.12
2022-08-18T07:38:24.687Z,976.18
2022-08-18T07:39:05.449Z,976.09
2022-08-18T07:40:05.099Z,976.06
2022-08-18T07:41:05.053Z,976.06
2022-08-18T07:42:05.082Z,976.02
2022-08-18T07:43:04.876Z,975.96
2022-08-18T07:44:07.534Z,975.95
2022-08-18T07:45:04.856Z,975.91
2022-08-18T07:46:04.995Z,975.88
2022-08-18T07:47:04.848Z,975.83
2022-08-18T07:48:20.823Z,975.81
2022-08-18T07:49:05.550Z,975.83
2022-08-18T07:50:31.335Z,975.78
2022-08-18T07:51:08.539Z,975.74
2022-08-18T07:52:04.714Z,975.73
2022-08-18T07:53:04.855Z,975.70
2022-08-18T07:54:04.791Z,975.67
2022-08-18T07:55:04.841Z,975.61
2022-08-18T07:56:04.680Z,975.59
2022-08-18T07:57:04.840Z,975.59
2022-08-18T07:58:04.688Z,975.50
2022-08-18T07:59:04.926Z,975.45
2022-08-18T08:00:04.717Z,975.34
2022-08-18T08:01:04.651Z,975.29
2022-08-18T08:02:04.725Z,975.22
2022-08-18T08:03:04.595Z,975.14
2022-08-18T08:04:04.695Z,974.98
2022-08-18T08:05:04.657Z,974.88
2022-08-18T08:06:04.695Z,974.79
2022-08-18T08:08:04.675Z,974.65
2022-08-18T08:09:04.516Z,974.59
2022-08-18T08:10:04.699Z,974.52
2022-08-18T08:11:04.607Z,974.51
2022-08-18T08:12:04.480Z,974.47
2022-08-18T08:13:09.146Z,974.46
2022-08-18T08:14:04.450Z,974.48
2022-08-18T08:15:04.431Z,974.58
2022-08-18T08:16:04.409Z,974.64
2022-08-18T08:17:04.595Z,974.70
2022-08-18T08:18:04.402Z,974.79
2022-08-18T08:19:12.184Z,974.89
2022-08-18T08:20:04.386Z,974.95
2022-08-18T08:21:04.361Z,974.97
2022-08-18T08:22:04.447Z,975.01
2022-08-18T08:23:04.338Z,975.07
2022-08-18T08:24:04.355Z,975.06
2022-08-18T08:25:04.309Z,975.13
2022-08-18T08:26:04.354Z,975.18
2022-08-18T08:27:04.526Z,975.23
2022-08-18T08:28:04.456Z,975.24
2022-08-18T08:29:04.273Z,975.27
2022-08-18T08:30:04.362Z,975.33
2022-08-18T08:31:25.648Z,975.28
2022-08-18T08:32:04.371Z,975.31
2022-08-18T08:33:04.200Z,975.25
2022-08-18T08:34:06.099Z,975.31
2022-08-18T08:35:04.190Z,975.32
2022-08-18T08:36:04.175Z,975.25
2022-08-18T08:37:04.159Z,975.28
2022-08-18T08:38:17.443Z,975.22
2022-08-18T08:39:04.214Z,975.23
2022-08-18T08:40:04.271Z,975.29
2022-08-18T08:41:04.215Z,975.41
2022-08-18T08:42:29.711Z,975.46
2022-08-18T08:43:04.194Z,975.39
2022-08-18T08:44:04.045Z,975.41
2022-08-18T08:45:04.069Z,975.37
2022-08-18T08:46:04.121Z,975.26
2022-08-18T08:47:04.200Z,975.25
2022-08-18T08:48:08.780Z,975.21
2022-08-18T08:49:04.211Z,975.19
2022-08-18T08:50:04.040Z,975.17
2022-08-18T08:51:03.970Z,975.18
2022-08-18T08:52:04.021Z,975.10
2022-08-18T08:53:04.196Z,975.13
2022-08-18T08:54:04.035Z,975.07
2022-08-18T08:55:03.934Z,974.96
2022-08-18T08:56:04.035Z,974.92
2022-08-18T08:57:03.944Z,974.81
2022-08-18T08:58:03.964Z,974.71
2022-08-18T08:59:03.876Z,974.70
2022-08-18T09:00:04.035Z,974.74
2022-08-18T09:01:03.878Z,974.66
2022-08-18T09:02:03.977Z,974.65
2022-08-18T09:03:03.890Z,974.66
2022-08-18T09:04:04.119Z,974.56
2022-08-18T09:05:08.644Z,974.47
2022-08-18T09:06:04.040Z,974.44
2022-08-18T09:07:03.880Z,974.38
2022-08-18T09:08:03.771Z,974.36
2022-08-18T09:09:03.949Z,974.34
2022-08-18T09:10:04.066Z,974.32
2022-08-18T09:11:03.730Z,974.31
2022-08-18T09:12:03.715Z,974.29
2022-08-18T09:13:03.875Z,974.13
2022-08-18T09:14:03.836Z,974.08
2022-08-18T09:15:03.695Z,974.07
2022-08-18T09:16:13.769Z,974.03
2022-08-18T09:17:03.877Z,973.93
2022-08-18T09:18:03.720Z,973.92
2022-08-18T09:19:03.630Z,973.92
2022-08-18T09:20:03.819Z,973.91
2022-08-18T09:21:03.611Z,973.90
2022-08-18T09:22:03.604Z,973.96
2022-08-18T09:23:03.589Z,974.01
2022-08-18T09:24:03.570Z,974.06
2022-08-18T09:25:03.610Z,974.11
2022-08-18T09:26:03.725Z,974.10
2022-08-18T09:27:03.556Z,974.14
2022-08-18T09:28:11.710Z,974.14
2022-08-18T09:29:03.575Z,974.14
2022-08-18T09:30:03.516Z,974.20
2022-08-18T09:31:03.628Z,974.20
2022-08-18T09:32:03.480Z,974.21
2022-08-18T09:33:03.575Z,974.23
2022-08-18T09:34:09.715Z,974.28
2022-08-18T13:04:56.005Z,974.25
2022-08-18T13:05:01.336Z,972.59
2022-08-18T13:06:01.254Z,972.52
2022-08-18T13:07:06.052Z,972.48
2022-08-18T13:08:04.165Z,972.48
2022-08-18T13:09:01.200Z,972.52
2022-08-18T13:10:01.181Z,972.59
2022-08-18T13:11:15.374Z,972.59
2022-08-18T13:12:01.194Z,972.67
2022-08-18T13:13:01.151Z,972.71
2022-08-18T13:14:03.157Z,972.69
2022-08-18T13:15:01.109Z,972.72
2022-08-18T13:16:03.628Z,972.69
2022-08-18T13:17:01.314Z,972.69
2022-08-18T13:18:01.176Z,972.69
2022-08-18T13:19:01.077Z,972.71
2022-08-18T13:20:01.236Z,972.72
2022-08-18T13:21:01.036Z,972.73
2022-08-18T13:22:01.160Z,972.67
2022-08-18T13:23:00.995Z,972.66
2022-08-18T13:24:01.156Z,972.62
2022-08-18T13:25:01.012Z,972.63
2022-08-18T13:26:02.982Z,972.53
2022-08-18T13:27:01.001Z,972.52
2022-08-18T13:28:01.913Z,972.50
2022-08-18T13:29:01.013Z,972.53
2022-08-18T13:30:01.171Z,972.50
2022-08-18T13:31:01.001Z,972.50
2022-08-18T13:32:01.162Z,972.46
2022-08-18T13:33:06.100Z,972.45
2022-08-18T13:34:03.705Z,972.49
2022-08-18T13:35:02.739Z,972.51
2022-08-18T13:36:00.856Z,972.50
2022-08-18T13:37:00.997Z,972.54
2022-08-18T13:38:01.259Z,972.54
2022-08-18T13:39:00.999Z,972.60
2022-08-18T13:40:00.909Z,972.64
2022-08-18T13:41:01.055Z,972.70
2022-08-18T13:42:00.983Z,972.70
2022-08-18T13:43:01.021Z,972.74
2022-08-18T13:44:00.936Z,972.74
2022-08-18T13:45:23.237Z,972.79
2022-08-18T13:46:00.969Z,972.79
2022-08-18T13:47:00.712Z,972.76
2022-08-18T13:48:00.831Z,972.81
2022-08-18T13:49:00.671Z,972.78
2022-08-18T13:50:00.863Z,972.81
2022-08-18T13:51:01.271Z,972.76
2022-08-18T13:52:03.089Z,972.75
2022-08-18T13:53:00.664Z,972.74
2022-08-18T13:54:28.975Z,972.67
2022-08-18T13:55:00.639Z,972.70
2022-08-18T13:56:00.657Z,972.65
2022-08-18T13:57:00.679Z,972.65
2022-08-18T13:58:00.719Z,972.60
2022-08-18T13:59:00.575Z,972.56
2022-08-18T14:00:00.595Z,972.53
2022-08-18T14:02:00.764Z,972.54
2022-08-18T14:03:00.518Z,972.58
2022-08-18T14:04:00.524Z,972.60
2022-08-18T14:05:00.503Z,972.65
2022-08-18T14:06:01.574Z,972.78
2022-08-18T14:07:03.199Z,972.80
2022-08-18T14:08:00.603Z,972.81
2022-08-18T14:09:00.446Z,972.84
2022-08-18T14:10:04.489Z,972.91
2022-08-18T14:11:00.426Z,973.01
2022-08-18T14:12:00.610Z,973.02
2022-08-18T14:13:00.385Z,972.97
2022-08-18T14:14:00.367Z,973.00
2022-08-18T14:15:00.356Z,972.95
2022-08-18T14:16:00.558Z,972.94
2022-08-18T14:17:00.380Z,972.91
2022-08-18T14:18:00.381Z,972.95
2022-08-18T14:19:00.372Z,972.91
2022-08-18T14:20:00.293Z,972.93
2022-08-18T14:21:00.362Z,972.87
2022-08-18T14:22:00.352Z,972.95
2022-08-18T14:23:00.362Z,972.91
2022-08-18T14:24:00.234Z,972.97
2022-08-18T14:25:00.633Z,973.04
2022-08-18T14:26:00.453Z,973.20
2022-08-18T14:27:00.197Z,973.35
2022-08-18T14:28:03.864Z,973.49
2022-08-18T14:29:00.179Z,973.65
2022-08-18T14:30:00.348Z,973.77
2022-08-18T14:31:00.146Z,974.04
2022-08-18T14:32:00.196Z,973.86
2022-08-18T14:33:00.550Z,974.02
2022-08-18T14:34:03.932Z,973.87
2022-08-18T14:35:31.964Z,974.18
2022-08-18T14:36:06.498Z,974.19
2022-08-18T14:37:00.132Z,974.29
2022-08-18T14:38:00.221Z,974.40
2022-08-18T14:39:00.087Z,974.47
2022-08-18T14:40:00.388Z,974.32
2022-08-18T14:41:00.043Z,974.01
2022-08-18T14:42:03.028Z,973.87
2022-08-18T14:43:00.052Z,973.55
2022-08-18T14:44:13.453Z,973.28
2022-08-18T14:45:17.023Z,972.97
2022-08-18T14:45:59.950Z,972.51
2022-08-18T14:46:59.933Z,972.43
2022-08-18T14:48:00.005Z,972.85
2022-08-18T14:49:00.013Z,973.30
2022-08-18T14:49:59.951Z,973.51
2022-08-18T14:50:59.889Z,973.37
2022-08-18T14:51:59.879Z,973.40
2022-08-18T14:53:00.017Z,973.11
2022-08-18T14:53:59.928Z,973.15
2022-08-18T14:55:00.018Z,973.19
2022-08-18T14:55:59.859Z,973.14
2022-08-18T14:56:59.789Z,972.94
2022-08-18T14:57:59.917Z,972.81
2022-08-18T14:58:59.757Z,972.82
2022-08-18T14:59:59.861Z,972.79
2022-08-18T15:01:00.118Z,972.78
2022-08-18T15:01:59.852Z,972.66
2022-08-18T15:03:00.089Z,972.51
2022-08-18T15:03:59.756Z,972.37
2022-08-18T15:04:59.691Z,972.30
2022-08-18T15:05:59.651Z,972.31
2022-08-18T15:06:59.701Z,972.37
2022-08-18T15:07:59.636Z,972.37
2022-08-18T15:08:59.697Z,972.35
2022-08-18T15:10:15.547Z,972.23
2022-08-18T15:10:59.696Z,972.16
2022-08-18T15:11:59.585Z,972.05
2022-08-18T15:12:59.705Z,971.89
2022-08-18T15:13:59.585Z,971.77
2022-08-18T15:14:59.774Z,971.78
2022-08-18T15:16:01.879Z,971.83
2022-08-18T15:16:59.534Z,971.85
2022-08-18T15:17:59.539Z,971.86
2022-08-18T15:19:00.318Z,971.77
2022-08-18T15:20:01.383Z,971.78
2022-08-18T15:20:59.532Z,971.79
2022-08-18T15:21:59.530Z,971.67
2022-08-18T15:22:59.452Z,971.63
2022-08-18T15:23:59.521Z,971.68
2022-08-18T15:24:59.403Z,971.79
2022-08-18T15:25:59.557Z,971.91
2022-08-18T15:27:05.670Z,971.94
2022-08-18T15:27:59.382Z,971.90
2022-08-18T15:29:00.725Z,971.85
2022-08-18T15:29:59.539Z,971.88
2022-08-18T15:32:05.237Z,971.93
2022-08-18T15:32:59.462Z,971.86
2022-08-18T15:33:59.539Z,971.77
2022-08-18T15:34:59.377Z,971.69
2022-08-18T15:35:59.336Z,971.65
2022-08-18T15:37:09.562Z,971.70
2022-08-18T15:37:59.235Z,971.72
2022-08-18T15:38:59.217Z,971.76
2022-08-18T15:39:59.344Z,971.73
2022-08-18T15:40:59.376Z,971.67
2022-08-18T15:41:59.871Z,971.53
2022-08-18T15:42:59.184Z,971.47
2022-08-18T15:43:59.223Z,971.52
2022-08-18T15:44:59.383Z,971.52
2022-08-18T15:45:59.153Z,971.53
2022-08-18T15:46:59.114Z,971.47
2022-08-18T15:47:59.301Z,971.39
2022-08-18T15:48:59.092Z,971.36
2022-08-18T15:49:59.215Z,971.28
2022-08-18T15:51:11.564Z,971.28
2022-08-18T15:51:59.220Z,971.30
2022-08-18T15:52:59.062Z,971.28
2022-08-18T15:53:59.302Z,971.25
2022-08-18T15:55:02.303Z,971.21
2022-08-18T15:56:04.330Z,971.23
2022-08-18T15:56:59.061Z,971.17
2022-08-18T15:57:59.122Z,971.20
2022-08-18T15:59:00.613Z,971.24
2022-08-18T15:59:59.333Z,971.20