createdAt,value
2018-06-04T00:00:47.447Z,99.90
2018-06-04T00:03:15.694Z,99.90
2018-06-04T00:05:44.014Z,99.90
2018-06-04T00:08:12.323Z,99.90
2018-06-04T00:10:40.565Z,99.90
2018-06-04T00:13:08.817Z,99.90
2018-06-04T00:15:37.194Z,99.90
2018-06-04T00:18:05.584Z,99.90
2018-06-04T00:20:33.821Z,99.90
2018-06-04T00:23:02.090Z,99.90
2018-06-04T00:25:30.378Z,99.90
2018-06-04T00:27:58.676Z,99.90
2018-06-04T00:30:26.912Z,99.90
2018-06-04T00:32:55.223Z,99.90
2018-06-04T00:35:23.543Z,99.90
2018-06-04T00:37:51.786Z,99.90
2018-06-04T00:40:20.132Z,99.90
2018-06-04T00:42:48.441Z,99.90
2018-06-04T00:45:16.701Z,99.90
2018-06-04T00:47:45.000Z,99.90
2018-06-04T00:50:13.316Z,99.90
2018-06-04T00:55:09.626Z,99.90
2018-06-04T00:57:37.868Z,99.90
2018-06-04T01:00:06.180Z,99.90
2018-06-04T01:02:34.476Z,99.90
2018-06-04T01:05:03.254Z,99.90
2018-06-04T01:07:31.545Z,99.90
2018-06-04T01:09:59.833Z,99.90
2018-06-04T01:14:56.117Z,99.90
2018-06-04T01:17:24.347Z,99.90
2018-06-04T01:19:52.631Z,99.90
2018-06-04T01:22:21.222Z,99.90
2018-06-04T01:24:49.493Z,99.90
2018-06-04T01:27:17.773Z,99.90
2018-06-04T01:29:46.048Z,99.90
2018-06-04T01:32:14.300Z,99.90
2018-06-04T01:34:42.610Z,99.90
2018-06-04T01:37:10.939Z,99.90
2018-06-04T01:39:39.227Z,99.90
2018-06-04T01:42:07.553Z,99.90
2018-06-04T01:44:35.769Z,99.90
2018-06-04T01:47:04.020Z,99.90
2018-06-04T01:49:32.823Z,99.90
2018-06-04T01:52:01.088Z,99.90
2018-06-04T01:54:29.381Z,99.90
2018-06-04T01:56:57.641Z,99.90
2018-06-04T01:59:25.931Z,99.90
2018-06-04T02:01:54.770Z,99.90
2018-06-04T02:04:23.014Z,99.90
2018-06-04T02:06:51.275Z,99.90
2018-06-04T02:09:19.532Z,99.90
2018-06-04T02:11:48.309Z,99.90
2018-06-04T02:14:16.608Z,99.90
2018-06-04T02:16:44.901Z,99.90
2018-06-04T02:19:13.282Z,99.90
2018-06-04T02:21:41.540Z,99.90
2018-06-04T02:24:09.786Z,99.90
2018-06-04T02:26:38.076Z,99.90
2018-06-04T02:29:06.844Z,99.90
2018-06-04T02:31:35.168Z,99.90
2018-06-04T02:34:03.432Z,99.90
2018-06-04T02:36:31.734Z,99.90
2018-06-04T02:39:00.001Z,99.90
2018-06-04T02:41:28.301Z,99.90
2018-06-04T02:43:56.599Z,99.90
2018-06-04T02:46:24.981Z,99.90
2018-06-04T02:48:53.283Z,99.90
2018-06-04T02:51:21.611Z,99.90
2018-06-04T02:53:49.917Z,99.90
2018-06-04T02:56:18.270Z,99.90
2018-06-04T03:01:14.570Z,99.90
2018-06-04T03:03:43.415Z,99.90
2018-06-04T03:06:11.675Z,99.90
2018-06-04T03:08:40.337Z,99.90
2018-06-04T03:11:08.579Z,99.90
2018-06-04T03:13:36.954Z,99.90
2018-06-04T03:16:05.616Z,99.90
2018-06-04T03:18:33.923Z,99.90
2018-06-04T03:21:02.199Z,99.90
2018-06-04T03:23:30.450Z,99.90
2018-06-04T03:25:58.726Z,99.90
2018-06-04T03:28:27.010Z,99.90
2018-06-04T03:30:55.323Z,99.90
2018-06-04T03:33:23.618Z,99.90
2018-06-04T03:35:51.868Z,99.90
2018-06-04T03:38:20.168Z,99.90
2018-06-04T03:40:48.517Z,99.90
2018-06-04T03:43:16.815Z,99.90
2018-06-04T03:45:45.108Z,99.90
2018-06-04T03:48:13.384Z,99.90
2018-06-04T03:53:09.717Z,99.90
2018-06-04T03:55:38.015Z,99.90
2018-06-04T03:58:06.467Z,99.90
2018-06-04T04:00:35.073Z,99.90
2018-06-04T04:03:03.433Z,99.90
2018-06-04T04:05:32.585Z,99.90
2018-06-04T04:08:01.167Z,99.90
2018-06-04T04:10:29.490Z,99.90
2018-06-04T04:12:57.750Z,99.90
2018-06-04T04:15:26.093Z,99.90
2018-06-04T04:17:54.477Z,99.90
2018-06-04T04:20:22.789Z,99.90
2018-06-04T04:22:51.085Z,99.90
2018-06-04T04:25:19.347Z,99.90
2018-06-04T04:27:47.740Z,99.90
2018-06-04T04:30:16.032Z,99.90
2018-06-04T04:32:44.389Z,99.90
2018-06-04T04:35:12.673Z,99.90
2018-06-04T04:37:40.935Z,99.90
2018-06-04T04:40:09.787Z,99.90
2018-06-04T04:42:38.068Z,99.90
2018-06-04T04:45:06.340Z,99.90
2018-06-04T04:47:34.627Z,99.90
2018-06-04T04:50:03.738Z,99.90
2018-06-04T04:52:32.025Z,99.90
2018-06-04T04:55:00.294Z,99.90
2018-06-04T04:57:28.511Z,99.90
2018-06-04T05:02:24.873Z,99.90
2018-06-04T05:04:53.135Z,99.90
2018-06-04T05:07:21.433Z,99.90
2018-06-04T05:09:50.057Z,99.90
2018-06-04T05:12:18.354Z,99.90
2018-06-04T05:14:46.659Z,99.90
2018-06-04T05:17:14.956Z,99.90
2018-06-04T05:19:43.260Z,99.90
2018-06-04T05:22:11.653Z,99.90
2018-06-04T05:24:39.949Z,99.90
2018-06-04T05:27:08.194Z,99.90
2018-06-04T05:29:36.460Z,99.90
2018-06-04T05:32:04.743Z,99.90
2018-06-04T05:34:33.012Z,99.90
2018-06-04T05:37:01.288Z,99.90
2018-06-04T05:39:29.578Z,99.90
2018-06-04T05:41:57.892Z,99.90
2018-06-04T05:44:26.151Z,99.90
2018-06-04T05:49:22.429Z,99.90
2018-06-04T05:51:50.752Z,99.90
2018-06-04T05:54:19.038Z,99.90
2018-06-04T05:56:47.309Z,99.90
2018-06-04T05:59:15.609Z,99.90
2018-06-04T06:01:43.900Z,99.90
2018-06-04T06:04:12.143Z,99.90
2018-06-04T06:06:40.432Z,99.90
2018-06-04T06:09:09.906Z,99.90
2018-06-04T06:11:38.198Z,99.90
2018-06-04T06:14:06.558Z,99.90
2018-06-04T06:16:34.844Z,99.90
2018-06-04T06:19:03.127Z,99.90
2018-06-04T06:21:31.412Z,99.90
2018-06-04T06:23:59.643Z,99.90
2018-06-04T06:26:27.907Z,99.90
2018-06-04T06:28:56.198Z,99.90
2018-06-04T06:31:24.477Z,99.90
2018-06-04T06:33:52.801Z,99.90
2018-06-04T06:36:21.119Z,99.90
2018-06-04T06:38:49.440Z,99.90
2018-06-04T06:41:17.720Z,99.90
2018-06-04T06:43:45.960Z,99.90
2018-06-04T06:46:14.267Z,99.90
2018-06-04T06:48:42.597Z,99.90
2018-06-04T06:51:10.945Z,99.90
2018-06-04T06:58:35.828Z,99.90
2018-06-04T07:01:04.178Z,99.90
2018-06-04T07:03:32.486Z,99.90
2018-06-04T07:06:00.796Z,99.90
2018-06-04T07:10:57.011Z,99.90
2018-06-04T07:13:25.314Z,99.90
2018-06-04T07:18:21.632Z,99.90
2018-06-04T07:20:49.928Z,99.20
2018-06-04T07:23:18.171Z,97.70
2018-06-04T07:25:46.494Z,95.20
2018-06-04T07:28:14.761Z,93.40
2018-06-04T07:30:43.107Z,94.30
2018-06-04T07:33:11.409Z,93.60
2018-06-04T07:35:39.639Z,90.00
2018-06-04T07:38:07.973Z,90.10
2018-06-04T07:43:04.348Z,93.20
2018-06-04T07:45:32.645Z,95.10
2018-06-04T07:48:01.443Z,94.10
2018-06-04T07:50:29.741Z,95.80
2018-06-04T07:52:58.068Z,95.00
2018-06-04T07:55:26.396Z,94.60
2018-06-04T07:57:54.678Z,95.30
2018-06-04T08:00:22.932Z,95.90
2018-06-04T08:02:51.259Z,91.60
2018-06-04T08:05:19.605Z,94.90
2018-06-04T08:07:47.978Z,95.60
2018-06-04T08:10:16.293Z,93.80
2018-06-04T08:12:44.645Z,94.40
2018-06-04T08:15:12.880Z,91.10
2018-06-04T08:17:41.110Z,92.70
2018-06-04T08:22:37.437Z,90.90
2018-06-04T08:25:05.714Z,90.00
2018-06-04T08:27:34.017Z,87.60
2018-06-04T08:30:02.296Z,90.80
2018-06-04T08:32:30.541Z,91.40
2018-06-04T08:34:58.801Z,90.20
2018-06-04T08:37:27.089Z,81.50
2018-06-04T08:39:55.419Z,81.30
2018-06-04T08:42:23.739Z,74.20
2018-06-04T08:44:52.022Z,71.10
2018-06-04T08:47:20.268Z,72.00
2018-06-04T08:49:48.603Z,67.00
2018-06-04T08:52:16.871Z,63.00
2018-06-04T08:54:45.208Z,67.80
2018-06-04T08:57:13.482Z,64.80
2018-06-04T08:59:41.837Z,61.60
2018-06-04T09:02:10.165Z,65.40
2018-06-04T09:04:38.570Z,65.70
2018-06-04T09:07:06.865Z,70.80
2018-06-04T09:09:35.146Z,72.20
2018-06-04T09:12:03.460Z,78.70
2018-06-04T09:14:31.754Z,72.50
2018-06-04T09:17:00.017Z,65.70
2018-06-04T09:19:28.454Z,69.90
2018-06-04T09:21:56.768Z,67.50
2018-06-04T09:24:24.990Z,61.80
2018-06-04T09:26:53.355Z,58.00
2018-06-04T09:29:21.651Z,54.90
2018-06-04T09:31:49.991Z,58.00
2018-06-04T09:34:18.241Z,57.80
2018-06-04T09:36:46.579Z,60.90
2018-06-04T09:39:14.880Z,65.20
2018-06-04T09:41:43.160Z,56.80
2018-06-04T09:44:11.453Z,58.10
2018-06-04T09:46:39.716Z,53.90
2018-06-04T09:49:08.003Z,57.20
2018-06-04T09:51:36.324Z,55.80
2018-06-04T09:54:04.590Z,53.90
2018-06-04T09:56:32.818Z,53.00
2018-06-04T09:59:01.086Z,54.20
2018-06-04T10:01:29.382Z,49.60
2018-06-04T10:03:57.654Z,53.90
2018-06-04T10:06:25.980Z,55.60
2018-06-04T10:08:54.268Z,52.60
2018-06-04T10:11:22.526Z,54.70
2018-06-04T10:13:50.830Z,55.30
2018-06-04T10:16:19.080Z,55.80
2018-06-04T10:18:47.348Z,51.90
2018-06-04T10:21:15.637Z,54.40
2018-06-04T10:23:43.905Z,56.80
2018-06-04T10:26:12.258Z,53.40
2018-06-04T10:28:40.563Z,52.40
2018-06-04T10:31:08.846Z,51.60
2018-06-04T10:33:37.185Z,51.70
2018-06-04T10:36:05.516Z,47.70
2018-06-04T10:38:33.859Z,44.60
2018-06-04T10:41:02.194Z,42.00
2018-06-04T10:43:30.453Z,44.00
2018-06-04T10:45:58.808Z,48.00
2018-06-04T10:48:27.118Z,50.30
2018-06-04T10:50:55.406Z,50.80
2018-06-04T10:53:23.639Z,52.50
2018-06-04T10:55:51.930Z,45.60
2018-06-04T10:58:20.191Z,44.60
2018-06-04T11:00:48.505Z,49.40
2018-06-04T11:03:16.762Z,46.20
2018-06-04T11:05:45.034Z,44.40
2018-06-04T11:08:13.351Z,44.30
2018-06-04T11:10:41.684Z,45.40
2018-06-04T11:13:09.922Z,45.10
2018-06-04T11:18:06.644Z,43.30
2018-06-04T11:20:34.903Z,42.00
2018-06-04T11:23:03.277Z,45.10
2018-06-04T11:25:31.578Z,46.00
2018-06-04T11:27:59.913Z,45.10
2018-06-04T11:30:28.235Z,43.10
2018-06-04T11:32:56.468Z,45.60
2018-06-04T11:35:24.793Z,45.30
2018-06-04T11:37:53.122Z,45.40
2018-06-04T11:40:21.433Z,46.70
2018-06-04T11:42:49.693Z,48.80
2018-06-04T11:45:18.004Z,45.90
2018-06-04T11:47:46.301Z,45.10
2018-06-04T11:50:14.607Z,42.10
2018-06-04T11:52:42.912Z,44.20
2018-06-04T11:55:11.254Z,44.50
2018-06-04T11:57:39.516Z,45.60
2018-06-04T12:02:35.826Z,42.30
2018-06-04T12:05:04.179Z,39.60
2018-06-04T12:07:32.410Z,39.60
2018-06-04T12:12:28.708Z,43.10
2018-06-04T12:14:57.051Z,45.60
2018-06-04T12:17:25.376Z,47.40
2018-06-04T12:19:53.691Z,50.80
2018-06-04T12:22:21.987Z,49.80
2018-06-04T12:24:50.314Z,50.10
2018-06-04T12:27:18.608Z,48.90
2018-06-04T12:29:46.921Z,51.50
2018-06-04T12:32:15.247Z,48.20
2018-06-04T12:34:43.539Z,46.10
2018-06-04T12:37:11.811Z,44.10
2018-06-04T12:39:40.083Z,45.40
2018-06-04T12:42:09.069Z,49.20
2018-06-04T12:47:05.574Z,47.80
2018-06-04T12:49:33.899Z,51.10
2018-06-04T12:52:02.211Z,49.00
2018-06-04T12:56:58.400Z,49.60
2018-06-04T12:59:26.678Z,47.00
2018-06-04T13:01:54.974Z,48.70
2018-06-04T13:04:23.279Z,47.20
2018-06-04T13:06:51.566Z,44.30
2018-06-04T13:09:19.877Z,44.00
2018-06-04T13:11:48.239Z,49.00
2018-06-04T13:14:16.515Z,47.00
2018-06-04T13:16:44.813Z,52.30
2018-06-04T13:19:13.117Z,57.70
2018-06-04T13:21:41.446Z,55.20
2018-06-04T13:24:09.752Z,56.70
2018-06-04T13:26:38.082Z,55.80
2018-06-04T13:31:34.392Z,56.10
2018-06-04T13:34:02.676Z,55.50
2018-06-04T13:36:30.972Z,58.00
2018-06-04T13:38:59.259Z,57.00
2018-06-04T13:41:27.556Z,53.50
2018-06-04T13:43:55.844Z,55.20
2018-06-04T13:46:24.134Z,56.20
2018-06-04T13:48:52.414Z,55.30
2018-06-04T13:51:20.702Z,59.60
2018-06-04T13:53:48.984Z,60.30
2018-06-04T13:56:17.315Z,58.50
2018-06-04T13:58:45.505Z,59.20
2018-06-04T14:01:13.843Z,60.00
2018-06-04T14:03:42.110Z,65.60
2018-06-04T14:06:10.374Z,66.50
2018-06-04T14:11:06.993Z,65.80
2018-06-04T14:13:35.274Z,65.20
2018-06-04T14:16:03.545Z,66.50
2018-06-04T14:18:31.799Z,65.60
2018-06-04T14:21:00.083Z,69.60
2018-06-04T14:23:28.996Z,69.30
2018-06-04T14:25:57.303Z,64.80
2018-06-04T14:28:25.639Z,67.50
2018-06-04T14:30:54.024Z,65.60
2018-06-04T14:33:22.255Z,65.40
2018-06-04T14:35:50.518Z,65.80
2018-06-04T14:38:18.792Z,66.00
2018-06-04T14:43:15.685Z,68.10
2018-06-04T14:45:43.902Z,65.00
2018-06-04T14:48:14.711Z,65.10
2018-06-04T14:50:44.321Z,68.10
2018-06-04T14:53:12.659Z,65.60
2018-06-04T14:55:40.951Z,66.90
2018-06-04T14:58:09.690Z,61.90
2018-06-04T15:00:38.027Z,68.20
2018-06-04T15:03:06.351Z,65.10
2018-06-04T15:05:34.624Z,69.30
2018-06-04T15:08:02.920Z,68.00
2018-06-04T15:12:59.230Z,72.40
2018-06-04T15:15:27.533Z,68.70
2018-06-04T15:20:24.043Z,70.70
2018-06-04T15:22:52.252Z,70.90
2018-06-04T15:25:20.509Z,66.50
2018-06-04T15:27:48.791Z,68.00
2018-06-04T15:30:17.104Z,70.40
2018-06-04T15:32:45.464Z,67.90
2018-06-04T15:37:41.834Z,73.40
2018-06-04T15:40:10.094Z,71.70
2018-06-04T15:47:34.455Z,69.10
2018-06-04T15:50:02.745Z,67.50
2018-06-04T15:52:31.034Z,71.10
2018-06-04T15:54:59.302Z,72.80
2018-06-04T15:57:27.575Z,74.70
2018-06-04T15:59:55.796Z,76.00
2018-06-04T16:02:24.089Z,76.10
2018-06-04T16:04:52.357Z,75.20
2018-06-04T16:07:20.623Z,76.10
2018-06-04T16:12:16.915Z,73.70
2018-06-04T16:14:45.204Z,72.00
2018-06-04T16:17:13.525Z,74.20
2018-06-04T16:19:41.791Z,72.60
2018-06-04T16:22:10.048Z,75.10
2018-06-04T16:24:38.280Z,75.30
2018-06-04T16:27:06.587Z,78.70
2018-06-04T16:29:34.886Z,74.80
2018-06-04T16:32:03.177Z,76.00
2018-06-04T16:34:31.418Z,74.60
2018-06-04T16:36:59.706Z,78.30
2018-06-04T16:39:28.345Z,80.30
2018-06-04T16:41:56.729Z,81.10
2018-06-04T16:44:25.113Z,78.30
2018-06-04T16:46:53.521Z,81.80
2018-06-04T16:49:21.835Z,83.30
2018-06-04T16:51:50.151Z,85.50
2018-06-04T16:54:18.435Z,85.90
2018-06-04T16:56:46.791Z,82.70
2018-06-04T16:59:15.897Z,84.00
2018-06-04T17:01:44.185Z,82.10
2018-06-04T17:04:12.560Z,82.00
2018-06-04T17:06:40.905Z,82.10
2018-06-04T17:09:09.204Z,83.70
2018-06-04T17:11:37.537Z,85.30
2018-06-04T17:16:33.793Z,86.50
2018-06-04T17:19:02.107Z,88.20
2018-06-04T17:21:30.405Z,88.90
2018-06-04T17:23:58.711Z,90.30
2018-06-04T17:26:26.990Z,90.00
2018-06-04T17:28:55.310Z,88.70
2018-06-04T17:31:23.608Z,89.80
2018-06-04T17:33:51.910Z,91.10
2018-06-04T17:36:20.234Z,89.90
2018-06-04T17:38:48.524Z,89.20
2018-06-04T17:41:16.781Z,90.00
2018-06-04T17:43:45.153Z,90.60
2018-06-04T17:46:13.421Z,91.10
2018-06-04T17:48:41.707Z,92.20
2018-06-04T17:51:10.050Z,91.90
2018-06-04T17:53:38.340Z,92.40
2018-06-04T17:56:06.890Z,92.70
2018-06-04T17:58:36.056Z,92.80
2018-06-04T18:01:04.360Z,92.60
2018-06-04T18:03:32.611Z,93.50
2018-06-04T18:06:00.946Z,93.90
2018-06-04T18:13:25.743Z,94.70
2018-06-04T18:18:22.284Z,95.20
2018-06-04T18:20:50.602Z,95.40
2018-06-04T18:23:18.895Z,95.60
2018-06-04T18:25:47.150Z,96.20
2018-06-04T18:28:15.698Z,96.40
2018-06-04T18:30:44.057Z,95.90
2018-06-04T18:33:12.354Z,96.50
2018-06-04T18:35:40.626Z,97.80
2018-06-04T18:38:08.880Z,97.50
2018-06-04T18:40:37.163Z,97.60
2018-06-04T18:43:05.420Z,98.80
2018-06-04T18:45:33.698Z,98.50
2018-06-04T18:48:02.054Z,98.70
2018-06-04T18:50:30.355Z,99.30
2018-06-04T18:52:58.617Z,98.80
2018-06-04T18:55:26.856Z,99.50
2018-06-04T18:57:55.163Z,99.90
2018-06-04T19:00:23.419Z,99.90
2018-06-04T19:02:51.708Z,99.60
2018-06-04T19:05:19.982Z,99.90
2018-06-04T19:07:48.334Z,99.90
2018-06-04T19:10:16.619Z,99.90
2018-06-04T19:12:44.929Z,99.90
2018-06-04T19:15:13.285Z,99.90
2018-06-04T19:20:09.728Z,99.90
2018-06-04T19:22:37.964Z,99.90
2018-06-04T19:25:06.430Z,99.90
2018-06-04T19:27:34.781Z,99.90
2018-06-04T19:30:03.299Z,99.90
2018-06-04T19:32:31.664Z,99.90
2018-06-04T19:34:59.980Z,99.90
2018-06-04T19:37:28.277Z,99.90
2018-06-04T19:39:56.730Z,99.90
2018-06-04T19:42:25.140Z,99.90
2018-06-04T19:47:21.916Z,99.90
2018-06-04T19:49:50.356Z,99.90
2018-06-04T19:52:18.871Z,99.90
2018-06-04T19:54:47.344Z,99.90
2018-06-04T19:59:43.838Z,99.90
2018-06-04T20:02:12.184Z,99.90
2018-06-04T20:04:40.541Z,99.90
2018-06-04T20:07:08.867Z,99.90
2018-06-04T20:09:37.179Z,99.90
2018-06-04T20:12:05.517Z,99.90
2018-06-04T20:14:33.872Z,99.90
2018-06-04T20:17:02.195Z,99.90
2018-06-04T20:19:30.549Z,99.90
2018-06-04T20:21:58.895Z,99.90
2018-06-04T20:24:27.172Z,99.90
2018-06-04T20:26:55.428Z,99.90
2018-06-04T20:31:51.726Z,99.90
2018-06-04T20:34:20.023Z,99.90
2018-06-04T20:36:48.407Z,99.90
2018-06-04T20:39:16.742Z,99.90
2018-06-04T20:41:45.059Z,99.90
2018-06-04T20:44:13.352Z,99.90
2018-06-04T20:46:41.621Z,99.90
2018-06-04T20:49:09.938Z,99.90
2018-06-04T20:51:38.213Z,99.90
2018-06-04T20:54:06.584Z,99.90
2018-06-04T20:56:34.953Z,99.90
2018-06-04T20:59:03.289Z,99.90
2018-06-04T21:01:31.887Z,99.90
2018-06-04T21:04:00.227Z,99.90
2018-06-04T21:06:28.521Z,99.90
2018-06-04T21:08:56.926Z,99.90
2018-06-04T21:11:25.291Z,99.90
2018-06-04T21:13:53.702Z,99.90
2018-06-04T21:16:22.135Z,99.90
2018-06-04T21:18:50.650Z,99.90
2018-06-04T21:21:19.096Z,99.90
2018-06-04T21:23:47.519Z,99.90
2018-06-04T21:26:15.968Z,99.90
2018-06-04T21:28:44.227Z,99.90
2018-06-04T21:31:12.549Z,99.90
2018-06-04T21:36:08.857Z,99.90
2018-06-04T21:38:37.116Z,99.90
2018-06-04T21:41:05.366Z,99.90
2018-06-04T21:43:33.716Z,99.90
2018-06-04T21:46:02.033Z,99.90
2018-06-04T21:48:30.312Z,99.90
2018-06-04T21:50:58.587Z,99.90
2018-06-04T21:53:26.902Z,99.90
2018-06-04T21:55:55.218Z,99.90
2018-06-04T22:00:51.593Z,99.90
2018-06-04T22:03:19.881Z,99.90
2018-06-04T22:05:48.120Z,99.90
2018-06-04T22:08:16.391Z,99.90
2018-06-04T22:13:12.673Z,99.90
2018-06-04T22:15:40.951Z,99.90
2018-06-04T22:18:09.277Z,99.90
2018-06-04T22:20:37.554Z,99.90
2018-06-04T22:23:05.900Z,99.90
2018-06-04T22:25:34.203Z,99.90
2018-06-04T22:28:02.481Z,99.90
2018-06-04T22:30:30.774Z,99.90
2018-06-04T22:32:59.066Z,99.90
2018-06-04T22:35:27.732Z,99.90
2018-06-04T22:37:56.034Z,99.90
2018-06-04T22:40:24.338Z,99.90
2018-06-04T22:42:52.677Z,99.90
2018-06-04T22:45:21.000Z,99.90
2018-06-04T22:47:49.280Z,99.90
2018-06-04T22:50:17.604Z,99.90
2018-06-04T22:52:45.881Z,99.90
2018-06-04T22:55:14.154Z,99.90
2018-06-04T22:57:42.438Z,99.90
2018-06-04T23:00:14.856Z,99.90
2018-06-04T23:02:43.190Z,99.90
2018-06-04T23:05:11.508Z,99.90
2018-06-04T23:07:39.807Z,99.90
2018-06-04T23:10:08.089Z,99.90
2018-06-04T23:12:36.381Z,99.90
2018-06-04T23:17:32.766Z,99.90
2018-06-04T23:20:01.091Z,99.90
2018-06-04T23:22:29.453Z,99.90
2018-06-04T23:24:57.722Z,99.90
2018-06-04T23:27:26.020Z,99.90
2018-06-04T23:29:54.254Z,99.90
2018-06-04T23:32:22.539Z,99.90
2018-06-04T23:34:50.828Z,99.90
2018-06-04T23:37:19.149Z,99.90
2018-06-04T23:39:47.430Z,99.90
2018-06-04T23:44:43.722Z,99.90
2018-06-04T23:47:12.030Z,99.90
2018-06-04T23:49:40.330Z,99.90
2018-06-04T23:52:08.607Z,99.90
2018-06-04T23:54:36.872Z,99.90
2018-06-04T23:57:05.321Z,99.90
2018-06-04T23:59:33.665Z,99.90
