createdAt,value
2022-09-11T00:01:35.895Z,16.63
2022-09-11T00:04:04.108Z,16.47
2022-09-11T00:06:31.483Z,17.60
2022-09-11T00:09:01.816Z,17.53
2022-09-11T00:11:33.195Z,17.77
2022-09-11T00:14:01.150Z,17.98
2022-09-11T00:16:34.804Z,17.59
2022-09-11T00:19:30.557Z,17.28
2022-09-11T00:21:57.785Z,16.88
2022-09-11T00:24:25.588Z,16.47
2022-09-11T00:26:52.953Z,17.27
2022-09-11T00:29:20.383Z,17.23
2022-09-11T00:31:49.223Z,17.07
2022-09-11T00:34:17.364Z,16.95
2022-09-11T00:36:44.816Z,16.59
2022-09-11T00:39:14.218Z,16.84
2022-09-11T00:41:44.863Z,16.39
2022-09-11T00:44:12.693Z,16.56
2022-09-11T00:46:46.979Z,15.78
2022-09-11T00:49:30.495Z,16.77
2022-09-11T00:52:01.267Z,17.00
2022-09-11T00:54:32.352Z,17.34
2022-09-11T00:57:01.363Z,17.56
2022-09-11T00:59:31.233Z,17.63
2022-09-11T01:01:58.755Z,17.30
2022-09-11T01:04:27.903Z,16.38
2022-09-11T01:06:57.150Z,16.26
2022-09-11T01:09:26.176Z,16.60
2022-09-11T01:12:06.939Z,16.70
2022-09-11T01:15:00.750Z,16.24
2022-09-11T01:17:47.695Z,16.88
2022-09-11T01:20:30.526Z,16.28
2022-09-11T01:23:19.599Z,16.71
2022-09-11T01:26:12.030Z,17.24
2022-09-11T01:28:40.981Z,16.29
2022-09-11T01:31:12.113Z,16.03
2022-09-11T01:33:46.710Z,16.44
2022-09-11T01:36:17.967Z,15.88
2022-09-11T01:38:51.207Z,15.66
2022-09-11T01:41:23.569Z,16.35
2022-09-11T01:43:56.260Z,16.47
2022-09-11T01:46:26.047Z,16.65
2022-09-11T01:49:00.373Z,16.95
2022-09-11T01:51:30.326Z,16.83
2022-09-11T01:54:00.161Z,15.91
2022-09-11T01:56:35.607Z,16.01
2022-09-11T01:59:09.142Z,17.00
2022-09-11T02:01:39.129Z,16.92
2022-09-11T02:04:11.246Z,16.78
2022-09-11T02:06:46.516Z,16.52
2022-09-11T02:09:18.557Z,16.17
2022-09-11T02:11:47.417Z,15.89
2022-09-11T02:14:29.686Z,15.97
2022-09-11T02:17:06.231Z,16.04
2022-09-11T02:19:33.894Z,15.92
2022-09-11T02:22:01.652Z,15.08
2022-09-11T02:24:29.041Z,15.39
2022-09-11T02:27:04.881Z,14.74
2022-09-11T02:29:33.583Z,15.54
2022-09-11T02:32:03.749Z,15.42
2022-09-11T02:34:35.959Z,15.23
2022-09-11T02:37:11.028Z,14.64
2022-09-11T02:40:04.155Z,14.43
2022-09-11T02:42:47.274Z,14.36
2022-09-11T02:45:54.397Z,14.25
2022-09-11T02:48:40.714Z,14.35
2022-09-11T02:51:33.123Z,14.31
2022-09-11T02:54:06.296Z,14.44
2022-09-11T02:56:52.866Z,14.92
2022-09-11T02:59:29.009Z,15.09
2022-09-11T03:01:59.599Z,15.32
2022-09-11T03:04:29.386Z,16.27
2022-09-11T03:06:58.397Z,16.39
2022-09-11T03:09:25.811Z,16.39
2022-09-11T03:11:55.219Z,16.22
2022-09-11T03:14:23.061Z,15.99
2022-09-11T03:16:50.570Z,15.89
2022-09-11T03:19:19.105Z,15.81
2022-09-11T03:21:46.499Z,15.11
2022-09-11T03:24:15.754Z,15.08
2022-09-11T03:26:44.321Z,14.89
2022-09-11T03:29:11.981Z,15.02
2022-09-11T03:31:39.662Z,14.72
2022-09-11T03:34:07.657Z,14.64
2022-09-11T03:36:35.228Z,15.82
2022-09-11T03:39:03.433Z,16.54
2022-09-11T03:41:31.294Z,16.23
2022-09-11T03:43:58.964Z,16.57
2022-09-11T03:46:26.361Z,16.45
2022-09-11T03:48:54.684Z,16.79
2022-09-11T03:51:22.185Z,16.50
2022-09-11T03:53:49.649Z,16.42
2022-09-11T03:56:17.625Z,15.23
2022-09-11T03:58:45.238Z,16.05
2022-09-11T04:01:14.413Z,16.26
2022-09-11T04:03:42.812Z,16.04
2022-09-11T04:06:10.979Z,15.96
2022-09-11T04:08:40.103Z,16.39
2022-09-11T04:11:11.605Z,16.85
2022-09-11T04:13:40.924Z,17.15
2022-09-11T04:16:15.120Z,16.96
2022-09-11T04:18:43.740Z,17.08
2022-09-11T04:21:13.695Z,16.89
2022-09-11T04:23:41.725Z,16.71
2022-09-11T04:26:17.124Z,16.96
2022-09-11T04:28:45.712Z,17.20
2022-09-11T04:31:14.215Z,17.10
2022-09-11T04:33:42.194Z,16.92
2022-09-11T04:36:13.063Z,16.33
2022-09-11T04:38:41.503Z,16.36
2022-09-11T04:41:10.245Z,16.06
2022-09-11T04:43:39.133Z,15.94
2022-09-11T04:46:16.345Z,15.85
2022-09-11T04:48:48.716Z,15.83
2022-09-11T04:51:21.761Z,15.59
2022-09-11T04:53:50.373Z,15.41
2022-09-11T04:56:19.943Z,15.26
2022-09-11T04:58:54.283Z,15.20
2022-09-11T05:01:23.526Z,15.09
2022-09-11T05:03:52.454Z,15.04
2022-09-11T05:06:19.873Z,15.11
2022-09-11T05:08:47.597Z,15.22
2022-09-11T05:11:17.493Z,15.31
2022-09-11T05:13:45.028Z,15.36
2022-09-11T05:16:15.294Z,15.31
2022-09-11T05:18:45.253Z,15.32
2022-09-11T05:21:14.549Z,15.37
2022-09-11T05:23:42.686Z,15.30
2022-09-11T05:26:22.409Z,15.34
2022-09-11T05:29:04.740Z,15.53
2022-09-11T05:31:33.122Z,15.53
2022-09-11T05:34:03.282Z,15.79
2022-09-11T05:36:35.384Z,16.28
2022-09-11T05:39:04.127Z,16.06
2022-09-11T05:41:33.115Z,15.75
2022-09-11T05:44:01.954Z,16.31
2022-09-11T05:46:30.659Z,16.43
2022-09-11T05:48:59.679Z,16.46
2022-09-11T05:51:27.360Z,16.74
2022-09-11T05:53:56.830Z,16.80
2022-09-11T05:56:24.981Z,17.36
2022-09-11T05:58:52.812Z,16.87
2022-09-11T06:01:23.239Z,16.40
2022-09-11T06:03:52.743Z,17.00
2022-09-11T06:06:22.439Z,16.75
2022-09-11T06:08:51.860Z,17.63
2022-09-11T06:11:20.806Z,16.55
2022-09-11T06:13:49.423Z,16.36
2022-09-11T06:16:23.512Z,16.16
2022-09-11T06:18:52.673Z,16.00
2022-09-11T06:21:22.472Z,16.49
2022-09-11T06:23:52.039Z,16.25
2022-09-11T06:26:25.118Z,16.77
2022-09-11T06:28:53.854Z,16.84
2022-09-11T06:31:24.395Z,16.67
2022-09-11T06:33:52.193Z,16.59
2022-09-11T06:36:21.903Z,16.90
2022-09-11T06:38:54.955Z,16.77
2022-09-11T06:41:24.484Z,18.09
2022-09-11T06:43:53.307Z,17.68
2022-09-11T06:46:22.762Z,17.44
2022-09-11T06:48:51.113Z,16.76
2022-09-11T06:51:23.549Z,17.05
2022-09-11T06:53:59.440Z,17.10
2022-09-11T06:56:27.833Z,17.59
2022-09-11T06:58:56.718Z,17.76
2022-09-11T07:01:25.122Z,17.85
2022-09-11T07:03:54.699Z,18.90
2022-09-11T07:06:25.172Z,18.07
2022-09-11T07:08:54.729Z,17.43
2022-09-11T07:11:22.879Z,17.54
2022-09-11T07:13:50.273Z,18.50
2022-09-11T07:16:17.923Z,19.20
2022-09-11T07:18:47.792Z,19.65
2022-09-11T07:21:19.128Z,19.58
2022-09-11T07:23:49.652Z,18.20
2022-09-11T07:26:18.071Z,19.12
2022-09-11T07:28:47.109Z,18.65
2022-09-11T07:31:20.859Z,18.78
2022-09-11T07:33:49.583Z,19.53
2022-09-11T07:36:28.846Z,19.12
2022-09-11T07:38:57.394Z,19.66
2022-09-11T07:41:27.331Z,19.74
2022-09-11T07:43:59.288Z,18.91
2022-09-11T07:46:29.045Z,18.14
2022-09-11T07:48:59.274Z,19.42
2022-09-11T07:51:28.193Z,18.82
2022-09-11T07:53:58.906Z,18.84
2022-09-11T07:56:28.082Z,18.65
2022-09-11T07:58:56.332Z,19.50
2022-09-11T08:01:27.036Z,20.18
2022-09-11T08:04:01.210Z,20.00
2022-09-11T08:06:31.720Z,19.24
2022-09-11T08:09:02.030Z,19.35
2022-09-11T08:11:32.655Z,18.82
2022-09-11T08:14:01.080Z,19.48
2022-09-11T08:16:29.506Z,19.94
2022-09-11T08:18:58.136Z,18.70
2022-09-11T08:21:26.444Z,18.93
2022-09-11T08:23:54.187Z,19.87
2022-09-11T08:26:24.098Z,20.03
2022-09-11T08:28:53.302Z,20.23
2022-09-11T08:31:22.626Z,20.47
2022-09-11T08:33:50.350Z,20.36
2022-09-11T08:36:18.697Z,20.39
2022-09-11T08:38:47.240Z,20.49
2022-09-11T08:41:47.672Z,20.67
2022-09-11T08:44:55.684Z,20.62
2022-09-11T08:47:31.279Z,20.92
2022-09-11T08:50:02.954Z,21.07
2022-09-11T08:52:32.542Z,20.65
2022-09-11T08:55:40.782Z,20.82
2022-09-11T08:58:22.123Z,20.83
2022-09-11T09:01:23.298Z,20.43
2022-09-11T09:04:31.615Z,20.11
2022-09-11T09:07:16.413Z,20.56
2022-09-11T09:10:17.010Z,20.33
2022-09-11T09:13:00.035Z,20.26
2022-09-11T09:15:42.557Z,20.51
2022-09-11T09:18:26.849Z,21.43
2022-09-11T09:21:03.117Z,21.20
2022-09-11T09:23:44.721Z,21.21
2022-09-11T09:26:17.586Z,21.57
2022-09-11T09:29:01.851Z,22.04
2022-09-11T09:32:32.160Z,21.21
2022-09-11T09:35:24.314Z,21.88
2022-09-11T09:38:03.568Z,21.45
2022-09-11T09:40:33.426Z,20.84
2022-09-11T09:43:27.320Z,20.07
2022-09-11T09:46:12.543Z,20.98
2022-09-11T09:48:40.314Z,21.31
2022-09-11T09:51:12.688Z,21.77
2022-09-11T09:53:42.898Z,22.09
2022-09-11T09:56:16.409Z,21.99
2022-09-11T09:59:07.687Z,21.71
2022-09-11T10:01:44.235Z,20.82
2022-09-11T10:04:25.534Z,21.54
2022-09-11T10:07:05.114Z,21.83
2022-09-11T10:09:33.632Z,21.61
2022-09-11T10:12:07.445Z,21.12
2022-09-11T10:14:52.257Z,20.36
2022-09-11T10:17:21.972Z,20.61
2022-09-11T10:19:50.999Z,21.11
2022-09-11T10:22:25.872Z,21.59
2022-09-11T10:25:05.333Z,20.27
2022-09-11T10:27:35.827Z,20.61
2022-09-11T10:30:04.984Z,19.87
2022-09-11T10:32:36.250Z,19.78
2022-09-11T10:35:09.501Z,19.78
2022-09-11T10:37:36.857Z,20.34
2022-09-11T10:40:08.822Z,20.48
2022-09-11T10:42:37.970Z,21.18
2022-09-11T10:45:13.932Z,20.74
2022-09-11T10:47:42.008Z,20.30
2022-09-11T10:50:12.816Z,20.54
2022-09-11T10:52:58.089Z,20.76
2022-09-11T10:55:27.472Z,21.45
2022-09-11T10:57:59.210Z,21.73
2022-09-11T11:00:29.366Z,22.30
2022-09-11T11:03:17.269Z,22.90
2022-09-11T11:06:23.744Z,21.40
2022-09-11T11:09:00.127Z,21.02
2022-09-11T11:11:33.660Z,22.37
2022-09-11T11:14:39.545Z,22.09
2022-09-11T11:17:22.736Z,23.09
2022-09-11T11:20:00.150Z,22.63
2022-09-11T11:22:54.027Z,23.00
2022-09-11T11:25:28.300Z,22.34
2022-09-11T11:28:14.694Z,23.23
2022-09-11T11:31:03.418Z,23.79
2022-09-11T11:34:01.724Z,22.30
2022-09-11T11:36:34.513Z,22.40
2022-09-11T11:39:07.833Z,22.40
2022-09-11T11:41:45.560Z,22.64
2022-09-11T11:44:16.913Z,21.89
2022-09-11T11:46:52.215Z,22.07
2022-09-11T11:49:49.039Z,21.19
2022-09-11T11:52:31.945Z,21.43
2022-09-11T11:55:07.753Z,21.32
2022-09-11T11:57:41.734Z,21.61
2022-09-11T12:00:13.294Z,21.78
2022-09-11T12:02:49.594Z,21.95
2022-09-11T12:05:24.284Z,21.68
2022-09-11T12:07:51.807Z,22.67
2022-09-11T12:10:34.918Z,21.40
2022-09-11T12:13:06.636Z,21.40
2022-09-11T12:15:36.760Z,20.65
2022-09-11T12:18:17.358Z,20.03
2022-09-11T12:20:45.993Z,20.24
2022-09-11T12:23:31.644Z,20.37
2022-09-11T12:26:08.408Z,19.86
2022-09-11T12:28:36.372Z,19.51
2022-09-11T12:31:05.062Z,18.79
2022-09-11T12:33:41.555Z,17.96
2022-09-11T12:36:17.032Z,18.47
2022-09-11T12:38:51.452Z,19.24
2022-09-11T12:41:23.099Z,18.78
2022-09-11T12:43:50.412Z,19.91
2022-09-11T12:46:20.769Z,20.52
2022-09-11T12:49:11.457Z,20.95
2022-09-11T12:51:43.161Z,21.24
2022-09-11T12:54:18.486Z,21.09
2022-09-11T12:56:48.353Z,19.98
2022-09-11T12:59:45.495Z,19.38
2022-09-11T13:02:27.077Z,19.90
2022-09-11T13:04:55.303Z,18.77
2022-09-11T13:07:41.604Z,18.72
2022-09-11T13:10:21.625Z,18.75
2022-09-11T13:12:53.645Z,18.83
2022-09-11T13:15:52.961Z,18.63
2022-09-11T13:18:35.185Z,18.49
2022-09-11T13:21:08.575Z,18.02
2022-09-11T13:23:35.921Z,18.33
2022-09-11T13:26:05.435Z,18.81
2022-09-11T13:28:46.385Z,18.94
2022-09-11T13:31:35.674Z,18.83
2022-09-11T13:34:06.386Z,19.18
2022-09-11T13:36:35.106Z,18.89
2022-09-11T13:39:03.803Z,19.72
2022-09-11T13:41:35.020Z,19.58
2022-09-11T13:44:03.470Z,19.37
2022-09-11T13:46:31.729Z,19.24
2022-09-11T13:49:06.594Z,19.45
2022-09-11T13:51:34.864Z,19.94
2022-09-11T13:54:13.171Z,19.30
2022-09-11T13:56:47.635Z,19.23
2022-09-11T13:59:26.597Z,19.54
2022-09-11T14:01:56.960Z,19.67
2022-09-11T14:04:27.730Z,19.66
2022-09-11T14:06:55.446Z,19.74
2022-09-11T14:09:23.043Z,19.53
2022-09-11T14:11:50.989Z,19.87
2022-09-11T14:14:26.333Z,21.04
2022-09-11T14:16:58.092Z,20.56
2022-09-11T14:19:28.414Z,20.43
2022-09-11T14:21:56.079Z,20.50
2022-09-11T14:24:27.864Z,20.46
2022-09-11T14:26:58.369Z,20.59
2022-09-11T14:29:35.121Z,20.75
2022-09-11T14:32:33.879Z,20.99
2022-09-11T14:35:01.616Z,20.98
2022-09-11T14:37:31.233Z,20.94
2022-09-11T14:40:00.263Z,21.02
2022-09-11T14:42:29.907Z,20.92
2022-09-11T14:44:57.465Z,21.37
2022-09-11T14:47:27.034Z,22.00
2022-09-11T14:49:57.539Z,21.68
2022-09-11T14:52:29.491Z,22.16
2022-09-11T14:54:57.128Z,22.13
2022-09-11T14:57:27.358Z,21.94
2022-09-11T14:59:54.852Z,21.57
2022-09-11T15:02:25.120Z,21.82
2022-09-11T15:04:53.750Z,21.46
2022-09-11T15:07:23.355Z,22.74
2022-09-11T15:09:52.066Z,22.80
2022-09-11T15:12:19.760Z,22.21
2022-09-11T15:15:03.091Z,22.50
2022-09-11T15:17:31.485Z,22.45
2022-09-11T15:20:00.384Z,22.85
2022-09-11T15:22:28.111Z,22.95
2022-09-11T15:24:56.462Z,22.47
2022-09-11T15:27:25.285Z,22.59
2022-09-11T15:29:53.498Z,22.50
2022-09-11T15:32:21.293Z,22.56
2022-09-11T15:34:51.773Z,22.21
2022-09-11T15:37:19.988Z,22.11
2022-09-11T15:39:49.615Z,21.97
2022-09-11T15:42:17.616Z,22.26
2022-09-11T15:44:46.120Z,22.19
2022-09-11T15:47:13.979Z,21.00
2022-09-11T15:49:44.315Z,21.76
2022-09-11T15:52:11.669Z,21.53
2022-09-11T15:54:39.355Z,21.12
2022-09-11T15:57:07.575Z,21.19
2022-09-11T15:59:35.062Z,21.21
2022-09-11T16:02:02.890Z,20.94
2022-09-11T16:04:32.282Z,20.07
2022-09-11T16:07:00.020Z,20.73
2022-09-11T16:09:28.875Z,21.05
2022-09-11T16:11:57.344Z,20.91
2022-09-11T16:14:27.605Z,20.72
2022-09-11T16:16:56.324Z,20.48
2022-09-11T16:19:28.081Z,20.40
2022-09-11T16:21:57.346Z,19.69
2022-09-11T16:24:26.532Z,19.93
2022-09-11T16:26:55.882Z,19.86
2022-09-11T16:29:25.635Z,20.29
2022-09-11T16:31:54.615Z,20.61
2022-09-11T16:34:22.277Z,20.33
2022-09-11T16:36:49.727Z,20.42
2022-09-11T16:39:19.552Z,19.73
2022-09-11T16:41:46.965Z,20.47
2022-09-11T16:44:16.289Z,20.19
2022-09-11T16:46:44.603Z,20.16
2022-09-11T16:49:16.749Z,20.10
2022-09-11T16:51:45.620Z,19.36
2022-09-11T16:54:13.513Z,20.00
2022-09-11T16:56:45.726Z,19.88
2022-09-11T16:59:13.808Z,20.24
2022-09-11T17:01:41.384Z,19.32
2022-09-11T17:04:08.844Z,19.77
2022-09-11T17:06:36.607Z,19.89
2022-09-11T17:09:04.897Z,19.73
2022-09-11T17:11:33.378Z,20.38
2022-09-11T17:14:02.619Z,19.73
2022-09-11T17:16:32.007Z,19.78
2022-09-11T17:19:00.451Z,19.65
2022-09-11T17:21:29.045Z,18.66
2022-09-11T17:23:57.503Z,18.49
2022-09-11T17:26:25.159Z,18.55
2022-09-11T17:28:55.074Z,18.58
2022-09-11T17:31:22.596Z,18.26
2022-09-11T17:33:50.158Z,18.30
2022-09-11T17:36:20.911Z,18.53
2022-09-11T17:38:50.445Z,18.99
2022-09-11T17:41:21.138Z,19.12
2022-09-11T17:43:49.158Z,18.70
2022-09-11T17:46:20.873Z,18.43
2022-09-11T17:48:48.855Z,18.37
2022-09-11T17:51:20.268Z,18.13
2022-09-11T17:53:56.567Z,18.80
2022-09-11T17:56:26.345Z,18.55
2022-09-11T17:58:56.035Z,17.79
2022-09-11T18:01:25.359Z,17.65
2022-09-11T18:03:58.424Z,17.44
2022-09-11T18:06:36.641Z,17.32
2022-09-11T18:09:11.969Z,17.43
2022-09-11T18:11:40.935Z,17.40
2022-09-11T18:14:09.710Z,17.40
2022-09-11T18:16:37.497Z,17.55
2022-09-11T18:19:05.779Z,18.58
2022-09-11T18:21:35.370Z,18.17
2022-09-11T18:24:09.980Z,18.38
2022-09-11T18:26:40.310Z,17.66
2022-09-11T18:29:11.012Z,18.42
2022-09-11T18:31:41.465Z,17.98
2022-09-11T18:34:17.734Z,17.66
2022-09-11T18:36:45.737Z,17.53
2022-09-11T18:39:14.742Z,17.62
2022-09-11T18:41:44.428Z,17.78
2022-09-11T18:44:19.259Z,17.12
2022-09-11T18:46:48.356Z,17.15
2022-09-11T18:49:16.778Z,16.94
2022-09-11T18:51:44.411Z,17.06
2022-09-11T18:54:15.163Z,17.10
2022-09-11T18:56:43.859Z,18.30
2022-09-11T18:59:12.631Z,17.76
2022-09-11T19:01:41.615Z,17.17
2022-09-11T19:04:11.240Z,17.13
2022-09-11T19:06:39.955Z,17.89
2022-09-11T19:09:10.578Z,18.18
2022-09-11T19:11:39.148Z,18.48
2022-09-11T19:14:09.270Z,18.30
2022-09-11T19:16:37.923Z,17.87
2022-09-11T19:19:09.387Z,18.44
2022-09-11T19:21:38.641Z,18.52
2022-09-11T19:24:07.143Z,18.24
2022-09-11T19:26:40.476Z,18.11
2022-09-11T19:29:13.572Z,18.30
2022-09-11T19:31:41.583Z,17.85
2022-09-11T19:34:12.141Z,18.36
2022-09-11T19:36:41.250Z,18.22
2022-09-11T19:39:10.689Z,17.38
2022-09-11T19:41:38.960Z,17.32
2022-09-11T19:44:07.919Z,17.79
2022-09-11T19:46:37.548Z,17.87
2022-09-11T19:49:06.623Z,17.91
2022-09-11T19:51:36.630Z,17.54
2022-09-11T19:54:05.427Z,16.54
2022-09-11T19:56:34.874Z,16.94
2022-09-11T19:59:02.475Z,17.26
2022-09-11T20:01:30.806Z,17.20
2022-09-11T20:04:00.607Z,17.31
2022-09-11T20:06:30.313Z,17.03
2022-09-11T20:09:19.852Z,17.01
2022-09-11T20:11:46.443Z,17.06
2022-09-11T20:14:14.089Z,16.74
2022-09-11T20:16:41.677Z,16.56
2022-09-11T20:19:09.416Z,16.25
2022-09-11T20:21:37.662Z,16.51
2022-09-11T20:24:06.526Z,16.26
2022-09-11T20:26:35.790Z,17.10
2022-09-11T20:29:09.751Z,17.36
2022-09-11T20:31:46.477Z,17.95
2022-09-11T20:34:16.686Z,17.40
2022-09-11T20:36:44.384Z,16.97
2022-09-11T20:39:13.752Z,17.76
2022-09-11T20:41:41.553Z,18.09
2022-09-11T20:44:08.969Z,18.14
2022-09-11T20:46:36.586Z,17.79
2022-09-11T20:49:05.165Z,17.57
2022-09-11T20:51:33.298Z,16.77
2022-09-11T20:54:00.960Z,16.52
2022-09-11T20:56:28.709Z,16.84
2022-09-11T20:58:56.532Z,16.59
2022-09-11T21:01:25.747Z,17.03
2022-09-11T21:03:55.742Z,17.19
2022-09-11T21:06:26.577Z,16.75
2022-09-11T21:08:55.942Z,16.36
2022-09-11T21:11:24.802Z,17.40
2022-09-11T21:13:52.483Z,17.51
2022-09-11T21:16:20.888Z,17.14
2022-09-11T21:18:53.423Z,17.57
2022-09-11T21:21:21.711Z,16.85
2022-09-11T21:23:49.495Z,16.63
2022-09-11T21:26:17.384Z,17.85
2022-09-11T21:28:45.106Z,17.46
2022-09-11T21:31:12.540Z,17.75
2022-09-11T21:33:40.042Z,17.52
2022-09-11T21:36:07.895Z,17.41
2022-09-11T21:38:36.676Z,17.35
2022-09-11T21:41:06.834Z,17.43
2022-09-11T21:43:34.723Z,17.21
2022-09-11T21:46:03.458Z,17.19
2022-09-11T21:48:35.790Z,18.00
2022-09-11T21:51:15.401Z,17.46
2022-09-11T21:53:45.015Z,17.47
2022-09-11T21:56:21.049Z,17.29
2022-09-11T21:58:48.776Z,16.44
2022-09-11T22:01:16.638Z,15.69
2022-09-11T22:03:44.755Z,15.77
2022-09-11T22:06:13.314Z,16.23
2022-09-11T22:08:43.736Z,15.74
2022-09-11T22:11:11.886Z,15.89
2022-09-11T22:13:39.652Z,17.21
2022-09-11T22:16:10.154Z,16.38
2022-09-11T22:18:39.459Z,16.88
2022-09-11T22:21:07.889Z,16.22
2022-09-11T22:23:35.457Z,15.56
2022-09-11T22:26:09.935Z,16.24
2022-09-11T22:28:37.908Z,17.13
2022-09-11T22:31:10.781Z,16.55
2022-09-11T22:33:39.462Z,16.61
2022-09-11T22:36:19.726Z,16.96
2022-09-11T22:38:48.625Z,16.58
2022-09-11T22:41:17.215Z,16.59
2022-09-11T22:43:47.446Z,16.29
2022-09-11T22:46:16.115Z,16.52
2022-09-11T22:48:43.924Z,16.57
2022-09-11T22:51:11.502Z,16.35
2022-09-11T22:53:41.881Z,16.85
2022-09-11T22:56:10.251Z,15.91
2022-09-11T22:58:38.570Z,16.33
2022-09-11T23:01:08.043Z,15.78
2022-09-11T23:03:36.101Z,16.12
2022-09-11T23:06:22.637Z,15.37
2022-09-11T23:08:50.722Z,15.41
2022-09-11T23:11:20.088Z,15.36
2022-09-11T23:13:49.086Z,14.87
2022-09-11T23:16:21.878Z,15.01
2022-09-11T23:18:56.447Z,14.87
2022-09-11T23:21:24.516Z,14.59
2022-09-11T23:23:54.713Z,14.51
2022-09-11T23:26:23.807Z,14.89
2022-09-11T23:28:51.951Z,14.85
2022-09-11T23:31:21.635Z,15.51
2022-09-11T23:33:49.012Z,14.95
2022-09-11T23:36:16.650Z,15.74
2022-09-11T23:38:45.694Z,16.50
2022-09-11T23:41:13.846Z,16.03
2022-09-11T23:43:42.092Z,15.63
2022-09-11T23:46:10.024Z,15.74
2022-09-11T23:48:37.436Z,15.03
2022-09-11T23:51:05.560Z,14.94
2022-09-11T23:53:32.942Z,14.86
2022-09-11T23:56:00.289Z,15.04
2022-09-11T23:58:27.911Z,15.13
