createdAt,value
2023-01-09T04:52:56.924Z,99594.50
2023-01-09T04:56:00.196Z,99598.16
2023-01-09T04:59:03.770Z,99599.22
2023-01-09T05:02:07.052Z,99594.06
2023-01-09T05:05:11.797Z,99583.03
2023-01-09T05:08:15.074Z,99579.34
2023-01-09T05:11:17.925Z,99586.88
2023-01-09T05:14:20.831Z,99580.69
2023-01-09T05:17:23.969Z,99587.53
2023-01-09T05:20:27.281Z,99578.50
2023-01-09T05:23:29.881Z,99581.66
2023-01-09T05:26:32.879Z,99575.94
2023-01-09T05:29:35.510Z,99576.31
2023-01-09T05:32:38.597Z,99573.44
2023-01-09T05:35:41.111Z,99563.56
2023-01-09T05:38:44.086Z,99568.91
2023-01-09T05:41:46.999Z,99564.53
2023-01-09T05:44:49.861Z,99567.56
2023-01-09T05:47:53.134Z,99557.88
2023-01-09T05:50:56.094Z,99556.88
2023-01-09T05:53:59.400Z,99557.72
2023-01-09T05:57:02.363Z,99556.50
2023-01-09T06:00:06.003Z,99560.69
2023-01-09T06:03:09.362Z,99571.72
2023-01-09T06:06:12.432Z,99578.09
2023-01-09T06:09:15.144Z,99565.19
2023-01-09T06:12:18.189Z,99562.28
2023-01-09T06:15:21.072Z,99566.94
2023-01-09T06:18:24.084Z,99560.41
2023-01-09T06:21:29.273Z,99562.34
2023-01-09T06:24:32.142Z,99557.88
2023-01-09T06:27:37.683Z,99571.09
2023-01-09T06:30:40.723Z,99578.59
2023-01-09T06:33:43.349Z,99579.84
2023-01-09T06:36:46.564Z,99574.84
2023-01-09T06:39:49.342Z,99580.38
2023-01-09T06:42:52.291Z,99591.78
2023-01-09T06:45:54.915Z,99597.72
2023-01-09T06:48:58.037Z,99589.19
2023-01-09T06:52:05.601Z,99598.28
2023-01-09T06:55:09.280Z,99587.97
2023-01-09T06:58:12.382Z,99603.56
2023-01-09T07:01:15.511Z,99595.56
2023-01-09T07:04:18.416Z,99592.06
2023-01-09T07:07:22.601Z,99590.88
2023-01-09T07:10:25.311Z,99594.44
2023-01-09T07:13:28.251Z,99590.56
2023-01-09T07:16:31.017Z,99590.22
2023-01-09T07:19:33.975Z,99584.03
2023-01-09T07:22:36.699Z,99585.91
2023-01-09T07:25:42.009Z,99578.72
2023-01-09T07:28:44.738Z,99576.56
2023-01-09T07:31:47.849Z,99586.25
2023-01-09T07:34:51.601Z,99582.53
2023-01-09T07:37:54.575Z,99583.03
2023-01-09T07:40:57.424Z,99584.94
2023-01-09T07:44:00.664Z,99572.31
2023-01-09T07:47:03.312Z,99570.41
2023-01-09T07:50:06.643Z,99558.53
2023-01-09T07:53:09.349Z,99564.06
2023-01-09T07:56:12.399Z,99568.41
2023-01-09T07:59:15.041Z,99559.81
2023-01-09T08:02:18.374Z,99559.66
2023-01-09T08:05:21.689Z,99568.41
2023-01-09T08:08:24.702Z,99557.00
2023-01-09T08:11:29.790Z,99556.56
2023-01-09T08:14:36.088Z,99551.56
2023-01-09T08:17:44.316Z,99558.41
2023-01-09T08:20:50.659Z,99551.03
2023-01-09T08:23:53.622Z,99558.75
2023-01-09T08:26:56.351Z,99551.78
2023-01-09T08:29:59.334Z,99539.81
2023-01-09T08:33:02.316Z,99536.06
2023-01-09T08:36:05.690Z,99550.66
2023-01-09T08:39:09.345Z,99574.47
2023-01-09T08:42:32.198Z,99590.03
2023-01-09T08:45:53.690Z,99553.00
2023-01-09T08:48:57.185Z,99554.00
2023-01-09T08:52:00.410Z,99560.00
2023-01-09T08:55:03.474Z,99561.03
2023-01-09T08:58:06.252Z,99562.34
2023-01-09T09:01:09.357Z,99562.53
2023-01-09T09:04:11.926Z,99579.34
2023-01-09T09:07:14.811Z,99575.84
2023-01-09T09:10:18.192Z,99566.72
2023-01-09T09:13:21.877Z,99550.00
2023-01-09T09:16:25.969Z,99535.13
2023-01-09T09:19:29.091Z,99532.12
2023-01-09T09:22:31.749Z,99533.12
2023-01-09T09:25:35.029Z,99526.09
2023-01-09T09:28:37.691Z,99525.75
2023-01-09T09:31:40.741Z,99524.09
2023-01-09T09:34:43.534Z,99525.28
2023-01-09T09:38:04.790Z,99506.94
2023-01-09T09:41:41.417Z,99505.56
2023-01-09T09:45:06.498Z,99507.25
2023-01-09T09:48:29.771Z,99495.91
2023-01-09T09:51:47.826Z,99501.91
2023-01-09T09:54:51.707Z,99502.25
2023-01-09T09:57:56.463Z,99494.41
2023-01-09T10:01:01.770Z,99479.06
2023-01-09T10:04:11.478Z,99493.91
2023-01-09T10:07:29.822Z,99510.41
2023-01-09T10:10:40.516Z,99497.94
2023-01-09T10:14:02.884Z,99493.41
2023-01-09T10:17:49.613Z,99489.09
2023-01-09T10:20:58.758Z,99479.38
2023-01-09T10:24:27.634Z,99488.75
2023-01-09T10:28:04.437Z,99488.56
2023-01-09T10:31:23.902Z,99483.25
2023-01-09T10:34:34.112Z,99477.56
2023-01-09T10:37:44.546Z,99465.88
2023-01-09T10:41:00.694Z,99465.41
2023-01-09T10:44:07.392Z,99467.37
2023-01-09T10:47:34.477Z,99458.06
2023-01-09T10:50:41.919Z,99457.72
2023-01-09T10:53:50.352Z,99462.22
2023-01-09T10:57:05.270Z,99455.69
2023-01-09T11:00:15.557Z,99454.03
2023-01-09T11:03:23.364Z,99438.69
2023-01-09T11:06:36.947Z,99437.34
2023-01-09T11:10:01.613Z,99432.53
2023-01-09T11:13:18.935Z,99424.84
2023-01-09T11:16:24.012Z,99420.69
2023-01-09T11:19:27.693Z,99410.50
2023-01-09T11:22:43.126Z,99398.47
2023-01-09T11:25:54.093Z,99401.00
2023-01-09T11:29:10.907Z,99393.00
2023-01-09T11:32:23.332Z,99397.13
2023-01-09T11:35:34.649Z,99404.50
2023-01-09T11:38:54.018Z,99400.13
2023-01-09T11:42:02.904Z,99393.13
2023-01-09T11:45:06.098Z,99396.00
2023-01-09T11:48:18.132Z,99389.44
2023-01-09T11:51:23.830Z,99392.13
2023-01-09T11:54:31.507Z,99388.47
2023-01-09T11:57:34.701Z,99382.94
2023-01-09T12:01:09.820Z,99386.25
2023-01-09T12:04:44.495Z,99385.41
2023-01-09T12:08:06.050Z,99387.09
2023-01-09T12:11:15.949Z,99377.09
2023-01-09T12:14:29.592Z,99372.41
2023-01-09T12:18:03.745Z,99368.56
2023-01-09T12:21:29.113Z,99358.06
2023-01-09T12:25:06.911Z,99358.06
2023-01-09T12:28:37.143Z,99356.03
2023-01-09T12:31:40.108Z,99363.69
2023-01-09T12:34:59.283Z,99359.84
2023-01-09T12:38:49.860Z,99364.50
2023-01-09T12:42:24.046Z,99356.69
2023-01-09T12:45:39.110Z,99361.88
2023-01-09T12:49:09.609Z,99350.84
2023-01-09T12:52:20.556Z,99331.16
2023-01-09T12:55:27.323Z,99325.47
2023-01-09T12:58:42.015Z,99321.97
2023-01-09T13:01:48.687Z,99325.47
2023-01-09T13:04:58.000Z,99317.06
2023-01-09T13:08:09.308Z,99314.16
2023-01-09T13:11:24.546Z,99318.59
2023-01-09T13:14:48.068Z,99316.56
2023-01-09T13:17:56.359Z,99316.59
2023-01-09T13:21:01.184Z,99314.28
2023-01-09T13:24:13.589Z,99311.09
2023-01-09T13:27:25.509Z,99309.75
2023-01-09T13:30:39.873Z,99306.53
2023-01-09T13:33:46.622Z,99307.75
2023-01-09T13:36:52.482Z,99323.59
2023-01-09T13:40:21.563Z,99320.72
2023-01-09T13:43:24.460Z,99317.91
2023-01-09T13:46:37.398Z,99327.44
2023-01-09T13:49:40.520Z,99319.06
2023-01-09T13:52:43.944Z,99329.75
2023-01-09T13:56:00.008Z,99323.44
2023-01-09T13:59:03.066Z,99322.75
2023-01-09T14:02:41.274Z,99319.59
2023-01-09T14:05:44.129Z,99324.56
2023-01-09T14:08:49.361Z,99331.13
2023-01-09T14:12:04.867Z,99333.81
2023-01-09T14:15:31.027Z,99335.25
2023-01-09T14:18:37.970Z,99338.59
2023-01-09T14:21:50.259Z,99326.94
2023-01-09T14:24:56.300Z,99324.75
2023-01-09T14:27:59.107Z,99320.59
2023-01-09T14:31:05.789Z,99322.56
2023-01-09T14:34:31.849Z,99323.13
2023-01-09T14:37:39.439Z,99324.09
2023-01-09T14:40:53.736Z,99326.94
2023-01-09T14:44:03.455Z,99323.25
2023-01-09T14:47:16.511Z,99321.06
2023-01-09T14:50:45.003Z,99312.06
2023-01-09T14:53:51.846Z,99306.41
2023-01-09T14:56:54.826Z,99312.81
2023-01-09T15:00:00.531Z,99318.13
2023-01-09T15:03:06.909Z,99315.00
2023-01-09T15:06:15.260Z,99321.63
2023-01-09T15:09:33.390Z,99314.78
2023-01-09T15:12:36.087Z,99320.13
2023-01-09T15:15:45.624Z,99317.75
2023-01-09T15:19:08.920Z,99316.41
2023-01-09T15:22:31.013Z,99320.09
2023-01-09T15:25:39.390Z,99320.25
2023-01-09T15:28:44.126Z,99317.56
2023-01-09T15:31:50.158Z,99325.25
2023-01-09T15:34:55.287Z,99327.78
2023-01-09T15:37:58.369Z,99325.25
2023-01-09T15:41:12.049Z,99324.41
2023-01-09T15:44:22.860Z,99321.59
2023-01-09T15:47:29.378Z,99324.94
2023-01-09T15:50:32.085Z,99325.78
2023-01-09T15:53:35.154Z,99310.97
2023-01-09T15:56:39.384Z,99306.50
2023-01-09T15:59:42.290Z,99315.31
2023-01-09T16:03:05.068Z,99305.66
2023-01-09T16:06:13.352Z,99290.78
2023-01-09T16:09:28.393Z,99294.47
2023-01-09T16:12:31.694Z,99286.31
2023-01-09T16:15:35.111Z,99281.31
2023-01-09T16:18:49.931Z,99277.78
2023-01-09T16:21:57.322Z,99275.78
2023-01-09T16:25:21.695Z,99274.97
2023-01-09T16:28:30.806Z,99274.12
2023-01-09T16:31:33.940Z,99274.47
2023-01-09T16:34:36.746Z,99282.84
2023-01-09T16:37:40.171Z,99278.84
2023-01-09T16:41:34.718Z,99278.81
2023-01-09T16:44:37.625Z,99268.78
2023-01-09T16:47:40.253Z,99270.44
2023-01-09T16:50:44.683Z,99270.31
2023-01-09T16:53:48.029Z,99264.16
2023-01-09T16:56:54.308Z,99263.25
