createdAt,value
2022-10-06T00:00:05.219Z,13.73
2022-10-06T00:02:35.605Z,13.90
2022-10-06T00:05:03.607Z,14.08
2022-10-06T00:07:33.773Z,14.27
2022-10-06T00:10:01.523Z,14.57
2022-10-06T00:12:31.523Z,14.40
2022-10-06T00:15:00.664Z,14.50
2022-10-06T00:17:28.456Z,14.73
2022-10-06T00:19:56.283Z,14.87
2022-10-06T00:22:24.032Z,14.65
2022-10-06T00:24:51.776Z,14.85
2022-10-06T00:27:19.980Z,14.42
2022-10-06T00:29:47.677Z,14.48
2022-10-06T00:32:16.953Z,14.72
2022-10-06T00:34:44.744Z,14.57
2022-10-06T00:37:12.590Z,14.19
2022-10-06T00:39:40.424Z,14.19
2022-10-06T00:42:22.644Z,14.29
2022-10-06T00:44:50.425Z,14.06
2022-10-06T00:47:22.261Z,13.99
2022-10-06T00:49:50.451Z,14.01
2022-10-06T00:52:21.635Z,13.82
2022-10-06T00:54:49.460Z,13.51
2022-10-06T00:57:17.723Z,13.33
2022-10-06T00:59:45.736Z,13.36
2022-10-06T01:02:19.289Z,13.86
2022-10-06T01:04:55.652Z,14.21
2022-10-06T01:07:27.671Z,13.72
2022-10-06T01:09:56.764Z,13.22
2022-10-06T01:12:25.720Z,13.16
2022-10-06T01:14:56.830Z,13.16
2022-10-06T01:17:31.052Z,13.32
2022-10-06T01:20:04.060Z,13.92
2022-10-06T01:22:35.458Z,13.97
2022-10-06T01:25:03.480Z,13.27
2022-10-06T01:27:33.598Z,13.59
2022-10-06T01:30:02.374Z,13.80
2022-10-06T01:32:37.192Z,13.82
2022-10-06T01:35:09.464Z,13.81
2022-10-06T01:37:38.696Z,14.21
2022-10-06T01:40:07.341Z,14.41
2022-10-06T01:42:37.449Z,14.16
2022-10-06T01:45:06.484Z,14.15
2022-10-06T01:47:36.439Z,14.36
2022-10-06T01:50:05.472Z,13.76
2022-10-06T01:52:33.570Z,13.47
2022-10-06T01:55:02.891Z,13.97
2022-10-06T01:57:32.008Z,14.12
2022-10-06T01:59:59.749Z,13.78
2022-10-06T02:02:31.622Z,13.55
2022-10-06T02:04:59.680Z,13.92
2022-10-06T02:07:27.786Z,14.05
2022-10-06T02:09:55.624Z,13.90
2022-10-06T02:12:24.756Z,13.95
2022-10-06T02:14:52.507Z,14.13
2022-10-06T02:17:20.421Z,14.21
2022-10-06T02:19:48.310Z,14.31
2022-10-06T02:22:16.199Z,14.12
2022-10-06T02:24:44.034Z,13.84
2022-10-06T02:27:11.782Z,13.92
2022-10-06T02:29:40.870Z,13.91
2022-10-06T02:32:09.366Z,13.56
2022-10-06T02:34:37.266Z,12.99
2022-10-06T02:37:05.439Z,13.00
2022-10-06T02:39:33.398Z,13.03
2022-10-06T02:42:01.183Z,13.61
2022-10-06T02:44:28.939Z,13.81
2022-10-06T02:46:58.127Z,13.87
2022-10-06T02:49:26.126Z,13.93
2022-10-06T02:51:53.881Z,13.99
2022-10-06T02:54:22.972Z,13.72
2022-10-06T02:56:51.753Z,12.97
2022-10-06T02:59:22.047Z,12.18
2022-10-06T03:01:50.621Z,12.15
2022-10-06T03:04:20.812Z,13.05
2022-10-06T03:06:50.182Z,12.74
2022-10-06T03:09:20.612Z,13.19
2022-10-06T03:11:48.981Z,13.45
2022-10-06T03:14:37.038Z,13.32
2022-10-06T03:17:06.001Z,13.46
2022-10-06T03:19:35.159Z,13.66
2022-10-06T03:22:03.251Z,13.87
2022-10-06T03:24:41.183Z,13.95
2022-10-06T03:27:09.001Z,13.81
2022-10-06T03:29:36.870Z,13.74
2022-10-06T03:32:05.145Z,13.91
2022-10-06T03:34:35.165Z,13.92
2022-10-06T03:37:05.438Z,13.97
2022-10-06T03:39:34.238Z,14.04
2022-10-06T03:42:02.671Z,13.98
2022-10-06T03:44:32.253Z,13.96
2022-10-06T03:47:00.300Z,13.46
2022-10-06T03:49:28.240Z,13.63
2022-10-06T03:51:57.473Z,13.61
2022-10-06T03:54:29.065Z,13.66
2022-10-06T03:56:57.665Z,13.80
2022-10-06T03:59:25.456Z,13.81
2022-10-06T04:01:56.056Z,13.97
2022-10-06T04:04:36.733Z,14.02
2022-10-06T04:07:10.894Z,14.07
2022-10-06T04:09:39.520Z,13.79
2022-10-06T04:12:07.747Z,14.05
2022-10-06T04:14:38.170Z,14.14
2022-10-06T04:17:07.591Z,14.20
2022-10-06T04:19:37.586Z,14.29
2022-10-06T04:22:05.504Z,14.35
2022-10-06T04:24:35.817Z,14.11
2022-10-06T04:27:18.197Z,14.37
2022-10-06T04:29:52.441Z,14.45
2022-10-06T04:32:31.631Z,14.56
2022-10-06T04:34:59.423Z,14.66
2022-10-06T04:37:28.943Z,14.67
2022-10-06T04:39:58.863Z,14.72
2022-10-06T04:42:34.664Z,14.75
2022-10-06T04:45:04.686Z,14.51
2022-10-06T04:47:35.180Z,14.65
2022-10-06T04:50:03.006Z,14.73
2022-10-06T04:52:31.315Z,14.24
2022-10-06T04:55:00.523Z,14.39
2022-10-06T04:57:28.898Z,14.67
2022-10-06T05:00:15.194Z,14.76
2022-10-06T05:02:46.154Z,14.77
2022-10-06T05:05:14.110Z,14.90
2022-10-06T05:07:44.901Z,14.99
2022-10-06T05:10:14.360Z,15.02
2022-10-06T05:12:42.119Z,15.03
2022-10-06T05:15:11.044Z,15.09
2022-10-06T05:17:38.858Z,14.79
2022-10-06T05:20:10.864Z,14.85
2022-10-06T05:22:39.047Z,14.94
2022-10-06T05:25:07.572Z,14.97
2022-10-06T05:27:36.777Z,15.06
2022-10-06T05:30:05.124Z,15.16
2022-10-06T05:32:36.073Z,15.19
2022-10-06T05:35:05.296Z,14.54
2022-10-06T05:37:33.097Z,14.90
2022-10-06T05:40:00.912Z,15.11
2022-10-06T05:42:29.781Z,14.83
2022-10-06T05:45:00.029Z,14.99
2022-10-06T05:47:28.187Z,15.12
2022-10-06T05:49:56.018Z,15.33
2022-10-06T05:52:24.298Z,15.30
2022-10-06T05:54:52.573Z,15.40
2022-10-06T05:57:20.446Z,15.32
2022-10-06T05:59:48.213Z,15.35
2022-10-06T06:02:17.614Z,15.43
2022-10-06T06:04:45.659Z,15.41
2022-10-06T06:07:14.259Z,15.51
2022-10-06T06:09:44.044Z,15.59
2022-10-06T06:12:11.883Z,15.67
2022-10-06T06:15:28.457Z,15.75
2022-10-06T06:18:04.825Z,15.76
2022-10-06T06:20:33.054Z,15.59
2022-10-06T06:23:01.192Z,15.03
2022-10-06T06:25:29.818Z,15.14
2022-10-06T06:27:57.771Z,15.39
2022-10-06T06:30:26.296Z,15.53
2022-10-06T06:33:00.106Z,15.71
2022-10-06T06:35:30.105Z,15.90
2022-10-06T06:37:59.423Z,15.65
2022-10-06T06:40:28.061Z,14.78
2022-10-06T06:42:57.932Z,14.82
2022-10-06T06:45:38.829Z,14.98
2022-10-06T06:48:27.290Z,14.74
2022-10-06T06:50:59.924Z,14.88
2022-10-06T06:53:31.354Z,15.07
2022-10-06T06:56:01.879Z,14.92
2022-10-06T06:58:32.870Z,14.97
2022-10-06T07:01:08.935Z,15.31
2022-10-06T07:06:29.260Z,16.07
2022-10-06T07:09:00.681Z,16.17
2022-10-06T07:11:30.979Z,16.44
2022-10-06T07:14:02.518Z,16.59
2022-10-06T07:16:49.816Z,16.74
2022-10-06T07:19:36.048Z,16.85
2022-10-06T07:22:32.647Z,16.95
2022-10-06T07:25:08.371Z,16.97
2022-10-06T07:27:44.345Z,17.21
2022-10-06T07:30:19.318Z,17.20
2022-10-06T07:32:51.601Z,17.11
2022-10-06T07:35:21.643Z,17.13
2022-10-06T07:37:53.287Z,17.07
2022-10-06T07:40:24.020Z,17.24
2022-10-06T07:42:52.837Z,17.45
2022-10-06T07:45:41.207Z,17.67
2022-10-06T07:48:15.272Z,17.30
2022-10-06T07:50:45.672Z,17.54
2022-10-06T07:53:15.164Z,17.80
2022-10-06T07:55:49.647Z,17.77
2022-10-06T07:58:25.463Z,17.79
2022-10-06T08:00:53.742Z,17.70
2022-10-06T08:03:22.318Z,17.69
2022-10-06T08:05:57.786Z,17.77
2022-10-06T08:08:27.712Z,17.92
2022-10-06T08:11:00.284Z,17.90
2022-10-06T08:13:33.047Z,17.75
2022-10-06T08:16:05.972Z,17.79
2022-10-06T08:18:45.869Z,17.99
2022-10-06T08:21:16.805Z,18.16
2022-10-06T08:23:47.397Z,18.15
2022-10-06T08:26:17.002Z,18.02
2022-10-06T08:28:46.686Z,17.77
2022-10-06T08:31:15.901Z,17.38
2022-10-06T08:33:44.828Z,17.49
2022-10-06T08:36:15.196Z,17.67
2022-10-06T08:38:43.554Z,17.81
2022-10-06T08:41:25.623Z,18.02
2022-10-06T08:44:01.545Z,18.05
2022-10-06T08:46:35.903Z,17.64
2022-10-06T08:49:04.018Z,17.62
2022-10-06T08:51:50.427Z,18.05
2022-10-06T08:54:29.845Z,17.78
2022-10-06T08:57:06.790Z,17.45
2022-10-06T08:59:36.183Z,17.24
2022-10-06T09:02:05.712Z,16.98
2022-10-06T09:04:34.344Z,17.04
2022-10-06T09:07:09.233Z,17.36
2022-10-06T09:09:56.609Z,17.09
2022-10-06T09:12:33.750Z,17.34
2022-10-06T09:15:13.368Z,17.23
2022-10-06T09:17:46.691Z,18.07
2022-10-06T09:20:20.659Z,17.70
2022-10-06T09:22:50.908Z,17.10
2022-10-06T09:25:26.609Z,17.65
2022-10-06T09:27:57.320Z,17.95
2022-10-06T09:30:25.727Z,17.80
2022-10-06T09:32:59.196Z,17.86
2022-10-06T09:35:28.867Z,17.88
2022-10-06T09:37:58.633Z,18.46
2022-10-06T09:40:38.409Z,18.72
2022-10-06T09:43:25.651Z,19.00
2022-10-06T09:45:54.718Z,18.94
2022-10-06T09:48:25.116Z,18.71
2022-10-06T09:51:13.502Z,18.32
2022-10-06T09:53:44.341Z,18.34
2022-10-06T09:56:18.720Z,18.26
2022-10-06T09:58:58.784Z,18.63
2022-10-06T10:01:29.204Z,18.77
2022-10-06T10:04:19.608Z,18.58
2022-10-06T10:06:48.316Z,19.09
2022-10-06T10:09:33.720Z,19.46
2022-10-06T10:12:31.049Z,19.07
2022-10-06T10:15:04.141Z,19.48
2022-10-06T10:17:48.933Z,19.55
2022-10-06T10:20:29.634Z,19.18
2022-10-06T10:22:59.440Z,19.83
2022-10-06T10:25:41.406Z,19.41
2022-10-06T10:28:22.358Z,19.52
2022-10-06T10:31:00.244Z,19.95
2022-10-06T10:33:36.215Z,20.14
2022-10-06T10:36:07.677Z,19.60
2022-10-06T10:38:40.978Z,20.38
2022-10-06T10:41:15.737Z,20.11
2022-10-06T10:43:49.846Z,20.52
2022-10-06T10:46:24.823Z,19.76
2022-10-06T10:48:58.373Z,19.95
2022-10-06T10:51:32.915Z,20.54
2022-10-06T10:54:05.977Z,20.34
2022-10-06T10:56:34.811Z,20.02
2022-10-06T10:59:12.452Z,19.36
2022-10-06T11:01:49.019Z,20.96
2022-10-06T11:04:17.108Z,21.31
2022-10-06T11:07:08.750Z,20.18
2022-10-06T11:09:45.732Z,20.36
2022-10-06T11:12:26.628Z,21.24
2022-10-06T11:15:01.751Z,21.08
2022-10-06T11:17:45.158Z,20.62
2022-10-06T11:20:33.011Z,20.32
2022-10-06T11:23:22.934Z,19.55
2022-10-06T11:26:01.968Z,19.85
2022-10-06T11:28:35.133Z,19.33
2022-10-06T11:31:10.673Z,20.69
2022-10-06T11:33:48.024Z,21.40
2022-10-06T11:36:26.646Z,20.48
2022-10-06T11:38:59.437Z,21.50
2022-10-06T11:41:31.973Z,21.45
2022-10-06T11:44:06.617Z,20.99
2022-10-06T11:46:42.642Z,21.65
2022-10-06T11:49:48.182Z,21.92
2022-10-06T11:52:55.833Z,22.34
2022-10-06T11:55:26.545Z,20.80
2022-10-06T11:58:29.947Z,19.12
2022-10-06T12:00:55.840Z,20.18
2022-10-06T12:03:48.166Z,21.58
2022-10-06T12:06:58.487Z,21.78
2022-10-06T12:09:52.373Z,20.87
2022-10-06T12:13:06.881Z,21.26
2022-10-06T12:18:46.278Z,20.63
2022-10-06T12:21:34.028Z,20.44
2022-10-06T12:24:07.686Z,20.80
2022-10-06T12:26:47.014Z,20.77
2022-10-06T12:29:30.845Z,21.21
2022-10-06T12:32:13.008Z,20.76
2022-10-06T12:34:51.663Z,20.77
2022-10-06T12:37:40.755Z,21.26
2022-10-06T12:40:47.789Z,21.81
2022-10-06T12:43:41.829Z,21.63
2022-10-06T12:46:17.521Z,21.89
2022-10-06T12:48:57.040Z,21.61
2022-10-06T12:54:13.225Z,21.88
2022-10-06T12:56:42.832Z,21.34
2022-10-06T12:59:27.243Z,22.05
2022-10-06T13:01:58.260Z,21.31
2022-10-06T13:04:40.474Z,20.16
2022-10-06T13:07:17.202Z,21.20
2022-10-06T13:09:45.946Z,20.02
2022-10-06T13:12:26.239Z,19.81
2022-10-06T13:15:17.301Z,19.65
2022-10-06T13:17:49.402Z,20.39
2022-10-06T13:20:23.743Z,20.54
2022-10-06T13:23:02.879Z,20.10
2022-10-06T13:25:36.466Z,19.96
2022-10-06T13:28:04.362Z,19.97
2022-10-06T13:30:38.421Z,19.36
2022-10-06T13:33:08.667Z,20.04
2022-10-06T13:35:36.435Z,20.76
2022-10-06T13:38:06.270Z,20.95
2022-10-06T13:40:49.805Z,19.82
2022-10-06T13:43:20.224Z,20.45
2022-10-06T13:45:49.627Z,20.16
2022-10-06T13:48:21.205Z,20.33
2022-10-06T13:50:50.349Z,20.53
2022-10-06T13:53:31.085Z,21.15
2022-10-06T13:55:59.886Z,20.29
2022-10-06T13:58:31.193Z,20.17
2022-10-06T14:01:01.887Z,20.37
2022-10-06T14:06:10.122Z,20.56
2022-10-06T14:08:39.138Z,20.66
2022-10-06T14:11:09.274Z,20.97
2022-10-06T14:13:46.976Z,20.87
2022-10-06T14:16:22.669Z,21.24
2022-10-06T14:18:58.415Z,21.06
2022-10-06T14:21:35.567Z,21.19
2022-10-06T14:24:07.535Z,20.46
2022-10-06T14:26:38.378Z,20.71
2022-10-06T14:29:06.267Z,20.90
2022-10-06T14:31:38.063Z,21.16
2022-10-06T14:34:06.052Z,20.83
2022-10-06T14:36:35.446Z,21.07
2022-10-06T14:39:05.827Z,20.55
2022-10-06T14:41:34.050Z,20.22
2022-10-06T14:44:06.994Z,20.46
2022-10-06T14:46:34.911Z,19.88
2022-10-06T14:49:07.511Z,19.20
2022-10-06T14:51:37.097Z,19.56
2022-10-06T14:54:07.490Z,20.01
2022-10-06T14:56:37.796Z,20.24
2022-10-06T14:59:12.088Z,19.32
2022-10-06T15:01:40.860Z,19.88
2022-10-06T15:04:13.288Z,19.56
2022-10-06T15:06:59.445Z,19.79
2022-10-06T15:09:30.604Z,19.88
2022-10-06T15:11:59.388Z,19.63
2022-10-06T15:14:29.591Z,20.11
2022-10-06T15:16:59.200Z,19.85
2022-10-06T15:19:28.514Z,20.27
2022-10-06T15:21:56.315Z,19.46
2022-10-06T15:24:24.256Z,19.58
2022-10-06T15:27:09.550Z,19.77
2022-10-06T15:29:37.865Z,19.77
2022-10-06T15:32:07.190Z,20.05
2022-10-06T15:34:37.597Z,19.66
2022-10-06T15:37:06.272Z,19.96
2022-10-06T15:39:37.756Z,19.92
2022-10-06T15:42:06.445Z,19.74
2022-10-06T15:44:34.960Z,20.11
2022-10-06T15:47:05.330Z,20.13
2022-10-06T15:49:38.009Z,20.01
2022-10-06T15:52:07.827Z,20.18
2022-10-06T15:54:38.342Z,20.33
2022-10-06T15:57:08.484Z,20.39
2022-10-06T15:59:36.447Z,20.00
2022-10-06T16:02:07.493Z,19.87
2022-10-06T16:04:48.809Z,19.53
2022-10-06T16:07:20.008Z,19.81
2022-10-06T16:09:49.513Z,19.79
2022-10-06T16:12:19.509Z,20.00
2022-10-06T16:14:47.667Z,20.12
2022-10-06T16:17:16.368Z,19.42
2022-10-06T16:19:44.459Z,19.71
2022-10-06T16:22:14.029Z,19.90
2022-10-06T16:24:43.520Z,19.78
2022-10-06T16:27:12.853Z,19.71
2022-10-06T16:29:40.763Z,18.56
2022-10-06T16:32:09.040Z,18.41
2022-10-06T16:34:36.861Z,18.71
2022-10-06T16:37:04.941Z,19.03
2022-10-06T16:39:32.850Z,18.93
2022-10-06T16:42:01.989Z,18.40
2022-10-06T16:44:29.867Z,18.63
2022-10-06T16:46:57.831Z,18.64
2022-10-06T16:49:27.259Z,18.76
2022-10-06T16:51:55.122Z,18.64
2022-10-06T16:54:22.933Z,18.65
2022-10-06T16:56:54.266Z,18.63
2022-10-06T16:59:25.904Z,18.77
2022-10-06T17:01:54.097Z,18.56
2022-10-06T17:04:23.808Z,18.65
2022-10-06T17:06:53.473Z,18.46
2022-10-06T17:09:22.600Z,18.13
2022-10-06T17:11:51.732Z,18.23
2022-10-06T17:14:23.779Z,18.06
2022-10-06T17:16:54.054Z,18.19
2022-10-06T17:19:26.216Z,17.91
2022-10-06T17:21:58.659Z,17.60
2022-10-06T17:24:28.423Z,17.34
2022-10-06T17:26:57.914Z,17.34
2022-10-06T17:29:27.536Z,17.70
2022-10-06T17:31:59.478Z,18.17
2022-10-06T17:34:32.283Z,18.33
2022-10-06T17:37:00.875Z,18.46
2022-10-06T17:39:28.684Z,18.53
2022-10-06T17:41:57.190Z,18.53
2022-10-06T17:44:28.499Z,18.61
2022-10-06T17:46:58.353Z,18.64
2022-10-06T17:49:27.950Z,18.66
2022-10-06T17:51:57.767Z,18.68
2022-10-06T17:54:27.222Z,18.58
2022-10-06T17:56:57.901Z,17.75
2022-10-06T17:59:30.195Z,17.72
2022-10-06T18:01:59.904Z,18.17
2022-10-06T18:04:28.803Z,18.43
2022-10-06T18:06:57.348Z,18.55
2022-10-06T18:09:25.953Z,18.59
2022-10-06T18:11:56.334Z,18.54
2022-10-06T18:14:25.965Z,18.46
2022-10-06T18:16:57.630Z,17.69
2022-10-06T18:19:29.777Z,17.75
2022-10-06T18:21:59.462Z,17.82
2022-10-06T18:24:29.068Z,18.19
2022-10-06T18:26:58.475Z,18.37
2022-10-06T18:29:29.868Z,18.44
2022-10-06T18:32:21.341Z,18.40
2022-10-06T18:37:35.108Z,18.12
2022-10-06T18:40:06.152Z,18.17
2022-10-06T18:42:34.617Z,18.19
2022-10-06T18:45:20.040Z,18.05
2022-10-06T18:48:06.571Z,17.74
2022-10-06T18:50:35.204Z,17.40
2022-10-06T18:53:04.384Z,17.29
2022-10-06T18:55:32.396Z,16.44
2022-10-06T18:58:00.183Z,16.08
2022-10-06T19:00:27.997Z,16.66
2022-10-06T19:02:57.164Z,16.29
2022-10-06T19:05:25.378Z,16.63
2022-10-06T19:07:54.644Z,16.49
2022-10-06T19:10:22.766Z,16.76
2022-10-06T19:12:50.550Z,16.46
2022-10-06T19:15:21.161Z,16.47
2022-10-06T19:17:49.466Z,16.27
2022-10-06T19:20:19.222Z,15.12
2022-10-06T19:22:47.947Z,14.91
2022-10-06T19:25:19.211Z,15.05
2022-10-06T19:27:50.182Z,15.07
2022-10-06T19:30:18.378Z,15.13
2022-10-06T19:32:46.139Z,15.21
2022-10-06T19:35:13.968Z,15.34
2022-10-06T19:37:45.966Z,15.86
2022-10-06T19:40:14.026Z,16.22
2022-10-06T19:42:50.881Z,16.47
2022-10-06T19:45:20.660Z,16.51
2022-10-06T19:47:48.578Z,16.47
2022-10-06T19:50:17.611Z,16.57
2022-10-06T19:52:46.749Z,16.40
2022-10-06T19:55:14.867Z,16.29
2022-10-06T19:57:43.219Z,16.01
2022-10-06T20:00:12.722Z,16.01
2022-10-06T20:02:42.734Z,15.98
2022-10-06T20:05:12.016Z,16.16
2022-10-06T20:07:40.379Z,16.29
2022-10-06T20:10:11.687Z,16.08
2022-10-06T20:12:41.296Z,15.87
2022-10-06T20:15:09.780Z,15.41
2022-10-06T20:17:37.778Z,15.74
2022-10-06T20:20:06.484Z,15.88
2022-10-06T20:22:34.431Z,15.97
2022-10-06T20:25:02.532Z,16.06
2022-10-06T20:27:33.948Z,16.09
2022-10-06T20:30:01.765Z,16.04
2022-10-06T20:32:29.535Z,16.06
2022-10-06T20:34:58.012Z,15.94
2022-10-06T20:37:25.843Z,15.81
2022-10-06T20:40:11.239Z,15.74
2022-10-06T20:42:44.725Z,15.80
2022-10-06T20:45:12.580Z,15.91
2022-10-06T20:47:40.420Z,15.95
2022-10-06T20:50:09.218Z,15.72
2022-10-06T20:52:39.589Z,14.81
2022-10-06T20:55:08.761Z,14.30
2022-10-06T20:57:36.878Z,14.57
2022-10-06T21:00:07.283Z,15.07
2022-10-06T21:02:35.405Z,15.42
2022-10-06T21:05:03.284Z,15.63
2022-10-06T21:07:31.200Z,15.84
2022-10-06T21:09:59.016Z,15.95
2022-10-06T21:12:27.223Z,16.00
2022-10-06T21:14:56.920Z,16.04
2022-10-06T21:17:26.206Z,15.93
2022-10-06T21:19:54.056Z,15.86
2022-10-06T21:22:21.836Z,15.92
2022-10-06T21:24:49.675Z,15.67
2022-10-06T21:27:18.301Z,15.74
2022-10-06T21:29:46.200Z,15.95
2022-10-06T21:32:14.094Z,16.05
2022-10-06T21:34:43.331Z,15.72
2022-10-06T21:37:13.561Z,15.59
2022-10-06T21:39:42.089Z,15.21
2022-10-06T21:42:09.989Z,15.66
2022-10-06T21:44:37.918Z,15.91
2022-10-06T21:47:06.036Z,16.03
2022-10-06T21:49:33.850Z,15.87
2022-10-06T21:52:05.279Z,15.98
2022-10-06T21:54:33.117Z,16.07
2022-10-06T21:57:01.073Z,16.14
2022-10-06T21:59:28.901Z,16.12
2022-10-06T22:01:56.819Z,16.00
2022-10-06T22:04:24.795Z,15.00
2022-10-06T22:06:52.602Z,15.26
2022-10-06T22:09:22.209Z,15.65
2022-10-06T22:11:50.488Z,15.87
2022-10-06T22:14:20.075Z,15.97
2022-10-06T22:16:48.209Z,16.01
2022-10-06T22:19:17.886Z,15.94
2022-10-06T22:21:47.389Z,15.98
2022-10-06T22:24:17.245Z,15.62
2022-10-06T22:26:46.832Z,15.70
2022-10-06T22:29:16.102Z,15.61
2022-10-06T22:31:45.820Z,15.75
2022-10-06T22:34:15.430Z,15.74
2022-10-06T22:36:43.441Z,15.25
2022-10-06T22:39:11.342Z,15.51
2022-10-06T22:41:39.859Z,15.67
2022-10-06T22:44:09.187Z,15.57
2022-10-06T22:46:38.174Z,14.73
2022-10-06T22:49:06.803Z,14.90
2022-10-06T22:51:34.956Z,15.26
2022-10-06T22:54:03.086Z,15.47
2022-10-06T22:56:33.242Z,15.58
2022-10-06T22:59:01.503Z,15.50
2022-10-06T23:01:31.441Z,15.27
2022-10-06T23:03:59.549Z,15.36
2022-10-06T23:06:29.674Z,15.41
2022-10-06T23:08:57.749Z,15.15
2022-10-06T23:11:25.621Z,14.85
2022-10-06T23:13:53.615Z,15.14
2022-10-06T23:16:22.102Z,15.24
2022-10-06T23:18:51.472Z,15.24
2022-10-06T23:21:22.456Z,15.20
2022-10-06T23:23:52.036Z,15.16
2022-10-06T23:26:20.546Z,15.11
2022-10-06T23:28:52.817Z,15.20
2022-10-06T23:31:20.728Z,15.21
2022-10-06T23:33:49.191Z,14.98
2022-10-06T23:36:19.247Z,14.28
2022-10-06T23:38:47.738Z,13.56
2022-10-06T23:41:16.071Z,13.96
2022-10-06T23:43:43.945Z,14.26
2022-10-06T23:46:12.327Z,14.63
2022-10-06T23:48:40.273Z,14.89
2022-10-06T23:51:13.388Z,15.05
2022-10-06T23:53:43.119Z,14.92
2022-10-06T23:56:12.065Z,15.03
2022-10-06T23:58:41.631Z,15.16
