createdAt,value
2023-03-07T00:04:19.967Z,100.00
2023-03-07T00:06:47.421Z,99.69
2023-03-07T00:12:17.655Z,100.00
2023-03-07T00:14:45.083Z,100.00
2023-03-07T00:17:12.587Z,100.00
2023-03-07T00:19:42.800Z,100.00
2023-03-07T00:22:10.943Z,100.00
2023-03-07T00:24:39.266Z,100.00
2023-03-07T00:27:06.675Z,100.00
2023-03-07T00:29:34.113Z,100.00
2023-03-07T00:32:02.136Z,100.00
2023-03-07T00:34:29.562Z,100.00
2023-03-07T00:36:58.319Z,100.00
2023-03-07T00:39:25.844Z,100.00
2023-03-07T00:41:53.319Z,100.00
2023-03-07T00:44:20.822Z,100.00
2023-03-07T00:46:48.326Z,100.00
2023-03-07T00:49:15.888Z,100.00
2023-03-07T00:51:43.474Z,100.00
2023-03-07T00:54:12.434Z,100.00
2023-03-07T00:56:40.002Z,100.00
2023-03-07T00:59:07.636Z,100.00
2023-03-07T01:01:35.346Z,100.00
2023-03-07T01:04:02.874Z,100.00
2023-03-07T01:09:28.460Z,100.00
2023-03-07T01:14:54.626Z,100.00
2023-03-07T01:17:22.178Z,100.00
2023-03-07T01:19:49.656Z,100.00
2023-03-07T01:25:14.101Z,100.00
2023-03-07T01:30:44.827Z,100.00
2023-03-07T01:33:12.469Z,100.00
2023-03-07T01:38:38.590Z,100.00
2023-03-07T01:41:08.521Z,100.00
2023-03-07T01:43:36.948Z,100.00
2023-03-07T01:46:39.318Z,100.00
2023-03-07T01:49:16.098Z,100.00
2023-03-07T01:51:46.185Z,100.00
2023-03-07T01:57:05.236Z,100.00
2023-03-07T01:59:34.475Z,100.00
2023-03-07T02:02:04.716Z,100.00
2023-03-07T02:04:35.576Z,100.00
2023-03-07T02:07:04.094Z,100.00
2023-03-07T02:12:35.956Z,100.00
2023-03-07T02:15:04.045Z,100.00
2023-03-07T02:17:32.328Z,100.00
2023-03-07T02:22:50.150Z,100.00
2023-03-07T02:25:21.100Z,100.00
2023-03-07T02:27:51.180Z,100.00
2023-03-07T02:30:19.108Z,100.00
2023-03-07T02:35:35.699Z,100.00
2023-03-07T02:38:05.848Z,100.00
2023-03-07T02:40:33.622Z,100.00
2023-03-07T02:43:05.747Z,100.00
2023-03-07T02:48:24.087Z,100.00
2023-03-07T02:53:54.627Z,100.00
2023-03-07T02:56:22.535Z,100.00
2023-03-07T02:58:51.623Z,100.00
2023-03-07T03:01:19.173Z,100.00
2023-03-07T03:03:46.852Z,100.00
2023-03-07T03:06:15.446Z,100.00
2023-03-07T03:11:28.162Z,100.00
2023-03-07T03:16:55.319Z,100.00
2023-03-07T03:19:22.825Z,100.00
2023-03-07T03:21:50.364Z,100.00
2023-03-07T03:24:18.655Z,100.00
2023-03-07T03:26:47.658Z,100.00
2023-03-07T03:29:17.305Z,100.00
2023-03-07T03:31:46.093Z,100.00
2023-03-07T03:37:13.952Z,100.00
2023-03-07T03:39:41.827Z,100.00
2023-03-07T03:42:10.020Z,100.00
2023-03-07T03:44:37.659Z,100.00
2023-03-07T03:47:05.802Z,100.00
2023-03-07T03:49:33.355Z,100.00
2023-03-07T03:55:00.935Z,100.00
2023-03-07T03:57:28.500Z,100.00
2023-03-07T03:59:56.585Z,100.00
2023-03-07T04:02:25.065Z,100.00
2023-03-07T04:04:52.851Z,100.00
2023-03-07T04:10:22.997Z,100.00
2023-03-07T04:12:50.584Z,100.00
2023-03-07T04:15:18.326Z,100.00
2023-03-07T04:17:45.727Z,100.00
2023-03-07T04:20:17.351Z,100.00
2023-03-07T04:22:46.182Z,100.00
2023-03-07T04:25:13.643Z,100.00
2023-03-07T04:27:42.505Z,100.00
2023-03-07T04:30:11.489Z,100.00
2023-03-07T04:32:40.191Z,100.00
2023-03-07T04:38:10.597Z,100.00
2023-03-07T04:40:38.274Z,100.00
2023-03-07T04:43:08.198Z,100.00
2023-03-07T04:45:37.932Z,100.00
2023-03-07T04:48:05.898Z,100.00
2023-03-07T04:50:34.710Z,100.00
2023-03-07T04:53:02.276Z,100.00
2023-03-07T04:58:19.942Z,100.00
2023-03-07T05:00:47.694Z,100.00
2023-03-07T05:06:15.382Z,100.00
2023-03-07T05:08:46.950Z,100.00
2023-03-07T05:11:14.822Z,100.00
2023-03-07T05:13:43.850Z,100.00
2023-03-07T05:16:12.108Z,100.00
2023-03-07T05:18:39.738Z,100.00
2023-03-07T05:23:55.677Z,100.00
2023-03-07T05:26:23.488Z,100.00
2023-03-07T05:28:52.365Z,100.00
2023-03-07T05:31:19.885Z,100.00
2023-03-07T05:33:47.580Z,100.00
2023-03-07T05:36:30.485Z,100.00
2023-03-07T05:38:58.582Z,100.00
2023-03-07T05:41:26.169Z,100.00
2023-03-07T05:43:55.295Z,100.00
2023-03-07T05:46:23.521Z,100.00
2023-03-07T05:48:51.238Z,100.00
2023-03-07T05:54:21.587Z,100.00
2023-03-07T05:56:49.483Z,100.00
2023-03-07T05:59:18.928Z,100.00
2023-03-07T06:01:49.013Z,100.00
2023-03-07T06:07:24.587Z,100.00
2023-03-07T06:12:55.093Z,100.00
2023-03-07T06:15:24.820Z,100.00
2023-03-07T06:17:58.329Z,100.00
2023-03-07T06:20:26.083Z,100.00
2023-03-07T06:25:58.930Z,100.00
2023-03-07T06:28:26.653Z,100.00
2023-03-07T06:33:57.938Z,100.00
2023-03-07T06:36:26.805Z,100.00
2023-03-07T06:38:57.819Z,100.00
2023-03-07T06:41:27.495Z,100.00
2023-03-07T06:43:57.356Z,100.00
2023-03-07T06:49:31.991Z,100.00
2023-03-07T06:52:00.184Z,100.00
2023-03-07T06:54:28.048Z,100.00
2023-03-07T06:56:55.996Z,100.00
2023-03-07T06:59:24.573Z,100.00
2023-03-07T07:01:52.291Z,100.00
2023-03-07T07:04:21.230Z,100.00
2023-03-07T07:06:51.468Z,100.00
2023-03-07T07:09:19.218Z,100.00
2023-03-07T07:11:46.684Z,100.00
2023-03-07T07:14:14.655Z,100.00
2023-03-07T07:16:42.950Z,100.00
2023-03-07T07:19:10.965Z,100.00
2023-03-07T07:21:38.521Z,100.00
2023-03-07T07:24:07.671Z,100.00
2023-03-07T07:26:35.571Z,100.00
2023-03-07T07:29:03.222Z,100.00
2023-03-07T07:31:30.972Z,100.00
2023-03-07T07:33:58.584Z,100.00
2023-03-07T07:36:28.322Z,100.00
2023-03-07T07:38:55.775Z,100.00
2023-03-07T07:41:24.702Z,100.00
2023-03-07T07:43:54.900Z,100.00
2023-03-07T07:46:44.364Z,100.00
2023-03-07T07:49:12.180Z,100.00
2023-03-07T07:54:38.573Z,100.00
2023-03-07T07:57:07.543Z,100.00
2023-03-07T07:59:35.054Z,100.00
2023-03-07T08:02:03.661Z,100.00
2023-03-07T08:07:19.605Z,100.00
2023-03-07T08:09:47.066Z,100.00
2023-03-07T08:12:15.886Z,100.00
2023-03-07T08:14:43.571Z,100.00
2023-03-07T08:17:11.101Z,100.00
2023-03-07T08:19:38.528Z,100.00
2023-03-07T08:25:04.811Z,100.00
2023-03-07T08:27:33.708Z,100.00
2023-03-07T08:30:01.567Z,100.00
2023-03-07T08:32:30.842Z,100.00
2023-03-07T08:34:58.278Z,100.00
2023-03-07T08:40:29.719Z,100.00
2023-03-07T08:42:59.479Z,100.00
2023-03-07T08:45:27.104Z,100.00
2023-03-07T08:47:54.816Z,100.00
2023-03-07T08:50:22.687Z,100.00
2023-03-07T08:52:50.150Z,100.00
2023-03-07T08:58:13.661Z,100.00
2023-03-07T09:00:41.242Z,100.00
2023-03-07T09:03:08.703Z,100.00
2023-03-07T09:05:37.780Z,100.00
2023-03-07T09:08:05.900Z,100.00
2023-03-07T09:10:33.458Z,100.00
2023-03-07T09:13:01.020Z,100.00
2023-03-07T09:15:29.866Z,100.00
2023-03-07T09:21:03.265Z,100.00
2023-03-07T09:23:30.693Z,100.00
2023-03-07T09:25:59.740Z,100.00
2023-03-07T09:28:27.572Z,100.00
2023-03-07T09:30:56.351Z,100.00
2023-03-07T09:33:24.048Z,100.00
2023-03-07T09:35:51.556Z,100.00
2023-03-07T09:38:19.041Z,100.00
2023-03-07T09:40:48.030Z,100.00
2023-03-07T09:43:20.267Z,100.00
2023-03-07T09:49:19.717Z,100.00
2023-03-07T09:51:47.910Z,100.00
2023-03-07T09:56:54.728Z,100.00
2023-03-07T09:59:25.704Z,100.00
2023-03-07T10:01:59.475Z,100.00
2023-03-07T10:04:33.167Z,100.00
2023-03-07T10:07:00.802Z,100.00
2023-03-07T10:12:34.061Z,100.00
2023-03-07T10:15:20.706Z,100.00
2023-03-07T10:17:57.285Z,100.00
2023-03-07T10:20:36.278Z,100.00
2023-03-07T10:23:22.456Z,100.00
2023-03-07T10:28:49.100Z,100.00
2023-03-07T10:31:18.955Z,100.00
2023-03-07T10:33:48.420Z,100.00
2023-03-07T10:36:20.690Z,100.00
2023-03-07T10:38:57.169Z,100.00
2023-03-07T10:41:24.764Z,100.00
2023-03-07T10:43:53.427Z,100.00
2023-03-07T10:46:25.706Z,100.00
2023-03-07T10:48:54.684Z,100.00
2023-03-07T10:51:34.370Z,100.00
2023-03-07T10:54:02.381Z,100.00
2023-03-07T10:56:29.844Z,100.00
2023-03-07T10:59:02.369Z,100.00
2023-03-07T11:01:43.301Z,100.00
2023-03-07T11:04:23.488Z,100.00
2023-03-07T11:09:55.477Z,100.00
2023-03-07T11:12:23.906Z,100.00
2023-03-07T11:14:52.980Z,100.00
2023-03-07T11:17:21.971Z,100.00
2023-03-07T11:22:52.272Z,100.00
2023-03-07T11:28:31.643Z,100.00
2023-03-07T11:31:07.865Z,100.00
2023-03-07T11:33:58.669Z,99.60
2023-03-07T11:36:31.848Z,100.00
2023-03-07T11:39:03.157Z,100.00
2023-03-07T11:44:29.912Z,99.09
2023-03-07T11:47:10.971Z,99.68
2023-03-07T11:49:59.122Z,100.00
2023-03-07T11:52:41.626Z,100.00
2023-03-07T11:55:20.635Z,100.00
2023-03-07T11:57:59.820Z,100.00
2023-03-07T12:03:42.496Z,100.00
2023-03-07T12:06:23.979Z,100.00
2023-03-07T12:08:58.526Z,100.00
2023-03-07T12:11:37.894Z,99.88
2023-03-07T12:17:00.788Z,100.00
2023-03-07T12:19:49.736Z,98.53
2023-03-07T12:22:26.945Z,99.54
2023-03-07T12:25:02.462Z,99.98
2023-03-07T12:30:36.628Z,99.68
2023-03-07T12:33:05.382Z,100.00
2023-03-07T12:38:40.475Z,99.56
2023-03-07T12:41:19.943Z,100.00
2023-03-07T12:43:51.377Z,99.80
2023-03-07T12:46:24.423Z,100.00
2023-03-07T12:48:55.522Z,100.00
2023-03-07T12:51:26.804Z,100.00
2023-03-07T12:56:56.591Z,99.94
2023-03-07T12:59:24.229Z,99.57
2023-03-07T13:02:15.660Z,99.80
2023-03-07T13:04:43.511Z,100.00
2023-03-07T13:10:00.856Z,100.00
2023-03-07T13:12:34.688Z,99.27
2023-03-07T13:15:03.000Z,98.67
2023-03-07T13:17:55.940Z,98.69
2023-03-07T13:23:29.295Z,100.00
2023-03-07T13:26:01.286Z,100.00
2023-03-07T13:28:46.684Z,99.43
2023-03-07T13:31:45.414Z,99.22
2023-03-07T13:34:51.108Z,99.29
2023-03-07T13:40:49.422Z,99.43
2023-03-07T13:47:01.179Z,98.96
2023-03-07T13:52:40.110Z,100.00
2023-03-07T13:55:30.198Z,100.00
2023-03-07T13:57:59.141Z,99.48
2023-03-07T14:03:32.915Z,100.00
2023-03-07T14:06:02.854Z,97.46
2023-03-07T14:08:32.854Z,98.06
2023-03-07T14:11:00.725Z,97.48
2023-03-07T14:16:36.337Z,98.54
2023-03-07T14:19:15.935Z,97.37
2023-03-07T14:25:01.288Z,97.42
2023-03-07T14:30:34.338Z,98.74
2023-03-07T14:33:02.848Z,99.62
2023-03-07T14:35:40.285Z,98.79
2023-03-07T14:38:09.621Z,98.38
2023-03-07T14:40:43.322Z,97.00
2023-03-07T14:43:26.180Z,97.15
2023-03-07T14:49:08.318Z,98.55
2023-03-07T14:54:38.737Z,100.00
2023-03-07T14:57:06.313Z,98.68
2023-03-07T14:59:33.774Z,99.16
2023-03-07T15:02:01.453Z,99.01
2023-03-07T15:04:30.541Z,99.24
2023-03-07T15:07:00.718Z,98.97
2023-03-07T15:09:28.797Z,97.98
2023-03-07T15:12:00.913Z,97.30
2023-03-07T15:14:35.479Z,97.46
2023-03-07T15:20:08.224Z,98.65
2023-03-07T15:22:39.427Z,97.92
2023-03-07T15:25:07.582Z,99.30
2023-03-07T15:27:35.088Z,99.08
2023-03-07T15:30:05.324Z,99.96
2023-03-07T15:32:44.760Z,100.00
2023-03-07T15:35:17.617Z,100.00
2023-03-07T15:40:45.998Z,100.00
2023-03-07T15:43:19.066Z,100.00
2023-03-07T15:46:01.583Z,100.00
2023-03-07T15:48:37.583Z,100.00
2023-03-07T15:51:07.043Z,100.00
2023-03-07T15:53:36.737Z,100.00
2023-03-07T15:59:04.120Z,100.00
2023-03-07T16:04:38.652Z,100.00
2023-03-07T16:07:07.607Z,100.00
2023-03-07T16:12:33.843Z,100.00
2023-03-07T16:15:03.882Z,100.00
2023-03-07T16:17:34.346Z,100.00
2023-03-07T16:20:01.874Z,100.00
2023-03-07T16:22:30.708Z,100.00
2023-03-07T16:28:00.703Z,100.00
2023-03-07T16:30:30.066Z,100.00
2023-03-07T16:32:57.491Z,100.00
2023-03-07T16:35:26.309Z,100.00
2023-03-07T16:37:54.476Z,100.00
2023-03-07T16:43:33.649Z,100.00
2023-03-07T16:46:04.971Z,100.00
2023-03-07T16:48:32.865Z,100.00
2023-03-07T16:51:00.476Z,100.00
2023-03-07T16:53:27.926Z,100.00
2023-03-07T16:55:56.961Z,100.00
2023-03-07T16:58:26.575Z,100.00
2023-03-07T17:03:59.155Z,100.00
2023-03-07T17:09:15.556Z,100.00
2023-03-07T17:11:46.672Z,100.00
2023-03-07T17:14:15.306Z,100.00
2023-03-07T17:19:48.565Z,100.00
2023-03-07T17:25:05.353Z,100.00
2023-03-07T17:27:33.491Z,100.00
2023-03-07T17:30:00.951Z,100.00
2023-03-07T17:32:28.420Z,100.00
2023-03-07T17:37:46.221Z,100.00
2023-03-07T17:40:14.147Z,100.00
2023-03-07T17:42:42.528Z,100.00
2023-03-07T17:45:11.860Z,100.00
2023-03-07T17:47:39.453Z,100.00
2023-03-07T17:50:08.758Z,100.00
2023-03-07T17:52:36.243Z,100.00
2023-03-07T17:58:09.467Z,100.00
2023-03-07T18:00:37.190Z,100.00
2023-03-07T18:03:05.453Z,100.00
2023-03-07T18:05:33.031Z,100.00
2023-03-07T18:08:00.459Z,100.00
2023-03-07T18:10:28.225Z,100.00
2023-03-07T18:15:57.660Z,100.00
2023-03-07T18:18:25.437Z,100.00
2023-03-07T18:20:57.916Z,100.00
2023-03-07T18:23:25.413Z,100.00
2023-03-07T18:25:57.579Z,100.00
2023-03-07T18:28:25.553Z,100.00
2023-03-07T18:30:59.509Z,100.00
2023-03-07T18:36:29.618Z,100.00
2023-03-07T18:38:57.574Z,100.00
2023-03-07T18:41:26.186Z,100.00
2023-03-07T18:43:53.621Z,100.00
2023-03-07T18:46:24.258Z,100.00
2023-03-07T18:48:52.298Z,100.00
2023-03-07T18:54:22.537Z,100.00
2023-03-07T18:56:49.945Z,100.00
2023-03-07T18:59:18.242Z,100.00
2023-03-07T19:01:50.215Z,100.00
2023-03-07T19:04:20.257Z,100.00
2023-03-07T19:06:48.458Z,100.00
2023-03-07T19:09:17.223Z,100.00
2023-03-07T19:11:45.035Z,100.00
2023-03-07T19:14:12.573Z,100.00
2023-03-07T19:16:40.403Z,100.00
2023-03-07T19:19:07.798Z,100.00
2023-03-07T19:21:36.593Z,100.00
2023-03-07T19:24:05.592Z,100.00
2023-03-07T19:26:33.255Z,100.00
2023-03-07T19:29:00.653Z,100.00
2023-03-07T19:31:30.100Z,100.00
2023-03-07T19:33:58.124Z,100.00
2023-03-07T19:36:27.492Z,100.00
2023-03-07T19:38:58.924Z,100.00
2023-03-07T19:41:27.852Z,100.00
2023-03-07T19:43:56.319Z,100.00
2023-03-07T19:46:23.824Z,100.00
2023-03-07T19:48:51.313Z,100.00
2023-03-07T19:51:20.143Z,100.00
2023-03-07T19:53:48.149Z,100.00
2023-03-07T19:56:20.024Z,100.00
2023-03-07T20:01:46.678Z,100.00
2023-03-07T20:04:16.224Z,100.00
2023-03-07T20:06:50.257Z,100.00
2023-03-07T20:09:17.704Z,100.00
2023-03-07T20:14:44.952Z,100.00
2023-03-07T20:17:12.718Z,100.00
2023-03-07T20:19:40.216Z,100.00
2023-03-07T20:22:07.651Z,100.00
2023-03-07T20:27:33.583Z,100.00
2023-03-07T20:30:02.619Z,100.00
2023-03-07T20:32:30.775Z,100.00
2023-03-07T20:35:03.253Z,100.00
2023-03-07T20:40:29.552Z,100.00
2023-03-07T20:42:56.987Z,100.00
2023-03-07T20:45:25.824Z,100.00
2023-03-07T20:47:53.551Z,100.00
2023-03-07T20:53:09.567Z,100.00
2023-03-07T20:55:36.973Z,100.00
2023-03-07T20:58:04.420Z,100.00
2023-03-07T21:00:33.179Z,100.00
2023-03-07T21:03:05.923Z,100.00
2023-03-07T21:05:33.939Z,100.00
2023-03-07T21:08:01.372Z,100.00
2023-03-07T21:10:28.832Z,100.00
2023-03-07T21:12:56.358Z,100.00
2023-03-07T21:15:23.801Z,100.00
2023-03-07T21:17:52.753Z,100.00
2023-03-07T21:20:20.238Z,100.00
2023-03-07T21:22:47.670Z,100.00
2023-03-07T21:25:15.203Z,100.00
2023-03-07T21:27:42.606Z,100.00
2023-03-07T21:33:08.918Z,100.00
2023-03-07T21:35:38.014Z,100.00
2023-03-07T21:38:05.585Z,100.00
2023-03-07T21:40:33.112Z,100.00
2023-03-07T21:45:59.622Z,100.00
2023-03-07T21:48:28.375Z,100.00
2023-03-07T21:50:55.828Z,100.00
2023-03-07T21:53:23.390Z,100.00
2023-03-07T21:55:52.104Z,100.00
2023-03-07T22:01:25.292Z,100.00
2023-03-07T22:03:54.868Z,100.00
2023-03-07T22:06:22.510Z,100.00
2023-03-07T22:08:50.190Z,100.00
2023-03-07T22:11:17.650Z,100.00
2023-03-07T22:16:43.639Z,100.00
2023-03-07T22:19:12.478Z,100.00
2023-03-07T22:21:40.349Z,100.00
2023-03-07T22:24:07.944Z,100.00
2023-03-07T22:26:35.501Z,100.00
2023-03-07T22:29:03.391Z,100.00
2023-03-07T22:31:30.902Z,100.00
2023-03-07T22:33:58.969Z,100.00
2023-03-07T22:36:27.768Z,100.00
2023-03-07T22:38:56.456Z,100.00
2023-03-07T22:41:24.835Z,100.00
2023-03-07T22:43:52.955Z,100.00
2023-03-07T22:48:57.197Z,100.00
2023-03-07T22:54:22.901Z,100.00
2023-03-07T22:56:50.642Z,100.00
2023-03-07T22:59:18.102Z,100.00
2023-03-07T23:01:45.587Z,100.00
2023-03-07T23:04:13.321Z,100.00
2023-03-07T23:06:40.783Z,100.00
2023-03-07T23:12:09.535Z,100.00
2023-03-07T23:14:37.620Z,100.00
2023-03-07T23:17:05.283Z,100.00
2023-03-07T23:19:32.730Z,100.00
2023-03-07T23:22:00.146Z,100.00
2023-03-07T23:24:27.707Z,100.00
2023-03-07T23:26:55.135Z,100.00
2023-03-07T23:29:23.989Z,100.00
2023-03-07T23:31:51.460Z,100.00
2023-03-07T23:37:07.737Z,100.00
2023-03-07T23:39:35.167Z,100.00
2023-03-07T23:42:02.954Z,100.00
2023-03-07T23:44:31.710Z,100.00
2023-03-07T23:46:59.159Z,100.00
2023-03-07T23:49:26.698Z,100.00
2023-03-07T23:51:54.135Z,100.00
2023-03-07T23:54:21.819Z,100.00
2023-03-07T23:56:49.279Z,100.00
2023-03-07T23:59:16.902Z,100.00
