createdAt,value
2023-04-23T00:00:36.494Z,4.43
2023-04-23T00:03:10.216Z,5.28
2023-04-23T00:05:38.635Z,4.93
2023-04-23T00:08:07.034Z,3.80
2023-04-23T00:10:34.886Z,4.78
2023-04-23T00:13:02.663Z,3.03
2023-04-23T00:15:32.261Z,2.72
2023-04-23T00:17:59.823Z,5.20
2023-04-23T00:20:27.301Z,4.78
2023-04-23T00:22:54.824Z,2.90
2023-04-23T00:25:22.430Z,5.60
2023-04-23T00:27:49.850Z,4.63
2023-04-23T00:30:18.719Z,3.38
2023-04-23T00:32:47.673Z,4.00
2023-04-23T00:35:15.294Z,4.68
2023-04-23T00:37:42.734Z,4.88
2023-04-23T00:40:11.542Z,4.88
2023-04-23T00:42:39.732Z,3.42
2023-04-23T00:45:09.124Z,4.70
2023-04-23T00:47:37.003Z,4.10
2023-04-23T00:50:08.011Z,2.95
2023-04-23T00:52:35.906Z,4.43
2023-04-23T00:55:03.568Z,3.40
2023-04-23T00:57:31.956Z,3.85
2023-04-23T01:00:00.341Z,5.03
2023-04-23T01:02:30.351Z,4.45
2023-04-23T01:05:00.695Z,3.22
2023-04-23T01:07:29.638Z,3.90
2023-04-23T01:09:57.230Z,4.25
2023-04-23T01:12:24.852Z,5.03
2023-04-23T01:14:52.980Z,3.55
2023-04-23T01:17:21.398Z,4.28
2023-04-23T01:19:48.874Z,3.40
2023-04-23T01:22:18.006Z,2.92
2023-04-23T01:24:46.120Z,4.60
2023-04-23T01:27:13.689Z,5.47
2023-04-23T01:29:42.257Z,3.95
2023-04-23T01:32:09.739Z,6.32
2023-04-23T01:34:39.287Z,7.35
2023-04-23T01:37:07.083Z,4.88
2023-04-23T01:39:36.989Z,3.60
2023-04-23T01:42:07.011Z,4.38
2023-04-23T01:44:34.477Z,3.00
2023-04-23T01:47:02.008Z,3.53
2023-04-23T01:49:29.539Z,4.03
2023-04-23T01:51:56.971Z,4.05
2023-04-23T01:54:24.662Z,2.97
2023-04-23T01:56:54.756Z,4.10
2023-04-23T01:59:23.415Z,5.95
2023-04-23T02:01:51.374Z,4.72
2023-04-23T02:04:19.441Z,5.97
2023-04-23T02:06:50.148Z,4.03
2023-04-23T02:09:17.825Z,4.90
2023-04-23T02:11:45.404Z,6.07
2023-04-23T02:14:14.646Z,4.93
2023-04-23T02:16:42.892Z,5.47
2023-04-23T02:19:11.661Z,3.67
2023-04-23T02:21:39.583Z,4.68
2023-04-23T02:24:07.746Z,4.65
2023-04-23T02:26:35.217Z,4.22
2023-04-23T02:29:02.740Z,4.82
2023-04-23T02:31:31.687Z,3.97
2023-04-23T02:33:59.186Z,3.78
2023-04-23T02:36:28.554Z,5.47
2023-04-23T02:38:55.999Z,3.35
2023-04-23T02:41:23.444Z,4.45
2023-04-23T02:43:50.885Z,3.67
2023-04-23T02:46:18.335Z,5.18
2023-04-23T02:48:47.166Z,4.90
2023-04-23T02:51:15.234Z,3.70
2023-04-23T02:53:42.668Z,4.88
2023-04-23T02:56:10.192Z,3.58
2023-04-23T02:58:37.755Z,3.70
2023-04-23T03:01:05.948Z,3.85
2023-04-23T03:03:34.705Z,7.28
2023-04-23T03:06:04.652Z,5.03
2023-04-23T03:08:32.122Z,5.28
2023-04-23T03:10:59.686Z,4.15
2023-04-23T03:13:27.597Z,2.58
2023-04-23T03:15:56.311Z,4.72
2023-04-23T03:18:23.972Z,5.22
2023-04-23T03:20:51.463Z,4.82
2023-04-23T03:23:20.359Z,4.63
2023-04-23T03:25:47.849Z,3.53
2023-04-23T03:28:15.366Z,3.83
2023-04-23T03:30:43.035Z,5.47
2023-04-23T03:33:10.504Z,4.07
2023-04-23T03:35:37.992Z,3.97
2023-04-23T03:38:05.443Z,3.88
2023-04-23T03:40:34.261Z,5.60
2023-04-23T03:43:01.732Z,4.25
2023-04-23T03:45:29.157Z,3.65
2023-04-23T03:47:56.775Z,6.45
2023-04-23T03:50:24.282Z,4.38
2023-04-23T03:52:53.628Z,5.22
2023-04-23T03:55:21.455Z,4.43
2023-04-23T03:57:50.222Z,4.68
2023-04-23T04:00:18.289Z,4.45
2023-04-23T04:02:45.846Z,3.95
2023-04-23T04:05:13.744Z,6.07
2023-04-23T04:07:41.382Z,8.60
2023-04-23T04:10:09.267Z,4.82
2023-04-23T04:12:36.978Z,6.18
2023-04-23T04:15:06.901Z,3.88
2023-04-23T04:17:34.403Z,4.95
2023-04-23T04:20:01.887Z,2.10
2023-04-23T04:22:30.649Z,3.47
2023-04-23T04:24:58.298Z,4.45
2023-04-23T04:27:26.050Z,5.13
2023-04-23T04:29:53.573Z,4.05
2023-04-23T04:32:23.344Z,4.55
2023-04-23T04:34:51.016Z,6.43
2023-04-23T04:37:18.642Z,5.30
2023-04-23T04:39:46.111Z,3.38
2023-04-23T04:42:14.231Z,5.03
2023-04-23T04:44:43.442Z,3.60
2023-04-23T04:47:11.197Z,3.85
2023-04-23T04:49:40.180Z,4.88
2023-04-23T04:52:07.687Z,6.40
2023-04-23T04:54:35.140Z,4.90
2023-04-23T04:57:03.094Z,4.55
2023-04-23T04:59:30.648Z,3.92
2023-04-23T05:01:58.227Z,3.58
2023-04-23T05:04:25.860Z,5.10
2023-04-23T05:06:54.683Z,6.15
2023-04-23T05:09:22.207Z,4.75
2023-04-23T05:11:49.705Z,3.65
2023-04-23T05:14:17.245Z,6.53
2023-04-23T05:16:44.757Z,4.57
2023-04-23T05:19:12.219Z,3.33
2023-04-23T05:21:40.190Z,3.70
2023-04-23T05:24:09.085Z,3.33
2023-04-23T05:26:36.656Z,3.92
2023-04-23T05:29:04.106Z,5.57
2023-04-23T05:31:31.700Z,4.35
2023-04-23T05:33:59.155Z,5.35
2023-04-23T05:36:27.350Z,4.45
2023-04-23T05:38:54.839Z,4.65
2023-04-23T05:41:23.736Z,4.45
2023-04-23T05:43:51.165Z,3.72
2023-04-23T05:46:19.782Z,5.10
2023-04-23T05:48:47.304Z,1.85
2023-04-23T05:51:14.778Z,4.07
2023-04-23T05:53:42.223Z,3.40
2023-04-23T05:56:09.651Z,3.28
2023-04-23T05:58:38.844Z,2.53
2023-04-23T06:01:06.608Z,4.13
2023-04-23T06:03:37.486Z,2.03
2023-04-23T06:06:05.405Z,2.83
2023-04-23T06:08:32.901Z,3.33
2023-04-23T06:11:01.862Z,2.83
2023-04-23T06:13:30.743Z,4.18
2023-04-23T06:15:59.835Z,3.33
2023-04-23T06:18:27.531Z,5.45
2023-04-23T06:20:58.914Z,3.08
2023-04-23T06:23:26.325Z,3.83
2023-04-23T06:25:55.003Z,2.30
2023-04-23T06:28:22.471Z,2.45
2023-04-23T06:30:49.982Z,3.88
2023-04-23T06:33:18.810Z,4.07
2023-04-23T06:35:48.174Z,2.97
2023-04-23T06:38:15.740Z,3.85
2023-04-23T06:40:43.237Z,2.95
2023-04-23T06:43:10.849Z,3.00
2023-04-23T06:45:38.369Z,2.30
2023-04-23T06:48:05.888Z,3.03
2023-04-23T06:50:34.726Z,3.20
2023-04-23T06:53:02.295Z,3.72
2023-04-23T06:55:29.881Z,3.08
2023-04-23T06:57:57.734Z,2.25
2023-04-23T07:00:25.842Z,3.28
2023-04-23T07:02:53.494Z,3.53
2023-04-23T07:05:21.021Z,4.43
2023-04-23T07:07:49.798Z,1.73
2023-04-23T07:10:18.124Z,4.18
2023-04-23T07:15:13.202Z,3.65
2023-04-23T07:17:41.367Z,2.95
2023-04-23T07:20:09.893Z,3.65
2023-04-23T07:25:08.486Z,2.38
2023-04-23T07:27:36.276Z,3.63
2023-04-23T07:30:05.060Z,3.00
2023-04-23T07:32:32.964Z,2.95
2023-04-23T07:35:00.470Z,3.35
2023-04-23T07:37:27.951Z,3.40
2023-04-23T07:39:55.457Z,3.10
2023-04-23T07:42:24.421Z,3.45
2023-04-23T07:44:51.857Z,3.38
2023-04-23T07:47:19.306Z,3.80
2023-04-23T07:49:46.792Z,2.42
2023-04-23T07:52:15.466Z,2.15
2023-04-23T07:54:42.919Z,3.58
2023-04-23T07:57:11.397Z,2.75
2023-04-23T07:59:40.371Z,3.00
2023-04-23T08:02:08.034Z,3.75
2023-04-23T08:04:35.694Z,12.90
2023-04-23T08:07:03.619Z,8.27
2023-04-23T08:09:31.126Z,3.33
2023-04-23T08:11:58.579Z,6.72
2023-04-23T08:14:25.998Z,4.30
2023-04-23T08:16:54.806Z,3.15
2023-04-23T08:19:22.237Z,3.67
2023-04-23T08:21:50.025Z,3.22
2023-04-23T08:24:17.520Z,4.25
2023-04-23T08:26:46.529Z,3.88
2023-04-23T08:29:13.970Z,3.80
2023-04-23T08:31:41.530Z,3.38
2023-04-23T08:34:10.346Z,3.08
2023-04-23T08:36:37.771Z,4.30
2023-04-23T08:39:05.886Z,4.18
2023-04-23T08:41:36.543Z,3.38
2023-04-23T08:44:12.954Z,2.80
2023-04-23T08:46:43.655Z,2.78
2023-04-23T08:49:16.438Z,1.92
2023-04-23T08:51:49.208Z,3.50
2023-04-23T08:54:22.420Z,3.53
2023-04-23T08:56:51.650Z,3.55
2023-04-23T08:59:21.176Z,2.90
2023-04-23T09:01:49.032Z,1.85
2023-04-23T09:04:20.982Z,1.80
2023-04-23T09:06:48.484Z,2.03
2023-04-23T09:09:17.356Z,2.58
2023-04-23T09:11:45.495Z,0.70
2023-04-23T09:14:14.089Z,1.80
2023-04-23T09:16:42.510Z,1.35
2023-04-23T09:19:10.801Z,1.38
2023-04-23T09:21:40.861Z,1.25
2023-04-23T09:24:11.960Z,2.63
2023-04-23T09:26:45.380Z,1.73
2023-04-23T09:29:17.255Z,1.70
2023-04-23T09:31:45.368Z,1.73
2023-04-23T09:34:12.880Z,1.90
2023-04-23T09:36:41.670Z,1.65
2023-04-23T09:39:13.584Z,1.77
2023-04-23T09:41:41.103Z,2.13
2023-04-23T09:44:08.913Z,1.48
2023-04-23T09:46:38.514Z,1.42
2023-04-23T09:49:08.486Z,1.05
2023-04-23T09:51:37.568Z,0.95
2023-04-23T09:54:11.470Z,1.40
2023-04-23T09:56:39.080Z,4.65
2023-04-23T09:59:23.030Z,0.65
2023-04-23T10:01:57.492Z,1.33
2023-04-23T10:04:26.261Z,1.42
2023-04-23T10:09:28.613Z,2.92
2023-04-23T10:11:57.284Z,1.52
2023-04-23T10:14:26.749Z,1.70
2023-04-23T10:17:00.119Z,1.63
2023-04-23T10:19:28.980Z,1.50
2023-04-23T10:24:33.933Z,0.30
2023-04-23T10:27:04.004Z,1.75
2023-04-23T10:29:33.086Z,2.50
2023-04-23T10:32:02.276Z,2.00
2023-04-23T10:34:31.576Z,1.33
2023-04-23T10:37:00.270Z,2.75
2023-04-23T10:39:30.857Z,1.27
2023-04-23T10:42:00.867Z,2.17
2023-04-23T10:44:56.500Z,2.28
2023-04-23T10:47:22.869Z,3.85
2023-04-23T10:49:51.548Z,1.80
2023-04-23T10:52:22.777Z,1.55
2023-04-23T10:55:21.185Z,1.48
2023-04-23T10:58:02.631Z,1.58
2023-04-23T11:00:43.958Z,2.92
2023-04-23T11:03:33.503Z,2.10
2023-04-23T11:06:04.537Z,0.88
2023-04-23T11:08:33.070Z,2.65
2023-04-23T11:11:02.298Z,3.67
2023-04-23T11:13:31.167Z,2.13
2023-04-23T11:16:15.821Z,2.38
2023-04-23T11:18:59.608Z,1.20
2023-04-23T11:21:57.422Z,2.75
2023-04-23T11:24:25.296Z,2.13
2023-04-23T11:26:53.355Z,2.30
2023-04-23T11:29:24.554Z,1.88
2023-04-23T11:32:01.733Z,1.70
2023-04-23T11:34:30.632Z,1.50
2023-04-23T11:37:00.294Z,0.38
2023-04-23T11:39:28.266Z,1.92
2023-04-23T11:41:56.943Z,2.50
2023-04-23T11:44:25.836Z,1.38
2023-04-23T11:46:53.387Z,1.88
2023-04-23T11:49:22.278Z,1.85
2023-04-23T11:51:49.774Z,1.17
2023-04-23T11:54:17.204Z,1.10
2023-04-23T11:56:45.621Z,1.95
2023-04-23T11:59:13.063Z,1.17
2023-04-23T12:01:43.338Z,2.13
2023-04-23T12:04:15.101Z,1.60
2023-04-23T12:06:44.283Z,1.38
2023-04-23T12:09:12.754Z,3.15
2023-04-23T12:11:41.749Z,1.45
2023-04-23T12:14:10.350Z,1.40
2023-04-23T12:16:39.569Z,1.42
2023-04-23T12:19:13.735Z,2.25
2023-04-23T12:21:55.038Z,1.73
2023-04-23T12:24:23.601Z,1.75
2023-04-23T12:26:54.389Z,2.17
2023-04-23T12:29:23.149Z,2.72
2023-04-23T12:31:52.139Z,1.98
2023-04-23T12:34:21.895Z,1.17
2023-04-23T12:36:51.333Z,1.88
2023-04-23T12:39:24.484Z,1.42
2023-04-23T12:41:53.214Z,1.90
2023-04-23T12:44:21.468Z,1.83
2023-04-23T12:49:18.610Z,0.90
2023-04-23T12:51:47.517Z,1.30
2023-04-23T12:54:15.008Z,0.73
2023-04-23T12:56:42.440Z,1.00
2023-04-23T12:59:09.956Z,1.13
2023-04-23T13:01:37.470Z,1.38
2023-04-23T13:04:05.437Z,1.92
2023-04-23T13:06:32.938Z,1.83
2023-04-23T13:09:03.364Z,1.52
2023-04-23T13:11:30.823Z,0.82
2023-04-23T13:13:58.260Z,0.68
2023-04-23T13:16:25.829Z,0.95
2023-04-23T13:18:53.410Z,0.98
2023-04-23T13:21:20.898Z,1.33
2023-04-23T13:23:48.434Z,1.17
2023-04-23T13:26:17.338Z,1.05
2023-04-23T13:28:44.861Z,0.70
2023-04-23T13:31:12.772Z,1.30
2023-04-23T13:33:40.586Z,2.60
2023-04-23T13:36:09.395Z,0.98
2023-04-23T13:38:36.930Z,1.75
2023-04-23T13:41:04.428Z,0.32
2023-04-23T13:43:33.218Z,1.40
2023-04-23T13:46:01.191Z,0.40
2023-04-23T13:48:31.135Z,0.50
2023-04-23T13:50:59.527Z,1.45
2023-04-23T13:53:27.803Z,0.65
2023-04-23T13:58:24.051Z,0.57
2023-04-23T14:03:21.098Z,0.63
2023-04-23T14:05:48.654Z,1.10
2023-04-23T14:08:16.193Z,2.55
2023-04-23T14:10:43.906Z,2.65
2023-04-23T14:13:11.436Z,0.75
2023-04-23T14:15:38.937Z,1.23
2023-04-23T14:18:07.941Z,1.48
2023-04-23T14:20:35.443Z,1.63
2023-04-23T14:23:04.699Z,3.80
2023-04-23T14:25:36.949Z,1.02
2023-04-23T14:28:24.854Z,1.15
2023-04-23T14:30:56.109Z,1.63
2023-04-23T14:33:24.974Z,1.60
2023-04-23T14:35:52.495Z,1.67
2023-04-23T14:38:19.999Z,1.40
2023-04-23T14:40:47.652Z,1.50
2023-04-23T14:43:16.304Z,1.15
2023-04-23T14:45:44.069Z,0.82
2023-04-23T14:48:11.704Z,0.63
2023-04-23T14:50:40.574Z,1.45
2023-04-23T14:53:10.125Z,2.00
2023-04-23T14:55:38.670Z,3.00
2023-04-23T14:58:06.282Z,1.02
2023-04-23T15:00:34.578Z,1.90
2023-04-23T15:05:35.965Z,0.90
2023-04-23T15:08:04.845Z,1.23
2023-04-23T15:10:32.313Z,1.15
2023-04-23T15:13:08.206Z,3.83
2023-04-23T15:15:45.342Z,0.55
2023-04-23T15:18:16.000Z,0.68
2023-04-23T15:20:43.804Z,0.80
2023-04-23T15:23:12.617Z,0.80
2023-04-23T15:25:40.848Z,1.65
2023-04-23T15:30:35.900Z,0.73
2023-04-23T15:33:03.493Z,1.35
2023-04-23T15:35:31.083Z,1.30
2023-04-23T15:37:58.511Z,0.80
2023-04-23T15:40:29.272Z,0.95
2023-04-23T15:42:56.736Z,1.05
2023-04-23T15:45:24.248Z,1.00
2023-04-23T15:47:52.565Z,0.90
2023-04-23T15:50:22.366Z,1.63
2023-04-23T15:52:50.524Z,1.55
2023-04-23T15:57:47.329Z,1.63
2023-04-23T16:00:16.798Z,0.88
2023-04-23T16:02:44.417Z,2.50
2023-04-23T16:05:12.783Z,0.90
2023-04-23T16:10:08.948Z,3.72
2023-04-23T16:12:36.894Z,1.67
2023-04-23T16:15:06.725Z,1.02
2023-04-23T16:17:34.341Z,3.03
2023-04-23T16:20:01.821Z,0.50
2023-04-23T16:22:29.389Z,2.22
2023-04-23T16:24:56.909Z,3.33
2023-04-23T16:27:24.513Z,1.20
2023-04-23T16:29:52.519Z,1.38
2023-04-23T16:32:21.659Z,1.73
2023-04-23T16:34:49.317Z,1.10
2023-04-23T16:37:16.910Z,2.38
2023-04-23T16:39:44.488Z,4.07
2023-04-23T16:42:11.958Z,2.15
2023-04-23T16:44:39.514Z,2.33
2023-04-23T16:47:07.200Z,0.93
2023-04-23T16:49:36.124Z,1.42
2023-04-23T16:52:03.719Z,1.63
2023-04-23T16:54:31.741Z,1.80
2023-04-23T16:56:59.209Z,2.15
2023-04-23T16:59:28.409Z,0.95
2023-04-23T17:01:56.014Z,0.90
2023-04-23T17:04:23.929Z,0.75
2023-04-23T17:06:52.846Z,0.47
2023-04-23T17:09:20.565Z,0.90
2023-04-23T17:11:48.052Z,0.73
2023-04-23T17:14:15.510Z,1.00
2023-04-23T17:16:44.324Z,2.50
2023-04-23T17:19:12.073Z,1.00
2023-04-23T17:21:39.692Z,1.88
2023-04-23T17:24:08.572Z,0.70
2023-04-23T17:26:37.797Z,1.17
2023-04-23T17:29:05.305Z,0.85
2023-04-23T17:31:33.613Z,1.95
2023-04-23T17:34:01.778Z,0.50
2023-04-23T17:36:29.286Z,1.10
2023-04-23T17:38:56.807Z,1.30
2023-04-23T17:41:25.778Z,1.13
2023-04-23T17:43:53.790Z,0.40
2023-04-23T17:46:21.412Z,0.70
2023-04-23T17:48:49.123Z,1.35
2023-04-23T17:51:16.832Z,0.70
2023-04-23T17:53:48.151Z,0.82
2023-04-23T17:56:15.714Z,1.02
2023-04-23T17:58:45.046Z,0.68
2023-04-23T18:01:12.562Z,1.10
2023-04-23T18:03:40.218Z,2.00
2023-04-23T18:06:11.690Z,2.22
2023-04-23T18:08:40.579Z,1.35
2023-04-23T18:11:09.541Z,1.42
2023-04-23T18:13:37.218Z,1.52
2023-04-23T18:16:06.057Z,2.22
2023-04-23T18:18:33.539Z,2.90
2023-04-23T18:21:02.750Z,1.63
2023-04-23T18:23:31.194Z,1.30
2023-04-23T18:26:01.264Z,1.70
2023-04-23T18:28:29.043Z,1.25
2023-04-23T18:31:01.967Z,1.45
2023-04-23T18:33:48.626Z,1.85
2023-04-23T18:36:21.785Z,1.85
2023-04-23T18:38:49.744Z,1.20
2023-04-23T18:41:17.329Z,1.92
2023-04-23T18:43:44.776Z,1.52
2023-04-23T18:46:12.444Z,1.23
2023-04-23T18:48:59.580Z,1.00
2023-04-23T18:51:33.061Z,0.95
2023-04-23T18:54:01.669Z,1.38
2023-04-23T18:56:29.269Z,2.15
2023-04-23T18:58:56.736Z,2.03
2023-04-23T19:01:27.628Z,1.70
2023-04-23T19:03:57.471Z,2.20
2023-04-23T19:06:25.215Z,0.25
2023-04-23T19:08:52.649Z,1.75
2023-04-23T19:11:20.223Z,2.08
2023-04-23T19:13:47.696Z,1.00
2023-04-23T19:16:16.683Z,1.95
2023-04-23T19:18:44.362Z,2.30
2023-04-23T19:21:13.194Z,1.60
2023-04-23T19:23:40.791Z,0.88
2023-04-23T19:26:08.290Z,2.40
2023-04-23T19:28:35.763Z,4.50
2023-04-23T19:31:04.172Z,0.90
2023-04-23T19:33:31.769Z,1.38
2023-04-23T19:35:59.257Z,1.15
2023-04-23T19:38:28.058Z,2.58
2023-04-23T19:40:56.782Z,2.17
2023-04-23T19:43:24.314Z,1.40
2023-04-23T19:45:51.794Z,1.52
2023-04-23T19:48:19.339Z,3.67
2023-04-23T19:50:47.852Z,3.38
2023-04-23T19:53:15.764Z,2.88
2023-04-23T19:55:44.567Z,2.55
2023-04-23T19:58:12.706Z,1.70
2023-04-23T20:00:41.607Z,2.28
2023-04-23T20:03:09.811Z,3.00
2023-04-23T20:05:37.461Z,2.65
2023-04-23T20:08:11.274Z,1.35
2023-04-23T20:10:38.824Z,1.75
2023-04-23T20:13:07.664Z,1.52
2023-04-23T20:15:35.114Z,1.60
2023-04-23T20:18:02.751Z,2.38
2023-04-23T20:20:30.307Z,2.45
2023-04-23T20:22:57.774Z,2.00
2023-04-23T20:25:25.975Z,2.63
2023-04-23T20:27:56.747Z,1.50
2023-04-23T20:30:25.877Z,1.60
2023-04-23T20:32:53.423Z,1.63
2023-04-23T20:35:20.899Z,1.98
2023-04-23T20:37:49.543Z,2.03
2023-04-23T20:40:17.346Z,2.33
2023-04-23T20:42:46.332Z,1.40
2023-04-23T20:45:14.309Z,0.82
2023-04-23T20:47:44.355Z,1.45
2023-04-23T20:50:12.328Z,1.92
2023-04-23T20:52:42.266Z,1.25
2023-04-23T20:55:10.539Z,2.83
2023-04-23T20:57:38.039Z,1.30
2023-04-23T21:00:11.656Z,3.40
2023-04-23T21:02:39.528Z,2.60
2023-04-23T21:05:09.301Z,4.40
2023-04-23T21:07:36.833Z,1.30
2023-04-23T21:10:04.772Z,1.73
2023-04-23T21:12:32.782Z,1.30
2023-04-23T21:15:00.934Z,0.93
2023-04-23T21:17:28.474Z,1.40
2023-04-23T21:19:56.022Z,1.75
2023-04-23T21:22:24.875Z,1.15
2023-04-23T21:24:52.335Z,1.42
2023-04-23T21:27:21.668Z,1.33
2023-04-23T21:29:49.804Z,1.23
2023-04-23T21:32:17.469Z,0.93
2023-04-23T21:34:44.983Z,1.55
2023-04-23T21:37:12.438Z,1.40
2023-04-23T21:39:41.461Z,1.42
2023-04-23T21:42:09.001Z,2.25
2023-04-23T21:44:36.623Z,2.95
2023-04-23T21:47:04.613Z,2.22
2023-04-23T21:49:32.649Z,0.80
2023-04-23T21:52:00.382Z,0.93
2023-04-23T21:54:27.816Z,2.25
2023-04-23T21:56:56.670Z,1.63
2023-04-23T21:59:24.796Z,1.85
2023-04-23T22:01:52.338Z,2.03
2023-04-23T22:04:22.121Z,2.42
2023-04-23T22:06:51.116Z,1.23
2023-04-23T22:09:18.734Z,2.25
2023-04-23T22:12:00.803Z,2.88
2023-04-23T22:14:31.025Z,1.50
2023-04-23T22:16:59.483Z,1.80
2023-04-23T22:21:55.005Z,1.13
2023-04-23T22:24:22.474Z,1.80
2023-04-23T22:26:50.047Z,1.92
2023-04-23T22:29:17.666Z,1.33
2023-04-23T22:31:46.439Z,1.98
2023-04-23T22:34:13.923Z,2.72
2023-04-23T22:36:43.052Z,1.60
2023-04-23T22:39:12.413Z,1.10
2023-04-23T22:41:40.323Z,1.20
2023-04-23T22:44:09.118Z,1.63
2023-04-23T22:46:37.169Z,1.40
2023-04-23T22:49:08.023Z,2.80
2023-04-23T22:51:38.614Z,2.13
2023-04-23T22:54:06.101Z,3.97
2023-04-23T22:56:34.127Z,1.27
2023-04-23T22:59:01.564Z,2.05
2023-04-23T23:01:29.053Z,1.58
2023-04-23T23:03:56.684Z,1.73
2023-04-23T23:06:26.442Z,1.23
2023-04-23T23:08:53.939Z,2.00
2023-04-23T23:11:21.506Z,2.28
2023-04-23T23:13:49.178Z,1.30
2023-04-23T23:16:17.358Z,2.35
2023-04-23T23:18:44.946Z,1.63
2023-04-23T23:21:12.454Z,4.43
2023-04-23T23:23:41.458Z,1.27
2023-04-23T23:26:09.387Z,2.42
2023-04-23T23:28:36.828Z,2.13
2023-04-23T23:31:04.488Z,2.33
2023-04-23T23:33:32.096Z,2.08
2023-04-23T23:35:59.582Z,1.08
2023-04-23T23:38:27.071Z,1.70
2023-04-23T23:40:55.897Z,1.27
2023-04-23T23:43:23.409Z,1.33
2023-04-23T23:45:50.842Z,1.95
2023-04-23T23:48:18.745Z,3.13
2023-04-23T23:50:46.382Z,1.88
2023-04-23T23:53:13.833Z,2.40
2023-04-23T23:55:41.329Z,1.77
2023-04-23T23:58:10.106Z,2.90
