createdAt,value
2022-08-04T00:00:07.191Z,80.84
2022-08-04T00:02:56.916Z,81.21
2022-08-04T00:05:30.942Z,81.37
2022-08-04T00:08:30.482Z,80.58
2022-08-04T00:11:00.204Z,81.68
2022-08-04T00:13:30.637Z,82.00
2022-08-04T00:16:06.360Z,81.60
2022-08-04T00:18:49.807Z,81.47
2022-08-04T00:21:22.194Z,82.44
2022-08-04T00:24:11.700Z,81.95
2022-08-04T00:26:36.908Z,82.46
2022-08-04T00:29:03.432Z,82.51
2022-08-04T00:31:54.382Z,82.60
2022-08-04T00:34:17.765Z,82.88
2022-08-04T00:36:45.604Z,82.48
2022-08-04T00:39:14.422Z,83.08
2022-08-04T00:42:11.124Z,82.63
2022-08-04T00:44:52.817Z,83.28
2022-08-04T00:47:31.612Z,81.84
2022-08-04T00:50:24.568Z,82.63
2022-08-04T00:52:56.444Z,83.29
2022-08-04T00:55:43.031Z,83.43
2022-08-04T00:58:22.551Z,83.02
2022-08-04T01:01:02.042Z,82.91
2022-08-04T01:03:49.722Z,84.06
2022-08-04T01:06:56.427Z,83.59
2022-08-04T01:09:52.646Z,84.50
2022-08-04T01:12:28.360Z,84.20
2022-08-04T01:15:07.612Z,84.17
2022-08-04T01:17:52.815Z,84.31
2022-08-04T01:20:25.570Z,84.61
2022-08-04T01:23:16.137Z,84.66
2022-08-04T01:26:42.309Z,84.14
2022-08-04T01:29:14.912Z,83.68
2022-08-04T01:31:59.128Z,84.49
2022-08-04T01:34:31.375Z,85.46
2022-08-04T01:37:12.332Z,85.10
2022-08-04T01:39:50.636Z,84.40
2022-08-04T01:42:32.072Z,84.85
2022-08-04T01:45:02.401Z,84.61
2022-08-04T01:47:30.921Z,85.27
2022-08-04T01:50:15.684Z,84.50
2022-08-04T01:52:47.699Z,85.59
2022-08-04T01:55:18.096Z,84.79
2022-08-04T01:57:49.767Z,84.74
2022-08-04T02:00:22.449Z,85.53
2022-08-04T02:02:50.531Z,85.43
2022-08-04T02:05:19.536Z,85.15
2022-08-04T02:07:48.899Z,85.47
2022-08-04T02:10:28.961Z,84.98
2022-08-04T02:13:15.849Z,84.90
2022-08-04T02:15:57.420Z,85.45
2022-08-04T02:19:03.125Z,84.88
2022-08-04T02:21:42.620Z,85.83
2022-08-04T02:24:16.072Z,85.72
2022-08-04T02:26:47.226Z,85.84
2022-08-04T02:29:19.334Z,86.24
2022-08-04T02:32:06.387Z,85.67
2022-08-04T02:34:52.926Z,85.68
2022-08-04T02:37:21.230Z,85.99
2022-08-04T02:39:53.379Z,85.85
2022-08-04T02:42:20.381Z,85.91
2022-08-04T02:44:51.526Z,86.66
2022-08-04T02:47:21.836Z,86.29
2022-08-04T02:49:51.255Z,86.52
2022-08-04T02:52:19.443Z,86.33
2022-08-04T02:54:49.295Z,86.25
2022-08-04T02:57:18.635Z,86.29
2022-08-04T03:00:14.343Z,85.78
2022-08-04T03:03:13.958Z,85.70
2022-08-04T03:06:00.801Z,86.45
2022-08-04T03:09:00.303Z,86.93
2022-08-04T03:12:23.976Z,86.58
2022-08-04T03:15:09.625Z,87.01
2022-08-04T03:18:16.196Z,87.42
2022-08-04T03:21:15.224Z,87.16
2022-08-04T03:24:03.708Z,87.07
2022-08-04T03:26:52.911Z,87.28
2022-08-04T03:30:00.935Z,86.96
2022-08-04T03:32:49.824Z,87.47
2022-08-04T03:35:50.417Z,87.62
2022-08-04T03:38:55.022Z,87.13
2022-08-04T03:41:54.838Z,87.63
2022-08-04T03:44:46.016Z,87.61
2022-08-04T03:47:42.334Z,88.03
2022-08-04T03:50:41.529Z,87.93
2022-08-04T03:53:33.080Z,88.49
2022-08-04T03:56:28.217Z,88.09
2022-08-04T03:59:24.563Z,87.93
2022-08-04T04:02:11.360Z,87.78
2022-08-04T04:05:12.095Z,88.24
2022-08-04T04:08:18.919Z,88.26
2022-08-04T04:11:20.104Z,88.22
2022-08-04T04:13:52.514Z,88.61
2022-08-04T04:16:28.124Z,88.87
2022-08-04T04:19:17.903Z,88.85
2022-08-04T04:22:03.719Z,88.04
2022-08-04T04:24:36.297Z,88.86
2022-08-04T04:27:21.620Z,88.28
2022-08-04T04:30:01.038Z,88.13
2022-08-04T04:32:49.551Z,87.67
2022-08-04T04:35:46.821Z,87.72
2022-08-04T04:38:44.363Z,88.09
2022-08-04T04:41:37.026Z,88.14
2022-08-04T04:44:42.888Z,87.40
2022-08-04T04:48:09.253Z,87.21
2022-08-04T04:50:37.046Z,87.34
2022-08-04T04:53:16.142Z,86.98
2022-08-04T04:55:48.492Z,87.20
2022-08-04T04:58:17.928Z,86.91
2022-08-04T05:00:55.892Z,86.31
2022-08-04T05:03:48.822Z,86.39
2022-08-04T05:06:29.457Z,85.20
2022-08-04T05:09:12.460Z,81.45
2022-08-04T05:12:00.314Z,79.14
2022-08-04T05:14:40.973Z,77.15
2022-08-04T05:17:26.050Z,76.57
2022-08-04T05:20:21.695Z,77.32
2022-08-04T05:22:58.282Z,78.82
2022-08-04T05:25:37.383Z,79.29
2022-08-04T05:28:10.781Z,79.35
2022-08-04T05:30:48.657Z,78.79
2022-08-04T05:33:29.247Z,79.33
2022-08-04T05:36:18.591Z,79.10
2022-08-04T05:38:51.297Z,78.30
2022-08-04T05:41:18.937Z,78.93
2022-08-04T05:43:46.801Z,79.90
2022-08-04T05:46:15.307Z,79.53
2022-08-04T05:48:43.680Z,78.83
2022-08-04T05:51:12.301Z,78.50
2022-08-04T05:53:42.922Z,77.13
2022-08-04T05:56:11.046Z,75.19
2022-08-04T05:58:38.501Z,74.81
2022-08-04T06:01:08.446Z,75.33
2022-08-04T06:03:37.443Z,75.37
2022-08-04T06:06:04.783Z,74.79
2022-08-04T06:08:31.587Z,75.44
2022-08-04T06:11:03.656Z,75.61
2022-08-04T06:13:46.773Z,77.10
2022-08-04T06:16:29.948Z,76.31
2022-08-04T06:20:03.932Z,75.53
2022-08-04T06:21:53.769Z,76.05
2022-08-04T06:24:24.903Z,75.67
2022-08-04T06:26:53.318Z,75.25
2022-08-04T06:29:26.846Z,75.44
2022-08-04T06:32:29.912Z,76.33
2022-08-04T06:34:45.400Z,75.72
2022-08-04T06:37:12.263Z,76.59
2022-08-04T06:40:01.584Z,76.20
2022-08-04T06:42:29.366Z,76.17
2022-08-04T06:44:59.022Z,76.07
2022-08-04T06:47:27.031Z,76.40
2022-08-04T06:51:30.524Z,75.74
2022-08-04T06:52:44.488Z,75.29
2022-08-04T06:55:11.488Z,75.10
2022-08-04T06:57:40.304Z,73.05
2022-08-04T07:00:10.987Z,72.94
2022-08-04T07:02:52.791Z,73.18
2022-08-04T07:05:20.590Z,72.10
2022-08-04T07:07:57.440Z,71.51
2022-08-04T07:10:27.839Z,72.10
2022-08-04T07:12:56.456Z,71.54
2022-08-04T07:15:25.085Z,71.55
2022-08-04T07:17:52.642Z,71.61
2022-08-04T07:20:34.154Z,71.66
2022-08-04T07:23:05.762Z,71.85
2022-08-04T07:26:11.337Z,72.09
2022-08-04T07:28:23.268Z,71.44
2022-08-04T07:30:50.534Z,72.15
2022-08-04T07:33:18.265Z,72.30
2022-08-04T07:36:09.765Z,72.01
2022-08-04T07:38:48.621Z,71.55
2022-08-04T07:41:40.649Z,70.39
2022-08-04T07:44:09.076Z,70.23
2022-08-04T07:46:39.004Z,70.18
2022-08-04T07:49:06.128Z,70.15
2022-08-04T07:51:35.751Z,71.18
2022-08-04T07:54:05.641Z,69.33
2022-08-04T07:56:36.844Z,69.90
2022-08-04T07:59:04.644Z,68.45
2022-08-04T08:01:31.563Z,67.66
2022-08-04T08:03:58.850Z,67.28
2022-08-04T08:06:32.829Z,67.42
2022-08-04T08:09:12.328Z,65.48
2022-08-04T08:12:37.543Z,64.59
2022-08-04T08:14:30.344Z,63.80
2022-08-04T08:16:58.964Z,63.63
2022-08-04T08:19:25.477Z,63.05
2022-08-04T08:21:58.517Z,62.41
2022-08-04T08:24:28.446Z,61.86
2022-08-04T08:26:55.949Z,61.60
2022-08-04T08:29:23.209Z,61.12
2022-08-04T08:31:57.138Z,60.16
2022-08-04T08:34:27.995Z,59.84
2022-08-04T08:37:22.073Z,60.57
2022-08-04T08:39:59.427Z,59.67
2022-08-04T08:42:40.791Z,57.90
2022-08-04T08:45:24.653Z,58.52
2022-08-04T08:48:13.041Z,57.46
2022-08-04T08:50:58.401Z,58.24
2022-08-04T08:53:56.138Z,57.31
2022-08-04T08:56:37.063Z,56.26
2022-08-04T08:59:31.910Z,55.69
2022-08-04T09:02:03.934Z,55.84
2022-08-04T09:04:48.708Z,55.64
2022-08-04T09:07:41.110Z,54.15
2022-08-04T09:10:33.078Z,54.83
2022-08-04T09:13:08.175Z,53.77
2022-08-04T09:16:07.981Z,53.92
2022-08-04T09:18:42.204Z,54.31
2022-08-04T09:21:42.135Z,54.21
2022-08-04T09:24:35.275Z,53.41
2022-08-04T09:27:08.167Z,53.44
2022-08-04T09:30:01.704Z,52.77
2022-08-04T09:32:41.932Z,52.07
2022-08-04T09:35:29.513Z,52.24
2022-08-04T09:38:26.279Z,51.66
2022-08-04T09:41:48.195Z,50.65
2022-08-04T09:44:50.181Z,49.80
2022-08-04T09:47:46.503Z,49.05
2022-08-04T09:50:37.490Z,48.83
2022-08-04T09:53:22.703Z,49.94
2022-08-04T09:56:03.552Z,49.18
2022-08-04T09:58:53.826Z,49.59
2022-08-04T10:01:24.259Z,48.45
2022-08-04T10:03:53.424Z,48.88
2022-08-04T10:06:25.924Z,47.43
2022-08-04T10:09:17.730Z,48.69
2022-08-04T10:11:55.854Z,49.10
2022-08-04T10:14:56.623Z,49.83
2022-08-04T10:17:39.417Z,50.27
2022-08-04T10:20:45.336Z,50.40
2022-08-04T10:23:55.699Z,49.95
2022-08-04T10:26:45.638Z,49.39
2022-08-04T10:29:26.262Z,49.69
2022-08-04T10:32:16.156Z,50.32
2022-08-04T10:35:14.462Z,51.25
2022-08-04T10:37:58.983Z,51.54
2022-08-04T10:40:48.380Z,52.11
2022-08-04T10:43:39.852Z,52.27
2022-08-04T10:46:32.647Z,53.12
2022-08-04T10:49:32.323Z,53.60
2022-08-04T10:52:24.838Z,53.78
2022-08-04T10:55:23.533Z,54.07
2022-08-04T10:58:16.361Z,54.50
2022-08-04T11:00:45.778Z,55.00
2022-08-04T11:03:31.170Z,55.82
2022-08-04T11:06:03.692Z,56.07
2022-08-04T11:08:36.547Z,55.48
2022-08-04T11:11:12.685Z,55.99
2022-08-04T11:14:04.261Z,56.71
2022-08-04T11:16:46.610Z,57.25
2022-08-04T11:19:44.747Z,55.86
2022-08-04T11:22:28.400Z,55.91
2022-08-04T11:25:09.405Z,54.56
2022-08-04T11:27:44.650Z,54.39
2022-08-04T11:30:13.960Z,52.94
2022-08-04T11:33:20.938Z,52.59
2022-08-04T11:35:57.102Z,52.40
2022-08-04T11:38:42.470Z,52.42
2022-08-04T11:41:17.341Z,51.11
2022-08-04T11:44:00.800Z,50.82
2022-08-04T11:46:39.454Z,49.67
2022-08-04T11:49:11.827Z,50.01
2022-08-04T11:51:39.711Z,50.40
2022-08-04T11:54:07.255Z,48.68
2022-08-04T11:56:37.290Z,48.82
2022-08-04T11:59:07.597Z,49.98
2022-08-04T12:02:02.405Z,48.98
2022-08-04T12:04:45.237Z,47.67
2022-08-04T12:07:30.975Z,46.94
2022-08-04T12:10:40.911Z,45.24
2022-08-04T12:13:19.000Z,46.13
2022-08-04T12:16:22.267Z,45.99
2022-08-04T12:19:05.852Z,47.14
2022-08-04T12:21:55.655Z,46.42
2022-08-04T12:24:41.521Z,45.56
2022-08-04T12:27:15.675Z,45.33
2022-08-04T12:29:42.657Z,45.17
2022-08-04T12:32:36.742Z,45.14
2022-08-04T12:35:06.262Z,45.87
2022-08-04T12:37:43.990Z,46.25
2022-08-04T12:40:28.358Z,46.54
2022-08-04T12:43:05.748Z,44.36
2022-08-04T12:45:33.763Z,44.33
2022-08-04T12:48:01.764Z,43.45
2022-08-04T12:50:29.369Z,44.15
2022-08-04T12:53:02.542Z,45.06
2022-08-04T12:55:33.273Z,45.97
2022-08-04T12:58:02.680Z,43.45
2022-08-04T13:00:40.010Z,44.16
2022-08-04T13:03:11.839Z,44.74
2022-08-04T13:05:40.954Z,44.17
2022-08-04T13:08:09.092Z,45.75
2022-08-04T13:10:42.399Z,44.24
2022-08-04T13:13:16.616Z,44.58
2022-08-04T13:15:47.508Z,44.43
2022-08-04T13:18:29.553Z,44.51
2022-08-04T13:21:21.209Z,44.54
2022-08-04T13:26:58.341Z,45.53
2022-08-04T13:29:59.932Z,45.70
2022-08-04T13:30:25.050Z,45.54
2022-08-04T13:32:26.570Z,45.34
2022-08-04T13:34:55.876Z,44.81
2022-08-04T13:37:26.937Z,44.27
2022-08-04T13:39:56.380Z,45.02
2022-08-04T13:42:25.675Z,44.80
2022-08-04T13:44:56.070Z,45.00
2022-08-04T13:47:29.131Z,46.30
2022-08-04T13:50:23.502Z,45.38
2022-08-04T13:52:52.963Z,45.48
2022-08-04T13:55:25.644Z,45.24
2022-08-04T13:57:59.038Z,45.38
2022-08-04T14:00:29.135Z,46.29
2022-08-04T14:03:23.014Z,44.93
2022-08-04T14:06:07.895Z,45.73
2022-08-04T14:08:43.409Z,46.06
2022-08-04T14:11:11.030Z,45.66
2022-08-04T14:13:57.550Z,44.61
2022-08-04T14:16:24.587Z,45.77
2022-08-04T14:19:01.096Z,46.55
2022-08-04T14:21:28.172Z,45.59
2022-08-04T14:23:57.138Z,45.51
2022-08-04T14:26:31.500Z,44.89
2022-08-04T14:29:27.282Z,45.10
2022-08-04T14:32:04.470Z,45.22
2022-08-04T14:34:41.444Z,45.66
2022-08-04T14:37:17.662Z,44.50
2022-08-04T14:40:19.186Z,44.55
2022-08-04T14:42:55.286Z,44.81
2022-08-04T14:45:33.038Z,44.69
2022-08-04T14:48:02.126Z,45.05
2022-08-04T14:50:43.826Z,44.72
2022-08-04T14:53:17.714Z,44.55
2022-08-04T14:55:49.838Z,44.42
2022-08-04T14:58:34.000Z,44.96
2022-08-04T15:01:10.080Z,44.23
2022-08-04T15:03:50.205Z,44.30
2022-08-04T15:06:23.268Z,44.88
2022-08-04T15:08:51.901Z,45.55
2022-08-04T15:11:23.282Z,44.75
2022-08-04T15:13:50.908Z,44.60
2022-08-04T15:16:17.511Z,44.55
2022-08-04T15:18:44.146Z,44.37
2022-08-04T15:21:16.472Z,44.43
2022-08-04T15:23:43.008Z,44.69
2022-08-04T15:26:13.652Z,43.24
2022-08-04T15:28:44.852Z,44.14
2022-08-04T15:32:05.591Z,45.00
2022-08-04T15:34:02.473Z,45.26
2022-08-04T15:36:43.307Z,44.25
2022-08-04T15:39:09.828Z,45.33
2022-08-04T15:42:09.034Z,44.81
2022-08-04T15:44:51.602Z,44.30
2022-08-04T15:47:18.547Z,43.42
2022-08-04T15:49:46.132Z,43.56
2022-08-04T15:52:16.031Z,43.53
2022-08-04T15:54:52.508Z,43.03
2022-08-04T15:57:57.412Z,44.15
2022-08-04T16:00:23.943Z,43.58
2022-08-04T16:02:50.684Z,44.29
2022-08-04T16:05:17.130Z,44.04
2022-08-04T16:08:11.207Z,44.06
2022-08-04T16:10:39.914Z,44.63
2022-08-04T16:13:14.817Z,44.63
2022-08-04T16:15:44.888Z,44.88
2022-08-04T16:18:26.638Z,44.94
2022-08-04T16:20:59.211Z,45.06
2022-08-04T16:23:58.114Z,45.20
2022-08-04T16:26:36.610Z,45.77
2022-08-04T16:29:30.167Z,45.89
2022-08-04T16:32:06.370Z,46.05
2022-08-04T16:34:54.542Z,45.92
2022-08-04T16:37:25.203Z,46.31
2022-08-04T16:40:39.290Z,47.04
2022-08-04T16:43:13.085Z,47.08
2022-08-04T16:45:49.540Z,46.97
2022-08-04T16:48:22.039Z,47.11
2022-08-04T16:50:55.491Z,47.23
2022-08-04T16:53:52.373Z,47.60
2022-08-04T16:56:14.246Z,47.80
2022-08-04T16:58:50.677Z,47.07
2022-08-04T17:01:32.376Z,47.69
2022-08-04T17:04:04.942Z,47.58
2022-08-04T17:06:40.721Z,47.58
2022-08-04T17:09:13.512Z,47.10
2022-08-04T17:11:42.175Z,47.90
2022-08-04T17:14:09.378Z,47.48
2022-08-04T17:16:41.984Z,47.70
2022-08-04T17:19:24.112Z,47.68
2022-08-04T17:22:11.613Z,48.09
2022-08-04T17:24:40.465Z,47.85
2022-08-04T17:28:10.355Z,48.60
2022-08-04T17:29:54.379Z,47.91
2022-08-04T17:32:22.566Z,47.97
2022-08-04T17:35:00.017Z,47.83
2022-08-04T17:40:22.906Z,47.94
2022-08-04T17:44:01.178Z,48.00
2022-08-04T17:46:31.076Z,48.60
2022-08-04T17:49:19.265Z,48.93
2022-08-04T17:52:06.317Z,49.05
2022-08-04T17:54:36.513Z,49.42
2022-08-04T17:57:36.461Z,49.93
2022-08-04T18:00:03.760Z,50.26
2022-08-04T18:02:35.694Z,50.70
2022-08-04T18:05:07.993Z,51.06
2022-08-04T18:08:37.826Z,50.74
2022-08-04T18:10:52.575Z,50.80
2022-08-04T18:13:28.277Z,51.41
2022-08-04T18:16:02.991Z,51.03
2022-08-04T18:18:32.847Z,50.86
2022-08-04T18:21:03.410Z,50.63
2022-08-04T18:23:34.361Z,51.10
2022-08-04T18:26:09.978Z,50.90
2022-08-04T18:28:40.886Z,50.83
2022-08-04T18:31:09.585Z,50.55
2022-08-04T18:33:40.926Z,50.92
2022-08-04T18:36:34.559Z,51.00
2022-08-04T18:39:12.863Z,50.84
2022-08-04T18:42:02.139Z,51.25
2022-08-04T18:44:31.015Z,52.04
2022-08-04T18:46:57.983Z,52.10
2022-08-04T18:50:59.887Z,52.42
2022-08-04T18:52:34.278Z,52.79
2022-08-04T18:55:03.473Z,53.19
2022-08-04T18:57:58.351Z,53.67
2022-08-04T19:00:19.801Z,53.97
2022-08-04T19:02:46.971Z,54.38
2022-08-04T19:05:17.512Z,54.86
2022-08-04T19:08:01.795Z,55.34
2022-08-04T19:10:31.746Z,56.32
2022-08-04T19:13:05.648Z,56.56
2022-08-04T19:15:52.593Z,57.20
2022-08-04T19:18:21.530Z,57.33
2022-08-04T19:20:52.016Z,57.94
2022-08-04T19:24:27.130Z,57.79
2022-08-04T19:26:17.958Z,58.36
2022-08-04T19:28:54.323Z,58.93
2022-08-04T19:31:34.077Z,58.92
2022-08-04T19:34:07.256Z,59.31
2022-08-04T19:36:36.007Z,59.84
2022-08-04T19:39:09.403Z,59.94
2022-08-04T19:42:05.877Z,60.54
2022-08-04T19:44:30.184Z,60.93
2022-08-04T19:47:00.668Z,61.34
2022-08-04T19:50:04.745Z,61.43
2022-08-04T19:52:15.338Z,61.99
2022-08-04T19:55:00.947Z,62.91
2022-08-04T19:57:37.915Z,63.48
2022-08-04T20:00:13.202Z,63.74
2022-08-04T20:02:45.200Z,64.14
2022-08-04T20:05:12.742Z,64.35
2022-08-04T20:07:39.744Z,65.03
2022-08-04T20:10:08.389Z,64.86
2022-08-04T20:12:42.224Z,65.06
2022-08-04T20:15:10.929Z,65.22
2022-08-04T20:18:07.818Z,65.62
2022-08-04T20:20:33.570Z,66.36
2022-08-04T20:23:01.135Z,66.94
2022-08-04T20:25:37.395Z,67.49
2022-08-04T20:28:05.695Z,68.16
2022-08-04T20:30:33.438Z,68.70
2022-08-04T20:33:04.180Z,69.53
2022-08-04T20:35:32.461Z,69.97
2022-08-04T20:38:33.568Z,70.55
2022-08-04T20:41:00.763Z,70.78
2022-08-04T20:43:27.862Z,71.01
2022-08-04T20:45:59.611Z,71.27
2022-08-04T20:48:33.595Z,71.69
2022-08-04T20:51:00.452Z,72.28
2022-08-04T20:56:19.054Z,72.42
2022-08-04T20:58:56.828Z,72.48
2022-08-04T21:01:23.384Z,72.66
2022-08-04T21:04:15.299Z,72.60
2022-08-04T21:06:58.711Z,72.36
2022-08-04T21:09:37.799Z,72.15
2022-08-04T21:12:09.848Z,72.40
2022-08-04T21:14:36.359Z,72.31
2022-08-04T21:17:04.084Z,72.53
2022-08-04T21:19:34.071Z,72.46
2022-08-04T21:22:04.742Z,72.51
2022-08-04T21:24:31.277Z,72.89
2022-08-04T21:26:58.444Z,72.87
2022-08-04T21:29:34.766Z,73.00
2022-08-04T21:32:07.815Z,72.96
2022-08-04T21:34:38.530Z,73.07
2022-08-04T21:37:11.344Z,73.21
2022-08-04T21:39:58.038Z,73.04
2022-08-04T21:42:29.073Z,73.43
2022-08-04T21:45:09.597Z,73.42
2022-08-04T21:47:46.663Z,73.27
2022-08-04T21:50:20.040Z,73.18
2022-08-04T21:52:47.790Z,73.49
2022-08-04T21:55:14.224Z,73.30
2022-08-04T21:57:42.052Z,73.55
2022-08-04T22:00:18.236Z,73.79
2022-08-04T22:02:45.179Z,73.89
2022-08-04T22:05:11.905Z,73.84
2022-08-04T22:07:49.786Z,73.74
2022-08-04T22:10:18.589Z,74.01
2022-08-04T22:12:59.084Z,73.96
2022-08-04T22:16:03.997Z,73.66
2022-08-04T22:18:12.117Z,73.91
2022-08-04T22:20:38.933Z,74.28
2022-08-04T22:23:16.978Z,74.15
2022-08-04T22:25:55.539Z,73.77
2022-08-04T22:28:27.114Z,74.21
2022-08-04T22:30:56.267Z,74.39
2022-08-04T22:33:23.132Z,74.31
2022-08-04T22:35:50.071Z,74.24
2022-08-04T22:38:35.859Z,74.60
2022-08-04T22:41:14.375Z,74.36
2022-08-04T22:43:41.444Z,74.47
2022-08-04T22:46:12.202Z,74.36
2022-08-04T22:48:39.865Z,73.38
2022-08-04T22:51:10.033Z,74.61
2022-08-04T22:53:39.846Z,74.26
2022-08-04T22:56:10.663Z,75.02
2022-08-04T22:58:45.155Z,74.67
2022-08-04T23:01:17.719Z,74.76
2022-08-04T23:03:55.445Z,74.53
2022-08-04T23:06:25.191Z,74.80
2022-08-04T23:08:52.535Z,74.46
2022-08-04T23:11:19.190Z,74.88
2022-08-04T23:13:45.924Z,74.99
2022-08-04T23:16:13.952Z,74.90
2022-08-04T23:18:42.095Z,74.88
2022-08-04T23:21:11.077Z,74.90
2022-08-04T23:23:45.412Z,74.75
2022-08-04T23:26:27.399Z,75.35
2022-08-04T23:28:55.192Z,75.02
2022-08-04T23:31:21.716Z,75.05
2022-08-04T23:33:49.152Z,75.13
2022-08-04T23:36:18.660Z,74.78
2022-08-04T23:38:45.285Z,75.26
2022-08-04T23:41:17.128Z,75.02
2022-08-04T23:43:54.962Z,74.94
2022-08-04T23:46:22.576Z,75.20
2022-08-04T23:48:49.367Z,75.66
2022-08-04T23:51:16.435Z,75.50
2022-08-04T23:54:02.152Z,75.24
2022-08-04T23:56:32.646Z,75.27
2022-08-04T23:59:00.208Z,74.77
