createdAt,value
2023-05-14T00:00:24.732Z,8.83
2023-05-14T00:02:52.095Z,8.50
2023-05-14T00:05:18.922Z,8.80
2023-05-14T00:07:45.856Z,8.87
2023-05-14T00:10:12.826Z,9.80
2023-05-14T00:12:39.793Z,10.57
2023-05-14T00:15:07.379Z,9.00
2023-05-14T00:17:34.372Z,9.00
2023-05-14T00:20:01.568Z,9.00
2023-05-14T00:22:28.451Z,9.13
2023-05-14T00:24:55.551Z,10.63
2023-05-14T00:27:22.475Z,9.57
2023-05-14T00:29:49.375Z,12.00
2023-05-14T00:32:16.308Z,22.70
2023-05-14T00:34:43.529Z,13.70
2023-05-14T00:37:10.538Z,13.13
2023-05-14T00:39:37.482Z,17.70
2023-05-14T00:42:04.737Z,12.97
2023-05-14T00:44:31.557Z,11.40
2023-05-14T00:46:59.688Z,10.70
2023-05-14T00:49:27.431Z,10.77
2023-05-14T00:51:57.406Z,11.03
2023-05-14T00:54:24.388Z,11.60
2023-05-14T00:56:51.446Z,10.90
2023-05-14T00:59:18.133Z,11.23
2023-05-14T01:01:45.084Z,11.47
2023-05-14T01:04:12.796Z,12.13
2023-05-14T01:07:04.054Z,11.90
2023-05-14T01:09:44.904Z,11.77
2023-05-14T01:12:27.308Z,10.93
2023-05-14T01:15:05.639Z,12.60
2023-05-14T01:17:37.932Z,13.30
2023-05-14T01:20:05.506Z,13.20
2023-05-14T01:22:32.507Z,12.43
2023-05-14T01:24:59.442Z,13.73
2023-05-14T01:27:35.460Z,14.00
2023-05-14T01:30:47.461Z,13.93
2023-05-14T01:33:19.560Z,14.53
2023-05-14T01:35:46.840Z,14.57
2023-05-14T01:38:18.351Z,15.43
2023-05-14T01:40:46.858Z,15.03
2023-05-14T01:43:14.954Z,14.07
2023-05-14T01:45:42.682Z,14.33
2023-05-14T01:48:09.938Z,13.07
2023-05-14T01:50:37.035Z,15.67
2023-05-14T01:53:03.715Z,13.47
2023-05-14T01:55:30.758Z,13.80
2023-05-14T01:58:00.458Z,12.83
2023-05-14T02:00:27.668Z,13.10
2023-05-14T02:02:54.565Z,12.03
2023-05-14T02:05:28.838Z,12.40
2023-05-14T02:07:55.868Z,11.80
2023-05-14T02:10:23.015Z,12.50
2023-05-14T02:12:50.195Z,11.83
2023-05-14T02:15:17.199Z,11.20
2023-05-14T02:17:44.161Z,11.97
2023-05-14T02:20:11.645Z,11.27
2023-05-14T02:22:38.724Z,14.13
2023-05-14T02:25:06.241Z,11.50
2023-05-14T02:27:33.186Z,12.17
2023-05-14T02:30:01.047Z,12.40
2023-05-14T02:32:28.777Z,11.63
2023-05-14T02:34:55.662Z,12.33
2023-05-14T02:37:22.682Z,12.10
2023-05-14T02:39:49.695Z,11.47
2023-05-14T02:42:16.515Z,11.27
2023-05-14T02:44:43.413Z,13.23
2023-05-14T02:47:10.363Z,11.93
2023-05-14T02:49:37.360Z,12.23
2023-05-14T02:52:04.351Z,11.63
2023-05-14T02:54:31.237Z,12.43
2023-05-14T02:56:58.162Z,12.40
2023-05-14T02:59:25.357Z,12.40
2023-05-14T03:01:54.696Z,13.07
2023-05-14T03:04:21.912Z,10.93
2023-05-14T03:06:48.790Z,12.30
2023-05-14T03:09:15.641Z,13.20
2023-05-14T03:11:42.712Z,15.27
2023-05-14T03:14:09.625Z,16.20
2023-05-14T03:16:36.646Z,24.20
2023-05-14T03:19:04.279Z,12.37
2023-05-14T03:21:32.081Z,12.63
2023-05-14T03:23:59.070Z,12.53
2023-05-14T03:26:26.024Z,12.23
2023-05-14T03:28:52.961Z,14.27
2023-05-14T03:31:19.995Z,12.30
2023-05-14T03:33:47.644Z,12.33
2023-05-14T03:36:14.582Z,12.03
2023-05-14T03:38:41.356Z,11.30
2023-05-14T03:41:08.565Z,12.27
2023-05-14T03:43:35.739Z,12.60
2023-05-14T03:46:02.777Z,11.93
2023-05-14T03:48:29.815Z,11.43
2023-05-14T03:50:56.837Z,11.80
2023-05-14T03:53:23.925Z,12.40
2023-05-14T03:55:51.044Z,13.10
2023-05-14T03:58:18.054Z,11.77
2023-05-14T04:00:45.212Z,12.13
2023-05-14T04:03:12.302Z,11.73
2023-05-14T04:05:39.500Z,11.37
2023-05-14T04:08:06.637Z,13.10
2023-05-14T04:10:33.570Z,11.70
2023-05-14T04:13:00.573Z,11.87
2023-05-14T04:15:27.639Z,11.50
2023-05-14T04:17:54.528Z,11.17
2023-05-14T04:20:21.350Z,11.93
2023-05-14T04:22:48.343Z,11.03
2023-05-14T04:25:15.198Z,11.13
2023-05-14T04:27:42.172Z,9.77
2023-05-14T04:30:09.791Z,9.13
2023-05-14T04:32:37.004Z,9.00
2023-05-14T04:35:05.002Z,8.50
2023-05-14T04:37:32.263Z,8.57
2023-05-14T04:39:59.258Z,8.10
2023-05-14T04:42:26.181Z,7.33
2023-05-14T04:44:53.110Z,8.10
2023-05-14T04:47:21.290Z,6.60
2023-05-14T04:49:48.492Z,6.87
2023-05-14T04:52:15.677Z,9.93
2023-05-14T04:54:42.614Z,6.00
2023-05-14T04:57:09.779Z,11.10
2023-05-14T04:59:36.965Z,5.77
2023-05-14T05:02:03.786Z,5.67
2023-05-14T05:04:30.848Z,6.23
2023-05-14T05:06:58.053Z,5.80
2023-05-14T05:09:24.889Z,5.33
2023-05-14T05:11:51.958Z,5.67
2023-05-14T05:14:18.878Z,5.43
2023-05-14T05:16:46.210Z,5.00
2023-05-14T05:19:13.514Z,6.07
2023-05-14T05:21:41.149Z,8.00
2023-05-14T05:24:11.313Z,5.13
2023-05-14T05:26:38.546Z,5.03
2023-05-14T05:29:06.251Z,5.33
2023-05-14T05:31:33.357Z,7.87
2023-05-14T05:34:00.917Z,4.80
2023-05-14T05:36:27.797Z,5.50
2023-05-14T05:38:55.611Z,6.00
2023-05-14T05:41:22.911Z,9.83
2023-05-14T05:43:49.817Z,5.63
2023-05-14T05:46:16.801Z,5.00
2023-05-14T05:48:46.677Z,4.70
2023-05-14T05:51:14.677Z,4.70
2023-05-14T05:53:41.713Z,4.93
2023-05-14T05:56:08.665Z,7.53
2023-05-14T05:58:35.782Z,5.30
2023-05-14T06:01:02.920Z,5.00
2023-05-14T06:03:29.977Z,8.57
2023-05-14T06:05:56.810Z,5.00
2023-05-14T06:08:23.638Z,4.80
2023-05-14T06:10:50.501Z,4.93
2023-05-14T06:13:17.530Z,4.80
2023-05-14T06:15:44.602Z,4.57
2023-05-14T06:18:11.757Z,6.47
2023-05-14T06:20:38.914Z,4.37
2023-05-14T06:23:06.233Z,5.37
2023-05-14T06:25:33.048Z,4.33
2023-05-14T06:28:00.210Z,4.10
2023-05-14T06:30:27.069Z,5.20
2023-05-14T06:32:54.031Z,4.50
2023-05-14T06:35:21.104Z,4.17
2023-05-14T06:37:47.955Z,3.90
2023-05-14T06:40:17.529Z,5.33
2023-05-14T06:42:44.646Z,4.87
2023-05-14T06:45:11.895Z,3.30
2023-05-14T06:47:38.752Z,5.33
2023-05-14T06:50:06.120Z,4.23
2023-05-14T06:52:33.290Z,3.40
2023-05-14T06:55:00.227Z,2.93
2023-05-14T06:57:27.605Z,5.83
2023-05-14T06:59:54.538Z,3.90
2023-05-14T07:02:22.437Z,2.77
2023-05-14T07:04:49.393Z,2.73
2023-05-14T07:07:20.746Z,4.00
2023-05-14T07:09:48.561Z,2.40
2023-05-14T07:12:15.545Z,3.47
2023-05-14T07:14:42.553Z,2.90
2023-05-14T07:17:09.508Z,3.93
2023-05-14T07:19:36.552Z,2.60
2023-05-14T07:22:03.702Z,3.90
2023-05-14T07:24:30.501Z,2.17
2023-05-14T07:26:57.852Z,2.57
2023-05-14T07:29:26.750Z,2.67
2023-05-14T07:31:53.788Z,2.30
2023-05-14T07:34:21.234Z,3.27
2023-05-14T07:36:48.372Z,4.13
2023-05-14T07:39:15.298Z,2.37
2023-05-14T07:41:42.212Z,2.77
2023-05-14T07:44:09.326Z,2.07
2023-05-14T07:46:37.339Z,2.50
2023-05-14T07:49:04.358Z,2.80
2023-05-14T07:51:33.521Z,2.37
2023-05-14T07:54:00.797Z,2.10
2023-05-14T07:56:27.684Z,2.87
2023-05-14T07:58:54.807Z,2.50
2023-05-14T08:01:22.040Z,3.77
2023-05-14T08:03:49.322Z,2.77
2023-05-14T08:06:16.133Z,3.10
2023-05-14T08:08:43.160Z,2.73
2023-05-14T08:11:10.241Z,3.47
2023-05-14T08:13:37.145Z,2.37
2023-05-14T08:16:04.317Z,2.73
2023-05-14T08:18:31.255Z,2.33
2023-05-14T08:20:58.160Z,4.23
2023-05-14T08:23:25.227Z,2.20
2023-05-14T08:25:52.439Z,2.63
2023-05-14T08:28:19.422Z,3.93
2023-05-14T08:30:46.321Z,3.33
2023-05-14T08:33:13.402Z,3.77
2023-05-14T08:35:40.365Z,3.80
2023-05-14T08:38:07.198Z,3.77
2023-05-14T08:40:34.202Z,2.53
2023-05-14T08:43:02.739Z,2.23
2023-05-14T08:45:34.212Z,2.30
2023-05-14T08:48:05.342Z,2.20
2023-05-14T08:50:32.531Z,3.97
2023-05-14T08:52:59.733Z,4.17
2023-05-14T08:55:28.596Z,2.43
2023-05-14T08:57:56.561Z,4.60
2023-05-14T09:00:24.105Z,2.73
2023-05-14T09:02:51.809Z,2.27
2023-05-14T09:05:19.788Z,5.10
2023-05-14T09:07:47.320Z,4.63
2023-05-14T09:10:15.632Z,2.53
2023-05-14T09:12:42.601Z,2.63
2023-05-14T09:15:09.900Z,3.20
2023-05-14T09:17:36.904Z,2.57
2023-05-14T09:20:05.006Z,4.47
2023-05-14T09:22:32.627Z,2.87
2023-05-14T09:25:04.889Z,3.77
2023-05-14T09:27:33.633Z,3.57
2023-05-14T09:30:11.666Z,3.37
2023-05-14T09:32:40.525Z,2.57
2023-05-14T09:35:17.801Z,6.07
2023-05-14T09:37:50.112Z,4.83
2023-05-14T09:40:18.878Z,3.10
2023-05-14T09:42:46.198Z,5.57
2023-05-14T09:45:13.687Z,3.37
2023-05-14T09:47:40.917Z,3.40
2023-05-14T09:50:08.780Z,4.10
2023-05-14T09:52:36.011Z,3.60
2023-05-14T09:55:03.413Z,5.13
2023-05-14T09:57:30.298Z,4.27
2023-05-14T09:59:57.352Z,3.17
2023-05-14T10:02:37.873Z,8.47
2023-05-14T10:05:07.022Z,5.67
2023-05-14T10:07:47.731Z,7.33
2023-05-14T10:10:18.958Z,13.37
2023-05-14T10:12:59.157Z,3.93
2023-05-14T10:15:49.401Z,4.40
2023-05-14T10:18:24.417Z,5.17
2023-05-14T10:21:04.276Z,2.53
2023-05-14T10:23:31.307Z,2.57
2023-05-14T10:26:02.166Z,4.90
2023-05-14T10:28:29.150Z,5.17
2023-05-14T10:30:56.182Z,4.50
2023-05-14T10:33:23.383Z,2.23
2023-05-14T10:35:57.579Z,5.53
2023-05-14T10:38:35.708Z,4.07
2023-05-14T10:41:10.381Z,6.67
2023-05-14T10:43:39.912Z,5.70
2023-05-14T10:46:08.510Z,4.63
2023-05-14T10:48:37.811Z,4.93
2023-05-14T10:51:07.931Z,4.27
2023-05-14T10:53:37.226Z,3.10
2023-05-14T10:56:09.276Z,7.73
2023-05-14T10:58:43.163Z,3.97
2023-05-14T11:01:13.026Z,2.47
2023-05-14T11:03:47.348Z,3.33
2023-05-14T11:06:16.517Z,2.50
2023-05-14T11:08:44.795Z,2.97
2023-05-14T11:11:11.926Z,5.53
2023-05-14T11:13:38.960Z,4.27
2023-05-14T11:18:41.182Z,2.67
2023-05-14T11:21:08.087Z,3.87
2023-05-14T11:23:35.130Z,2.50
2023-05-14T11:26:02.311Z,7.13
2023-05-14T11:28:30.173Z,3.90
2023-05-14T11:30:57.397Z,2.60
2023-05-14T11:33:24.167Z,6.30
2023-05-14T11:35:52.280Z,2.73
2023-05-14T11:38:21.558Z,5.20
2023-05-14T11:40:54.061Z,8.87
2023-05-14T11:43:23.894Z,3.93
2023-05-14T11:45:52.753Z,3.60
2023-05-14T11:48:20.880Z,5.13
2023-05-14T11:50:48.932Z,3.13
2023-05-14T11:53:27.110Z,4.57
2023-05-14T11:55:55.407Z,7.50
2023-05-14T11:58:22.687Z,4.30
2023-05-14T12:00:53.958Z,3.00
2023-05-14T12:03:26.123Z,2.80
2023-05-14T12:06:00.336Z,7.23
2023-05-14T12:08:29.704Z,2.87
2023-05-14T12:10:58.432Z,3.30
2023-05-14T12:13:30.472Z,4.27
2023-05-14T12:16:00.524Z,3.67
2023-05-14T12:18:29.651Z,4.23
2023-05-14T12:21:02.021Z,3.93
2023-05-14T12:23:32.647Z,3.30
2023-05-14T12:26:09.507Z,3.30
2023-05-14T12:28:43.746Z,3.90
2023-05-14T12:31:10.884Z,4.90
2023-05-14T12:33:37.832Z,4.10
2023-05-14T12:36:20.557Z,4.20
2023-05-14T12:38:49.246Z,3.23
2023-05-14T12:41:16.662Z,3.07
2023-05-14T12:43:44.577Z,9.33
2023-05-14T12:46:11.606Z,4.27
2023-05-14T12:48:38.573Z,4.53
2023-05-14T12:51:05.774Z,4.63
2023-05-14T12:53:32.847Z,7.73
2023-05-14T12:55:59.820Z,4.20
2023-05-14T12:58:26.754Z,3.40
2023-05-14T13:00:56.090Z,7.13
2023-05-14T13:03:23.552Z,3.10
2023-05-14T13:05:52.328Z,5.77
2023-05-14T13:08:21.655Z,4.13
2023-05-14T13:10:48.743Z,3.87
2023-05-14T13:13:16.552Z,3.43
2023-05-14T13:15:43.707Z,3.07
2023-05-14T13:18:10.744Z,3.53
2023-05-14T13:20:37.725Z,9.57
2023-05-14T13:23:05.159Z,3.37
2023-05-14T13:25:32.098Z,7.53
2023-05-14T13:27:59.170Z,3.27
2023-05-14T13:30:26.199Z,3.13
2023-05-14T13:32:53.213Z,6.83
2023-05-14T13:35:20.098Z,3.30
2023-05-14T13:37:47.706Z,4.03
2023-05-14T13:40:14.699Z,5.37
2023-05-14T13:42:41.595Z,3.20
2023-05-14T13:45:09.482Z,5.37
2023-05-14T13:47:36.418Z,4.93
2023-05-14T13:50:04.002Z,5.27
2023-05-14T13:52:31.281Z,4.50
2023-05-14T13:54:58.326Z,3.37
2023-05-14T13:57:25.189Z,3.60
2023-05-14T13:59:59.380Z,3.73
2023-05-14T14:02:26.452Z,2.83
2023-05-14T14:04:53.306Z,4.37
2023-05-14T14:07:21.441Z,3.50
2023-05-14T14:09:48.516Z,4.47
2023-05-14T14:12:15.588Z,7.27
2023-05-14T14:14:42.797Z,3.37
2023-05-14T14:17:09.869Z,6.47
2023-05-14T14:19:36.724Z,8.87
2023-05-14T14:22:04.023Z,6.60
2023-05-14T14:24:31.026Z,6.57
2023-05-14T14:26:58.235Z,6.97
2023-05-14T14:29:25.130Z,5.57
2023-05-14T14:31:52.200Z,4.07
2023-05-14T14:34:19.252Z,3.70
2023-05-14T14:36:46.316Z,7.30
2023-05-14T14:39:13.292Z,5.53
2023-05-14T14:41:40.325Z,4.40
2023-05-14T14:44:07.326Z,5.53
2023-05-14T14:46:34.367Z,8.53
2023-05-14T14:49:01.499Z,4.17
2023-05-14T14:51:28.625Z,2.80
2023-05-14T14:53:55.907Z,4.33
2023-05-14T14:56:22.984Z,7.17
2023-05-14T14:58:49.854Z,2.90
2023-05-14T15:01:17.182Z,4.30
2023-05-14T15:03:45.913Z,4.80
2023-05-14T15:06:13.010Z,4.60
2023-05-14T15:08:39.966Z,3.93
2023-05-14T15:11:07.813Z,5.37
2023-05-14T15:13:35.222Z,3.10
2023-05-14T15:16:02.595Z,3.17
2023-05-14T15:18:29.601Z,4.40
2023-05-14T15:20:56.951Z,3.23
2023-05-14T15:23:23.779Z,4.37
2023-05-14T15:25:51.123Z,4.97
2023-05-14T15:28:18.057Z,5.57
2023-05-14T15:30:45.040Z,6.90
2023-05-14T15:33:12.365Z,5.13
2023-05-14T15:35:39.440Z,5.10
2023-05-14T15:38:07.229Z,3.07
2023-05-14T15:40:35.386Z,6.40
2023-05-14T15:43:02.240Z,4.60
2023-05-14T15:45:29.259Z,5.27
2023-05-14T15:47:56.698Z,8.13
2023-05-14T15:50:23.930Z,3.30
2023-05-14T15:52:51.248Z,7.33
2023-05-14T15:55:18.487Z,5.47
2023-05-14T15:57:45.365Z,4.80
2023-05-14T16:00:12.647Z,4.43
2023-05-14T16:02:40.001Z,6.20
2023-05-14T16:05:08.616Z,4.10
2023-05-14T16:07:36.466Z,4.80
2023-05-14T16:10:04.070Z,4.40
2023-05-14T16:12:31.111Z,4.63
2023-05-14T16:14:58.021Z,5.00
2023-05-14T16:17:26.886Z,4.00
2023-05-14T16:19:56.305Z,4.47
2023-05-14T16:22:23.748Z,6.23
2023-05-14T16:24:50.944Z,3.10
2023-05-14T16:27:19.336Z,4.77
2023-05-14T16:29:46.653Z,5.17
2023-05-14T16:32:13.950Z,4.73
2023-05-14T16:34:40.989Z,5.20
2023-05-14T16:37:08.722Z,5.70
2023-05-14T16:39:36.352Z,5.93
2023-05-14T16:42:03.478Z,4.50
2023-05-14T16:44:30.381Z,4.80
2023-05-14T16:46:57.537Z,3.20
2023-05-14T16:49:24.636Z,4.50
2023-05-14T16:51:51.659Z,3.50
2023-05-14T16:54:18.665Z,5.50
2023-05-14T16:56:48.598Z,6.93
2023-05-14T16:59:16.901Z,7.33
2023-05-14T17:01:44.916Z,5.87
2023-05-14T17:04:12.006Z,4.03
2023-05-14T17:06:38.966Z,6.40
2023-05-14T17:09:07.038Z,6.13
2023-05-14T17:11:33.910Z,5.50
2023-05-14T17:14:00.916Z,5.03
2023-05-14T17:16:27.977Z,4.17
2023-05-14T17:18:55.086Z,7.10
2023-05-14T17:21:24.877Z,4.63
2023-05-14T17:23:52.035Z,3.70
2023-05-14T17:26:19.039Z,5.40
2023-05-14T17:28:46.031Z,5.87
2023-05-14T17:31:12.972Z,4.50
2023-05-14T17:33:39.892Z,3.40
2023-05-14T17:36:07.248Z,3.90
2023-05-14T17:38:34.992Z,7.23
2023-05-14T17:41:02.235Z,3.30
2023-05-14T17:43:29.323Z,5.03
2023-05-14T17:45:56.325Z,4.63
2023-05-14T17:48:24.301Z,4.23
2023-05-14T17:50:52.145Z,3.83
2023-05-14T17:53:19.587Z,6.10
2023-05-14T17:55:46.752Z,3.63
2023-05-14T17:58:15.678Z,7.13
2023-05-14T18:00:44.008Z,4.53
2023-05-14T18:03:11.880Z,4.40
2023-05-14T18:05:39.026Z,3.50
2023-05-14T18:08:06.122Z,5.63
2023-05-14T18:10:33.234Z,5.73
2023-05-14T18:13:00.272Z,8.63
2023-05-14T18:15:27.622Z,8.43
2023-05-14T18:17:55.016Z,4.53
2023-05-14T18:20:22.164Z,5.27
2023-05-14T18:22:50.811Z,7.00
2023-05-14T18:25:17.928Z,5.30
2023-05-14T18:27:45.851Z,4.40
2023-05-14T18:30:14.873Z,5.23
2023-05-14T18:32:43.837Z,4.53
2023-05-14T18:35:13.100Z,3.83
2023-05-14T18:37:41.149Z,3.60
2023-05-14T18:40:09.048Z,3.97
2023-05-14T18:42:36.046Z,3.80
2023-05-14T18:45:04.363Z,4.27
2023-05-14T18:47:31.889Z,4.60
2023-05-14T18:50:00.649Z,4.07
2023-05-14T18:52:30.447Z,4.27
2023-05-14T18:54:57.484Z,5.40
2023-05-14T18:57:27.091Z,4.57
2023-05-14T18:59:54.231Z,4.47
2023-05-14T19:02:21.498Z,3.40
2023-05-14T19:04:52.702Z,3.80
2023-05-14T19:07:21.065Z,10.90
2023-05-14T19:09:51.022Z,5.67
2023-05-14T19:12:18.051Z,4.00
2023-05-14T19:14:44.910Z,3.90
2023-05-14T19:17:12.143Z,5.97
2023-05-14T19:19:40.674Z,6.13
2023-05-14T19:22:07.564Z,3.80
2023-05-14T19:24:34.590Z,5.43
2023-05-14T19:27:01.624Z,4.43
2023-05-14T19:29:28.754Z,5.50
2023-05-14T19:31:55.729Z,4.77
2023-05-14T19:34:22.762Z,4.17
2023-05-14T19:36:50.293Z,7.27
2023-05-14T19:39:17.462Z,4.00
2023-05-14T19:41:44.484Z,4.23
2023-05-14T19:44:11.297Z,5.07
2023-05-14T19:46:38.270Z,9.57
2023-05-14T19:49:05.370Z,5.67
2023-05-14T19:51:32.439Z,4.10
2023-05-14T19:53:59.264Z,4.93
2023-05-14T19:56:27.279Z,4.83
2023-05-14T19:58:54.501Z,4.33
2023-05-14T20:01:21.673Z,5.27
2023-05-14T20:03:48.999Z,7.07
2023-05-14T20:06:17.690Z,4.40
2023-05-14T20:08:47.561Z,4.57
2023-05-14T20:11:15.912Z,5.60
2023-05-14T20:13:43.019Z,4.83
2023-05-14T20:16:10.146Z,4.60
2023-05-14T20:18:36.970Z,6.03
2023-05-14T20:21:04.171Z,5.27
2023-05-14T20:23:31.203Z,5.40
2023-05-14T20:25:58.148Z,5.83
2023-05-14T20:28:25.105Z,7.30
2023-05-14T20:30:52.561Z,4.80
2023-05-14T20:33:19.571Z,5.63
2023-05-14T20:35:46.489Z,8.07
2023-05-14T20:38:13.606Z,5.40
2023-05-14T20:40:40.904Z,5.10
2023-05-14T20:43:08.091Z,5.03
2023-05-14T20:45:35.009Z,4.83
2023-05-14T20:48:02.111Z,4.90
2023-05-14T20:50:29.305Z,5.10
2023-05-14T20:52:56.132Z,4.70
2023-05-14T20:55:23.547Z,5.30
2023-05-14T20:57:50.923Z,4.70
2023-05-14T21:00:18.154Z,5.13
2023-05-14T21:02:45.525Z,5.50
2023-05-14T21:05:14.187Z,5.60
2023-05-14T21:07:41.180Z,5.10
2023-05-14T21:10:09.855Z,5.53
2023-05-14T21:12:37.424Z,5.77
2023-05-14T21:15:04.907Z,5.63
2023-05-14T21:17:32.029Z,6.03
2023-05-14T21:19:58.848Z,5.13
2023-05-14T21:22:27.310Z,6.00
2023-05-14T21:24:55.911Z,6.43
2023-05-14T21:27:23.170Z,7.97
2023-05-14T21:29:50.321Z,6.60
2023-05-14T21:32:17.372Z,5.43
2023-05-14T21:34:44.747Z,6.23
2023-05-14T21:37:11.876Z,6.87
2023-05-14T21:39:38.843Z,7.40
2023-05-14T21:42:05.990Z,7.50
2023-05-14T21:44:32.963Z,6.43
2023-05-14T21:46:59.886Z,6.87
2023-05-14T21:49:26.844Z,6.10
2023-05-14T21:51:54.806Z,11.37
2023-05-14T21:54:21.794Z,6.37
2023-05-14T21:56:49.251Z,8.33
2023-05-14T21:59:16.135Z,13.33
2023-05-14T22:04:14.455Z,7.50
2023-05-14T22:06:41.471Z,6.90
2023-05-14T22:09:11.627Z,7.27
2023-05-14T22:11:38.498Z,7.83
2023-05-14T22:14:05.328Z,9.90
2023-05-14T22:16:33.452Z,8.77
2023-05-14T22:19:00.390Z,8.43
2023-05-14T22:21:30.093Z,9.63
2023-05-14T22:23:57.178Z,11.20
2023-05-14T22:26:23.991Z,10.30
2023-05-14T22:28:50.936Z,8.60
2023-05-14T22:31:17.857Z,8.73
2023-05-14T22:33:44.757Z,8.33
2023-05-14T22:36:11.650Z,9.27
2023-05-14T22:38:39.316Z,9.00
2023-05-14T22:41:07.312Z,9.47
2023-05-14T22:43:34.154Z,9.60
2023-05-14T22:46:01.259Z,10.37
2023-05-14T22:48:28.079Z,9.87
2023-05-14T22:50:54.967Z,10.53
2023-05-14T22:53:21.652Z,11.17
2023-05-14T22:55:48.702Z,11.53
2023-05-14T22:58:15.685Z,11.20
2023-05-14T23:00:42.564Z,10.30
2023-05-14T23:03:09.411Z,11.10
2023-05-14T23:05:36.189Z,10.90
2023-05-14T23:08:02.913Z,12.40
2023-05-14T23:10:29.867Z,11.07
2023-05-14T23:12:59.354Z,11.60
2023-05-14T23:15:27.147Z,11.20
2023-05-14T23:17:54.409Z,12.27
2023-05-14T23:20:21.858Z,11.60
2023-05-14T23:22:48.841Z,12.23
2023-05-14T23:25:15.794Z,12.10
2023-05-14T23:27:42.750Z,11.57
2023-05-14T23:30:10.238Z,12.20
2023-05-14T23:32:37.198Z,11.53
2023-05-14T23:35:04.424Z,11.97
2023-05-14T23:37:31.655Z,14.13
2023-05-14T23:39:58.626Z,12.87
2023-05-14T23:42:25.689Z,12.43
2023-05-14T23:44:52.546Z,12.13
2023-05-14T23:47:19.478Z,13.50
2023-05-14T23:49:46.321Z,14.23
2023-05-14T23:52:13.167Z,14.20
2023-05-14T23:54:40.129Z,13.50
2023-05-14T23:57:07.075Z,12.53
2023-05-14T23:59:33.913Z,13.80
