createdAt,value
2017-08-15T00:10:12.028Z,79.9
2017-08-15T00:20:27.254Z,66.4
2017-08-15T00:30:42.437Z,52.5
2017-08-15T00:40:57.497Z,42.8
2017-08-15T00:51:12.032Z,38.4
2017-08-15T01:01:26.084Z,34.5
2017-08-15T01:11:40.038Z,32.9
2017-08-15T01:21:55.330Z,29.6
2017-08-15T01:32:10.715Z,27.8
2017-08-15T01:42:24.528Z,26.2
2017-08-15T01:52:39.284Z,23.8
2017-08-15T02:02:54.508Z,23.3
2017-08-15T02:13:09.130Z,22.2
2017-08-15T02:23:23.675Z,21.3
2017-08-15T02:33:38.862Z,20.9
2017-08-15T02:43:54.035Z,20.1
2017-08-15T02:54:08.182Z,20.1
2017-08-15T03:04:22.293Z,20.4
2017-08-15T03:14:36.204Z,19.3
2017-08-15T03:24:50.451Z,19.3
2017-08-15T03:35:05.816Z,19.5
2017-08-15T03:45:19.641Z,18.9
2017-08-15T03:55:34.651Z,18.6
2017-08-15T04:05:49.829Z,18
2017-08-15T04:16:05.255Z,17.7
2017-08-15T04:26:20.794Z,18.3
2017-08-15T04:36:35.738Z,17.5
2017-08-15T04:46:49.524Z,17.7
2017-08-15T04:57:04.478Z,17.1
2017-08-15T05:07:18.654Z,16.9
2017-08-15T05:17:33.057Z,17
2017-08-15T05:27:47.244Z,17
2017-08-15T05:38:01.507Z,18.5
2017-08-15T05:48:16.377Z,26.5
2017-08-15T05:58:32.029Z,53.7
2017-08-15T06:08:47.170Z,76.4
2017-08-15T06:19:02.534Z,88.9
2017-08-15T06:29:17.090Z,96
2017-08-15T06:39:32.936Z,98.9
2017-08-15T06:49:47.526Z,100
2017-08-15T07:00:02.786Z,100
2017-08-15T07:10:17.689Z,100
2017-08-15T07:20:32.902Z,100
2017-08-15T07:30:47.383Z,100
2017-08-15T07:41:02.464Z,100
2017-08-15T07:51:17.448Z,98.6
2017-08-15T08:01:32.408Z,96.9
2017-08-15T08:11:46.798Z,96.7
2017-08-15T08:22:01.569Z,95.5
2017-08-15T08:32:17.398Z,95.4
2017-08-15T08:42:31.376Z,93.5
2017-08-15T08:52:45.525Z,93.9
2017-08-15T09:03:00.342Z,95.6
2017-08-15T09:13:14.682Z,96.1
2017-08-15T09:23:29.819Z,95.7
2017-08-15T09:33:43.742Z,95.5
2017-08-15T09:43:58.625Z,94.8
2017-08-15T09:54:12.817Z,95
2017-08-15T10:04:27.835Z,94.3
2017-08-15T10:14:42.571Z,94.4
2017-08-15T10:24:57.650Z,94.8
2017-08-15T10:35:12.349Z,94.9
2017-08-15T10:45:26.531Z,95.7
2017-08-15T10:55:42.215Z,97.5
2017-08-15T11:05:57.665Z,99.2
2017-08-15T11:16:12.364Z,97.9
2017-08-15T11:26:26.552Z,96.5
2017-08-15T11:36:40.882Z,95.7
2017-08-15T11:46:55.144Z,93.9
2017-08-15T11:57:09.733Z,94.1
2017-08-15T12:07:24.587Z,93.7
2017-08-15T12:17:40.448Z,92
2017-08-15T12:27:55.429Z,89.1
2017-08-15T12:38:11.214Z,87.9
2017-08-15T12:48:26.190Z,86.7
2017-08-15T12:58:41.164Z,87.2
2017-08-15T13:08:55.205Z,84.2
2017-08-15T13:19:10.740Z,84.2
2017-08-15T13:29:25.706Z,84
2017-08-15T13:39:41.288Z,84
2017-08-15T13:49:56.914Z,80.2
2017-08-15T14:00:11.834Z,83.3
2017-08-15T14:10:26.548Z,83
2017-08-15T14:20:41.304Z,82.6
2017-08-15T14:30:56.912Z,84
2017-08-15T14:41:12.682Z,83.8
2017-08-15T14:51:27.912Z,85.5
2017-08-15T15:01:43.076Z,86.4
2017-08-15T15:11:58.794Z,87.2
2017-08-15T15:22:14.198Z,88
2017-08-15T15:32:28.083Z,88.2
2017-08-15T15:42:42.943Z,87.8
2017-08-15T15:52:58.221Z,88.9
2017-08-15T16:03:12.443Z,89.3
2017-08-15T16:13:27.360Z,89.8
2017-08-15T16:23:43.144Z,90.1
2017-08-15T16:33:58.875Z,92
2017-08-15T16:44:13.295Z,92.8
2017-08-15T16:54:28.967Z,95.1
2017-08-15T17:04:44.283Z,96.2
2017-08-15T17:14:59.325Z,98.7
2017-08-15T17:25:14.593Z,100
2017-08-15T17:35:29.169Z,100
2017-08-15T17:45:43.108Z,99.9
2017-08-15T17:55:58.921Z,99.7
2017-08-15T18:06:14.390Z,99.9
2017-08-15T18:16:28.287Z,100
2017-08-15T18:26:44.053Z,100
2017-08-15T18:36:58.385Z,100
2017-08-15T18:47:13.660Z,100
2017-08-15T18:57:27.563Z,100
2017-08-15T19:07:42.745Z,100
2017-08-15T19:17:56.613Z,100
2017-08-15T19:28:10.925Z,100
2017-08-15T19:38:26.423Z,100
2017-08-15T19:48:41.245Z,100
2017-08-15T19:58:57.063Z,100
2017-08-15T20:09:11.862Z,100
2017-08-15T20:19:26.750Z,100
2017-08-15T20:29:42.307Z,100
2017-08-15T20:39:57.106Z,100
2017-08-15T20:50:11.610Z,100
2017-08-15T21:00:26.265Z,99.9
2017-08-15T21:10:40.110Z,99.4
2017-08-15T21:20:54.156Z,99
2017-08-15T21:31:08.333Z,97.6
2017-08-15T21:41:22.405Z,94.4
2017-08-15T21:51:37.036Z,90.4
2017-08-15T22:01:52.337Z,84.1
2017-08-15T22:12:08.038Z,93.4
2017-08-15T22:22:22.832Z,96.7
2017-08-15T22:32:36.641Z,95.5
2017-08-15T22:42:51.346Z,96.5
2017-08-15T22:53:05.183Z,95
2017-08-15T23:03:19.650Z,94.3
2017-08-15T23:13:35.168Z,93.5
2017-08-15T23:23:49.551Z,90.7
2017-08-15T23:34:04.956Z,88.8
2017-08-15T23:44:20.182Z,83.5
2017-08-15T23:54:35.427Z,78.7
