createdAt,value
2023-05-13T00:02:01.082Z,17.10
2023-05-13T00:04:30.827Z,17.00
2023-05-13T00:06:59.185Z,17.00
2023-05-13T00:09:27.967Z,17.10
2023-05-13T00:11:56.288Z,17.10
2023-05-13T00:14:24.619Z,17.10
2023-05-13T00:16:52.989Z,17.10
2023-05-13T00:19:21.287Z,17.10
2023-05-13T00:21:50.961Z,17.10
2023-05-13T00:24:19.262Z,17.10
2023-05-13T00:26:47.751Z,17.10
2023-05-13T00:29:16.122Z,17.10
2023-05-13T00:31:44.501Z,17.10
2023-05-13T00:34:12.889Z,17.10
2023-05-13T00:36:41.264Z,17.10
2023-05-13T00:39:11.662Z,17.10
2023-05-13T00:41:40.042Z,17.10
2023-05-13T00:44:08.336Z,17.10
2023-05-13T00:46:36.762Z,17.10
2023-05-13T00:49:06.545Z,17.00
2023-05-13T00:51:34.938Z,17.10
2023-05-13T00:54:03.725Z,17.10
2023-05-13T00:56:33.479Z,17.10
2023-05-13T00:59:02.046Z,17.00
2023-05-13T01:01:39.785Z,17.00
2023-05-13T01:04:18.820Z,17.10
2023-05-13T01:06:53.668Z,17.00
2023-05-13T01:09:29.779Z,17.00
2023-05-13T01:12:05.965Z,17.00
2023-05-13T01:14:36.936Z,17.00
2023-05-13T01:17:12.910Z,17.00
2023-05-13T01:19:47.664Z,17.00
2023-05-13T01:22:17.726Z,17.00
2023-05-13T01:24:46.832Z,16.90
2023-05-13T01:27:15.710Z,17.00
2023-05-13T01:29:44.747Z,16.90
2023-05-13T01:32:13.881Z,16.90
2023-05-13T01:34:42.999Z,16.90
2023-05-13T01:37:11.382Z,16.90
2023-05-13T01:39:42.280Z,16.80
2023-05-13T01:42:10.651Z,16.80
2023-05-13T01:44:38.940Z,16.80
2023-05-13T01:47:07.696Z,16.80
2023-05-13T01:49:35.917Z,16.80
2023-05-13T01:52:04.626Z,16.80
2023-05-13T01:54:33.119Z,16.80
2023-05-13T01:57:03.489Z,16.80
2023-05-13T01:59:31.814Z,16.80
2023-05-13T02:02:00.177Z,16.80
2023-05-13T02:04:28.553Z,16.80
2023-05-13T02:06:57.020Z,16.70
2023-05-13T02:09:25.346Z,16.70
2023-05-13T02:11:53.616Z,16.70
2023-05-13T02:14:23.344Z,16.70
2023-05-13T02:16:51.608Z,16.70
2023-05-13T02:19:20.059Z,16.70
2023-05-13T02:21:48.416Z,16.70
2023-05-13T02:24:16.748Z,16.70
2023-05-13T02:26:45.238Z,16.70
2023-05-13T02:29:13.612Z,16.70
2023-05-13T02:31:43.574Z,16.60
2023-05-13T02:34:12.033Z,16.70
2023-05-13T02:36:40.399Z,16.60
2023-05-13T02:39:08.692Z,16.60
2023-05-13T02:41:37.399Z,16.60
2023-05-13T02:44:06.011Z,16.60
2023-05-13T02:46:34.325Z,16.60
2023-05-13T02:49:04.154Z,16.60
2023-05-13T02:51:32.520Z,16.60
2023-05-13T02:54:00.860Z,16.60
2023-05-13T02:56:29.199Z,16.60
2023-05-13T02:58:57.526Z,16.60
2023-05-13T03:01:26.719Z,16.60
2023-05-13T03:03:55.089Z,16.60
2023-05-13T03:06:24.784Z,16.60
2023-05-13T03:08:53.182Z,16.60
2023-05-13T03:11:21.766Z,16.60
2023-05-13T03:13:50.100Z,16.60
2023-05-13T03:16:18.417Z,16.60
2023-05-13T03:18:46.996Z,16.60
2023-05-13T03:21:15.515Z,16.60
2023-05-13T03:23:45.255Z,16.60
2023-05-13T03:26:13.578Z,16.60
2023-05-13T03:28:41.928Z,16.60
2023-05-13T03:31:10.694Z,16.60
2023-05-13T03:33:39.307Z,16.60
2023-05-13T03:36:08.233Z,16.60
2023-05-13T03:38:36.538Z,16.60
2023-05-13T03:41:06.301Z,16.60
2023-05-13T03:43:34.608Z,16.60
2023-05-13T03:46:02.910Z,16.60
2023-05-13T03:48:31.179Z,16.60
2023-05-13T03:50:59.392Z,16.60
2023-05-13T03:53:27.839Z,16.60
2023-05-13T03:55:56.375Z,16.60
2023-05-13T03:58:26.057Z,16.60
2023-05-13T04:00:54.393Z,16.60
2023-05-13T04:03:22.800Z,16.50
2023-05-13T04:05:53.372Z,16.60
2023-05-13T04:08:21.715Z,16.50
2023-05-13T04:10:50.259Z,16.60
2023-05-13T04:13:18.772Z,16.60
2023-05-13T04:15:48.490Z,16.50
2023-05-13T04:18:16.873Z,16.60
2023-05-13T04:20:45.109Z,16.50
2023-05-13T04:23:13.411Z,16.50
2023-05-13T04:25:43.354Z,16.50
2023-05-13T04:28:11.690Z,16.50
2023-05-13T04:30:40.018Z,16.50
2023-05-13T04:33:09.864Z,16.50
2023-05-13T04:35:38.206Z,16.50
2023-05-13T04:38:06.883Z,16.50
2023-05-13T04:40:35.466Z,16.50
2023-05-13T04:43:03.805Z,16.50
2023-05-13T04:45:32.868Z,16.60
2023-05-13T04:48:01.143Z,16.60
2023-05-13T04:50:32.001Z,16.50
2023-05-13T04:53:00.787Z,16.50
2023-05-13T04:55:29.098Z,16.50
2023-05-13T04:57:57.362Z,16.60
2023-05-13T05:00:25.932Z,16.60
2023-05-13T05:02:54.752Z,16.60
2023-05-13T05:05:23.213Z,16.60
2023-05-13T05:07:52.994Z,16.60
2023-05-13T05:10:21.876Z,16.60
2023-05-13T05:12:50.788Z,16.60
2023-05-13T05:15:19.329Z,16.60
2023-05-13T05:17:47.875Z,16.60
2023-05-13T05:20:16.739Z,16.60
2023-05-13T05:22:45.099Z,16.60
2023-05-13T05:25:15.035Z,16.70
2023-05-13T05:27:43.621Z,16.60
2023-05-13T05:30:13.208Z,16.70
2023-05-13T05:32:41.672Z,16.70
2023-05-13T05:35:10.872Z,16.70
2023-05-13T05:37:39.090Z,16.60
2023-05-13T05:40:09.263Z,16.70
2023-05-13T05:42:39.153Z,16.70
2023-05-13T05:45:08.949Z,16.70
2023-05-13T05:47:37.291Z,16.70
2023-05-13T05:50:06.239Z,16.70
2023-05-13T05:52:34.500Z,16.70
2023-05-13T05:55:03.535Z,16.70
2023-05-13T05:57:31.907Z,16.70
2023-05-13T06:00:01.551Z,16.70
2023-05-13T06:02:29.913Z,16.70
2023-05-13T06:04:58.484Z,16.70
2023-05-13T06:07:26.780Z,16.70
2023-05-13T06:09:55.057Z,16.70
2023-05-13T06:12:23.352Z,16.70
2023-05-13T06:14:51.689Z,16.70
2023-05-13T06:17:21.322Z,16.70
2023-05-13T06:19:49.706Z,16.70
2023-05-13T06:22:17.946Z,16.70
2023-05-13T06:24:46.204Z,16.70
2023-05-13T06:27:14.994Z,16.80
2023-05-13T06:29:43.467Z,16.80
2023-05-13T06:32:11.872Z,16.80
2023-05-13T06:34:45.615Z,16.90
2023-05-13T06:37:14.246Z,16.90
2023-05-13T06:39:42.716Z,16.90
2023-05-13T06:42:12.984Z,16.90
2023-05-13T06:44:42.446Z,16.90
2023-05-13T06:47:14.943Z,16.90
2023-05-13T06:49:44.930Z,17.00
2023-05-13T06:52:13.257Z,17.00
2023-05-13T06:54:41.682Z,17.00
2023-05-13T06:57:09.988Z,17.00
2023-05-13T06:59:38.211Z,17.10
2023-05-13T07:02:09.832Z,17.10
2023-05-13T07:04:38.394Z,17.10
2023-05-13T07:07:08.136Z,17.00
2023-05-13T07:09:36.427Z,17.00
2023-05-13T07:12:04.984Z,17.10
2023-05-13T07:14:33.340Z,17.10
2023-05-13T07:17:02.667Z,17.10
2023-05-13T07:19:31.895Z,17.10
2023-05-13T07:22:00.292Z,17.20
2023-05-13T07:24:30.249Z,17.20
2023-05-13T07:26:58.568Z,17.20
2023-05-13T07:29:27.684Z,17.20
2023-05-13T07:31:56.227Z,17.20
2023-05-13T07:34:24.657Z,17.30
2023-05-13T07:36:53.010Z,17.30
2023-05-13T07:39:21.408Z,17.30
2023-05-13T07:41:51.368Z,17.20
2023-05-13T07:44:19.904Z,17.30
2023-05-13T07:46:49.426Z,17.30
2023-05-13T07:49:17.826Z,17.30
2023-05-13T07:51:46.206Z,17.30
2023-05-13T07:54:14.596Z,17.30
2023-05-13T07:56:44.467Z,17.40
2023-05-13T07:59:14.220Z,17.30
2023-05-13T08:01:44.532Z,17.40
2023-05-13T08:04:13.230Z,17.40
2023-05-13T08:06:41.649Z,17.40
2023-05-13T08:09:12.323Z,17.40
2023-05-13T08:11:40.692Z,17.40
2023-05-13T08:14:08.962Z,17.40
2023-05-13T08:16:38.667Z,17.50
2023-05-13T08:19:07.166Z,17.50
2023-05-13T08:21:35.464Z,17.50
2023-05-13T08:24:03.936Z,17.50
2023-05-13T08:26:32.196Z,17.50
2023-05-13T08:29:00.519Z,17.60
2023-05-13T08:31:29.187Z,17.60
2023-05-13T08:33:58.999Z,17.60
2023-05-13T08:36:27.256Z,17.60
2023-05-13T08:38:55.542Z,17.60
2023-05-13T08:41:23.979Z,17.60
2023-05-13T08:43:55.400Z,17.60
2023-05-13T08:46:26.323Z,17.70
2023-05-13T08:48:56.045Z,17.70
2023-05-13T08:51:26.193Z,17.70
2023-05-13T08:53:56.287Z,17.80
2023-05-13T08:56:28.371Z,17.80
2023-05-13T08:58:56.695Z,17.80
2023-05-13T09:01:27.746Z,17.80
2023-05-13T09:04:00.466Z,17.90
2023-05-13T09:06:30.130Z,17.90
2023-05-13T09:08:58.526Z,18.00
2023-05-13T09:11:26.899Z,17.90
2023-05-13T09:13:59.408Z,18.00
2023-05-13T09:16:30.101Z,18.00
2023-05-13T09:19:01.023Z,18.00
2023-05-13T09:21:33.132Z,18.10
2023-05-13T09:24:09.554Z,18.10
2023-05-13T09:26:40.092Z,18.10
2023-05-13T09:29:19.499Z,18.10
2023-05-13T09:31:50.008Z,18.20
2023-05-13T09:34:27.237Z,18.20
2023-05-13T09:37:02.382Z,18.20
2023-05-13T09:39:33.798Z,18.20
2023-05-13T09:42:04.827Z,18.30
2023-05-13T09:44:33.987Z,18.30
2023-05-13T09:47:03.607Z,18.30
2023-05-13T09:49:33.262Z,18.30
2023-05-13T09:52:03.115Z,18.40
2023-05-13T09:54:37.075Z,18.40
2023-05-13T09:57:06.099Z,18.40
2023-05-13T09:59:34.675Z,18.50
2023-05-13T10:02:07.254Z,18.50
2023-05-13T10:04:35.578Z,18.50
2023-05-13T10:07:06.337Z,18.50
2023-05-13T10:09:37.967Z,18.50
2023-05-13T10:12:09.046Z,18.50
2023-05-13T10:14:38.545Z,18.50
2023-05-13T10:17:07.892Z,18.60
2023-05-13T10:19:36.611Z,18.60
2023-05-13T10:22:07.748Z,18.70
2023-05-13T10:24:38.573Z,18.70
2023-05-13T10:27:08.242Z,18.70
2023-05-13T10:29:39.049Z,18.80
2023-05-13T10:32:09.439Z,18.80
2023-05-13T10:34:39.429Z,18.90
2023-05-13T10:37:31.433Z,18.90
2023-05-13T10:40:21.501Z,18.90
2023-05-13T10:43:01.323Z,19.00
2023-05-13T10:45:33.126Z,19.00
2023-05-13T10:48:07.918Z,19.00
2023-05-13T10:50:39.121Z,19.10
2023-05-13T10:53:20.716Z,19.10
2023-05-13T10:55:53.456Z,19.10
2023-05-13T10:58:24.612Z,19.20
2023-05-13T11:00:53.068Z,19.20
2023-05-13T11:03:31.099Z,19.20
2023-05-13T11:06:15.636Z,19.30
2023-05-13T11:08:48.182Z,19.30
2023-05-13T11:11:28.318Z,19.30
2023-05-13T11:14:03.644Z,19.40
2023-05-13T11:16:31.979Z,19.40
2023-05-13T11:19:02.170Z,19.40
2023-05-13T11:21:32.412Z,19.40
2023-05-13T11:24:05.653Z,19.50
2023-05-13T11:26:48.577Z,19.50
2023-05-13T11:29:28.085Z,19.50
2023-05-13T11:32:00.011Z,19.60
2023-05-13T11:34:29.629Z,19.60
2023-05-13T11:36:59.428Z,19.60
2023-05-13T11:39:29.209Z,19.70
2023-05-13T11:41:57.614Z,19.70
2023-05-13T11:44:27.128Z,19.80
2023-05-13T11:46:57.019Z,19.80
2023-05-13T11:49:33.501Z,19.80
2023-05-13T11:52:02.242Z,19.80
2023-05-13T11:54:31.992Z,19.80
2023-05-13T11:57:00.337Z,19.80
2023-05-13T11:59:35.844Z,19.80
2023-05-13T12:02:10.556Z,19.80
2023-05-13T12:04:39.080Z,19.80
2023-05-13T12:07:07.586Z,19.80
2023-05-13T12:09:37.489Z,19.80
2023-05-13T12:12:06.507Z,19.70
2023-05-13T12:14:35.574Z,19.60
2023-05-13T12:17:04.232Z,19.60
2023-05-13T12:19:32.568Z,19.50
2023-05-13T12:22:01.483Z,19.50
2023-05-13T12:24:34.611Z,19.40
2023-05-13T12:27:11.522Z,19.40
2023-05-13T12:29:43.709Z,19.40
2023-05-13T12:32:12.636Z,19.30
2023-05-13T12:34:40.845Z,19.40
2023-05-13T12:37:13.327Z,19.30
2023-05-13T12:39:42.178Z,19.30
2023-05-13T12:42:20.702Z,19.30
2023-05-13T12:44:49.430Z,19.30
2023-05-13T12:47:20.269Z,19.20
2023-05-13T12:49:54.796Z,19.30
2023-05-13T12:52:23.413Z,19.30
2023-05-13T12:54:51.842Z,19.20
2023-05-13T12:57:21.645Z,19.20
2023-05-13T12:59:49.865Z,19.20
2023-05-13T13:02:18.337Z,19.20
2023-05-13T13:04:46.569Z,19.20
2023-05-13T13:07:14.876Z,19.20
2023-05-13T13:09:43.152Z,19.20
2023-05-13T13:12:11.401Z,19.20
2023-05-13T13:14:41.206Z,19.20
2023-05-13T13:17:09.594Z,19.20
2023-05-13T13:19:37.838Z,19.20
2023-05-13T13:22:06.560Z,19.10
2023-05-13T13:24:35.613Z,19.10
2023-05-13T13:27:03.915Z,19.10
2023-05-13T13:29:32.384Z,19.00
2023-05-13T13:32:02.283Z,19.00
2023-05-13T13:34:30.649Z,19.00
2023-05-13T13:36:58.898Z,19.00
2023-05-13T13:39:27.834Z,19.00
2023-05-13T13:41:57.336Z,18.90
2023-05-13T13:44:26.831Z,18.90
2023-05-13T13:46:56.328Z,18.90
2023-05-13T13:49:26.325Z,19.00
2023-05-13T13:51:54.678Z,18.90
2023-05-13T13:54:23.317Z,18.90
2023-05-13T13:56:51.681Z,18.90
2023-05-13T13:59:19.983Z,18.90
2023-05-13T14:01:48.600Z,18.90
2023-05-13T14:04:19.922Z,18.90
2023-05-13T14:06:49.636Z,18.90
2023-05-13T14:09:17.919Z,18.90
2023-05-13T14:11:46.532Z,18.90
2023-05-13T14:14:14.847Z,18.80
2023-05-13T14:16:43.307Z,18.90
2023-05-13T14:19:13.699Z,18.90
2023-05-13T14:21:42.082Z,18.90
2023-05-13T14:24:12.065Z,18.90
2023-05-13T14:26:40.563Z,18.90
2023-05-13T14:29:08.835Z,18.90
2023-05-13T14:31:37.371Z,18.90
2023-05-13T14:34:07.804Z,18.90
2023-05-13T14:36:37.278Z,18.90
2023-05-13T14:39:05.687Z,18.90
2023-05-13T14:41:35.342Z,18.90
2023-05-13T14:44:03.713Z,18.90
2023-05-13T14:46:33.963Z,18.90
2023-05-13T14:49:02.354Z,18.90
2023-05-13T14:51:30.678Z,18.90
2023-05-13T14:53:58.992Z,18.90
2023-05-13T14:56:27.479Z,18.90
2023-05-13T14:58:57.909Z,18.90
2023-05-13T15:01:26.260Z,18.90
2023-05-13T15:03:54.624Z,18.80
2023-05-13T15:06:23.644Z,18.80
2023-05-13T15:08:51.911Z,18.80
2023-05-13T15:11:20.108Z,18.80
2023-05-13T15:13:48.563Z,18.80
2023-05-13T15:16:18.383Z,18.80
2023-05-13T15:18:46.791Z,18.80
2023-05-13T15:21:15.081Z,18.80
2023-05-13T15:23:43.442Z,18.80
2023-05-13T15:26:11.794Z,18.80
2023-05-13T15:28:40.277Z,18.80
2023-05-13T15:31:08.579Z,18.80
2023-05-13T15:33:38.290Z,18.80
2023-05-13T15:36:09.861Z,18.80
2023-05-13T15:38:38.216Z,18.80
2023-05-13T15:41:06.776Z,18.80
2023-05-13T15:43:35.386Z,18.80
2023-05-13T15:46:03.938Z,18.80
2023-05-13T15:48:32.504Z,18.80
2023-05-13T15:51:03.661Z,18.80
2023-05-13T15:53:32.080Z,18.80
2023-05-13T15:56:00.323Z,18.80
2023-05-13T15:58:28.694Z,18.80
2023-05-13T16:00:57.025Z,18.80
2023-05-13T16:03:25.353Z,18.90
2023-05-13T16:05:55.742Z,18.90
2023-05-13T16:08:29.242Z,18.80
2023-05-13T16:10:57.832Z,18.90
2023-05-13T16:13:26.152Z,18.80
2023-05-13T16:15:54.957Z,18.80
2023-05-13T16:18:23.350Z,18.80
2023-05-13T16:20:52.532Z,18.80
2023-05-13T16:23:20.905Z,18.90
2023-05-13T16:25:50.671Z,18.80
2023-05-13T16:28:19.187Z,18.80
2023-05-13T16:30:47.524Z,18.90
2023-05-13T16:33:17.909Z,18.90
2023-05-13T16:35:46.177Z,18.90
2023-05-13T16:38:14.837Z,18.90
2023-05-13T16:40:43.115Z,18.90
2023-05-13T16:43:13.056Z,18.90
2023-05-13T16:45:42.711Z,18.90
2023-05-13T16:48:11.159Z,18.90
2023-05-13T16:50:39.552Z,18.90
2023-05-13T16:53:07.987Z,18.90
2023-05-13T16:55:36.924Z,18.90
2023-05-13T16:58:05.288Z,18.90
2023-05-13T17:00:35.133Z,18.90
2023-05-13T17:03:03.692Z,18.90
2023-05-13T17:05:32.065Z,18.90
2023-05-13T17:08:00.373Z,18.90
2023-05-13T17:10:28.666Z,18.90
2023-05-13T17:12:58.440Z,18.90
2023-05-13T17:15:27.000Z,18.90
2023-05-13T17:17:57.047Z,18.80
2023-05-13T17:20:25.607Z,18.80
2023-05-13T17:22:54.050Z,18.80
2023-05-13T17:25:22.332Z,18.80
2023-05-13T17:27:50.694Z,18.80
2023-05-13T17:30:19.040Z,18.70
2023-05-13T17:32:47.463Z,18.80
2023-05-13T17:35:17.415Z,18.80
2023-05-13T17:37:45.985Z,18.70
2023-05-13T17:40:14.650Z,18.70
2023-05-13T17:42:42.981Z,18.70
2023-05-13T17:45:11.871Z,18.70
2023-05-13T17:47:40.314Z,18.70
2023-05-13T17:50:09.325Z,18.70
2023-05-13T17:52:39.249Z,18.70
2023-05-13T17:55:08.822Z,18.60
2023-05-13T17:57:37.276Z,18.60
2023-05-13T18:00:07.181Z,18.60
2023-05-13T18:02:36.264Z,18.60
2023-05-13T18:05:04.916Z,18.60
2023-05-13T18:07:33.269Z,18.60
2023-05-13T18:10:03.242Z,18.60
2023-05-13T18:12:31.552Z,18.60
2023-05-13T18:14:59.865Z,18.60
2023-05-13T18:17:29.097Z,18.50
2023-05-13T18:19:57.445Z,18.50
2023-05-13T18:22:25.852Z,18.50
2023-05-13T18:24:54.179Z,18.50
2023-05-13T18:27:23.979Z,18.50
2023-05-13T18:29:52.242Z,18.50
2023-05-13T18:32:20.839Z,18.50
2023-05-13T18:34:49.189Z,18.40
2023-05-13T18:37:18.551Z,18.40
2023-05-13T18:39:46.928Z,18.40
2023-05-13T18:42:15.271Z,18.40
2023-05-13T18:44:44.956Z,18.40
2023-05-13T18:47:13.277Z,18.40
2023-05-13T18:49:41.566Z,18.40
2023-05-13T18:52:09.861Z,18.40
2023-05-13T18:54:38.770Z,18.30
2023-05-13T18:57:07.607Z,18.30
2023-05-13T18:59:36.155Z,18.30
2023-05-13T19:02:06.181Z,18.30
2023-05-13T19:04:34.697Z,18.30
2023-05-13T19:07:03.455Z,18.30
2023-05-13T19:09:31.747Z,18.30
2023-05-13T19:12:00.238Z,18.20
2023-05-13T19:14:28.535Z,18.30
2023-05-13T19:16:57.091Z,18.30
2023-05-13T19:19:26.920Z,18.30
2023-05-13T19:21:55.226Z,18.30
2023-05-13T19:24:23.508Z,18.20
2023-05-13T19:26:51.837Z,18.30
2023-05-13T19:29:20.129Z,18.20
2023-05-13T19:31:49.128Z,18.20
2023-05-13T19:34:17.398Z,18.20
2023-05-13T19:36:47.880Z,18.20
2023-05-13T19:39:16.258Z,18.20
2023-05-13T19:41:44.560Z,18.30
2023-05-13T19:44:12.860Z,18.30
2023-05-13T19:46:41.364Z,18.20
2023-05-13T19:49:10.124Z,18.20
2023-05-13T19:51:38.409Z,18.20
2023-05-13T19:54:10.931Z,18.20
2023-05-13T19:56:39.579Z,18.20
2023-05-13T19:59:07.840Z,18.20
2023-05-13T20:01:37.764Z,18.20
2023-05-13T20:04:06.468Z,18.20
2023-05-13T20:06:35.049Z,18.20
2023-05-13T20:09:03.427Z,18.10
2023-05-13T20:11:33.523Z,18.10
2023-05-13T20:14:02.002Z,18.10
2023-05-13T20:16:30.337Z,18.10
2023-05-13T20:18:58.709Z,18.10
2023-05-13T20:21:26.976Z,18.10
2023-05-13T20:23:55.284Z,18.10
2023-05-13T20:26:25.859Z,18.10
2023-05-13T20:28:55.684Z,18.10
2023-05-13T20:31:24.020Z,18.10
2023-05-13T20:33:52.387Z,18.10
2023-05-13T20:36:20.661Z,18.10
2023-05-13T20:38:48.984Z,18.10
2023-05-13T20:41:17.326Z,18.10
2023-05-13T20:43:45.581Z,18.10
2023-05-13T20:46:17.065Z,18.10
2023-05-13T20:48:45.825Z,18.10
2023-05-13T20:51:14.118Z,18.10
2023-05-13T20:53:42.467Z,18.10
2023-05-13T20:56:11.060Z,18.10
2023-05-13T20:58:39.377Z,18.10
2023-05-13T21:01:07.704Z,18.10
2023-05-13T21:03:37.483Z,18.10
2023-05-13T21:06:06.076Z,18.10
2023-05-13T21:08:36.890Z,18.10
2023-05-13T21:11:05.236Z,18.10
2023-05-13T21:13:33.612Z,18.00
2023-05-13T21:16:04.129Z,18.00
2023-05-13T21:18:32.850Z,18.10
2023-05-13T21:21:08.576Z,18.10
2023-05-13T21:23:37.139Z,18.10
2023-05-13T21:26:06.680Z,18.10
2023-05-13T21:28:34.983Z,18.00
2023-05-13T21:31:03.457Z,18.00
2023-05-13T21:33:32.047Z,18.00
2023-05-13T21:36:00.357Z,18.00
2023-05-13T21:38:30.299Z,18.00
2023-05-13T21:40:59.613Z,18.00
2023-05-13T21:43:27.994Z,18.00
2023-05-13T21:45:56.314Z,18.00
2023-05-13T21:48:24.714Z,18.00
2023-05-13T21:50:53.084Z,18.00
2023-05-13T21:53:22.493Z,18.00
2023-05-13T21:55:53.631Z,17.90
2023-05-13T21:58:23.411Z,17.90
2023-05-13T22:00:53.750Z,17.90
2023-05-13T22:03:22.219Z,17.90
2023-05-13T22:05:51.068Z,17.90
2023-05-13T22:08:21.122Z,17.90
2023-05-13T22:10:49.970Z,17.80
2023-05-13T22:13:21.516Z,17.80
2023-05-13T22:15:50.640Z,17.80
2023-05-13T22:18:19.366Z,17.80
2023-05-13T22:20:47.762Z,17.80
2023-05-13T22:23:16.067Z,17.80
2023-05-13T22:25:44.367Z,17.80
2023-05-13T22:28:13.125Z,17.80
2023-05-13T22:30:44.724Z,17.80
2023-05-13T22:33:13.033Z,17.80
2023-05-13T22:35:41.407Z,17.80
2023-05-13T22:38:09.720Z,17.80
2023-05-13T22:40:38.348Z,17.80
2023-05-13T22:43:06.603Z,17.80
2023-05-13T22:45:34.925Z,17.80
2023-05-13T22:48:04.878Z,17.70
2023-05-13T22:50:33.290Z,17.70
2023-05-13T22:53:01.594Z,17.70
2023-05-13T22:55:29.879Z,17.70
2023-05-13T22:57:58.195Z,17.70
2023-05-13T23:00:26.500Z,17.70
2023-05-13T23:02:54.839Z,17.70
2023-05-13T23:05:24.547Z,17.70
2023-05-13T23:07:53.060Z,17.70
2023-05-13T23:10:21.488Z,17.70
2023-05-13T23:12:50.479Z,17.70
2023-05-13T23:15:18.870Z,17.70
2023-05-13T23:17:47.194Z,17.70
2023-05-13T23:20:15.539Z,17.70
2023-05-13T23:22:46.843Z,17.70
2023-05-13T23:25:15.347Z,17.60
2023-05-13T23:27:43.669Z,17.70
2023-05-13T23:30:13.173Z,17.70
2023-05-13T23:32:41.544Z,17.60
2023-05-13T23:35:10.731Z,17.60
2023-05-13T23:37:39.029Z,17.60
2023-05-13T23:40:10.093Z,17.60
2023-05-13T23:42:38.449Z,17.60
2023-05-13T23:45:07.971Z,17.60
2023-05-13T23:47:36.375Z,17.60
2023-05-13T23:50:05.457Z,17.60
2023-05-13T23:52:34.195Z,17.60
2023-05-13T23:55:03.900Z,17.60
2023-05-13T23:57:33.580Z,17.60
