createdAt,value
2018-08-19T00:00:54.683Z,19.46
2018-08-19T00:03:21.650Z,19.02
2018-08-19T00:05:52.480Z,18.77
2018-08-19T00:08:19.349Z,18.69
2018-08-19T00:11:07.529Z,18.88
2018-08-19T00:13:35.384Z,18.68
2018-08-19T00:16:02.403Z,18.90
2018-08-19T00:18:29.330Z,18.39
2018-08-19T00:20:56.612Z,18.71
2018-08-19T00:23:24.120Z,18.11
2018-08-19T00:25:52.632Z,17.96
2018-08-19T00:28:20.302Z,18.39
2018-08-19T00:30:48.106Z,18.00
2018-08-19T00:33:15.096Z,17.87
2018-08-19T00:35:44.107Z,17.83
2018-08-19T00:38:13.602Z,17.87
2018-08-19T00:40:41.615Z,18.11
2018-08-19T00:43:11.168Z,18.18
2018-08-19T00:45:39.193Z,18.07
2018-08-19T00:48:07.051Z,18.25
2018-08-19T00:50:34.203Z,18.29
2018-08-19T00:53:01.203Z,18.46
2018-08-19T00:55:48.911Z,18.99
2018-08-19T00:58:18.125Z,18.59
2018-08-19T01:00:45.535Z,18.43
2018-08-19T01:03:12.739Z,18.01
2018-08-19T01:05:41.742Z,17.90
2018-08-19T01:08:10.671Z,17.63
2018-08-19T01:10:37.754Z,17.46
2018-08-19T01:13:10.253Z,17.52
2018-08-19T01:15:37.217Z,18.14
2018-08-19T01:18:05.240Z,17.22
2018-08-19T01:20:35.155Z,18.05
2018-08-19T01:23:05.047Z,17.73
2018-08-19T01:25:31.972Z,17.70
2018-08-19T01:28:05.397Z,17.81
2018-08-19T01:30:35.323Z,17.89
2018-08-19T01:33:02.294Z,17.85
2018-08-19T01:35:34.955Z,17.89
2018-08-19T01:38:05.837Z,18.58
2018-08-19T01:40:32.843Z,18.05
2018-08-19T01:42:59.803Z,17.91
2018-08-19T01:45:26.782Z,17.67
2018-08-19T01:47:54.671Z,17.39
2018-08-19T01:50:22.140Z,17.30
2018-08-19T01:52:49.623Z,17.20
2018-08-19T01:55:18.338Z,17.13
2018-08-19T01:57:46.437Z,17.12
2018-08-19T02:00:14.171Z,16.98
2018-08-19T02:02:55.055Z,17.64
2018-08-19T02:05:23.632Z,16.99
2018-08-19T02:07:52.352Z,17.02
2018-08-19T02:10:20.030Z,17.72
2018-08-19T02:12:50.470Z,17.24
2018-08-19T02:15:17.535Z,17.86
2018-08-19T02:17:50.680Z,17.34
2018-08-19T02:20:19.354Z,17.15
2018-08-19T02:22:53.423Z,17.21
2018-08-19T02:25:21.149Z,18.02
2018-08-19T02:27:48.959Z,18.04
2018-08-19T02:30:15.903Z,17.48
2018-08-19T02:32:52.262Z,18.10
2018-08-19T02:35:21.290Z,17.53
2018-08-19T02:37:49.159Z,17.95
2018-08-19T02:40:35.162Z,17.39
2018-08-19T02:43:08.352Z,16.91
2018-08-19T02:45:35.304Z,16.94
2018-08-19T02:48:02.274Z,16.97
2018-08-19T02:50:29.278Z,16.89
2018-08-19T02:52:56.205Z,16.85
2018-08-19T02:55:24.199Z,16.94
2018-08-19T02:58:11.791Z,17.06
2018-08-19T03:00:39.668Z,17.33
2018-08-19T03:03:06.647Z,18.04
2018-08-19T03:05:39.620Z,18.29
2018-08-19T03:08:06.594Z,18.23
2018-08-19T03:10:33.589Z,18.39
2018-08-19T03:13:04.455Z,18.05
2018-08-19T03:15:31.394Z,17.63
2018-08-19T03:17:59.392Z,17.46
2018-08-19T03:20:29.335Z,17.90
2018-08-19T03:22:57.175Z,17.58
2018-08-19T03:25:24.102Z,17.71
2018-08-19T03:27:51.092Z,17.99
2018-08-19T03:30:18.055Z,17.64
2018-08-19T03:32:50.819Z,17.98
2018-08-19T03:35:20.706Z,18.04
2018-08-19T03:37:51.036Z,18.15
2018-08-19T03:40:18.049Z,18.28
2018-08-19T03:42:46.018Z,17.70
2018-08-19T03:45:17.243Z,17.67
2018-08-19T03:47:45.254Z,17.61
2018-08-19T03:50:19.905Z,17.52
2018-08-19T03:52:50.565Z,18.05
2018-08-19T03:55:23.215Z,18.27
2018-08-19T03:57:56.834Z,18.17
2018-08-19T04:00:24.849Z,17.50
2018-08-19T04:02:51.767Z,17.43
2018-08-19T04:05:40.673Z,17.33
2018-08-19T04:08:08.230Z,18.01
2018-08-19T04:10:35.359Z,17.18
2018-08-19T04:13:12.698Z,17.19
2018-08-19T04:15:39.734Z,17.23
2018-08-19T04:18:08.267Z,17.94
2018-08-19T04:20:35.279Z,17.47
2018-08-19T04:23:04.604Z,18.03
2018-08-19T04:25:34.232Z,17.71
2018-08-19T04:28:03.045Z,17.73
2018-08-19T04:30:30.755Z,17.83
2018-08-19T04:33:00.675Z,17.77
2018-08-19T04:35:29.198Z,17.57
2018-08-19T04:37:56.181Z,18.16
2018-08-19T04:40:23.136Z,18.07
2018-08-19T04:42:50.122Z,17.61
2018-08-19T04:45:20.451Z,17.94
2018-08-19T04:47:47.447Z,17.48
2018-08-19T04:50:15.427Z,17.98
2018-08-19T04:52:47.212Z,17.71
2018-08-19T04:55:15.737Z,18.32
2018-08-19T04:57:44.267Z,17.92
2018-08-19T05:00:12.752Z,17.69
2018-08-19T05:02:49.319Z,17.56
2018-08-19T05:05:16.304Z,17.51
2018-08-19T05:07:44.306Z,17.42
2018-08-19T05:10:13.302Z,17.98
2018-08-19T05:12:41.303Z,17.62
2018-08-19T05:15:10.335Z,17.60
2018-08-19T05:17:38.319Z,17.54
2018-08-19T05:20:13.923Z,18.34
2018-08-19T05:22:42.277Z,18.09
2018-08-19T05:25:09.218Z,18.05
2018-08-19T05:27:36.183Z,18.05
2018-08-19T05:30:03.997Z,18.67
2018-08-19T05:32:31.184Z,18.26
2018-08-19T05:34:58.802Z,19.01
2018-08-19T05:37:26.215Z,18.53
2018-08-19T05:39:58.336Z,18.30
2018-08-19T05:42:26.247Z,18.31
2018-08-19T05:44:53.831Z,18.31
2018-08-19T05:47:20.793Z,18.95
2018-08-19T05:49:48.403Z,18.81
2018-08-19T05:52:23.322Z,19.07
2018-08-19T05:54:58.088Z,19.13
2018-08-19T05:57:28.434Z,19.23
2018-08-19T05:59:56.351Z,19.46
2018-08-19T06:02:32.318Z,20.13
2018-08-19T06:05:00.202Z,19.66
2018-08-19T06:07:27.931Z,19.94
2018-08-19T06:09:54.735Z,20.15
2018-08-19T06:12:21.598Z,20.37
2018-08-19T06:14:50.346Z,20.89
2018-08-19T06:17:17.330Z,20.86
2018-08-19T06:19:44.251Z,21.11
2018-08-19T06:22:12.663Z,20.99
2018-08-19T06:24:40.311Z,21.46
2018-08-19T06:27:07.792Z,21.36
2018-08-19T06:29:46.099Z,21.09
2018-08-19T06:32:18.954Z,21.52
2018-08-19T06:34:45.993Z,21.63
2018-08-19T06:37:13.783Z,21.77
2018-08-19T06:39:40.750Z,21.88
2018-08-19T06:42:07.735Z,21.66
2018-08-19T06:44:37.648Z,21.98
2018-08-19T06:47:04.684Z,22.13
2018-08-19T06:49:32.907Z,22.15
2018-08-19T06:51:59.785Z,22.07
2018-08-19T06:54:26.791Z,22.19
2018-08-19T06:56:54.823Z,22.01
2018-08-19T06:59:24.867Z,22.37
2018-08-19T07:01:52.807Z,22.18
2018-08-19T07:04:19.787Z,22.13
2018-08-19T07:06:49.410Z,21.96
2018-08-19T07:09:16.403Z,22.29
2018-08-19T07:11:58.099Z,21.81
2018-08-19T07:14:25.879Z,21.83
2018-08-19T07:16:53.171Z,22.37
2018-08-19T07:19:20.162Z,22.61
2018-08-19T07:21:50.030Z,22.56
2018-08-19T07:24:17.967Z,23.33
2018-08-19T07:26:44.939Z,23.40
2018-08-19T07:29:11.807Z,23.66
2018-08-19T07:31:43.413Z,23.84
2018-08-19T07:34:13.375Z,23.91
2018-08-19T07:36:40.792Z,23.94
2018-08-19T07:39:08.400Z,24.38
2018-08-19T07:41:36.408Z,24.54
2018-08-19T07:44:04.393Z,24.45
2018-08-19T07:46:37.012Z,24.78
2018-08-19T07:49:04.022Z,25.34
2018-08-19T07:51:31.913Z,25.13
2018-08-19T07:53:58.818Z,25.52
2018-08-19T07:56:27.472Z,25.58
2018-08-19T07:58:59.301Z,25.62
2018-08-19T08:01:29.294Z,25.16
2018-08-19T08:03:56.851Z,25.52
2018-08-19T08:06:23.871Z,25.92
2018-08-19T08:08:50.846Z,24.81
2018-08-19T08:11:17.825Z,24.96
2018-08-19T08:13:45.926Z,24.47
2018-08-19T08:16:12.794Z,25.35
2018-08-19T08:18:39.861Z,25.15
2018-08-19T08:21:11.903Z,25.53
2018-08-19T08:23:39.860Z,25.89
2018-08-19T08:26:07.438Z,26.20
2018-08-19T08:28:35.423Z,26.15
2018-08-19T08:31:05.112Z,25.72
2018-08-19T08:33:35.612Z,25.99
2018-08-19T08:36:08.118Z,25.74
2018-08-19T08:38:37.309Z,25.80
2018-08-19T08:41:07.435Z,25.98
2018-08-19T08:43:35.386Z,26.52
2018-08-19T08:46:02.406Z,25.86
2018-08-19T08:48:29.875Z,25.87
2018-08-19T08:50:59.816Z,26.15
2018-08-19T08:53:50.094Z,26.36
2018-08-19T08:56:18.161Z,26.74
2018-08-19T08:58:45.047Z,26.50
2018-08-19T09:01:11.968Z,26.70
2018-08-19T09:03:40.923Z,26.86
2018-08-19T09:06:19.967Z,27.25
2018-08-19T09:08:47.990Z,27.03
2018-08-19T09:11:17.167Z,26.16
2018-08-19T09:13:44.130Z,26.68
2018-08-19T09:16:11.035Z,27.23
2018-08-19T09:18:41.070Z,27.82
2018-08-19T09:21:08.930Z,27.86
2018-08-19T09:23:35.935Z,27.42
2018-08-19T09:26:02.921Z,27.91
2018-08-19T09:28:33.532Z,28.01
2018-08-19T09:31:03.534Z,27.65
2018-08-19T09:33:30.456Z,27.85
2018-08-19T09:35:57.494Z,28.20
2018-08-19T09:38:24.535Z,28.63
2018-08-19T09:40:52.676Z,28.26
2018-08-19T09:43:21.436Z,29.04
2018-08-19T09:45:48.609Z,29.06
2018-08-19T09:48:15.991Z,28.59
2018-08-19T09:50:43.348Z,28.49
2018-08-19T09:53:12.410Z,29.21
2018-08-19T09:55:44.863Z,30.08
2018-08-19T09:58:13.270Z,30.02
2018-08-19T10:00:45.993Z,29.73
2018-08-19T10:03:12.973Z,30.14
2018-08-19T10:05:40.970Z,29.65
2018-08-19T10:08:07.928Z,29.76
2018-08-19T10:10:39.175Z,29.58
2018-08-19T10:13:17.939Z,29.83
2018-08-19T10:15:47.894Z,29.82
2018-08-19T10:18:15.493Z,29.89
2018-08-19T10:20:42.412Z,30.17
2018-08-19T10:23:09.329Z,30.33
2018-08-19T10:25:39.212Z,30.71
2018-08-19T10:28:06.254Z,30.70
2018-08-19T10:30:38.094Z,31.00
2018-08-19T10:33:09.222Z,30.77
2018-08-19T10:35:41.224Z,30.17
2018-08-19T10:38:09.197Z,29.86
2018-08-19T10:40:36.071Z,30.34
2018-08-19T10:43:07.818Z,30.56
2018-08-19T10:45:39.393Z,30.69
2018-08-19T10:48:08.329Z,30.39
2018-08-19T10:50:35.231Z,30.40
2018-08-19T10:53:25.586Z,30.62
2018-08-19T10:55:52.563Z,31.08
2018-08-19T10:58:19.552Z,31.14
2018-08-19T11:00:50.030Z,30.32
2018-08-19T11:03:18.478Z,31.13
2018-08-19T11:05:49.152Z,31.13
2018-08-19T11:08:16.191Z,31.05
2018-08-19T11:10:43.107Z,31.14
2018-08-19T11:13:11.200Z,30.54
2018-08-19T11:15:50.143Z,30.56
2018-08-19T11:18:35.122Z,30.60
2018-08-19T11:21:07.733Z,30.21
2018-08-19T11:23:37.671Z,29.77
2018-08-19T11:26:06.075Z,30.69
2018-08-19T11:28:42.535Z,30.59
2018-08-19T11:33:49.350Z,30.06
2018-08-19T11:36:30.376Z,29.94
2018-08-19T11:38:57.261Z,29.92
2018-08-19T11:41:30.063Z,30.25
2018-08-19T11:43:58.394Z,30.86
2018-08-19T11:46:26.032Z,31.55
2018-08-19T11:48:59.201Z,30.81
2018-08-19T11:51:41.654Z,31.39
2018-08-19T11:54:09.793Z,31.40
2018-08-19T11:56:38.576Z,31.03
2018-08-19T11:59:06.885Z,30.56
2018-08-19T12:01:34.596Z,30.98
2018-08-19T12:04:05.938Z,30.97
2018-08-19T12:06:34.802Z,30.79
2018-08-19T12:09:04.456Z,31.34
2018-08-19T12:11:34.711Z,30.62
2018-08-19T12:14:03.142Z,30.37
2018-08-19T12:16:53.686Z,30.27
2018-08-19T12:19:24.615Z,30.06
2018-08-19T12:21:52.904Z,30.00
2018-08-19T12:24:29.052Z,30.75
2018-08-19T12:26:58.464Z,30.56
2018-08-19T12:29:27.232Z,30.27
2018-08-19T12:32:06.275Z,31.26
2018-08-19T12:34:38.371Z,31.05
2018-08-19T12:37:07.023Z,31.26
2018-08-19T12:39:34.591Z,31.03
2018-08-19T12:42:03.515Z,30.26
2018-08-19T12:44:31.508Z,30.10
2018-08-19T12:47:12.331Z,30.75
2018-08-19T12:49:40.478Z,31.33
2018-08-19T12:52:08.702Z,31.54
2018-08-19T12:54:35.725Z,31.38
2018-08-19T12:57:02.814Z,31.46
2018-08-19T12:59:29.891Z,32.05
2018-08-19T13:01:56.846Z,31.79
2018-08-19T13:04:24.674Z,31.49
2018-08-19T13:07:14.164Z,31.33
2018-08-19T13:09:48.150Z,31.20
2018-08-19T13:12:18.255Z,30.73
2018-08-19T13:14:45.386Z,30.81
2018-08-19T13:17:12.626Z,30.48
2018-08-19T13:19:39.645Z,30.22
2018-08-19T13:22:06.510Z,30.84
2018-08-19T13:24:36.471Z,31.44
2018-08-19T13:27:04.000Z,31.00
2018-08-19T13:29:32.374Z,30.91
2018-08-19T13:31:59.373Z,30.85
2018-08-19T13:34:27.837Z,30.70
2018-08-19T13:36:55.127Z,30.65
2018-08-19T13:39:22.115Z,31.21
2018-08-19T13:41:49.059Z,30.80
2018-08-19T13:44:17.082Z,31.15
2018-08-19T13:46:44.111Z,30.85
2018-08-19T13:49:11.498Z,31.40
2018-08-19T13:51:40.048Z,31.29
2018-08-19T13:54:07.612Z,31.66
2018-08-19T13:56:34.580Z,31.48
2018-08-19T13:59:03.138Z,31.68
2018-08-19T14:01:31.079Z,31.97
2018-08-19T14:03:58.599Z,31.45
2018-08-19T14:06:27.078Z,31.36
2018-08-19T14:08:55.582Z,31.41
2018-08-19T14:11:22.548Z,31.62
2018-08-19T14:13:50.147Z,31.17
2018-08-19T14:16:17.122Z,31.98
2018-08-19T14:18:44.092Z,32.02
2018-08-19T14:21:11.075Z,31.71
2018-08-19T14:23:38.022Z,31.65
2018-08-19T14:26:05.018Z,30.96
2018-08-19T14:28:32.244Z,31.25
2018-08-19T14:30:59.239Z,31.90
2018-08-19T14:33:28.031Z,31.94
2018-08-19T14:35:55.077Z,31.18
2018-08-19T14:38:22.035Z,31.01
2018-08-19T14:40:49.639Z,31.37
2018-08-19T14:43:18.096Z,31.35
2018-08-19T14:45:49.076Z,31.07
2018-08-19T14:48:16.065Z,31.17
2018-08-19T14:50:45.987Z,31.41
2018-08-19T14:53:12.974Z,31.38
2018-08-19T14:55:41.243Z,31.45
2018-08-19T14:58:10.559Z,31.77
2018-08-19T15:00:39.589Z,31.99
2018-08-19T15:03:06.936Z,32.03
2018-08-19T15:05:34.007Z,32.13
2018-08-19T15:08:07.062Z,31.93
2018-08-19T15:10:35.742Z,31.76
2018-08-19T15:13:03.928Z,31.67
2018-08-19T15:15:33.975Z,31.64
2018-08-19T15:18:01.942Z,31.74
2018-08-19T15:20:31.942Z,31.71
2018-08-19T15:23:10.527Z,31.49
2018-08-19T15:25:37.447Z,32.05
2018-08-19T15:28:05.564Z,31.84
2018-08-19T15:30:38.200Z,31.62
2018-08-19T15:33:07.892Z,31.31
2018-08-19T15:35:34.855Z,31.69
2018-08-19T15:38:01.873Z,31.81
2018-08-19T15:40:49.163Z,31.39
2018-08-19T15:43:16.815Z,31.71
2018-08-19T15:45:45.192Z,31.64
2018-08-19T15:48:12.228Z,31.62
2018-08-19T15:50:41.283Z,31.67
2018-08-19T15:53:20.073Z,31.67
2018-08-19T15:55:49.034Z,31.63
2018-08-19T15:58:16.159Z,31.44
2018-08-19T16:00:47.527Z,30.93
2018-08-19T16:03:15.278Z,30.79
2018-08-19T16:05:42.309Z,30.61
2018-08-19T16:08:09.343Z,30.66
2018-08-19T16:10:41.271Z,31.08
2018-08-19T16:13:09.650Z,31.00
2018-08-19T16:15:37.635Z,30.79
2018-08-19T16:18:05.256Z,30.84
2018-08-19T16:20:33.252Z,30.78
2018-08-19T16:23:00.239Z,30.91
2018-08-19T16:25:28.333Z,30.99
2018-08-19T16:27:56.420Z,30.86
2018-08-19T16:30:24.171Z,31.11
2018-08-19T16:32:51.139Z,31.06
2018-08-19T16:35:19.187Z,30.76
2018-08-19T16:37:46.168Z,30.75
2018-08-19T16:40:14.278Z,30.90
2018-08-19T16:42:42.271Z,30.92
2018-08-19T16:45:11.419Z,30.65
2018-08-19T16:47:38.407Z,30.42
2018-08-19T16:50:08.491Z,30.31
2018-08-19T16:52:37.348Z,30.31
2018-08-19T16:55:05.278Z,30.31
2018-08-19T16:57:32.358Z,30.25
2018-08-19T17:00:07.887Z,30.03
2018-08-19T17:02:39.211Z,30.20
2018-08-19T17:05:32.421Z,30.13
2018-08-19T17:07:59.641Z,30.19
2018-08-19T17:10:27.868Z,29.85
2018-08-19T17:12:56.507Z,29.63
2018-08-19T17:15:23.741Z,29.71
2018-08-19T17:17:54.833Z,29.60
2018-08-19T17:20:21.867Z,29.64
2018-08-19T17:22:49.191Z,29.47
2018-08-19T17:25:16.752Z,29.62
2018-08-19T17:27:43.675Z,29.77
2018-08-19T17:30:15.849Z,29.67
2018-08-19T17:32:43.013Z,29.77
2018-08-19T17:35:11.875Z,29.78
2018-08-19T17:37:41.763Z,29.25
2018-08-19T17:40:08.834Z,29.65
2018-08-19T17:42:35.794Z,29.73
2018-08-19T17:45:03.860Z,29.82
2018-08-19T17:47:31.708Z,29.47
2018-08-19T17:49:58.808Z,29.51
2018-08-19T17:52:25.774Z,29.03
2018-08-19T17:54:52.788Z,28.93
2018-08-19T17:57:19.829Z,29.17
2018-08-19T17:59:48.759Z,28.98
2018-08-19T18:02:16.299Z,28.48
2018-08-19T18:04:45.162Z,28.36
2018-08-19T18:07:18.083Z,28.12
2018-08-19T18:10:07.255Z,27.83
2018-08-19T18:12:34.215Z,27.89
2018-08-19T18:15:01.277Z,27.64
2018-08-19T18:17:29.779Z,27.48
2018-08-19T18:19:56.750Z,27.42
2018-08-19T18:22:24.875Z,27.86
2018-08-19T18:24:57.635Z,27.98
2018-08-19T18:27:24.771Z,27.58
2018-08-19T18:29:51.790Z,27.59
2018-08-19T18:32:18.819Z,27.45
2018-08-19T18:34:45.789Z,26.73
2018-08-19T18:37:12.724Z,26.67
2018-08-19T18:39:42.198Z,26.78
2018-08-19T18:42:09.151Z,26.35
2018-08-19T18:44:36.195Z,26.75
2018-08-19T18:47:03.195Z,26.22
2018-08-19T18:49:30.263Z,26.16
2018-08-19T18:52:16.647Z,26.27
2018-08-19T18:54:44.184Z,26.77
2018-08-19T18:57:11.119Z,26.24
2018-08-19T18:59:41.682Z,26.12
2018-08-19T19:02:08.683Z,26.72
2018-08-19T19:04:37.919Z,26.84
2018-08-19T19:07:04.815Z,26.72
2018-08-19T19:09:38.003Z,25.89
2018-08-19T19:12:05.023Z,25.50
2018-08-19T19:14:32.022Z,24.90
2018-08-19T19:16:59.195Z,24.58
2018-08-19T19:19:28.564Z,24.60
2018-08-19T19:21:59.591Z,24.54
2018-08-19T19:24:32.254Z,24.46
2018-08-19T19:26:59.254Z,24.62
2018-08-19T19:29:27.318Z,24.25
2018-08-19T19:31:55.332Z,24.44
2018-08-19T19:34:22.565Z,24.52
2018-08-19T19:36:50.542Z,24.19
2018-08-19T19:39:18.334Z,24.58
2018-08-19T19:41:45.916Z,24.42
2018-08-19T19:44:24.759Z,24.53
2018-08-19T19:46:52.719Z,24.97
2018-08-19T19:49:20.069Z,24.45
2018-08-19T19:51:54.670Z,24.31
2018-08-19T19:54:21.774Z,24.17
2018-08-19T19:56:50.015Z,24.17
2018-08-19T19:59:24.239Z,24.76
2018-08-19T20:01:51.724Z,24.12
2018-08-19T20:04:18.726Z,23.86
2018-08-19T20:06:46.275Z,23.84
2018-08-19T20:09:14.507Z,23.62
2018-08-19T20:11:42.362Z,23.14
2018-08-19T20:14:10.319Z,22.64
2018-08-19T20:16:37.386Z,22.63
2018-08-19T20:19:05.574Z,22.78
2018-08-19T20:21:34.614Z,23.44
2018-08-19T20:24:02.597Z,22.97
2018-08-19T20:26:29.712Z,22.82
2018-08-19T20:28:58.937Z,23.04
2018-08-19T20:31:26.910Z,23.16
2018-08-19T20:33:54.900Z,23.20
2018-08-19T20:36:21.850Z,23.56
2018-08-19T20:38:50.094Z,23.27
2018-08-19T20:41:17.971Z,23.42
2018-08-19T20:43:45.421Z,22.90
2018-08-19T20:46:12.369Z,23.22
2018-08-19T20:48:41.485Z,23.44
2018-08-19T20:51:08.474Z,23.02
2018-08-19T20:53:35.583Z,23.22
2018-08-19T20:56:03.319Z,22.98
2018-08-19T20:58:30.311Z,23.04
2018-08-19T21:00:57.291Z,23.67
2018-08-19T21:03:24.254Z,23.05
2018-08-19T21:05:52.866Z,23.01
2018-08-19T21:08:19.979Z,22.68
2018-08-19T21:10:47.715Z,22.55
2018-08-19T21:13:15.894Z,22.25
2018-08-19T21:15:46.066Z,22.41
2018-08-19T21:18:13.859Z,22.21
2018-08-19T21:20:44.107Z,22.58
2018-08-19T21:23:14.250Z,22.19
2018-08-19T21:25:48.691Z,22.68
2018-08-19T21:28:16.166Z,22.80
2018-08-19T21:30:43.160Z,22.73
2018-08-19T21:33:10.103Z,22.18
2018-08-19T21:35:43.930Z,21.81
2018-08-19T21:38:12.962Z,21.78
2018-08-19T21:40:40.009Z,22.04
2018-08-19T21:43:14.122Z,21.86
2018-08-19T21:45:42.879Z,21.92
2018-08-19T21:48:17.019Z,21.85
2018-08-19T21:50:46.962Z,22.30
2018-08-19T21:53:16.162Z,22.44
2018-08-19T21:55:45.178Z,21.93
2018-08-19T21:58:12.236Z,21.94
2018-08-19T22:00:52.756Z,22.10
2018-08-19T22:03:28.056Z,22.37
2018-08-19T22:05:55.918Z,21.96
2018-08-19T22:08:24.096Z,21.77
2018-08-19T22:10:51.811Z,21.61
2018-08-19T22:13:18.796Z,21.57
2018-08-19T22:15:46.347Z,21.42
2018-08-19T22:18:15.587Z,21.51
2018-08-19T22:20:55.383Z,21.32
2018-08-19T22:23:29.920Z,21.48
2018-08-19T22:25:58.967Z,22.06
2018-08-19T22:28:27.850Z,22.13
2018-08-19T22:30:54.843Z,21.34
2018-08-19T22:33:24.759Z,21.25
2018-08-19T22:35:52.455Z,21.02
2018-08-19T22:38:22.547Z,20.88
2018-08-19T22:40:49.483Z,21.50
2018-08-19T22:43:17.605Z,21.87
2018-08-19T22:45:45.446Z,22.04
2018-08-19T22:48:36.222Z,22.03
2018-08-19T22:51:04.570Z,21.89
2018-08-19T22:53:33.422Z,21.91
2018-08-19T22:56:01.107Z,21.75
2018-08-19T22:58:28.078Z,21.19
2018-08-19T23:00:55.019Z,21.65
2018-08-19T23:03:22.940Z,21.22
2018-08-19T23:05:49.986Z,21.02
2018-08-19T23:08:25.378Z,20.75
2018-08-19T23:10:53.550Z,20.69
2018-08-19T23:13:37.169Z,21.02
2018-08-19T23:16:07.906Z,21.26
2018-08-19T23:18:35.854Z,21.34
2018-08-19T23:21:03.474Z,20.84
2018-08-19T23:23:30.846Z,20.61
2018-08-19T23:25:58.010Z,20.80
2018-08-19T23:28:27.010Z,20.28
2018-08-19T23:30:56.358Z,20.39
2018-08-19T23:33:25.007Z,20.26
2018-08-19T23:35:53.043Z,20.52
2018-08-19T23:38:20.050Z,20.44
2018-08-19T23:40:47.950Z,20.43
2018-08-19T23:43:17.070Z,20.31
2018-08-19T23:45:44.946Z,20.46
2018-08-19T23:48:11.887Z,20.46
2018-08-19T23:50:39.187Z,20.37
2018-08-19T23:53:06.567Z,20.85
2018-08-19T23:55:33.714Z,20.88
2018-08-19T23:58:00.683Z,20.91
