createdAt,value
2019-02-28T00:00:21.755Z,18.53
2019-02-28T00:02:50.283Z,17.43
2019-02-28T00:05:18.764Z,17.10
2019-02-28T00:07:49.678Z,17.20
2019-02-28T00:10:17.427Z,16.90
2019-02-28T00:12:48.078Z,16.17
2019-02-28T00:15:16.375Z,16.83
2019-02-28T00:17:44.833Z,17.57
2019-02-28T00:20:13.431Z,14.83
2019-02-28T00:22:41.914Z,16.90
2019-02-28T00:25:11.184Z,17.20
2019-02-28T00:27:39.745Z,15.97
2019-02-28T00:30:13.598Z,15.90
2019-02-28T00:32:42.087Z,17.03
2019-02-28T00:35:13.516Z,16.30
2019-02-28T00:37:41.027Z,16.10
2019-02-28T00:40:11.072Z,15.47
2019-02-28T00:42:39.623Z,16.83
2019-02-28T00:45:15.215Z,15.60
2019-02-28T00:47:43.741Z,15.47
2019-02-28T00:50:12.785Z,16.20
2019-02-28T00:52:41.375Z,17.77
2019-02-28T00:55:15.223Z,15.30
2019-02-28T00:57:43.951Z,18.00
2019-02-28T01:00:17.802Z,15.77
2019-02-28T01:02:52.120Z,15.67
2019-02-28T01:05:16.544Z,15.00
2019-02-28T01:07:48.241Z,15.87
2019-02-28T01:10:15.555Z,16.33
2019-02-28T01:12:44.084Z,15.60
2019-02-28T01:15:16.335Z,14.90
2019-02-28T01:17:44.934Z,15.87
2019-02-28T01:20:16.117Z,15.23
2019-02-28T01:22:43.740Z,14.97
2019-02-28T01:25:14.578Z,16.23
2019-02-28T01:27:43.131Z,14.80
2019-02-28T01:30:14.195Z,14.50
2019-02-28T01:32:42.743Z,14.83
2019-02-28T01:35:11.413Z,15.03
2019-02-28T01:37:39.891Z,14.40
2019-02-28T01:40:10.666Z,14.90
2019-02-28T01:42:39.219Z,15.53
2019-02-28T01:45:10.895Z,14.40
2019-02-28T01:47:39.903Z,14.63
2019-02-28T01:50:10.410Z,14.80
2019-02-28T01:52:44.341Z,14.00
2019-02-28T01:55:10.679Z,14.53
2019-02-28T01:57:42.379Z,14.33
2019-02-28T02:00:18.742Z,13.50
2019-02-28T02:02:47.194Z,14.33
2019-02-28T02:05:17.019Z,14.70
2019-02-28T02:07:46.343Z,13.53
2019-02-28T02:10:21.664Z,15.80
2019-02-28T02:12:51.550Z,19.93
2019-02-28T02:15:21.158Z,29.27
2019-02-28T02:17:50.154Z,22.00
2019-02-28T02:20:18.747Z,21.53
2019-02-28T02:22:47.372Z,19.77
2019-02-28T02:25:16.207Z,19.43
2019-02-28T02:27:44.691Z,18.00
2019-02-28T02:30:23.905Z,15.90
2019-02-28T02:32:52.459Z,16.50
2019-02-28T02:35:20.993Z,18.23
2019-02-28T02:37:49.523Z,18.07
2019-02-28T02:40:18.215Z,15.43
2019-02-28T02:42:48.424Z,15.27
2019-02-28T02:45:17.500Z,14.63
2019-02-28T02:47:45.957Z,15.47
2019-02-28T02:50:15.380Z,15.50
2019-02-28T02:52:44.073Z,15.43
2019-02-28T02:55:13.559Z,14.60
2019-02-28T02:57:42.598Z,14.50
2019-02-28T03:00:16.304Z,14.60
2019-02-28T03:02:45.006Z,14.23
2019-02-28T03:05:14.168Z,13.57
2019-02-28T03:07:43.063Z,14.50
2019-02-28T03:10:17.523Z,14.00
2019-02-28T03:12:45.533Z,14.90
2019-02-28T03:15:16.463Z,14.00
2019-02-28T03:17:47.151Z,13.63
2019-02-28T03:20:15.607Z,15.20
2019-02-28T03:22:44.456Z,13.93
2019-02-28T03:25:17.335Z,14.10
2019-02-28T03:27:45.939Z,15.20
2019-02-28T03:30:26.252Z,14.57
2019-02-28T03:32:46.490Z,13.40
2019-02-28T03:35:15.056Z,15.03
2019-02-28T03:37:43.649Z,14.00
2019-02-28T03:40:13.415Z,14.47
2019-02-28T03:42:41.970Z,14.50
2019-02-28T03:45:16.909Z,13.80
2019-02-28T03:47:45.857Z,13.30
2019-02-28T03:50:14.616Z,13.80
2019-02-28T03:52:44.774Z,13.37
2019-02-28T03:55:14.556Z,13.50
2019-02-28T03:57:43.297Z,14.70
2019-02-28T04:00:17.426Z,13.73
2019-02-28T04:02:45.979Z,14.80
2019-02-28T04:05:14.504Z,14.17
2019-02-28T04:07:42.973Z,13.23
2019-02-28T04:10:16.805Z,13.40
2019-02-28T04:12:45.537Z,13.57
2019-02-28T04:15:16.139Z,13.83
2019-02-28T04:17:44.667Z,12.50
2019-02-28T04:20:13.460Z,13.27
2019-02-28T04:22:41.980Z,12.40
2019-02-28T04:25:11.400Z,12.43
2019-02-28T04:27:41.574Z,12.87
2019-02-28T04:30:15.641Z,13.50
2019-02-28T04:32:44.159Z,12.70
2019-02-28T04:35:12.919Z,13.00
2019-02-28T04:37:46.832Z,14.10
2019-02-28T04:40:13.111Z,13.40
2019-02-28T04:42:41.722Z,12.90
2019-02-28T04:45:13.699Z,12.87
2019-02-28T04:47:42.258Z,13.40
2019-02-28T04:50:12.223Z,13.57
2019-02-28T04:52:46.512Z,13.00
2019-02-28T04:55:11.449Z,12.87
2019-02-28T04:57:39.922Z,13.37
2019-02-28T05:00:14.412Z,14.10
2019-02-28T05:02:42.859Z,13.37
2019-02-28T05:05:13.339Z,13.83
2019-02-28T05:07:42.339Z,13.60
2019-02-28T05:10:11.757Z,12.97
2019-02-28T05:12:41.079Z,13.43
2019-02-28T05:15:14.580Z,13.83
2019-02-28T05:17:43.167Z,13.83
2019-02-28T05:20:12.401Z,13.10
2019-02-28T05:22:41.187Z,13.70
2019-02-28T05:25:10.953Z,13.77
2019-02-28T05:27:39.747Z,13.13
2019-02-28T05:30:18.106Z,13.10
2019-02-28T05:32:44.192Z,13.50
2019-02-28T05:35:12.722Z,12.90
2019-02-28T05:37:46.906Z,13.57
2019-02-28T05:40:17.158Z,13.43
2019-02-28T05:42:45.636Z,12.93
2019-02-28T05:45:15.512Z,13.00
2019-02-28T05:47:46.963Z,13.33
2019-02-28T05:50:16.799Z,13.10
2019-02-28T05:52:44.923Z,14.33
2019-02-28T05:55:13.771Z,13.43
2019-02-28T05:57:44.791Z,13.67
2019-02-28T06:00:20.699Z,13.60
2019-02-28T06:02:49.184Z,14.00
2019-02-28T06:05:17.775Z,14.07
2019-02-28T06:07:46.231Z,14.30
2019-02-28T06:10:15.727Z,13.80
2019-02-28T06:12:44.978Z,13.60
2019-02-28T06:15:17.334Z,13.67
2019-02-28T06:17:45.864Z,14.17
2019-02-28T06:20:16.839Z,14.63
2019-02-28T06:22:45.034Z,13.93
2019-02-28T06:25:22.655Z,14.33
2019-02-28T06:27:49.024Z,14.73
2019-02-28T06:30:16.735Z,15.33
2019-02-28T06:32:45.332Z,15.30
2019-02-28T06:35:17.717Z,14.57
2019-02-28T06:37:44.202Z,14.43
2019-02-28T06:40:14.753Z,14.27
2019-02-28T06:42:46.722Z,14.00
2019-02-28T06:45:18.492Z,16.20
2019-02-28T06:47:49.569Z,16.53
2019-02-28T06:50:17.298Z,14.17
2019-02-28T06:52:45.841Z,14.63
2019-02-28T06:55:16.439Z,16.40
2019-02-28T06:57:44.891Z,16.27
2019-02-28T07:00:17.372Z,15.17
2019-02-28T07:02:45.903Z,16.90
2019-02-28T07:05:14.535Z,16.80
2019-02-28T07:07:45.756Z,16.13
2019-02-28T07:10:18.493Z,15.70
2019-02-28T07:12:47.027Z,16.53
2019-02-28T07:15:15.744Z,16.00
2019-02-28T07:17:46.618Z,15.77
2019-02-28T07:20:18.958Z,15.00
2019-02-28T07:22:47.719Z,15.87
2019-02-28T07:25:16.402Z,14.33
2019-02-28T07:27:44.934Z,15.60
2019-02-28T07:30:18.681Z,15.70
2019-02-28T07:32:45.884Z,14.77
2019-02-28T07:35:14.495Z,14.57
2019-02-28T07:37:43.094Z,14.73
2019-02-28T07:40:16.987Z,13.70
2019-02-28T07:42:46.237Z,15.63
2019-02-28T07:45:15.655Z,15.93
2019-02-28T07:47:44.299Z,14.90
2019-02-28T07:50:14.931Z,14.93
2019-02-28T07:52:43.536Z,16.07
2019-02-28T07:55:14.136Z,16.53
2019-02-28T07:57:42.702Z,14.73
2019-02-28T08:00:21.914Z,15.83
2019-02-28T08:02:50.512Z,16.20
2019-02-28T08:05:19.308Z,15.97
2019-02-28T08:07:52.129Z,16.07
2019-02-28T08:10:26.598Z,16.67
2019-02-28T08:12:55.058Z,15.27
2019-02-28T08:15:25.052Z,16.43
2019-02-28T08:17:53.650Z,15.53
2019-02-28T08:20:22.450Z,16.00
2019-02-28T08:22:51.284Z,16.37
2019-02-28T08:25:19.811Z,16.07
2019-02-28T08:27:48.305Z,16.60
2019-02-28T08:30:19.467Z,16.77
2019-02-28T08:32:49.021Z,16.27
2019-02-28T08:35:17.472Z,15.67
2019-02-28T08:37:46.090Z,16.80
2019-02-28T08:40:19.652Z,17.70
2019-02-28T08:42:49.987Z,17.10
2019-02-28T08:45:18.820Z,18.40
2019-02-28T08:47:47.414Z,17.73
2019-02-28T08:50:26.656Z,17.00
2019-02-28T08:53:00.827Z,17.30
2019-02-28T08:55:29.535Z,17.83
2019-02-28T08:58:05.123Z,17.00
2019-02-28T09:00:32.780Z,16.57
2019-02-28T09:03:00.712Z,17.23
2019-02-28T09:05:30.137Z,17.47
2019-02-28T09:07:58.993Z,17.77
2019-02-28T09:10:27.851Z,17.90
2019-02-28T09:12:56.402Z,19.40
2019-02-28T09:15:30.070Z,18.73
2019-02-28T09:17:58.396Z,20.10
2019-02-28T09:20:25.591Z,20.00
2019-02-28T09:22:54.074Z,19.77
2019-02-28T09:25:23.952Z,20.60
2019-02-28T09:27:52.756Z,21.20
2019-02-28T09:30:42.234Z,19.70
2019-02-28T09:33:10.790Z,21.50
2019-02-28T09:35:45.082Z,20.70
2019-02-28T09:38:13.321Z,21.70
2019-02-28T09:40:41.253Z,21.97
2019-02-28T09:43:10.365Z,21.40
2019-02-28T09:45:39.933Z,20.20
2019-02-28T09:48:09.167Z,21.23
2019-02-28T09:50:37.695Z,22.33
2019-02-28T09:53:06.214Z,22.13
2019-02-28T09:55:35.566Z,20.93
2019-02-28T09:58:04.282Z,22.10
2019-02-28T10:00:33.307Z,22.50
2019-02-28T10:03:02.907Z,22.23
2019-02-28T10:05:31.386Z,21.20
2019-02-28T10:08:02.811Z,22.20
2019-02-28T10:10:33.466Z,21.83
2019-02-28T10:13:01.999Z,21.83
2019-02-28T10:15:30.777Z,21.97
2019-02-28T10:18:00.677Z,21.70
2019-02-28T10:20:35.000Z,21.13
2019-02-28T10:23:03.601Z,20.97
2019-02-28T10:25:32.652Z,21.00
2019-02-28T10:28:02.737Z,20.87
2019-02-28T10:30:32.689Z,20.70
2019-02-28T10:33:01.483Z,22.10
2019-02-28T10:35:30.012Z,21.40
2019-02-28T10:37:58.977Z,22.17
2019-02-28T10:40:31.387Z,20.77
2019-02-28T10:42:59.918Z,21.00
2019-02-28T10:45:28.650Z,19.67
2019-02-28T10:47:57.176Z,19.87
2019-02-28T10:50:36.627Z,19.87
2019-02-28T10:53:06.164Z,19.60
2019-02-28T10:55:35.118Z,19.30
2019-02-28T10:58:04.363Z,18.50
2019-02-28T11:00:37.010Z,17.87
2019-02-28T11:03:05.835Z,19.10
2019-02-28T11:05:36.336Z,18.60
2019-02-28T11:08:05.916Z,18.87
2019-02-28T11:10:37.269Z,18.93
2019-02-28T11:13:11.305Z,18.90
2019-02-28T11:15:39.834Z,18.83
2019-02-28T11:18:10.014Z,19.13
2019-02-28T11:20:40.304Z,20.80
2019-02-28T11:23:14.270Z,19.50
2019-02-28T11:25:39.858Z,18.97
2019-02-28T11:28:08.619Z,19.67
2019-02-28T11:30:37.246Z,17.47
2019-02-28T11:33:06.419Z,17.10
2019-02-28T11:35:35.112Z,17.00
2019-02-28T11:38:04.979Z,17.60
2019-02-28T11:40:34.637Z,17.40
2019-02-28T11:43:03.957Z,16.87
2019-02-28T11:45:35.289Z,13.97
2019-02-28T11:48:06.616Z,14.47
2019-02-28T11:50:35.135Z,14.83
2019-02-28T11:53:05.853Z,14.40
2019-02-28T11:55:33.870Z,13.53
2019-02-28T11:58:02.758Z,12.53
2019-02-28T12:00:36.639Z,12.93
2019-02-28T12:03:05.960Z,13.43
2019-02-28T12:05:34.698Z,14.70
2019-02-28T12:08:09.296Z,14.57
2019-02-28T12:10:33.607Z,14.47
2019-02-28T12:13:02.308Z,13.53
2019-02-28T12:15:38.100Z,15.90
2019-02-28T12:18:06.411Z,15.87
2019-02-28T12:20:34.942Z,14.90
2019-02-28T12:23:03.771Z,17.50
2019-02-28T12:25:32.472Z,16.90
2019-02-28T12:28:02.772Z,17.13
2019-02-28T12:30:35.382Z,16.80
2019-02-28T12:33:04.143Z,18.53
2019-02-28T12:35:36.280Z,17.50
2019-02-28T12:38:03.595Z,17.23
2019-02-28T12:40:35.453Z,18.27
2019-02-28T12:43:08.730Z,17.43
2019-02-28T12:45:39.535Z,17.60
2019-02-28T12:48:08.278Z,17.03
2019-02-28T12:50:36.769Z,17.00
2019-02-28T12:53:05.640Z,16.97
2019-02-28T12:55:35.406Z,18.03
2019-02-28T12:58:04.575Z,16.67
2019-02-28T13:00:43.479Z,17.33
2019-02-28T13:03:12.364Z,18.27
2019-02-28T13:05:41.054Z,18.13
2019-02-28T13:08:10.022Z,19.10
2019-02-28T13:10:38.579Z,18.53
2019-02-28T13:13:07.831Z,18.40
2019-02-28T13:15:36.547Z,19.03
2019-02-28T13:18:09.154Z,18.70
2019-02-28T13:20:37.777Z,19.00
2019-02-28T13:23:06.464Z,18.97
2019-02-28T13:25:35.143Z,18.57
2019-02-28T13:28:04.236Z,19.13
2019-02-28T13:30:32.835Z,19.00
2019-02-28T13:33:01.297Z,20.43
2019-02-28T13:35:45.743Z,21.33
2019-02-28T13:38:08.887Z,19.80
2019-02-28T13:40:37.615Z,19.87
2019-02-28T13:43:06.217Z,20.60
2019-02-28T13:45:34.953Z,20.33
2019-02-28T13:48:03.623Z,19.70
2019-02-28T13:50:36.759Z,20.20
2019-02-28T13:53:17.316Z,19.10
2019-02-28T13:55:37.343Z,18.63
2019-02-28T13:58:05.971Z,19.40
2019-02-28T14:00:43.702Z,19.70
2019-02-28T14:03:17.019Z,19.00
2019-02-28T14:05:45.523Z,17.47
2019-02-28T14:08:14.063Z,20.13
2019-02-28T14:10:42.919Z,17.87
2019-02-28T14:13:11.530Z,17.90
2019-02-28T14:15:52.481Z,17.80
2019-02-28T14:18:18.383Z,17.67
2019-02-28T14:20:46.867Z,18.53
2019-02-28T14:23:20.209Z,17.70
2019-02-28T14:25:45.747Z,17.87
2019-02-28T14:28:14.210Z,18.77
2019-02-28T14:30:42.767Z,16.60
2019-02-28T14:33:11.230Z,16.47
2019-02-28T14:35:39.827Z,17.57
2019-02-28T14:38:08.726Z,17.33
2019-02-28T14:40:37.955Z,16.83
2019-02-28T14:43:06.507Z,17.00
2019-02-28T14:45:43.068Z,16.50
2019-02-28T14:48:11.290Z,16.30
2019-02-28T14:50:39.818Z,16.47
2019-02-28T14:53:13.023Z,17.47
2019-02-28T14:55:38.613Z,17.20
2019-02-28T14:58:07.238Z,18.10
2019-02-28T15:00:39.007Z,17.67
2019-02-28T15:03:06.823Z,17.60
2019-02-28T15:05:43.018Z,17.20
2019-02-28T15:08:11.787Z,17.33
2019-02-28T15:10:42.469Z,16.80
2019-02-28T15:13:11.303Z,17.27
2019-02-28T15:15:39.863Z,17.67
2019-02-28T15:18:10.961Z,18.03
2019-02-28T15:20:38.767Z,16.10
2019-02-28T15:23:07.410Z,16.50
2019-02-28T15:25:36.171Z,16.70
2019-02-28T15:28:05.163Z,16.67
2019-02-28T15:30:35.463Z,16.60
2019-02-28T15:33:04.183Z,15.90
2019-02-28T15:35:32.642Z,16.60
2019-02-28T15:38:01.134Z,16.93
2019-02-28T15:40:46.823Z,18.00
2019-02-28T15:43:18.133Z,17.10
2019-02-28T15:45:45.836Z,17.13
2019-02-28T15:48:14.390Z,18.30
2019-02-28T15:50:42.927Z,17.50
2019-02-28T15:53:15.184Z,18.40
2019-02-28T15:55:41.900Z,17.97
2019-02-28T15:58:10.790Z,19.47
2019-02-28T16:00:39.694Z,17.60
2019-02-28T16:03:08.250Z,19.50
2019-02-28T16:05:42.740Z,19.00
2019-02-28T16:08:10.441Z,20.37
2019-02-28T16:10:37.715Z,19.27
2019-02-28T16:13:07.616Z,20.77
2019-02-28T16:15:36.239Z,19.33
2019-02-28T16:18:05.216Z,20.43
2019-02-28T16:20:33.839Z,20.80
2019-02-28T16:23:02.366Z,20.40
2019-02-28T16:25:35.951Z,21.67
2019-02-28T16:28:07.774Z,21.73
2019-02-28T16:30:38.314Z,22.13
2019-02-28T16:33:07.150Z,21.83
2019-02-28T16:35:35.682Z,22.57
2019-02-28T16:38:06.488Z,22.90
2019-02-28T16:40:34.486Z,24.17
2019-02-28T16:43:03.034Z,21.90
2019-02-28T16:45:37.504Z,22.73
2019-02-28T16:48:07.142Z,23.83
2019-02-28T16:50:36.480Z,23.00
2019-02-28T16:53:05.549Z,23.47
2019-02-28T16:55:34.701Z,23.50
2019-02-28T16:58:03.295Z,23.07
2019-02-28T17:00:32.091Z,23.30
2019-02-28T17:03:00.550Z,23.80
2019-02-28T17:05:29.101Z,22.80
2019-02-28T17:07:57.701Z,24.23
2019-02-28T17:10:33.999Z,24.83
2019-02-28T17:13:04.250Z,24.47
2019-02-28T17:15:37.339Z,23.33
2019-02-28T17:18:07.434Z,24.43
2019-02-28T17:20:37.648Z,24.60
2019-02-28T17:23:06.172Z,22.97
2019-02-28T17:25:35.068Z,23.30
2019-02-28T17:28:07.703Z,22.83
2019-02-28T17:30:37.869Z,23.97
2019-02-28T17:33:09.148Z,22.50
2019-02-28T17:35:36.742Z,22.43
2019-02-28T17:38:05.218Z,21.73
2019-02-28T17:40:33.677Z,22.70
2019-02-28T17:43:02.163Z,21.20
2019-02-28T17:45:30.935Z,19.80
2019-02-28T17:48:19.515Z,21.63
2019-02-28T17:50:54.187Z,20.90
2019-02-28T17:53:34.595Z,22.47
2019-02-28T17:56:23.009Z,20.90
2019-02-28T17:59:17.199Z,18.97
2019-02-28T18:01:57.454Z,18.50
2019-02-28T18:04:32.059Z,19.63
2019-02-28T18:07:26.596Z,20.80
2019-02-28T18:10:00.806Z,19.67
2019-02-28T18:12:47.244Z,20.40
2019-02-28T18:15:18.854Z,20.80
2019-02-28T18:17:53.203Z,20.20
2019-02-28T18:21:00.821Z,18.90
2019-02-28T18:24:04.228Z,19.23
2019-02-28T18:26:48.406Z,21.27
2019-02-28T18:29:31.073Z,19.60
2019-02-28T18:31:59.159Z,21.70
2019-02-28T18:34:27.623Z,20.97
2019-02-28T18:36:56.187Z,20.27
2019-02-28T18:39:25.409Z,19.53
2019-02-28T18:41:54.146Z,18.30
2019-02-28T18:44:22.615Z,14.97
2019-02-28T18:46:51.105Z,15.10
2019-02-28T18:49:19.630Z,14.70
2019-02-28T18:51:48.110Z,15.10
2019-02-28T18:54:16.571Z,14.57
2019-02-28T18:56:45.130Z,12.47
2019-02-28T18:59:13.591Z,11.97
2019-02-28T19:01:42.146Z,12.23
2019-02-28T19:04:10.611Z,11.20
2019-02-28T19:06:39.235Z,11.70
2019-02-28T19:09:19.378Z,10.20
2019-02-28T19:11:47.863Z,9.40
2019-02-28T19:14:16.499Z,8.57
2019-02-28T19:16:44.983Z,8.40
2019-02-28T19:19:13.444Z,7.73
2019-02-28T19:21:42.067Z,8.80
2019-02-28T19:24:10.519Z,7.40
2019-02-28T19:26:39.016Z,8.10
2019-02-28T19:29:07.603Z,8.53
2019-02-28T19:31:36.062Z,7.00
2019-02-28T19:34:04.756Z,9.00
2019-02-28T19:36:33.295Z,7.53
2019-02-28T19:39:02.107Z,7.67
2019-02-28T19:41:30.701Z,7.33
2019-02-28T19:43:59.183Z,7.47
2019-02-28T19:46:27.707Z,7.17
2019-02-28T19:48:56.186Z,8.00
2019-02-28T19:51:24.711Z,7.17
2019-02-28T19:53:53.237Z,8.07
2019-02-28T19:56:21.718Z,6.80
2019-02-28T19:58:50.198Z,8.03
2019-02-28T20:01:19.445Z,8.00
2019-02-28T20:03:48.183Z,7.40
2019-02-28T20:06:16.639Z,7.10
2019-02-28T20:08:45.419Z,7.10
2019-02-28T20:11:13.899Z,8.07
2019-02-28T20:13:42.347Z,7.93
2019-02-28T20:16:11.275Z,7.63
2019-02-28T20:18:39.871Z,8.00
2019-02-28T20:21:09.091Z,8.60
2019-02-28T20:23:37.767Z,8.10
2019-02-28T20:26:06.316Z,7.47
2019-02-28T20:28:34.847Z,8.03
2019-02-28T20:31:03.363Z,9.30
2019-02-28T20:33:31.906Z,8.40
2019-02-28T20:36:00.435Z,7.93
2019-02-28T20:38:28.915Z,7.40
2019-02-28T20:40:57.371Z,7.53
2019-02-28T20:43:25.855Z,7.60
2019-02-28T20:45:54.459Z,7.33
2019-02-28T20:48:23.274Z,8.47
2019-02-28T20:50:53.743Z,7.90
2019-02-28T20:53:22.230Z,7.60
2019-02-28T20:55:50.682Z,8.50
2019-02-28T20:58:19.143Z,7.83
2019-02-28T21:00:47.629Z,7.30
2019-02-28T21:03:16.165Z,8.03
2019-02-28T21:05:44.719Z,8.60
2019-02-28T21:08:13.240Z,8.50
2019-02-28T21:10:41.783Z,8.30
2019-02-28T21:13:10.239Z,8.23
2019-02-28T21:15:38.723Z,8.50
2019-02-28T21:18:07.241Z,8.27
2019-02-28T21:20:35.726Z,8.83
2019-02-28T21:23:04.399Z,8.83
2019-02-28T21:25:32.951Z,9.60
2019-02-28T21:28:01.402Z,9.03
2019-02-28T21:30:29.880Z,9.27
2019-02-28T21:32:58.335Z,9.23
2019-02-28T21:35:27.060Z,9.30
2019-02-28T21:37:55.655Z,9.43
2019-02-28T21:40:24.979Z,9.23
2019-02-28T21:42:53.676Z,9.10
2019-02-28T21:45:26.359Z,8.87
2019-02-28T21:47:54.839Z,9.37
2019-02-28T21:50:23.432Z,9.60
2019-02-28T21:52:52.058Z,9.67
2019-02-28T21:55:20.692Z,10.03
2019-02-28T21:57:49.315Z,10.00
2019-02-28T22:00:25.518Z,9.83
2019-02-28T22:02:54.212Z,10.40
2019-02-28T22:05:22.911Z,10.27
2019-02-28T22:07:51.440Z,10.60
2019-02-28T22:10:19.988Z,9.20
2019-02-28T22:12:48.515Z,11.13
2019-02-28T22:15:26.727Z,10.83
2019-02-28T22:17:55.629Z,12.50
2019-02-28T22:20:24.110Z,11.63
2019-02-28T22:22:52.635Z,11.20
2019-02-28T22:25:21.195Z,11.33
2019-02-28T22:27:49.646Z,11.90
2019-02-28T22:30:42.000Z,12.17
2019-02-28T22:33:27.649Z,12.20
2019-02-28T22:36:00.574Z,11.00
2019-02-28T22:38:29.032Z,12.13
2019-02-28T22:40:57.515Z,12.13
2019-02-28T22:43:26.046Z,11.70
2019-02-28T22:45:54.522Z,13.13
2019-02-28T22:48:22.978Z,12.90
2019-02-28T22:50:51.541Z,12.60
2019-02-28T22:53:20.071Z,12.13
2019-02-28T22:55:48.570Z,11.90
2019-02-28T22:58:17.087Z,12.93
2019-02-28T23:01:06.778Z,11.47
2019-02-28T23:03:36.583Z,12.70
2019-02-28T23:06:05.975Z,12.50
2019-02-28T23:08:34.434Z,12.43
2019-02-28T23:11:02.959Z,12.50
2019-02-28T23:13:31.514Z,12.50
2019-02-28T23:16:00.102Z,13.60
2019-02-28T23:18:29.021Z,13.10
2019-02-28T23:20:57.478Z,12.40
2019-02-28T23:23:26.044Z,14.03
2019-02-28T23:25:54.879Z,12.50
2019-02-28T23:28:26.232Z,11.10
2019-02-28T23:31:18.962Z,11.07
2019-02-28T23:33:47.587Z,11.27
2019-02-28T23:36:16.057Z,11.30
2019-02-28T23:38:44.598Z,10.63
2019-02-28T23:41:13.059Z,10.60
2019-02-28T23:43:41.894Z,9.60
2019-02-28T23:46:10.351Z,9.70
2019-02-28T23:48:38.823Z,9.10
2019-02-28T23:51:07.355Z,9.97
2019-02-28T23:53:36.151Z,9.80
2019-02-28T23:56:04.615Z,9.33
2019-02-28T23:58:33.099Z,9.40
