createdAt,value
2018-12-08T00:01:50.569Z,94859.45
2018-12-08T00:04:25.553Z,94886.47
2018-12-08T00:07:06.131Z,94913.05
2018-12-08T00:09:41.010Z,94910.53
2018-12-08T00:12:24.267Z,94908.44
2018-12-08T00:14:58.829Z,94923.48
2018-12-08T00:17:45.653Z,94932.84
2018-12-08T00:20:36.195Z,94955.04
2018-12-08T00:26:11.144Z,94964.95
2018-12-08T00:28:49.730Z,94959.03
2018-12-08T00:31:38.547Z,94974.81
2018-12-08T00:34:16.448Z,94989.11
2018-12-08T00:36:55.786Z,94982.33
2018-12-08T00:39:34.279Z,94990.53
2018-12-08T00:42:12.320Z,94997.50
2018-12-08T00:44:49.485Z,95006.17
2018-12-08T00:47:24.760Z,95012.22
2018-12-08T00:50:05.092Z,95011.67
2018-12-08T00:52:43.872Z,95022.04
2018-12-08T00:55:18.412Z,95043.64
2018-12-08T00:57:57.436Z,95041.23
2018-12-08T01:00:39.191Z,95053.10
2018-12-08T01:03:17.487Z,95087.43
2018-12-08T01:06:05.343Z,95081.15
2018-12-08T01:08:43.753Z,95084.26
2018-12-08T01:11:22.335Z,95101.20
2018-12-08T01:14:11.212Z,95084.54
2018-12-08T01:16:49.552Z,95105.54
2018-12-08T01:19:24.767Z,95110.22
2018-12-08T01:22:02.683Z,95118.78
2018-12-08T01:24:44.237Z,95122.66
2018-12-08T01:27:25.411Z,95130.45
2018-12-08T01:30:06.408Z,95130.45
2018-12-08T01:32:41.547Z,95136.64
2018-12-08T01:35:17.085Z,95142.12
2018-12-08T01:37:55.223Z,95155.89
2018-12-08T01:40:29.547Z,95163.95
2018-12-08T01:43:07.500Z,95157.81
2018-12-08T01:45:41.926Z,95165.08
2018-12-08T01:48:20.281Z,95175.33
2018-12-08T01:50:54.959Z,95165.34
2018-12-08T01:53:33.138Z,95177.28
2018-12-08T01:56:12.301Z,95176.02
2018-12-08T01:58:53.538Z,95169.23
2018-12-08T02:01:36.849Z,95170.36
2018-12-08T02:04:11.586Z,95172.48
2018-12-08T02:06:54.068Z,95174.46
2018-12-08T02:09:33.805Z,95177.19
2018-12-08T02:12:11.021Z,95177.83
2018-12-08T02:14:52.824Z,95184.43
2018-12-08T02:17:33.861Z,95208.66
2018-12-08T02:20:14.238Z,95199.83
2018-12-08T02:22:51.505Z,95212.73
2018-12-08T02:25:26.502Z,95209.21
2018-12-08T02:28:04.210Z,95216.28
2018-12-08T02:30:45.745Z,95221.34
2018-12-08T02:33:26.683Z,95233.45
2018-12-08T02:36:09.381Z,95236.03
2018-12-08T02:38:49.881Z,95241.23
2018-12-08T02:41:31.320Z,95251.56
2018-12-08T02:44:10.020Z,95249.45
2018-12-08T02:46:44.765Z,95251.56
2018-12-08T02:49:22.776Z,95260.77
2018-12-08T02:52:05.943Z,95259.97
2018-12-08T02:54:57.034Z,95244.81
2018-12-08T02:57:35.037Z,95264.18
2018-12-08T03:00:14.034Z,95262.41
2018-12-08T03:02:54.901Z,95256.59
2018-12-08T03:05:33.045Z,95263.34
2018-12-08T03:08:14.255Z,95264.62
2018-12-08T03:10:55.825Z,95279.50
2018-12-08T03:13:37.299Z,95280.63
2018-12-08T03:16:20.738Z,95275.94
2018-12-08T03:19:02.487Z,95272.89
2018-12-08T03:21:42.906Z,95276.91
2018-12-08T03:24:18.227Z,95274.19
2018-12-08T03:26:59.293Z,95307.42
2018-12-08T03:29:34.254Z,95304.67
2018-12-08T03:32:13.760Z,95292.40
2018-12-08T03:34:51.717Z,95300.63
2018-12-08T03:37:30.844Z,95311.29
2018-12-08T03:40:09.927Z,95313.89
2018-12-08T03:42:45.291Z,95317.25
2018-12-08T03:45:19.924Z,95325.97
2018-12-08T03:48:01.817Z,95311.93
2018-12-08T03:50:39.918Z,95306.75
2018-12-08T03:53:18.658Z,95313.23
2018-12-08T03:55:53.112Z,95323.55
2018-12-08T03:58:35.316Z,95317.09
2018-12-08T04:01:14.266Z,95319.30
2018-12-08T04:03:52.403Z,95328.98
2018-12-08T04:06:29.163Z,95328.98
2018-12-08T04:09:07.498Z,95323.15
2018-12-08T04:11:44.452Z,95324.44
2018-12-08T04:14:29.463Z,95334.24
2018-12-08T04:17:12.204Z,95347.46
2018-12-08T04:19:49.413Z,95354.38
2018-12-08T04:22:29.208Z,95353.16
2018-12-08T04:25:09.910Z,95358.92
2018-12-08T04:27:50.723Z,95356.48
2018-12-08T04:30:29.638Z,95367.80
2018-12-08T04:33:07.508Z,95378.27
2018-12-08T04:38:33.890Z,95367.70
2018-12-08T04:41:12.411Z,95364.17
2018-12-08T04:43:48.890Z,95373.69
2018-12-08T04:46:26.711Z,95378.08
2018-12-08T04:49:08.376Z,95376.63
2018-12-08T04:51:49.923Z,95383.88
2018-12-08T04:54:28.446Z,95372.40
2018-12-08T04:57:04.039Z,95384.33
2018-12-08T04:59:45.404Z,95385.13
2018-12-08T05:02:36.631Z,95378.50
2018-12-08T05:05:17.775Z,95384.63
2018-12-08T05:07:56.749Z,95387.86
2018-12-08T05:10:44.022Z,95376.58
2018-12-08T05:13:25.876Z,95382.70
2018-12-08T05:16:00.378Z,95394.89
2018-12-08T05:18:38.734Z,95387.73
2018-12-08T05:21:14.049Z,95398.92
2018-12-08T05:23:51.269Z,95400.05
2018-12-08T05:26:28.191Z,95401.66
2018-12-08T05:29:09.406Z,95393.20
2018-12-08T05:31:48.360Z,95408.17
2018-12-08T05:34:26.243Z,95403.03
2018-12-08T05:37:05.054Z,95400.59
2018-12-08T05:39:43.954Z,95403.83
2018-12-08T05:42:24.996Z,95396.08
2018-12-08T05:45:01.428Z,95399.29
2018-12-08T05:47:38.059Z,95401.80
2018-12-08T05:50:19.624Z,95400.20
2018-12-08T05:52:54.158Z,95397.31
2018-12-08T05:55:33.300Z,95411.01
2018-12-08T05:58:09.741Z,95403.92
2018-12-08T06:00:47.801Z,95392.80
2018-12-08T06:03:28.814Z,95394.72
2018-12-08T06:06:05.185Z,95399.73
2018-12-08T06:08:45.228Z,95383.27
2018-12-08T06:11:26.165Z,95379.10
2018-12-08T06:14:03.406Z,95392.61
2018-12-08T06:16:44.748Z,95384.58
2018-12-08T06:19:23.910Z,95397.31
2018-12-08T06:22:04.956Z,95387.48
2018-12-08T06:24:47.803Z,95390.31
2018-12-08T06:27:35.309Z,95389.97
2018-12-08T06:30:13.210Z,95391.43
2018-12-08T06:32:52.374Z,95390.80
2018-12-08T06:35:27.905Z,95391.09
2018-12-08T06:38:06.389Z,95386.23
2018-12-08T06:40:47.154Z,95391.25
2018-12-08T06:43:27.206Z,95392.37
2018-12-08T06:46:05.101Z,95398.83
2018-12-08T06:48:39.898Z,95395.30
2018-12-08T06:51:14.883Z,95385.78
2018-12-08T06:53:53.055Z,95398.83
2018-12-08T06:56:34.747Z,95391.11
2018-12-08T06:59:15.722Z,95387.06
2018-12-08T07:01:58.877Z,95383.19
2018-12-08T07:04:35.605Z,95393.19
2018-12-08T07:07:16.956Z,95382.53
2018-12-08T07:09:54.334Z,95395.70
2018-12-08T07:12:34.344Z,95390.45
2018-12-08T07:15:12.254Z,95384.80
2018-12-08T07:17:52.650Z,95390.77
2018-12-08T07:20:27.706Z,95406.63
2018-12-08T07:23:08.853Z,95401.66
2018-12-08T07:25:49.194Z,95403.90
2018-12-08T07:28:32.738Z,95399.39
2018-12-08T07:31:13.480Z,95395.11
2018-12-08T07:34:00.943Z,95404.63
2018-12-08T07:36:36.083Z,95395.51
2018-12-08T07:39:10.838Z,95395.23
2018-12-08T07:41:45.945Z,95396.72
2018-12-08T07:44:24.930Z,95392.66
2018-12-08T07:47:00.278Z,95402.38
2018-12-08T07:49:38.195Z,95402.34
2018-12-08T07:52:19.283Z,95398.94
2018-12-08T07:55:00.740Z,95399.63
2018-12-08T07:57:51.435Z,95399.75
2018-12-08T08:00:26.646Z,95395.39
2018-12-08T08:03:01.071Z,95388.78
2018-12-08T08:05:39.738Z,95387.50
2018-12-08T08:08:21.218Z,95396.05
2018-12-08T08:11:01.361Z,95396.69
2018-12-08T08:13:36.445Z,95401.08
2018-12-08T08:16:12.818Z,95398.37
2018-12-08T08:18:47.281Z,95411.13
2018-12-08T08:21:25.510Z,95401.64
2018-12-08T08:24:05.895Z,95396.83
2018-12-08T08:26:58.709Z,95412.64
2018-12-08T08:29:33.240Z,95396.37
2018-12-08T08:32:11.322Z,95400.55
2018-12-08T08:35:03.729Z,95395.89
2018-12-08T08:37:45.837Z,95388.80
2018-12-08T08:40:37.142Z,95382.31
2018-12-08T08:46:25.262Z,95379.25
2018-12-08T08:49:13.744Z,95380.05
2018-12-08T08:51:48.722Z,95377.62
2018-12-08T08:54:31.735Z,95370.68
2018-12-08T08:57:12.672Z,95370.69
2018-12-08T08:59:49.464Z,95365.82
2018-12-08T09:02:30.235Z,95376.19
2018-12-08T09:05:08.616Z,95356.98
2018-12-08T09:07:48.480Z,95360.84
2018-12-08T09:10:29.188Z,95359.20
2018-12-08T09:13:07.689Z,95363.41
2018-12-08T09:15:49.969Z,95366.30
2018-12-08T09:18:29.451Z,95360.45
2018-12-08T09:21:10.873Z,95362.19
2018-12-08T09:23:50.885Z,95348.93
2018-12-08T09:26:28.506Z,95355.91
2018-12-08T09:29:08.943Z,95336.00
2018-12-08T09:31:49.020Z,95337.14
2018-12-08T09:34:26.730Z,95338.72
2018-12-08T09:37:03.262Z,95345.45
2018-12-08T09:39:37.786Z,95333.66
2018-12-08T09:42:28.972Z,95329.15
2018-12-08T09:45:08.418Z,95325.61
2018-12-08T09:53:42.329Z,95323.00
2018-12-08T09:56:17.250Z,95328.29
2018-12-08T09:58:55.351Z,95331.69
2018-12-08T10:01:42.612Z,95320.38
2018-12-08T10:04:23.714Z,95334.00
2018-12-08T10:09:55.793Z,95320.17
2018-12-08T10:12:37.091Z,95329.92
2018-12-08T10:15:24.315Z,95323.73
2018-12-08T10:18:04.646Z,95320.61
2018-12-08T10:20:44.501Z,95314.72
2018-12-08T10:23:24.938Z,95317.48
2018-12-08T10:26:03.446Z,95312.48
2018-12-08T10:28:41.845Z,95329.09
2018-12-08T10:31:25.236Z,95302.91
2018-12-08T10:34:07.269Z,95293.79
2018-12-08T10:36:45.357Z,95292.55
2018-12-08T10:39:26.476Z,95297.71
2018-12-08T10:42:07.906Z,95282.98
2018-12-08T10:44:51.407Z,95280.84
2018-12-08T10:47:29.654Z,95297.41
2018-12-08T10:50:09.639Z,95286.77
2018-12-08T10:52:47.946Z,95285.03
2018-12-08T10:55:26.597Z,95282.14
2018-12-08T10:58:01.973Z,95294.86
2018-12-08T11:00:47.719Z,95283.02
2018-12-08T11:03:29.535Z,95283.27
2018-12-08T11:06:12.416Z,95287.47
2018-12-08T11:08:49.886Z,95283.10
2018-12-08T11:11:26.950Z,95276.18
2018-12-08T11:14:06.014Z,95276.27
2018-12-08T11:16:47.643Z,95258.82
2018-12-08T11:19:24.831Z,95261.12
2018-12-08T11:22:01.378Z,95263.13
2018-12-08T11:24:41.298Z,95258.20
2018-12-08T11:27:22.455Z,95248.76
2018-12-08T11:29:57.415Z,95252.87
2018-12-08T11:32:39.400Z,95229.56
2018-12-08T11:35:18.349Z,95240.28
2018-12-08T11:37:59.817Z,95238.89
2018-12-08T11:40:41.018Z,95229.84
2018-12-08T11:43:20.542Z,95238.36
2018-12-08T11:46:01.813Z,95243.98
2018-12-08T11:48:40.095Z,95235.81
2018-12-08T11:51:16.579Z,95221.30
2018-12-08T11:53:54.848Z,95221.05
2018-12-08T11:56:36.073Z,95222.50
2018-12-08T11:59:16.506Z,95206.05
2018-12-08T12:01:53.660Z,95207.91
2018-12-08T12:04:36.039Z,95213.91
2018-12-08T12:07:10.568Z,95229.28
2018-12-08T12:09:55.631Z,95220.37
2018-12-08T12:12:36.570Z,95222.66
2018-12-08T12:15:14.284Z,95209.20
2018-12-08T12:17:52.760Z,95225.13
2018-12-08T12:20:27.669Z,95238.59
2018-12-08T12:23:10.946Z,95212.35
2018-12-08T12:25:45.679Z,95213.42
2018-12-08T12:28:21.687Z,95206.00
2018-12-08T12:30:56.875Z,95214.77
2018-12-08T12:33:34.846Z,95192.06
2018-12-08T12:36:14.830Z,95191.00
2018-12-08T12:38:57.420Z,95203.30
2018-12-08T12:41:32.562Z,95223.60
2018-12-08T12:44:09.788Z,95199.28
2018-12-08T12:46:47.906Z,95196.38
2018-12-08T12:49:22.414Z,95197.85
2018-12-08T12:52:02.732Z,95195.70
2018-12-08T12:54:37.423Z,95196.42
2018-12-08T12:57:12.367Z,95204.59
2018-12-08T12:59:51.313Z,95203.00
2018-12-08T13:02:27.471Z,95201.65
2018-12-08T13:05:06.349Z,95201.84
2018-12-08T13:07:47.251Z,95195.80
2018-12-08T13:10:21.999Z,95192.25
2018-12-08T13:13:06.437Z,95177.02
2018-12-08T13:15:44.357Z,95183.63
2018-12-08T13:18:25.683Z,95177.59
2018-12-08T13:21:06.512Z,95167.80
2018-12-08T13:23:44.480Z,95168.08
2018-12-08T13:26:27.492Z,95168.67
2018-12-08T13:29:03.547Z,95161.40
2018-12-08T13:31:45.162Z,95175.91
2018-12-08T13:34:26.499Z,95162.22
2018-12-08T13:37:04.958Z,95156.05
2018-12-08T13:39:42.719Z,95168.52
2018-12-08T13:42:20.483Z,95171.87
2018-12-08T13:45:06.437Z,95156.14
2018-12-08T13:47:45.924Z,95172.67
2018-12-08T13:50:20.824Z,95143.57
2018-12-08T13:52:56.367Z,95156.03
2018-12-08T13:55:31.075Z,95165.91
2018-12-08T13:58:05.961Z,95165.92
2018-12-08T14:00:42.685Z,95158.00
2018-12-08T14:03:19.050Z,95164.09
2018-12-08T14:05:55.284Z,95154.47
2018-12-08T14:08:34.292Z,95167.11
2018-12-08T14:11:12.914Z,95171.44
2018-12-08T14:13:51.808Z,95172.23
2018-12-08T14:16:32.931Z,95170.45
2018-12-08T14:19:12.962Z,95162.06
2018-12-08T14:21:51.122Z,95171.84
2018-12-08T14:24:32.044Z,95166.80
2018-12-08T14:27:07.456Z,95177.33
2018-12-08T14:29:47.757Z,95191.30
2018-12-08T14:32:28.763Z,95171.48
2018-12-08T14:35:18.254Z,95177.06
2018-12-08T14:38:05.256Z,95178.69
2018-12-08T14:40:44.068Z,95160.60
2018-12-08T14:43:25.973Z,95191.40
2018-12-08T14:46:07.129Z,95174.53
2018-12-08T14:48:47.878Z,95180.86
2018-12-08T14:51:28.324Z,95209.72
2018-12-08T14:54:04.780Z,95193.22
2018-12-08T14:56:46.661Z,95189.65
2018-12-08T15:02:09.281Z,95211.64
2018-12-08T15:04:48.507Z,95210.49
2018-12-08T15:07:25.035Z,95212.59
2018-12-08T15:10:08.067Z,95218.43
2018-12-08T15:12:44.754Z,95212.66
2018-12-08T15:15:19.578Z,95219.80
2018-12-08T15:17:55.338Z,95220.11
2018-12-08T15:20:33.235Z,95210.74
2018-12-08T15:23:13.535Z,95196.09
2018-12-08T15:25:53.683Z,95194.03
2018-12-08T15:28:31.358Z,95202.77
2018-12-08T15:31:06.254Z,95196.75
2018-12-08T15:33:41.225Z,95196.27
2018-12-08T15:36:19.411Z,95198.85
2018-12-08T15:39:00.134Z,95195.64
2018-12-08T15:41:39.037Z,95198.19
2018-12-08T15:44:15.694Z,95212.24
2018-12-08T15:46:51.217Z,95204.66
2018-12-08T15:49:31.914Z,95202.59
2018-12-08T15:55:07.075Z,95189.03
2018-12-08T15:57:42.285Z,95193.08
2018-12-08T16:00:22.763Z,95179.34
2018-12-08T16:03:03.233Z,95176.79
2018-12-08T16:05:41.314Z,95163.38
2018-12-08T16:08:21.003Z,95186.48
2018-12-08T16:10:59.146Z,95183.89
2018-12-08T16:13:40.016Z,95173.86
2018-12-08T16:16:16.769Z,95166.23
2018-12-08T16:19:03.661Z,95179.84
2018-12-08T16:21:47.957Z,95168.58
2018-12-08T16:24:30.394Z,95160.95
2018-12-08T16:27:05.387Z,95164.03
2018-12-08T16:29:43.549Z,95163.89
2018-12-08T16:32:34.217Z,95153.97
2018-12-08T16:35:14.947Z,95171.27
2018-12-08T16:37:57.131Z,95175.78
2018-12-08T16:40:34.283Z,95164.59
2018-12-08T16:43:16.636Z,95176.37
2018-12-08T16:45:58.041Z,95168.09
2018-12-08T16:48:46.840Z,95184.87
2018-12-08T16:51:23.342Z,95167.42
2018-12-08T16:54:02.749Z,95185.50
2018-12-08T16:56:40.546Z,95184.20
2018-12-08T16:59:22.142Z,95181.16
2018-12-08T17:02:04.289Z,95173.09
2018-12-08T17:04:52.278Z,95171.94
2018-12-08T17:07:35.565Z,95163.50
2018-12-08T17:10:16.315Z,95152.08
2018-12-08T17:13:00.176Z,95158.41
2018-12-08T17:15:41.605Z,95159.52
2018-12-08T17:18:17.217Z,95154.88
2018-12-08T17:20:55.089Z,95167.49
2018-12-08T17:26:33.517Z,95153.75
2018-12-08T17:29:08.462Z,95151.80
2018-12-08T17:31:49.217Z,95142.92
2018-12-08T17:34:27.732Z,95157.99
2018-12-08T17:37:07.020Z,95141.04
2018-12-08T17:39:42.114Z,95135.06
2018-12-08T17:42:23.261Z,95140.20
2018-12-08T17:45:06.804Z,95132.27
2018-12-08T17:47:47.326Z,95138.45
2018-12-08T17:50:28.418Z,95127.72
2018-12-08T17:53:09.034Z,95134.84
2018-12-08T17:55:49.830Z,95121.73
2018-12-08T17:58:47.366Z,95122.50
2018-12-08T18:01:28.382Z,95119.20
2018-12-08T18:04:09.122Z,95108.00
2018-12-08T18:07:02.766Z,95110.90
2018-12-08T18:09:43.370Z,95109.61
2018-12-08T18:12:25.536Z,95100.86
2018-12-08T18:15:03.686Z,95096.31
2018-12-08T18:17:50.983Z,95104.12
2018-12-08T18:20:27.803Z,95100.91
2018-12-08T18:23:05.412Z,95095.83
2018-12-08T18:25:43.550Z,95102.83
2018-12-08T18:28:18.280Z,95096.91
2018-12-08T18:31:00.286Z,95087.40
2018-12-08T18:33:39.180Z,95096.91
2018-12-08T18:36:18.223Z,95087.66
2018-12-08T18:38:57.602Z,95100.73
2018-12-08T18:41:36.003Z,95094.75
2018-12-08T18:44:17.171Z,95097.61
2018-12-08T18:47:08.235Z,95086.32
2018-12-08T18:49:42.820Z,95083.33
2018-12-08T18:52:18.153Z,95082.52
2018-12-08T18:54:59.385Z,95077.53
2018-12-08T18:57:52.229Z,95069.44
2018-12-08T19:00:39.382Z,95071.49
2018-12-08T19:03:13.981Z,95079.08
2018-12-08T19:05:58.802Z,95063.81
2018-12-08T19:08:33.292Z,95059.98
2018-12-08T19:14:06.730Z,95058.08
2018-12-08T19:16:47.982Z,95050.02
2018-12-08T19:19:26.772Z,95047.43
2018-12-08T19:22:08.567Z,95048.66
2018-12-08T19:24:51.222Z,95043.12
2018-12-08T19:27:28.986Z,95041.06
2018-12-08T19:30:13.316Z,95043.30
2018-12-08T19:32:52.353Z,95033.25
2018-12-08T19:35:27.554Z,95029.55
2018-12-08T19:38:12.190Z,95019.11
2018-12-08T19:40:52.830Z,95023.98
2018-12-08T19:43:39.752Z,95029.23
2018-12-08T19:46:20.652Z,95012.09
2018-12-08T19:48:59.833Z,95008.21
2018-12-08T19:51:34.946Z,95002.66
2018-12-08T19:54:09.389Z,94988.42
2018-12-08T19:56:43.780Z,94993.05
2018-12-08T19:59:25.685Z,95003.78
2018-12-08T20:02:04.318Z,94978.44
2018-12-08T20:04:39.847Z,94978.87
2018-12-08T20:07:29.001Z,94966.05
2018-12-08T20:10:12.658Z,94979.13
2018-12-08T20:12:47.261Z,94959.48
2018-12-08T20:15:30.895Z,94969.16
2018-12-08T20:18:13.949Z,94964.59
2018-12-08T20:20:54.824Z,94954.42
2018-12-08T20:23:29.514Z,94961.85
2018-12-08T20:26:04.382Z,94950.69
2018-12-08T20:28:39.861Z,94948.66
2018-12-08T20:31:14.560Z,94944.64
2018-12-08T20:33:49.687Z,94947.05
2018-12-08T20:36:26.867Z,94924.67
2018-12-08T20:39:01.841Z,94927.52
2018-12-08T20:41:36.494Z,94925.97
2018-12-08T20:44:11.625Z,94906.42
2018-12-08T20:46:46.653Z,94911.48
2018-12-08T20:49:21.613Z,94908.95
2018-12-08T20:51:56.361Z,94903.59
2018-12-08T20:54:31.898Z,94891.94
2018-12-08T20:57:13.941Z,94892.80
2018-12-08T20:59:49.035Z,94887.25
2018-12-08T21:02:25.066Z,94886.33
2018-12-08T21:04:59.787Z,94881.64
2018-12-08T21:07:35.867Z,94886.33
2018-12-08T21:10:10.857Z,94886.81
2018-12-08T21:12:46.180Z,94875.29
2018-12-08T21:15:21.550Z,94891.69
2018-12-08T21:17:55.982Z,94890.95
2018-12-08T21:20:30.842Z,94866.92
2018-12-08T21:23:06.136Z,94841.33
2018-12-08T21:25:41.322Z,94808.47
2018-12-08T21:28:16.305Z,94824.99
2018-12-08T21:30:51.328Z,94834.48
2018-12-08T21:33:26.233Z,94829.05
2018-12-08T21:36:00.774Z,94824.63
2018-12-08T21:38:35.605Z,94819.25
2018-12-08T21:41:10.110Z,94821.39
2018-12-08T21:43:44.702Z,94808.20
2018-12-08T21:46:20.130Z,94805.05
2018-12-08T21:48:54.869Z,94808.81
2018-12-08T21:51:29.314Z,94791.79
2018-12-08T21:54:04.526Z,94777.73
2018-12-08T21:56:39.244Z,94776.55
2018-12-08T21:59:14.293Z,94772.94
2018-12-08T22:01:49.383Z,94782.38
2018-12-08T22:04:23.718Z,94764.73
2018-12-08T22:06:58.580Z,94777.42
2018-12-08T22:09:33.249Z,94763.37
2018-12-08T22:12:08.458Z,94762.98
2018-12-08T22:14:48.524Z,94762.98
2018-12-08T22:17:23.020Z,94761.61
2018-12-08T22:19:57.857Z,94759.83
2018-12-08T22:22:32.916Z,94753.84
2018-12-08T22:25:20.089Z,94750.02
2018-12-08T22:27:54.637Z,94737.67
2018-12-08T22:30:29.490Z,94739.41
2018-12-08T22:33:04.462Z,94743.60
2018-12-08T22:35:39.881Z,94740.33
2018-12-08T22:38:14.312Z,94727.14
2018-12-08T22:40:49.524Z,94719.61
2018-12-08T22:43:43.147Z,94698.84
2018-12-08T22:46:20.918Z,94686.27
2018-12-08T22:48:56.286Z,94678.55
2018-12-08T22:51:33.009Z,94669.91
2018-12-08T22:54:24.206Z,94676.83
2018-12-08T22:57:05.271Z,94675.67
2018-12-08T23:02:42.429Z,94674.41
2018-12-08T23:08:20.541Z,94665.84
2018-12-08T23:11:01.387Z,94655.59
2018-12-08T23:13:53.035Z,94639.62
2018-12-08T23:16:28.437Z,94633.44
2018-12-08T23:22:12.413Z,94631.67
2018-12-08T23:27:53.573Z,94611.06
2018-12-08T23:30:34.122Z,94599.30
2018-12-08T23:33:15.635Z,94591.75
2018-12-08T23:35:53.658Z,94591.69
2018-12-08T23:38:34.739Z,94576.97
2018-12-08T23:41:12.839Z,94579.86
2018-12-08T23:43:53.187Z,94567.55
2018-12-08T23:46:28.261Z,94578.52
2018-12-08T23:49:11.369Z,94560.31
2018-12-08T23:51:47.222Z,94560.66
2018-12-08T23:54:25.770Z,94574.91
2018-12-08T23:57:05.450Z,94573.83
2018-12-08T23:59:43.634Z,94551.05
